createdAt,value
2023-05-17T00:00:32.020Z,132.70
2023-05-17T00:01:32.070Z,134.33
2023-05-17T00:02:32.173Z,136.90
2023-05-17T00:03:32.158Z,133.85
2023-05-17T00:04:32.369Z,134.30
2023-05-17T00:05:32.264Z,134.86
2023-05-17T00:06:32.416Z,133.84
2023-05-17T00:07:32.382Z,133.92
2023-05-17T00:08:32.408Z,133.31
2023-05-17T00:09:32.452Z,133.35
2023-05-17T00:10:32.535Z,134.88
2023-05-17T00:11:32.581Z,132.16
2023-05-17T00:12:32.637Z,131.58
2023-05-17T00:13:32.683Z,132.15
2023-05-17T00:14:32.733Z,133.26
2023-05-17T00:15:32.781Z,133.09
2023-05-17T00:16:32.837Z,133.01
2023-05-17T00:17:32.930Z,133.46
2023-05-17T00:18:33.055Z,132.90
2023-05-17T00:19:33.016Z,130.59
2023-05-17T00:20:33.098Z,132.46
2023-05-17T00:21:33.090Z,130.41
2023-05-17T00:22:33.172Z,130.16
2023-05-17T00:23:33.309Z,134.72
2023-05-17T00:24:33.323Z,133.15
2023-05-17T00:25:33.398Z,130.05
2023-05-17T00:26:33.393Z,132.19
2023-05-17T00:27:33.409Z,130.83
2023-05-17T00:28:33.507Z,132.04
2023-05-17T00:29:33.523Z,129.70
2023-05-17T00:30:33.590Z,132.75
2023-05-17T00:31:33.654Z,132.84
2023-05-17T00:32:33.765Z,129.16
2023-05-17T00:33:33.756Z,130.90
2023-05-17T00:34:33.861Z,132.18
2023-05-17T00:35:33.863Z,130.27
2023-05-17T00:36:34.046Z,131.23
2023-05-17T00:37:33.998Z,133.76
2023-05-17T00:38:34.070Z,131.68
2023-05-17T00:39:34.117Z,132.15
2023-05-17T00:40:34.168Z,129.20
2023-05-17T00:41:34.239Z,127.82
2023-05-17T00:42:34.276Z,129.69
2023-05-17T00:43:34.322Z,126.47
2023-05-17T00:44:34.376Z,127.21
2023-05-17T00:45:34.414Z,128.67
2023-05-17T00:46:34.506Z,126.94
2023-05-17T00:47:34.631Z,127.24
2023-05-17T00:48:34.697Z,123.86
2023-05-17T00:49:34.615Z,124.66
2023-05-17T00:50:34.693Z,126.23
2023-05-17T00:51:34.734Z,126.93
2023-05-17T00:52:34.867Z,125.83
2023-05-17T00:53:34.859Z,123.46
2023-05-17T00:54:34.913Z,122.14
2023-05-17T00:55:34.917Z,122.52
2023-05-17T00:56:35.008Z,123.36
2023-05-17T00:57:35.047Z,124.88
2023-05-17T00:58:35.071Z,123.23
2023-05-17T00:59:35.143Z,120.23
2023-05-17T01:00:35.195Z,124.03
2023-05-17T01:01:35.228Z,117.82
2023-05-17T01:02:35.334Z,114.43
2023-05-17T01:03:35.337Z,118.29
2023-05-17T01:04:35.380Z,117.97
2023-05-17T01:05:35.403Z,115.50
2023-05-17T01:06:35.455Z,118.71
2023-05-17T01:07:35.480Z,117.45
2023-05-17T01:08:35.746Z,116.70
2023-05-17T01:09:35.620Z,113.95
2023-05-17T01:10:35.642Z,114.99
2023-05-17T01:11:35.705Z,117.13
2023-05-17T01:12:35.721Z,117.68
2023-05-17T01:13:35.783Z,116.20
2023-05-17T01:14:35.837Z,116.92
2023-05-17T01:15:35.895Z,117.37
2023-05-17T01:16:35.968Z,118.72
2023-05-17T01:17:36.116Z,116.40
2023-05-17T01:18:36.076Z,114.22
2023-05-17T01:19:36.139Z,116.93
2023-05-17T01:20:36.134Z,116.35
2023-05-17T01:21:36.167Z,116.78
2023-05-17T01:22:36.171Z,115.46
2023-05-17T01:23:36.234Z,115.23
2023-05-17T01:24:37.259Z,115.98
2023-05-17T01:25:36.309Z,113.71
2023-05-17T01:26:36.304Z,118.04
2023-05-17T01:27:36.382Z,117.07
2023-05-17T01:28:36.400Z,119.09
2023-05-17T01:29:36.461Z,120.19
2023-05-17T01:30:36.484Z,121.29
2023-05-17T01:31:36.518Z,117.43
2023-05-17T01:32:36.593Z,116.50
2023-05-17T01:33:36.691Z,115.69
2023-05-17T01:34:36.629Z,115.96
2023-05-17T01:35:36.656Z,112.84
2023-05-17T01:36:36.678Z,114.20
2023-05-17T01:37:36.725Z,113.93
2023-05-17T01:38:36.782Z,113.84
2023-05-17T01:39:36.823Z,116.68
2023-05-17T01:40:36.996Z,113.07
2023-05-17T01:41:36.885Z,116.01
2023-05-17T01:42:36.972Z,111.66
2023-05-17T01:43:37.024Z,112.47
2023-05-17T01:44:37.047Z,113.97
2023-05-17T01:45:37.113Z,111.01
2023-05-17T01:46:37.112Z,109.09
2023-05-17T01:47:37.183Z,105.34
2023-05-17T01:48:37.206Z,102.78
2023-05-17T01:49:37.218Z,102.61
2023-05-17T01:50:37.289Z,109.66
2023-05-17T01:51:37.326Z,109.14
2023-05-17T01:52:37.380Z,108.21
2023-05-17T01:53:37.411Z,110.14
2023-05-17T01:54:37.441Z,112.36
2023-05-17T01:55:37.470Z,111.15
2023-05-17T01:56:37.658Z,106.57
2023-05-17T01:57:37.591Z,104.67
2023-05-17T01:58:37.619Z,107.97
2023-05-17T01:59:37.676Z,110.57
2023-05-17T02:00:37.718Z,108.18
2023-05-17T02:01:37.735Z,108.56
2023-05-17T02:02:37.814Z,110.47
2023-05-17T02:03:37.896Z,107.35
2023-05-17T02:04:37.854Z,103.44
2023-05-17T02:05:37.898Z,102.43
2023-05-17T02:06:37.923Z,102.22
2023-05-17T02:07:37.976Z,101.77
2023-05-17T02:08:37.986Z,101.67
2023-05-17T02:09:38.056Z,99.54
2023-05-17T02:10:38.086Z,98.58
2023-05-17T02:11:38.111Z,98.32
2023-05-17T02:12:38.255Z,102.43
2023-05-17T02:13:38.123Z,98.52
2023-05-17T02:14:38.133Z,100.90
2023-05-17T02:15:38.185Z,99.06
2023-05-17T02:16:38.219Z,103.33
2023-05-17T02:17:38.310Z,102.14
2023-05-17T02:18:38.417Z,105.89
2023-05-17T02:19:38.310Z,107.59
2023-05-17T02:20:38.357Z,106.99
2023-05-17T02:21:38.376Z,109.71
2023-05-17T02:22:38.427Z,113.16
2023-05-17T02:23:39.177Z,111.58
2023-05-17T02:24:38.500Z,112.70
2023-05-17T02:25:38.493Z,109.87
2023-05-17T02:26:38.550Z,113.22
2023-05-17T02:27:38.588Z,112.49
2023-05-17T02:28:38.632Z,110.97
2023-05-17T02:29:38.599Z,114.01
2023-05-17T02:30:38.606Z,112.15
2023-05-17T02:31:38.632Z,111.97
2023-05-17T02:32:38.734Z,113.83
2023-05-17T02:33:38.759Z,113.90
2023-05-17T02:34:38.709Z,113.18
2023-05-17T02:35:38.755Z,109.21
2023-05-17T02:36:38.745Z,109.97
2023-05-17T02:37:38.798Z,112.60
2023-05-17T02:38:38.828Z,110.12
2023-05-17T02:39:38.833Z,112.67
2023-05-17T02:40:39.712Z,113.47
2023-05-17T02:41:38.859Z,113.35
2023-05-17T02:42:38.891Z,113.01
2023-05-17T02:43:38.893Z,113.85
2023-05-17T02:44:39.128Z,112.52
2023-05-17T02:45:38.918Z,111.41
2023-05-17T02:46:38.972Z,115.81
2023-05-17T02:47:39.006Z,114.16
2023-05-17T02:48:38.977Z,115.67
2023-05-17T02:49:38.974Z,113.42
2023-05-17T02:50:39.012Z,113.26
2023-05-17T02:51:39.024Z,113.04
2023-05-17T02:52:39.053Z,115.12
2023-05-17T02:53:39.075Z,110.93
2023-05-17T02:54:39.092Z,111.81
2023-05-17T02:55:39.077Z,114.26
2023-05-17T02:56:39.076Z,114.06
2023-05-17T02:57:39.139Z,112.64
2023-05-17T02:58:39.116Z,114.96
2023-05-17T02:59:39.129Z,114.67
2023-05-17T03:00:39.212Z,116.87
2023-05-17T03:01:39.177Z,117.02
2023-05-17T03:02:39.261Z,114.96
2023-05-17T03:03:39.400Z,114.43
2023-05-17T03:04:39.276Z,113.83
2023-05-17T03:05:39.297Z,112.58
2023-05-17T03:06:39.306Z,114.07
2023-05-17T03:07:39.312Z,116.02
2023-05-17T03:08:39.320Z,116.65
2023-05-17T03:09:39.337Z,118.15
2023-05-17T03:10:39.369Z,116.33
2023-05-17T03:11:39.405Z,115.22
2023-05-17T03:12:39.416Z,112.95
2023-05-17T03:13:39.405Z,116.34
2023-05-17T03:14:39.469Z,115.40
2023-05-17T03:15:39.520Z,114.28
2023-05-17T03:16:39.620Z,114.42
2023-05-17T03:17:39.599Z,115.17
2023-05-17T03:18:39.640Z,111.51
2023-05-17T03:19:39.637Z,114.71
2023-05-17T03:20:39.614Z,114.34
2023-05-17T03:21:39.596Z,112.19
2023-05-17T03:22:39.616Z,110.73
2023-05-17T03:23:39.629Z,113.05
2023-05-17T03:24:39.704Z,108.52
2023-05-17T03:25:39.730Z,110.25
2023-05-17T03:26:39.723Z,111.75
2023-05-17T03:27:39.809Z,112.34
2023-05-17T03:28:39.785Z,118.85
2023-05-17T03:29:39.815Z,118.16
2023-05-17T03:30:39.852Z,113.69
2023-05-17T03:31:39.824Z,116.75
2023-05-17T03:32:40.140Z,114.69
2023-05-17T03:33:39.952Z,114.32
2023-05-17T03:34:39.907Z,111.37
2023-05-17T03:35:39.911Z,112.99
2023-05-17T03:36:39.902Z,110.77
2023-05-17T03:37:39.916Z,110.16
2023-05-17T03:38:39.891Z,108.21
2023-05-17T03:39:39.916Z,110.76
2023-05-17T03:40:39.902Z,106.47
2023-05-17T03:41:39.931Z,109.20
2023-05-17T03:42:39.968Z,109.42
2023-05-17T03:43:39.944Z,111.32
2023-05-17T03:44:39.983Z,107.66
2023-05-17T03:45:40.013Z,109.37
2023-05-17T03:46:39.997Z,108.56
2023-05-17T03:47:40.055Z,106.21
2023-05-17T03:48:40.118Z,108.96
2023-05-17T03:49:40.019Z,108.93
2023-05-17T03:50:40.046Z,108.23
2023-05-17T03:51:40.104Z,109.13
2023-05-17T03:52:40.059Z,106.09
2023-05-17T03:53:40.110Z,107.36
2023-05-17T03:54:40.114Z,105.97
2023-05-17T03:55:40.116Z,107.95
2023-05-17T03:56:40.095Z,106.73
2023-05-17T03:57:40.106Z,108.64
2023-05-17T03:58:40.137Z,105.28
2023-05-17T03:59:40.147Z,106.48
2023-05-17T04:00:40.184Z,106.29
2023-05-17T04:01:40.176Z,110.10
2023-05-17T04:02:40.220Z,109.45
2023-05-17T04:03:40.170Z,110.76
2023-05-17T04:04:40.344Z,106.20
2023-05-17T04:05:40.272Z,104.88
2023-05-17T04:06:40.239Z,108.59
2023-05-17T04:07:40.241Z,105.90
2023-05-17T04:08:40.277Z,108.21
2023-05-17T04:09:40.300Z,105.42
2023-05-17T04:10:40.311Z,107.61
2023-05-17T04:11:40.305Z,106.96
2023-05-17T04:12:40.332Z,107.25
2023-05-17T04:13:40.298Z,107.14
2023-05-17T04:14:40.355Z,107.35
2023-05-17T04:15:40.313Z,105.89
2023-05-17T04:16:40.342Z,107.24
2023-05-17T04:17:40.426Z,106.67
2023-05-17T04:18:40.373Z,106.37
2023-05-17T04:19:40.410Z,105.84
2023-05-17T04:20:40.437Z,109.20
2023-05-17T04:21:40.397Z,108.29
2023-05-17T04:22:40.395Z,106.15
2023-05-17T04:23:40.406Z,105.79
2023-05-17T04:24:40.418Z,108.18
2023-05-17T04:25:40.435Z,102.85
2023-05-17T04:26:40.423Z,106.90
2023-05-17T04:27:40.465Z,101.67
2023-05-17T04:28:40.465Z,104.76
2023-05-17T04:29:40.464Z,104.33
2023-05-17T04:30:40.485Z,104.80
2023-05-17T04:31:40.474Z,103.42
2023-05-17T04:32:40.514Z,105.81
2023-05-17T04:33:40.542Z,103.23
2023-05-17T04:34:40.550Z,104.99
2023-05-17T04:35:40.537Z,106.96
2023-05-17T04:36:40.611Z,105.26
2023-05-17T04:37:40.573Z,105.62
2023-05-17T04:38:40.579Z,107.79
2023-05-17T04:39:40.601Z,104.64
2023-05-17T04:40:40.614Z,103.35
2023-05-17T04:41:40.614Z,106.11
2023-05-17T04:42:40.627Z,105.35
2023-05-17T04:43:40.631Z,104.66
2023-05-17T04:44:40.640Z,106.32
2023-05-17T04:45:40.678Z,106.20
2023-05-17T04:46:40.687Z,105.28
2023-05-17T04:47:40.726Z,104.27
2023-05-17T04:48:40.762Z,100.64
2023-05-17T04:49:40.772Z,104.59
2023-05-17T04:50:40.678Z,104.45
2023-05-17T04:51:40.718Z,105.02
2023-05-17T04:52:40.852Z,110.16
2023-05-17T04:53:40.737Z,109.44
2023-05-17T04:54:40.774Z,112.54
2023-05-17T04:55:40.784Z,114.33
2023-05-17T04:56:40.798Z,111.96
2023-05-17T04:57:40.797Z,109.64
2023-05-17T04:58:40.823Z,113.40
2023-05-17T04:59:40.848Z,112.30
2023-05-17T05:00:40.854Z,111.34
2023-05-17T05:01:40.873Z,113.21
2023-05-17T05:02:40.895Z,111.92
2023-05-17T05:03:40.956Z,109.01
2023-05-17T05:04:40.980Z,112.46
2023-05-17T05:05:40.922Z,115.04
2023-05-17T05:06:40.925Z,113.38
2023-05-17T05:07:40.971Z,109.84
2023-05-17T05:08:41.245Z,113.86
2023-05-17T05:09:41.004Z,112.96
2023-05-17T05:10:41.037Z,118.76
2023-05-17T05:11:41.053Z,114.82
2023-05-17T05:12:41.079Z,116.03
2023-05-17T05:13:41.084Z,117.53
2023-05-17T05:14:41.154Z,118.69
2023-05-17T05:15:41.164Z,117.55
2023-05-17T05:16:41.195Z,116.91
2023-05-17T05:17:41.303Z,117.88
2023-05-17T05:18:41.368Z,119.58
2023-05-17T05:19:41.346Z,116.43
2023-05-17T05:20:41.301Z,117.34
2023-05-17T05:21:41.312Z,115.50
2023-05-17T05:22:41.349Z,119.46
2023-05-17T05:23:41.365Z,116.14
2023-05-17T05:24:42.361Z,117.24
2023-05-17T05:25:41.447Z,116.13
2023-05-17T05:26:41.493Z,118.73
2023-05-17T05:27:41.538Z,117.88
2023-05-17T05:28:41.543Z,118.15
2023-05-17T05:29:41.590Z,119.99
2023-05-17T05:30:41.597Z,121.41
2023-05-17T05:31:41.643Z,116.16
2023-05-17T05:32:41.718Z,120.09
2023-05-17T05:33:41.926Z,120.93
2023-05-17T05:34:41.765Z,119.68
2023-05-17T05:35:41.774Z,119.92
2023-05-17T05:36:41.778Z,121.54
2023-05-17T05:37:41.774Z,123.18
2023-05-17T05:38:41.838Z,126.13
2023-05-17T05:39:41.831Z,122.99
2023-05-17T05:40:41.999Z,124.98
2023-05-17T05:41:41.986Z,126.17
2023-05-17T05:42:41.995Z,125.75
2023-05-17T05:43:42.071Z,131.27
2023-05-17T05:44:42.225Z,136.24
2023-05-17T05:45:42.178Z,133.81
2023-05-17T05:46:42.164Z,134.84
2023-05-17T05:47:42.280Z,139.22
2023-05-17T05:48:42.387Z,142.22
2023-05-17T05:49:42.282Z,141.80
2023-05-17T05:50:42.344Z,142.88
2023-05-17T05:51:42.350Z,143.53
2023-05-17T05:52:42.365Z,146.02
2023-05-17T05:53:42.416Z,150.73
2023-05-17T05:54:42.377Z,154.20
2023-05-17T05:55:42.414Z,161.28
2023-05-17T05:56:42.499Z,162.95
2023-05-17T05:57:42.449Z,167.81
2023-05-17T05:58:42.500Z,175.38
2023-05-17T05:59:42.496Z,178.63
2023-05-17T06:00:42.486Z,183.33
2023-05-17T06:01:42.499Z,189.13
2023-05-17T06:02:42.546Z,194.26
2023-05-17T06:03:42.543Z,199.86
2023-05-17T06:04:45.767Z,198.97
2023-05-17T06:05:42.719Z,199.43
2023-05-17T06:06:42.633Z,199.66
2023-05-17T06:07:42.548Z,199.68
2023-05-17T06:08:42.559Z,200.24
2023-05-17T06:09:43.239Z,199.43
2023-05-17T06:10:42.530Z,200.36
2023-05-17T06:11:42.527Z,199.37
2023-05-17T06:12:42.538Z,200.00
2023-05-17T06:13:43.224Z,199.48
2023-05-17T06:14:42.492Z,200.00
2023-05-17T06:15:42.449Z,200.00
2023-05-17T06:16:42.479Z,200.00
2023-05-17T06:17:42.571Z,199.79
2023-05-17T06:18:42.501Z,199.44
2023-05-17T06:19:42.471Z,199.45
2023-05-17T06:20:42.450Z,198.66
2023-05-17T06:21:42.436Z,199.75
2023-05-17T06:22:42.443Z,199.62
2023-05-17T06:23:42.403Z,200.00
2023-05-17T06:24:42.402Z,200.00
2023-05-17T06:25:42.405Z,198.24
2023-05-17T06:26:42.422Z,200.52
2023-05-17T06:27:42.406Z,199.89
2023-05-17T06:28:42.450Z,203.29
2023-05-17T06:29:42.394Z,195.94
2023-05-17T06:30:42.399Z,193.94
2023-05-17T06:31:42.399Z,196.30
2023-05-17T06:32:42.405Z,195.31
2023-05-17T06:33:42.382Z,196.25
2023-05-17T06:34:42.372Z,198.48
2023-05-17T06:35:55.321Z,200.07
2023-05-17T06:36:43.346Z,200.25
2023-05-17T06:37:42.347Z,200.72
2023-05-17T06:38:42.329Z,201.81
2023-05-17T06:39:42.695Z,204.18
2023-05-17T06:40:42.302Z,207.98
2023-05-17T06:41:42.290Z,202.78
2023-05-17T06:42:42.345Z,199.23
2023-05-17T06:43:42.299Z,200.40
2023-05-17T06:44:42.384Z,199.63
2023-05-17T06:45:42.278Z,200.06
2023-05-17T06:46:42.264Z,198.32
2023-05-17T06:47:42.298Z,199.37
2023-05-17T06:48:42.443Z,197.31
2023-05-17T06:49:42.229Z,203.13
2023-05-17T06:50:42.233Z,200.49
2023-05-17T06:51:42.272Z,157.02
2023-05-17T06:52:42.230Z,120.15
2023-05-17T06:53:42.229Z,96.63
2023-05-17T06:54:42.236Z,76.85
2023-05-17T06:55:42.210Z,63.43
2023-05-17T06:56:42.266Z,55.64
2023-05-17T06:57:42.205Z,50.77
2023-05-17T06:58:42.221Z,49.44
2023-05-17T06:59:42.176Z,46.85
2023-05-17T07:00:42.374Z,48.09
2023-05-17T07:01:42.192Z,49.30
2023-05-17T07:02:42.252Z,50.82
2023-05-17T07:03:42.233Z,54.37
2023-05-17T07:04:42.162Z,56.86
2023-05-17T07:05:42.133Z,58.43
2023-05-17T07:06:42.181Z,57.52
2023-05-17T07:07:42.116Z,61.42
2023-05-17T07:08:42.120Z,63.80
2023-05-17T07:09:42.096Z,66.59
2023-05-17T07:10:42.081Z,69.16
2023-05-17T07:11:42.110Z,71.15
2023-05-17T07:12:42.081Z,73.79
2023-05-17T07:13:42.093Z,76.26
2023-05-17T07:14:42.107Z,79.59
2023-05-17T07:15:42.064Z,82.59
2023-05-17T07:16:42.128Z,85.57
2023-05-17T07:17:42.058Z,88.40
2023-05-17T07:18:42.103Z,90.91
2023-05-17T07:19:42.171Z,92.62
2023-05-17T07:20:42.024Z,95.36
2023-05-17T07:21:42.219Z,98.66
2023-05-17T07:22:42.049Z,100.48
2023-05-17T07:23:42.034Z,102.76
2023-05-17T07:24:42.018Z,104.13
2023-05-17T07:25:41.994Z,106.67
2023-05-17T07:26:41.975Z,109.49
2023-05-17T07:27:42.002Z,109.87
2023-05-17T07:28:41.972Z,112.96
2023-05-17T07:29:41.971Z,114.66
2023-05-17T07:30:41.991Z,115.44
2023-05-17T07:31:41.964Z,116.83
2023-05-17T07:32:42.139Z,119.50
2023-05-17T07:33:41.933Z,121.50
2023-05-17T07:34:42.043Z,123.20
2023-05-17T07:35:41.923Z,123.63
2023-05-17T07:36:41.904Z,125.73
2023-05-17T07:37:41.915Z,127.62
2023-05-17T07:38:41.894Z,132.23
2023-05-17T07:39:41.870Z,136.36
2023-05-17T07:40:41.910Z,135.23
2023-05-17T07:41:41.914Z,136.06
2023-05-17T07:42:41.951Z,136.43
2023-05-17T07:43:41.929Z,137.18
2023-05-17T07:44:42.069Z,136.88
2023-05-17T07:45:41.975Z,137.99
2023-05-17T07:46:42.043Z,139.89
2023-05-17T07:47:42.058Z,140.78
2023-05-17T07:48:42.193Z,141.55
2023-05-17T07:49:42.117Z,142.08
2023-05-17T07:50:42.029Z,142.48
2023-05-17T07:51:42.054Z,143.05
2023-05-17T07:52:42.081Z,143.24
2023-05-17T07:53:42.075Z,144.75
2023-05-17T07:54:42.127Z,146.69
2023-05-17T07:55:42.545Z,146.46
2023-05-17T07:56:42.233Z,148.28
2023-05-17T07:57:42.199Z,149.02
2023-05-17T07:58:42.222Z,150.21
2023-05-17T07:59:42.231Z,151.17
2023-05-17T08:00:42.224Z,152.36
2023-05-17T08:01:42.275Z,153.51
2023-05-17T08:02:42.289Z,153.74
2023-05-17T08:03:42.253Z,156.30
2023-05-17T08:04:42.441Z,157.75
2023-05-17T08:05:42.376Z,159.93
2023-05-17T08:06:42.377Z,160.09
2023-05-17T08:07:42.452Z,160.98
2023-05-17T08:08:43.266Z,161.92
2023-05-17T08:09:42.541Z,164.26
2023-05-17T08:10:42.610Z,165.39
2023-05-17T08:11:42.656Z,165.05
2023-05-17T08:12:43.276Z,164.91
2023-05-17T08:13:42.827Z,165.04
2023-05-17T08:14:42.823Z,165.46
2023-05-17T08:15:42.899Z,166.30
2023-05-17T08:16:42.944Z,165.77
2023-05-17T08:17:42.984Z,167.48
2023-05-17T08:18:43.263Z,168.42
2023-05-17T08:19:43.371Z,168.48
2023-05-17T08:20:43.131Z,168.68
2023-05-17T08:21:43.165Z,169.57
2023-05-17T08:22:43.185Z,170.84
2023-05-17T08:23:43.206Z,171.01
2023-05-17T08:24:43.260Z,171.49
2023-05-17T08:25:43.274Z,171.79
2023-05-17T08:26:43.322Z,173.12
2023-05-17T08:27:43.457Z,174.54
2023-05-17T08:28:43.436Z,174.59
2023-05-17T08:29:43.475Z,175.34
2023-05-17T08:30:43.532Z,176.23
2023-05-17T08:31:43.529Z,176.41
2023-05-17T08:32:43.705Z,178.64
2023-05-17T08:33:43.609Z,184.04
2023-05-17T08:34:43.802Z,187.60
2023-05-17T08:35:43.735Z,185.76
2023-05-17T08:36:43.716Z,181.90
2023-05-17T08:37:43.798Z,183.17
2023-05-17T08:38:43.779Z,182.81
2023-05-17T08:39:43.888Z,183.75
2023-05-17T08:40:43.833Z,182.00
2023-05-17T08:41:43.909Z,184.01
2023-05-17T08:42:44.079Z,184.57
2023-05-17T08:43:43.943Z,184.59
2023-05-17T08:44:43.920Z,183.53
2023-05-17T08:45:43.959Z,185.60
2023-05-17T08:46:44.026Z,186.20
2023-05-17T08:47:44.103Z,187.21
2023-05-17T08:48:44.136Z,186.63
2023-05-17T08:49:46.313Z,187.94
2023-05-17T08:50:44.069Z,186.72
2023-05-17T08:51:44.051Z,186.72
2023-05-17T08:52:44.133Z,188.06
2023-05-17T08:53:44.118Z,190.52
2023-05-17T08:54:44.138Z,179.27
2023-05-17T08:55:44.141Z,168.84
2023-05-17T08:56:44.069Z,146.94
2023-05-17T08:57:44.138Z,120.80
2023-05-17T08:58:55.607Z,99.46
2023-05-17T08:59:45.025Z,89.58
2023-05-17T09:00:44.070Z,82.38
2023-05-17T09:01:44.004Z,80.14
2023-05-17T09:02:44.131Z,78.58
2023-05-17T09:03:44.174Z,79.08
2023-05-17T09:04:44.187Z,78.54
2023-05-17T09:05:44.089Z,81.10
2023-05-17T09:06:44.016Z,84.27
2023-05-17T09:07:43.984Z,86.84
2023-05-17T09:08:44.032Z,89.93
2023-05-17T09:09:44.033Z,93.32
2023-05-17T09:10:43.954Z,96.66
2023-05-17T09:11:43.957Z,98.16
2023-05-17T09:12:43.940Z,101.33
2023-05-17T09:13:43.943Z,103.75
2023-05-17T09:14:43.970Z,105.98
2023-05-17T09:15:44.010Z,106.37
2023-05-17T09:17:57.072Z,50.00
2023-05-17T09:18:57.103Z,50.00
2023-05-17T09:19:57.173Z,50.00
2023-05-17T09:20:56.935Z,50.00
2023-05-17T09:21:56.958Z,50.00
2023-05-17T09:22:56.961Z,53.73
2023-05-17T09:24:06.226Z,55.67
2023-05-17T09:24:57.933Z,56.00
2023-05-17T09:25:56.928Z,57.16
2023-05-17T09:26:56.900Z,58.39
2023-05-17T09:27:56.915Z,61.14
2023-05-17T09:28:56.909Z,67.33
2023-05-17T09:29:56.882Z,71.67
2023-05-17T09:30:56.907Z,76.59
2023-05-17T09:31:56.896Z,85.26
2023-05-17T09:32:56.892Z,94.31
2023-05-17T09:33:56.908Z,110.72
2023-05-17T09:34:56.841Z,116.54
2023-05-17T09:35:56.860Z,124.08
2023-05-17T09:36:56.842Z,132.36
2023-05-17T09:37:56.839Z,142.83
2023-05-17T09:38:56.858Z,141.82
2023-05-17T09:39:56.839Z,141.94
2023-05-17T09:40:56.854Z,142.93
2023-05-17T09:41:56.816Z,149.12
2023-05-17T09:42:56.841Z,143.62
2023-05-17T09:43:56.811Z,147.65
2023-05-17T09:44:56.836Z,176.07
2023-05-17T09:45:56.802Z,163.48
2023-05-17T09:46:56.850Z,162.70
2023-05-17T09:47:56.933Z,164.72
2023-05-17T09:48:57.085Z,164.39
2023-05-17T09:49:56.876Z,167.08
2023-05-17T09:50:56.882Z,168.69
2023-05-17T09:51:56.861Z,167.34
2023-05-17T09:52:56.860Z,170.66
2023-05-17T09:53:56.906Z,171.82
2023-05-17T09:54:56.895Z,170.04
2023-05-17T09:55:57.014Z,171.53
2023-05-17T09:56:56.948Z,174.04
2023-05-17T09:57:56.944Z,174.70
2023-05-17T09:58:56.963Z,176.86
2023-05-17T09:59:57.007Z,176.25
2023-05-17T10:00:57.000Z,174.44
2023-05-17T10:01:57.005Z,175.57
2023-05-17T10:02:57.108Z,175.20
2023-05-17T10:03:57.106Z,174.59
2023-05-17T10:04:57.110Z,176.03
2023-05-17T10:05:57.051Z,178.10
2023-05-17T10:06:57.059Z,176.42
2023-05-17T10:07:57.121Z,177.52
2023-05-17T10:08:57.256Z,177.31
2023-05-17T10:09:57.136Z,178.39
2023-05-17T10:10:57.129Z,179.94
2023-05-17T10:11:57.161Z,181.01
2023-05-17T10:12:57.138Z,179.18
2023-05-17T10:13:57.187Z,181.46
2023-05-17T10:14:57.229Z,181.69
2023-05-17T10:15:57.193Z,180.81
2023-05-17T10:16:57.273Z,181.79
2023-05-17T10:17:57.272Z,181.69
2023-05-17T10:18:57.282Z,183.09
2023-05-17T10:19:57.412Z,183.61
2023-05-17T10:20:57.245Z,182.44
2023-05-17T10:21:58.712Z,185.28
2023-05-17T10:22:58.670Z,185.38
2023-05-17T10:23:57.229Z,185.54
2023-05-17T10:24:57.217Z,185.71
2023-05-17T10:25:57.187Z,186.46
2023-05-17T10:26:57.225Z,187.56
2023-05-17T10:27:57.226Z,187.14
2023-05-17T10:28:57.206Z,186.26
2023-05-17T10:29:57.180Z,187.56
2023-05-17T10:30:57.236Z,186.20
2023-05-17T10:31:57.154Z,187.08
2023-05-17T10:32:57.224Z,189.97
2023-05-17T10:33:57.294Z,187.43
2023-05-17T10:35:09.324Z,189.58
2023-05-17T10:35:58.146Z,189.70
2023-05-17T10:36:57.120Z,189.93
2023-05-17T10:37:57.114Z,187.75
2023-05-17T10:38:57.163Z,184.60
2023-05-17T10:39:57.129Z,186.10
2023-05-17T10:40:57.144Z,182.96
2023-05-17T10:42:12.979Z,183.45
2023-05-17T10:42:58.109Z,183.55
2023-05-17T10:43:57.105Z,182.59
2023-05-17T10:44:57.081Z,183.60
2023-05-17T10:45:57.095Z,183.00
2023-05-17T10:46:57.039Z,179.97
2023-05-17T10:47:58.859Z,179.67
2023-05-17T10:48:57.187Z,181.15
2023-05-17T10:49:57.072Z,179.87
2023-05-17T10:51:01.743Z,179.55
2023-05-17T10:51:58.046Z,179.75
2023-05-17T10:52:57.019Z,179.80
2023-05-17T10:53:57.096Z,179.63
2023-05-17T10:54:57.271Z,177.96
2023-05-17T10:55:56.999Z,177.41
2023-05-17T10:56:57.008Z,175.00
2023-05-17T10:57:56.977Z,174.73
2023-05-17T10:58:57.058Z,175.25
2023-05-17T10:59:56.961Z,171.53
2023-05-17T11:00:56.995Z,170.12
2023-05-17T11:01:57.012Z,169.46
2023-05-17T11:02:57.006Z,169.94
2023-05-17T11:03:56.944Z,169.72
2023-05-17T11:04:56.940Z,167.11
2023-05-17T11:05:57.047Z,169.16
2023-05-17T11:06:56.927Z,165.66
2023-05-17T11:07:56.917Z,164.93
2023-05-17T11:08:56.945Z,163.60
2023-05-17T11:09:56.914Z,163.87
2023-05-17T11:10:56.937Z,161.33
2023-05-17T11:11:57.038Z,160.78
2023-05-17T11:12:57.021Z,159.23
2023-05-17T11:13:56.971Z,159.01
2023-05-17T11:14:56.983Z,158.20
2023-05-17T11:15:57.122Z,157.02
2023-05-17T11:16:58.193Z,156.00
2023-05-17T11:17:57.154Z,155.90
2023-05-17T11:18:57.203Z,154.25
2023-05-17T11:19:57.086Z,155.35
2023-05-17T11:20:57.160Z,153.55
2023-05-17T11:21:57.160Z,153.46
2023-05-17T11:22:57.069Z,153.00
2023-05-17T11:23:57.161Z,152.67
2023-05-17T11:24:57.094Z,149.25
2023-05-17T11:26:02.918Z,150.66
2023-05-17T11:26:58.109Z,150.79
2023-05-17T11:27:57.100Z,149.24
2023-05-17T11:28:57.162Z,145.27
2023-05-17T11:29:57.194Z,143.08
2023-05-17T11:30:57.168Z,142.91
2023-05-17T11:31:57.043Z,141.72
2023-05-17T11:32:57.101Z,143.88
2023-05-17T11:33:57.189Z,138.23
2023-05-17T11:34:57.056Z,139.15
2023-05-17T11:35:57.032Z,137.94
2023-05-17T11:36:57.014Z,138.61
2023-05-17T11:37:57.040Z,138.40
2023-05-17T11:39:07.513Z,141.96
2023-05-17T11:39:58.017Z,142.03
2023-05-17T11:40:57.034Z,139.68
2023-05-17T11:41:57.002Z,139.85
2023-05-17T11:42:56.971Z,140.84
2023-05-17T11:43:56.993Z,139.59
2023-05-17T11:44:56.972Z,137.99
2023-05-17T11:45:56.966Z,136.09
2023-05-17T11:46:56.986Z,134.14
2023-05-17T11:47:57.001Z,134.88
2023-05-17T11:48:57.028Z,135.19
2023-05-17T11:49:56.948Z,132.24
2023-05-17T11:50:56.925Z,133.92
2023-05-17T11:51:56.915Z,133.41
2023-05-17T11:52:56.930Z,131.88
2023-05-17T11:53:56.887Z,134.16
2023-05-17T11:54:56.886Z,129.44
2023-05-17T11:55:56.901Z,125.94
2023-05-17T11:56:56.888Z,117.57
2023-05-17T11:57:56.846Z,114.72
2023-05-17T11:58:56.877Z,107.43
2023-05-17T11:59:56.879Z,110.20
2023-05-17T12:00:56.911Z,112.07
2023-05-17T12:01:56.960Z,110.23
2023-05-17T12:02:56.970Z,115.44
2023-05-17T12:03:56.973Z,114.07
2023-05-17T12:04:57.191Z,114.73
2023-05-17T12:05:57.042Z,114.99
2023-05-17T12:06:57.012Z,117.38
2023-05-17T12:07:57.016Z,115.48
2023-05-17T12:08:57.073Z,115.02
2023-05-17T12:09:57.099Z,113.34
2023-05-17T12:10:57.122Z,112.89
2023-05-17T12:11:57.142Z,112.58
2023-05-17T12:12:57.125Z,112.82
2023-05-17T12:13:57.200Z,112.67
2023-05-17T12:14:57.196Z,109.72
2023-05-17T12:15:57.247Z,109.82
2023-05-17T12:16:57.276Z,108.75
2023-05-17T12:17:57.477Z,108.56
2023-05-17T12:18:57.470Z,106.66
2023-05-17T12:19:57.401Z,106.64
2023-05-17T12:20:57.402Z,104.27
2023-05-17T12:21:57.384Z,106.29
2023-05-17T12:22:57.403Z,105.28
2023-05-17T12:23:57.456Z,104.14
2023-05-17T12:24:57.467Z,103.53
2023-05-17T12:25:57.458Z,103.82
2023-05-17T12:26:57.533Z,103.06
2023-05-17T12:27:57.539Z,99.18
2023-05-17T12:28:57.721Z,102.20
2023-05-17T12:29:57.601Z,99.82
2023-05-17T12:30:57.635Z,98.75
2023-05-17T12:31:57.635Z,98.35