createdAt,value
2023-04-02T00:01:01.385Z,3.40
2023-04-02T00:06:40.078Z,3.35
2023-04-02T00:12:16.961Z,3.22
2023-04-02T00:17:43.618Z,3.60
2023-04-02T00:23:07.899Z,4.53
2023-04-02T00:28:32.636Z,2.72
2023-04-02T00:33:56.966Z,3.70
2023-04-02T00:39:23.426Z,3.33
2023-04-02T00:44:50.264Z,3.60
2023-04-02T00:50:21.099Z,2.95
2023-04-02T00:55:46.204Z,3.65
2023-04-02T01:01:17.826Z,3.10
2023-04-02T01:06:41.042Z,1.90
2023-04-02T01:12:21.766Z,2.70
2023-04-02T01:18:01.148Z,1.75
2023-04-02T01:23:29.485Z,2.70
2023-04-02T01:29:00.509Z,2.77
2023-04-02T01:34:26.721Z,3.05
2023-04-02T01:40:01.240Z,2.00
2023-04-02T01:45:26.176Z,2.38
2023-04-02T01:50:51.347Z,2.28
2023-04-02T01:56:14.692Z,2.30
2023-04-02T02:01:42.041Z,2.35
2023-04-02T02:07:05.902Z,2.50
2023-04-02T02:12:28.768Z,2.40
2023-04-02T02:17:56.443Z,2.10
2023-04-02T02:23:21.213Z,2.25
2023-04-02T02:28:47.561Z,2.35
2023-04-02T02:34:18.644Z,2.92
2023-04-02T02:39:44.295Z,2.55
2023-04-02T02:45:13.972Z,2.65
2023-04-02T02:50:41.280Z,1.98
2023-04-02T02:56:07.479Z,2.42
2023-04-02T03:01:36.972Z,3.38
2023-04-02T03:07:05.950Z,2.70
2023-04-02T03:12:42.680Z,1.52
2023-04-02T03:18:08.487Z,1.63
2023-04-02T03:23:37.620Z,1.65
2023-04-02T03:29:04.158Z,1.90
2023-04-02T03:34:30.169Z,1.88
2023-04-02T03:39:57.309Z,2.40
2023-04-02T03:45:23.848Z,2.65
2023-04-02T03:50:51.482Z,1.80
2023-04-02T03:56:23.243Z,1.95
2023-04-02T04:01:49.479Z,2.67
2023-04-02T04:07:16.551Z,2.47
2023-04-02T04:12:43.718Z,2.47
2023-04-02T04:18:19.221Z,2.88
2023-04-02T04:23:50.788Z,2.35
2023-04-02T04:29:25.523Z,2.47
2023-04-02T04:34:53.710Z,2.90
2023-04-02T04:40:26.034Z,3.30
2023-04-02T04:45:57.333Z,2.55
2023-04-02T04:51:23.076Z,3.33
2023-04-02T04:56:55.355Z,3.42
2023-04-02T05:02:24.692Z,2.40
2023-04-02T05:07:51.788Z,2.20
2023-04-02T05:13:18.387Z,2.47
2023-04-02T05:18:48.513Z,2.80
2023-04-02T05:24:35.247Z,2.30
2023-04-02T05:30:01.773Z,2.30
2023-04-02T05:35:28.965Z,2.00
2023-04-02T05:40:55.346Z,2.10
2023-04-02T05:46:23.605Z,2.00
2023-04-02T05:51:51.302Z,1.92
2023-04-02T05:57:17.100Z,2.95
2023-04-02T06:02:45.053Z,1.50
2023-04-02T06:08:16.427Z,2.00
2023-04-02T06:13:44.114Z,2.10
2023-04-02T06:19:09.318Z,2.85
2023-04-02T06:24:37.847Z,1.95
2023-04-02T06:30:02.627Z,1.48
2023-04-02T06:35:29.314Z,1.40
2023-04-02T06:41:00.980Z,2.17
2023-04-02T06:46:44.769Z,6.05
2023-04-02T06:52:13.794Z,8.02
2023-04-02T06:57:38.419Z,9.95
2023-04-02T07:03:02.984Z,7.30
2023-04-02T07:08:26.573Z,8.40
2023-04-02T07:13:51.716Z,7.50
2023-04-02T07:19:20.789Z,8.07
2023-04-02T07:24:47.567Z,4.35
2023-04-02T07:30:12.698Z,2.67
2023-04-02T07:35:36.781Z,1.90
2023-04-02T07:41:05.901Z,2.63
2023-04-02T07:46:30.666Z,1.75
2023-04-02T07:51:54.327Z,2.72
2023-04-02T07:57:17.681Z,2.75
2023-04-02T08:02:47.398Z,4.15
2023-04-02T08:08:10.851Z,7.57
2023-04-02T08:13:35.309Z,7.63
2023-04-02T08:19:01.718Z,3.25
2023-04-02T08:24:25.692Z,2.88
2023-04-02T08:29:50.959Z,2.85
2023-04-02T08:35:18.484Z,2.80
2023-04-02T08:40:44.844Z,3.40
2023-04-02T08:46:12.903Z,4.95
2023-04-02T08:51:38.321Z,5.60
2023-04-02T08:57:05.313Z,3.58
2023-04-02T09:02:32.996Z,2.88
2023-04-02T09:07:59.561Z,1.67
2023-04-02T09:13:25.094Z,2.20
2023-04-02T09:18:50.125Z,2.30
2023-04-02T09:24:18.965Z,2.85
2023-04-02T09:29:44.625Z,2.78
2023-04-02T09:35:24.549Z,2.30
2023-04-02T09:40:52.686Z,2.72
2023-04-02T09:46:18.905Z,2.33
2023-04-02T09:51:44.660Z,3.78
2023-04-02T09:57:18.527Z,3.83
2023-04-02T10:02:42.820Z,5.07
2023-04-02T10:08:08.842Z,3.13
2023-04-02T10:13:36.575Z,2.65
2023-04-02T10:19:03.239Z,2.15
2023-04-02T10:24:30.047Z,2.77
2023-04-02T10:30:19.190Z,2.58
2023-04-02T10:35:48.480Z,3.30
2023-04-02T10:41:19.602Z,2.25
2023-04-02T10:46:49.892Z,2.65
2023-04-02T10:52:17.827Z,3.25
2023-04-02T10:57:42.304Z,2.10
2023-04-02T11:03:09.480Z,2.08
2023-04-02T11:08:40.768Z,1.88
2023-04-02T11:14:06.346Z,2.55
2023-04-02T11:19:31.251Z,2.42
2023-04-02T11:24:58.318Z,2.17
2023-04-02T11:30:25.587Z,2.78
2023-04-02T11:35:49.624Z,2.70
2023-04-02T11:41:15.350Z,2.40
2023-04-02T11:46:45.629Z,2.25
2023-04-02T11:52:23.394Z,4.82
2023-04-02T11:58:00.498Z,3.38
2023-04-02T12:03:34.946Z,2.88
2023-04-02T12:09:06.160Z,2.17
2023-04-02T12:14:45.644Z,2.63
2023-04-02T12:20:21.906Z,2.20
2023-04-02T12:25:53.040Z,2.20
2023-04-02T12:31:18.886Z,2.45
2023-04-02T12:36:52.845Z,3.05
2023-04-02T12:42:26.912Z,4.95
2023-04-02T12:47:53.275Z,5.90
2023-04-02T12:53:22.016Z,4.78
2023-04-02T12:58:52.862Z,3.85
2023-04-02T13:04:18.401Z,1.95
2023-04-02T13:09:45.866Z,1.70
2023-04-02T13:15:21.440Z,1.85
2023-04-02T13:20:56.114Z,2.15
2023-04-02T13:26:20.302Z,1.92
2023-04-02T13:31:46.650Z,1.70
2023-04-02T13:37:13.113Z,1.88
2023-04-02T13:42:37.355Z,1.40
2023-04-02T13:48:03.399Z,1.92
2023-04-02T13:53:34.233Z,2.35
2023-04-02T13:58:59.470Z,2.28
2023-04-02T14:04:24.746Z,3.10
2023-04-02T14:10:00.945Z,3.25
2023-04-02T14:15:34.292Z,2.80
2023-04-02T14:21:05.659Z,3.92
2023-04-02T14:26:39.524Z,3.85
2023-04-02T14:32:07.294Z,3.92
2023-04-02T14:37:35.194Z,3.03
2023-04-02T14:43:01.958Z,3.53
2023-04-02T14:48:31.637Z,3.35
2023-04-02T14:53:59.519Z,3.63
2023-04-02T14:59:29.157Z,3.70
2023-04-02T15:05:00.696Z,4.25
2023-04-02T15:10:27.603Z,4.00
2023-04-02T15:15:55.921Z,4.28
2023-04-02T15:21:30.472Z,4.13
2023-04-02T15:26:59.369Z,4.15
2023-04-02T15:32:27.868Z,3.83
2023-04-02T15:37:58.012Z,3.97
2023-04-02T15:49:00.165Z,4.40
2023-04-02T15:54:33.052Z,4.70
2023-04-02T16:00:11.661Z,4.82
2023-04-02T16:05:39.817Z,5.25
2023-04-02T16:11:11.408Z,5.50
2023-04-02T16:16:36.103Z,5.20
2023-04-02T16:22:04.002Z,5.22
2023-04-02T16:27:32.793Z,6.18
2023-04-02T16:33:02.685Z,5.25
2023-04-02T16:38:35.007Z,5.55
2023-04-02T16:44:06.625Z,6.03
2023-04-02T16:49:36.952Z,6.43
2023-04-02T16:55:11.057Z,5.70
2023-04-02T17:00:39.605Z,6.18
2023-04-02T17:06:06.484Z,6.22
2023-04-02T17:11:34.345Z,6.60
2023-04-02T17:17:01.845Z,6.22
2023-04-02T17:22:26.218Z,7.03
2023-04-02T17:27:54.072Z,6.72
2023-04-02T17:33:21.984Z,6.40
2023-04-02T17:38:51.932Z,6.35
2023-04-02T17:44:35.183Z,5.88
2023-04-02T17:50:10.885Z,5.93
2023-04-02T17:55:40.637Z,5.47
2023-04-02T18:01:08.226Z,5.03
2023-04-02T18:06:38.330Z,4.78
2023-04-02T18:17:29.950Z,6.28
2023-04-02T18:22:59.430Z,5.45
2023-04-02T18:28:32.915Z,5.60
2023-04-02T18:34:05.694Z,4.93
2023-04-02T18:39:35.388Z,4.22
2023-04-02T18:45:04.547Z,4.43
2023-04-02T18:50:30.267Z,4.10
2023-04-02T18:55:57.478Z,4.53
2023-04-02T19:01:23.965Z,3.67
2023-04-02T19:06:52.310Z,4.50
2023-04-02T19:12:19.608Z,3.85
2023-04-02T19:17:48.126Z,3.50
2023-04-02T19:23:17.888Z,3.45
2023-04-02T19:28:49.053Z,3.55
2023-04-02T19:34:17.709Z,3.73
2023-04-02T19:39:47.260Z,3.80
2023-04-02T19:45:22.882Z,3.33
2023-04-02T19:50:47.584Z,3.75
2023-04-02T19:56:13.294Z,3.85
2023-04-02T20:01:38.856Z,4.00
2023-04-02T20:07:02.821Z,3.60
2023-04-02T20:12:26.573Z,4.22
2023-04-02T20:17:52.379Z,3.75
2023-04-02T20:23:18.211Z,4.53
2023-04-02T20:28:42.422Z,4.32
2023-04-02T20:34:09.394Z,4.38
2023-04-02T20:39:33.679Z,4.20
2023-04-02T20:44:57.979Z,4.13
2023-04-02T20:50:23.003Z,4.32
2023-04-02T20:55:47.263Z,4.13
2023-04-02T21:01:12.570Z,4.63
2023-04-02T21:06:39.520Z,3.85
2023-04-02T21:12:03.416Z,3.45
2023-04-02T21:17:27.206Z,4.10
2023-04-02T21:22:53.741Z,3.97
2023-04-02T21:28:18.249Z,4.05
2023-04-02T21:33:45.323Z,4.68
2023-04-02T21:39:11.488Z,4.75
2023-04-02T21:44:35.549Z,5.07
2023-04-02T21:49:59.796Z,4.97
2023-04-02T21:55:24.833Z,4.97
2023-04-02T22:00:48.547Z,4.70
2023-04-02T22:06:12.753Z,4.50
2023-04-02T22:11:39.551Z,4.80
2023-04-02T22:17:05.566Z,5.55
2023-04-02T22:22:28.900Z,5.65
2023-04-02T22:27:54.098Z,5.18
2023-04-02T22:33:21.062Z,5.68
2023-04-02T22:38:44.788Z,5.20
2023-04-02T22:44:13.823Z,5.22
2023-04-02T22:49:38.286Z,5.30
2023-04-02T22:55:02.062Z,5.38
2023-04-02T23:00:30.216Z,5.55
2023-04-02T23:05:59.374Z,5.60
2023-04-02T23:11:23.520Z,5.13
2023-04-02T23:16:48.829Z,5.18
2023-04-02T23:22:12.764Z,5.47
2023-04-02T23:27:36.694Z,5.13
2023-04-02T23:33:03.497Z,5.40
2023-04-02T23:38:27.990Z,5.47
2023-04-02T23:43:52.049Z,6.20
2023-04-02T23:49:17.790Z,5.07
2023-04-02T23:54:41.084Z,6.00
