createdAt,value
2023-03-04T00:01:02.573Z,19.65
2023-03-04T00:03:36.291Z,16.27
2023-03-04T00:06:07.403Z,10.48
2023-03-04T00:08:41.159Z,11.60
2023-03-04T00:11:14.157Z,19.88
2023-03-04T00:13:49.168Z,15.15
2023-03-04T00:16:22.223Z,11.82
2023-03-04T00:18:55.436Z,13.43
2023-03-04T00:21:29.157Z,12.45
2023-03-04T00:24:03.192Z,19.00
2023-03-04T00:26:29.947Z,12.70
2023-03-04T00:29:06.159Z,12.98
2023-03-04T00:31:33.552Z,12.10
2023-03-04T00:34:07.226Z,12.73
2023-03-04T00:36:33.944Z,15.50
2023-03-04T00:39:07.169Z,14.85
2023-03-04T00:41:33.979Z,15.05
2023-03-04T00:44:07.209Z,22.67
2023-03-04T00:46:40.174Z,16.42
2023-03-04T00:49:13.224Z,11.13
2023-03-04T00:51:40.080Z,16.75
2023-03-04T00:54:13.199Z,14.15
2023-03-04T00:56:46.215Z,11.73
2023-03-04T00:59:19.219Z,14.23
2023-03-04T01:01:46.063Z,16.42
2023-03-04T01:04:19.260Z,16.00
2023-03-04T01:06:46.577Z,12.95
2023-03-04T01:09:20.333Z,9.82
2023-03-04T01:11:47.121Z,17.80
2023-03-04T01:14:20.288Z,9.23
2023-03-04T01:16:48.872Z,14.75
2023-03-04T01:19:22.286Z,10.05
2023-03-04T01:21:49.095Z,13.27
2023-03-04T01:24:22.273Z,19.30
2023-03-04T01:26:49.076Z,11.70
2023-03-04T01:29:22.251Z,11.25
2023-03-04T01:31:49.089Z,11.25
2023-03-04T01:34:22.247Z,10.00
2023-03-04T01:36:55.296Z,10.70
2023-03-04T01:39:22.467Z,15.80
2023-03-04T01:41:56.321Z,14.82
2023-03-04T01:44:29.322Z,14.55
2023-03-04T01:47:03.344Z,12.13
2023-03-04T01:49:36.330Z,11.85
2023-03-04T01:52:09.306Z,19.67
2023-03-04T01:54:42.354Z,11.70
2023-03-04T01:57:26.587Z,12.10
2023-03-04T02:00:28.336Z,10.20
2023-03-04T02:03:06.322Z,12.35
2023-03-04T02:05:34.049Z,15.55
2023-03-04T02:08:08.377Z,11.18
2023-03-04T02:10:35.361Z,11.40
2023-03-04T02:13:09.343Z,7.57
2023-03-04T02:15:36.204Z,11.68
2023-03-04T02:18:12.312Z,21.25
2023-03-04T02:20:48.589Z,11.40
2023-03-04T02:23:38.416Z,18.17
2023-03-04T02:26:34.349Z,11.77
2023-03-04T02:29:09.399Z,14.30
2023-03-04T02:31:51.358Z,17.60
2023-03-04T02:34:31.430Z,15.00
2023-03-04T02:36:58.834Z,15.57
2023-03-04T02:39:39.394Z,12.48
2023-03-04T02:42:06.850Z,13.07
2023-03-04T02:44:43.402Z,11.70
2023-03-04T02:47:18.766Z,11.95
2023-03-04T02:49:53.376Z,19.95
2023-03-04T02:52:24.998Z,9.65
2023-03-04T02:54:58.425Z,20.58
2023-03-04T02:57:28.077Z,20.60
2023-03-04T03:00:01.437Z,13.23
2023-03-04T03:02:42.410Z,9.40
2023-03-04T03:05:15.424Z,14.13
2023-03-04T03:07:48.431Z,12.18
2023-03-04T03:10:22.482Z,16.63
2023-03-04T03:12:49.358Z,17.45
2023-03-04T03:15:22.424Z,11.57
2023-03-04T03:17:55.456Z,11.25
2023-03-04T03:20:28.450Z,17.20
2023-03-04T03:22:55.275Z,13.57
2023-03-04T03:25:28.474Z,11.93
2023-03-04T03:27:55.282Z,7.35
2023-03-04T03:30:22.052Z,4.95
2023-03-04T03:32:56.477Z,9.32
2023-03-04T03:35:23.441Z,12.55
2023-03-04T03:37:55.881Z,9.07
2023-03-04T03:40:36.501Z,9.63
2023-03-04T03:43:09.350Z,11.75
2023-03-04T03:45:49.598Z,7.40
2023-03-04T03:48:16.442Z,10.55
2023-03-04T03:50:49.493Z,14.38
2023-03-04T03:53:16.370Z,14.07
2023-03-04T03:55:43.187Z,7.10
2023-03-04T03:58:20.520Z,9.25
2023-03-04T04:00:47.289Z,10.15
2023-03-04T04:03:19.074Z,11.07
2023-03-04T04:05:52.544Z,13.35
2023-03-04T04:08:19.583Z,16.85
2023-03-04T04:10:52.604Z,10.27
2023-03-04T04:13:23.752Z,8.25
2023-03-04T04:16:00.819Z,11.85
2023-03-04T04:18:28.205Z,7.25
2023-03-04T04:20:55.222Z,8.45
2023-03-04T04:23:28.510Z,6.70
2023-03-04T04:25:56.297Z,6.88
2023-03-04T04:28:23.574Z,17.00
2023-03-04T04:30:57.625Z,8.38
2023-03-04T04:33:24.496Z,13.43
2023-03-04T04:35:51.335Z,13.52
2023-03-04T04:38:24.561Z,11.10
2023-03-04T04:41:04.609Z,11.50
2023-03-04T04:43:37.629Z,8.07
2023-03-04T04:46:04.608Z,9.93
2023-03-04T04:48:37.580Z,9.05
2023-03-04T04:51:04.850Z,10.00
2023-03-04T04:53:31.636Z,7.47
2023-03-04T04:56:04.662Z,7.43
2023-03-04T04:58:31.421Z,9.95
2023-03-04T05:01:04.713Z,8.90
2023-03-04T05:03:33.361Z,8.50
2023-03-04T05:06:00.797Z,11.60
2023-03-04T05:08:33.607Z,6.18
2023-03-04T05:11:01.040Z,10.32
2023-03-04T05:13:34.638Z,10.60
2023-03-04T05:16:01.732Z,11.07
2023-03-04T05:18:35.615Z,8.05
2023-03-04T05:21:03.805Z,8.40
2023-03-04T05:23:43.672Z,8.25
2023-03-04T05:26:14.989Z,8.48
2023-03-04T05:28:42.035Z,8.45
2023-03-04T05:31:16.795Z,8.50
2023-03-04T05:33:43.856Z,5.85
2023-03-04T05:36:10.743Z,6.63
2023-03-04T05:38:44.693Z,8.68
2023-03-04T05:41:11.467Z,11.55
2023-03-04T05:43:42.873Z,11.50
2023-03-04T05:46:21.704Z,6.50
2023-03-04T05:48:48.498Z,7.75
2023-03-04T05:51:20.901Z,7.50
2023-03-04T05:53:54.957Z,9.30
2023-03-04T05:56:21.825Z,11.98
2023-03-04T05:58:48.711Z,7.20
2023-03-04T06:01:22.726Z,10.38
2023-03-04T06:03:49.637Z,5.63
2023-03-04T06:06:23.718Z,11.20
2023-03-04T06:08:50.568Z,8.82
2023-03-04T06:11:17.446Z,6.90
2023-03-04T06:13:50.760Z,6.97
2023-03-04T06:16:17.692Z,10.60
2023-03-04T06:18:44.474Z,7.13
2023-03-04T06:21:17.710Z,8.98
2023-03-04T06:23:45.209Z,9.85
2023-03-04T06:26:15.454Z,7.13
2023-03-04T06:28:49.770Z,11.25
2023-03-04T06:31:16.598Z,8.18
2023-03-04T06:33:43.444Z,7.25
2023-03-04T06:36:16.766Z,6.43
2023-03-04T06:38:43.666Z,9.07
2023-03-04T06:41:12.399Z,7.80
2023-03-04T06:43:47.089Z,6.78
2023-03-04T06:46:14.010Z,9.25
2023-03-04T06:48:40.830Z,11.82
2023-03-04T06:51:15.799Z,6.63
2023-03-04T06:53:42.797Z,5.05
2023-03-04T06:56:12.630Z,7.75
2023-03-04T06:58:46.826Z,11.00
2023-03-04T07:01:18.041Z,6.45
2023-03-04T07:03:45.356Z,8.15
2023-03-04T07:06:20.795Z,5.20
2023-03-04T07:08:47.883Z,5.45
2023-03-04T07:11:21.799Z,9.15
2023-03-04T07:13:55.834Z,10.38
2023-03-04T07:16:23.469Z,9.40
2023-03-04T07:18:57.772Z,11.23
2023-03-04T07:21:24.627Z,8.52
2023-03-04T07:23:51.600Z,8.98
2023-03-04T07:26:24.919Z,9.55
2023-03-04T07:28:54.463Z,6.35
2023-03-04T07:31:35.052Z,6.25
2023-03-04T07:34:07.322Z,7.63
2023-03-04T07:36:43.872Z,7.35
2023-03-04T07:39:13.041Z,5.45
2023-03-04T07:41:46.888Z,4.97
2023-03-04T07:44:13.680Z,6.63
2023-03-04T07:46:40.667Z,6.88
2023-03-04T07:49:13.872Z,4.78
2023-03-04T07:51:40.980Z,6.72
2023-03-04T07:54:07.715Z,6.28
2023-03-04T07:56:41.877Z,10.30
2023-03-04T07:59:14.883Z,9.55
2023-03-04T08:01:41.997Z,7.82
2023-03-04T08:04:09.505Z,6.20
2023-03-04T08:06:43.192Z,9.00
2023-03-04T08:09:13.627Z,7.18
2023-03-04T08:11:41.171Z,7.88
2023-03-04T08:14:15.910Z,5.20
2023-03-04T08:16:42.926Z,8.32
2023-03-04T08:19:11.033Z,8.05
2023-03-04T08:21:44.058Z,6.28
2023-03-04T08:24:11.574Z,3.72
2023-03-04T08:26:42.052Z,6.65
2023-03-04T08:29:18.951Z,5.32
2023-03-04T08:31:48.815Z,5.18
2023-03-04T08:34:22.952Z,7.45
2023-03-04T08:36:50.046Z,2.78
2023-03-04T08:39:24.966Z,6.63
2023-03-04T08:41:51.804Z,4.32
2023-03-04T08:44:19.151Z,4.90
2023-03-04T08:46:53.251Z,6.05
2023-03-04T08:49:20.093Z,4.57
2023-03-04T08:51:46.900Z,6.55
2023-03-04T08:54:20.093Z,2.97
2023-03-04T08:56:47.189Z,6.88
2023-03-04T08:59:13.973Z,3.67
2023-03-04T09:01:47.293Z,4.38
2023-03-04T09:04:17.667Z,2.25
2023-03-04T09:06:44.488Z,4.43
2023-03-04T09:09:17.967Z,3.17
2023-03-04T09:11:44.837Z,7.03
2023-03-04T09:14:13.224Z,5.10
2023-03-04T09:16:47.166Z,3.33
2023-03-04T09:19:14.223Z,3.00
2023-03-04T09:21:41.004Z,3.10
2023-03-04T09:24:14.033Z,6.07
2023-03-04T09:26:40.864Z,5.15
2023-03-04T09:29:07.728Z,3.85
2023-03-04T09:31:41.198Z,6.70
2023-03-04T09:34:07.983Z,3.35
2023-03-04T09:36:34.872Z,4.05
2023-03-04T09:39:11.024Z,4.95
2023-03-04T09:41:40.472Z,5.50
2023-03-04T09:44:22.083Z,5.35
2023-03-04T09:46:51.089Z,3.93
2023-03-04T09:49:21.247Z,3.22
2023-03-04T09:52:01.069Z,5.10
2023-03-04T09:55:11.157Z,4.30
2023-03-04T09:58:00.239Z,5.47
2023-03-04T10:00:46.128Z,2.45
2023-03-04T10:03:22.610Z,4.50
2023-03-04T10:06:07.226Z,4.43
2023-03-04T10:08:55.901Z,4.07
2023-03-04T10:11:48.083Z,5.32
2023-03-04T10:14:23.709Z,4.40
2023-03-04T10:17:12.244Z,5.30
2023-03-04T10:20:01.300Z,4.30
2023-03-04T10:22:38.201Z,4.05
2023-03-04T10:25:21.624Z,7.07
2023-03-04T10:28:17.094Z,6.97
2023-03-04T10:31:06.142Z,3.92
2023-03-04T10:33:35.715Z,5.43
2023-03-04T10:36:19.436Z,4.75
2023-03-04T10:38:46.449Z,3.75
2023-03-04T10:41:16.121Z,3.83
2023-03-04T10:44:16.157Z,7.22
2023-03-04T10:46:59.102Z,5.00
2023-03-04T10:49:27.722Z,8.02
2023-03-04T10:52:22.124Z,8.77
2023-03-04T10:54:55.573Z,5.15
2023-03-04T10:57:42.169Z,3.17
2023-03-04T11:00:18.072Z,5.88
2023-03-04T11:02:53.409Z,4.90
2023-03-04T11:05:26.290Z,6.63
2023-03-04T11:08:02.191Z,3.90
2023-03-04T11:10:41.028Z,7.38
2023-03-04T11:13:25.189Z,5.32
2023-03-04T11:16:23.636Z,5.75
2023-03-04T11:19:00.181Z,3.65
2023-03-04T11:21:39.877Z,3.17
2023-03-04T11:24:27.700Z,4.25
2023-03-04T11:27:30.204Z,2.60
2023-03-04T11:30:22.023Z,3.10
2023-03-04T11:33:15.463Z,3.05
2023-03-04T11:36:04.335Z,6.50
2023-03-04T11:38:54.353Z,5.75
2023-03-04T11:41:36.158Z,3.53
2023-03-04T11:44:13.227Z,4.25
2023-03-04T11:46:55.168Z,4.20
2023-03-04T11:50:02.219Z,3.90
2023-03-04T11:52:43.947Z,6.70
2023-03-04T11:55:37.521Z,4.00
2023-03-04T11:58:24.441Z,3.05
2023-03-04T12:01:13.256Z,3.23
2023-03-04T12:03:42.783Z,5.10
2023-03-04T12:06:28.260Z,6.00
2023-03-04T12:09:08.810Z,3.45
2023-03-04T12:11:51.255Z,5.60
2023-03-04T12:14:46.469Z,4.35
2023-03-04T12:17:58.285Z,8.00
2023-03-04T12:20:41.416Z,5.40
2023-03-04T12:23:19.354Z,4.82
2023-03-04T12:26:37.268Z,5.07
2023-03-04T12:29:39.622Z,7.28
2023-03-04T12:32:38.707Z,6.53
2023-03-04T12:35:21.437Z,5.22
2023-03-04T12:37:58.628Z,8.05
2023-03-04T12:40:37.484Z,9.50
2023-03-04T12:43:42.015Z,6.63
2023-03-04T12:46:29.401Z,12.82
2023-03-04T12:49:20.650Z,9.57
2023-03-04T12:52:02.991Z,10.75
2023-03-04T12:55:09.326Z,9.93
2023-03-04T12:57:42.295Z,9.93
2023-03-04T13:00:47.723Z,7.95
2023-03-04T13:03:48.033Z,10.27
2023-03-04T13:06:40.380Z,13.88
2023-03-04T13:09:33.704Z,8.38
2023-03-04T13:12:27.662Z,11.43
2023-03-04T13:15:17.351Z,13.57
2023-03-04T13:18:08.400Z,9.85
2023-03-04T13:20:49.363Z,14.48
2023-03-04T13:23:26.663Z,15.80
2023-03-04T13:26:03.535Z,20.05
2023-03-04T13:28:32.758Z,19.00
2023-03-04T13:31:28.443Z,13.55
2023-03-04T13:33:58.016Z,11.23
2023-03-04T13:36:36.400Z,9.57
2023-03-04T13:39:31.430Z,11.50
2023-03-04T13:41:59.266Z,13.60
2023-03-04T13:44:38.677Z,14.18
2023-03-04T13:47:21.358Z,13.05
2023-03-04T13:49:55.710Z,14.80
2023-03-04T13:52:40.775Z,13.80
2023-03-04T13:55:46.430Z,14.65
2023-03-04T13:58:32.441Z,16.67
2023-03-04T14:00:59.406Z,16.25
2023-03-04T14:03:31.614Z,13.60
2023-03-04T14:06:23.455Z,10.45
2023-03-04T14:08:51.603Z,14.13
2023-03-04T14:11:40.476Z,16.92
2023-03-04T14:14:12.740Z,15.43
2023-03-04T14:19:25.340Z,14.80
2023-03-04T14:21:58.653Z,11.40
2023-03-04T14:24:25.507Z,14.82
2023-03-04T14:27:31.498Z,7.55
2023-03-04T14:30:00.509Z,13.55
2023-03-04T14:32:35.571Z,15.35
2023-03-04T14:35:17.667Z,11.55
2023-03-04T14:38:04.495Z,9.20
2023-03-04T14:40:48.738Z,8.32
2023-03-04T14:43:18.094Z,6.47
2023-03-04T14:45:47.155Z,10.02
2023-03-04T14:48:29.494Z,13.32
2023-03-04T14:51:04.534Z,9.65
2023-03-04T14:53:39.544Z,17.13
2023-03-04T14:56:16.804Z,11.32
2023-03-04T14:58:55.322Z,13.80
2023-03-04T15:01:40.571Z,15.50
2023-03-04T15:04:11.338Z,7.50
2023-03-04T15:06:54.526Z,13.95
2023-03-04T15:09:24.009Z,7.72
2023-03-04T15:12:10.580Z,8.90
2023-03-04T15:14:52.690Z,7.25
2023-03-04T15:17:34.679Z,5.60
2023-03-04T15:20:07.205Z,6.72
2023-03-04T15:23:13.583Z,6.13
2023-03-04T15:25:41.325Z,6.40
2023-03-04T15:28:25.605Z,9.93
2023-03-04T15:30:59.611Z,4.22
2023-03-04T15:33:27.481Z,12.98
2023-03-04T15:36:06.639Z,7.93
2023-03-04T15:38:33.663Z,7.55
2023-03-04T15:41:07.599Z,8.50
2023-03-04T15:43:34.470Z,4.60
2023-03-04T15:46:07.660Z,5.90
2023-03-04T15:48:34.431Z,9.18
2023-03-04T15:51:13.743Z,8.02
2023-03-04T15:53:52.687Z,8.98
2023-03-04T15:56:32.878Z,5.90
2023-03-04T15:59:19.888Z,6.70
2023-03-04T16:01:53.614Z,4.40
2023-03-04T16:04:21.142Z,7.90
2023-03-04T16:06:50.357Z,6.80
2023-03-04T16:09:26.664Z,6.10
2023-03-04T16:11:56.450Z,6.70
2023-03-04T16:14:23.320Z,7.05
2023-03-04T16:16:56.669Z,5.93
2023-03-04T16:19:23.487Z,4.60
2023-03-04T16:21:56.836Z,6.43
2023-03-04T16:24:23.710Z,9.48
2023-03-04T16:26:52.774Z,7.38
2023-03-04T16:29:25.690Z,9.25
2023-03-04T16:32:01.681Z,5.60
2023-03-04T16:34:34.688Z,5.70
2023-03-04T16:37:13.128Z,7.97
2023-03-04T16:39:50.719Z,7.60
2023-03-04T16:42:27.076Z,8.93
2023-03-04T16:45:01.716Z,4.57
2023-03-04T16:47:31.475Z,7.22
2023-03-04T16:49:58.967Z,7.63
2023-03-04T16:52:38.782Z,8.43
2023-03-04T16:55:18.855Z,11.55
2023-03-04T16:57:52.686Z,7.22
2023-03-04T17:00:22.405Z,6.95
2023-03-04T17:03:01.761Z,6.72
2023-03-04T17:05:34.124Z,9.18
2023-03-04T17:10:34.736Z,14.73
2023-03-04T17:13:08.706Z,10.40
2023-03-04T17:15:41.745Z,10.27
2023-03-04T17:18:09.211Z,9.43
2023-03-04T17:20:36.010Z,9.10
2023-03-04T17:23:10.085Z,8.00
2023-03-04T17:25:36.965Z,12.50
2023-03-04T17:28:04.096Z,7.82
2023-03-04T17:30:38.064Z,10.35
2023-03-04T17:33:05.329Z,9.35
2023-03-04T17:35:32.085Z,10.18
2023-03-04T17:38:06.060Z,9.18
2023-03-04T17:40:33.172Z,11.65
2023-03-04T17:43:00.621Z,12.00
2023-03-04T17:45:34.088Z,13.93
2023-03-04T17:48:00.862Z,20.13
2023-03-04T17:50:27.640Z,14.93
2023-03-04T17:53:09.835Z,11.00
2023-03-04T17:55:36.701Z,9.95
2023-03-04T17:58:09.861Z,10.77
2023-03-04T18:00:43.185Z,13.32
2023-03-04T18:03:12.659Z,9.57
2023-03-04T18:05:39.773Z,11.60
2023-03-04T18:08:14.812Z,11.10
2023-03-04T18:10:41.619Z,11.80
2023-03-04T18:13:14.813Z,13.93
2023-03-04T18:15:48.081Z,15.43
2023-03-04T18:18:15.226Z,17.42
2023-03-04T18:20:41.983Z,13.13
2023-03-04T18:23:15.956Z,12.80
2023-03-04T18:25:42.884Z,11.25
2023-03-04T18:28:15.885Z,12.02
2023-03-04T18:30:42.661Z,10.55
2023-03-04T18:33:09.545Z,7.93
2023-03-04T18:35:42.912Z,12.65
2023-03-04T18:38:09.734Z,6.75
2023-03-04T18:40:39.850Z,10.98
2023-03-04T18:43:13.039Z,9.43
2023-03-04T18:45:40.002Z,7.80
2023-03-04T18:48:10.742Z,9.65
2023-03-04T18:50:44.216Z,10.48
2023-03-04T18:53:11.612Z,11.45
2023-03-04T18:55:38.430Z,8.48
2023-03-04T18:58:18.034Z,11.07
2023-03-04T19:00:45.288Z,16.00
2023-03-04T19:03:13.422Z,12.65
2023-03-04T19:05:48.055Z,13.52
2023-03-04T19:08:14.965Z,14.23
2023-03-04T19:10:41.878Z,11.43
2023-03-04T19:13:15.197Z,14.40
2023-03-04T19:15:43.044Z,16.15
2023-03-04T19:20:48.689Z,11.13
2023-03-04T19:23:22.134Z,10.75
2023-03-04T19:25:48.931Z,15.50
2023-03-04T19:28:15.722Z,13.15
2023-03-04T19:30:48.966Z,13.13
2023-03-04T19:33:21.971Z,11.90
2023-03-04T19:35:48.959Z,14.02
2023-03-04T19:38:15.721Z,14.60
2023-03-04T19:40:50.007Z,13.80
2023-03-04T19:43:24.280Z,12.45
2023-03-04T19:45:57.356Z,12.80
2023-03-04T19:48:32.125Z,10.18
2023-03-04T19:50:59.775Z,23.95
2023-03-04T19:53:26.840Z,10.52
2023-03-04T19:56:01.013Z,10.85
2023-03-04T19:58:27.769Z,19.48
2023-03-04T20:01:03.080Z,15.18
2023-03-04T20:03:37.086Z,17.52
2023-03-04T20:06:06.468Z,11.93
2023-03-04T20:08:33.884Z,16.88
2023-03-04T20:11:07.378Z,13.95
2023-03-04T20:13:34.125Z,16.50
2023-03-04T20:16:00.971Z,9.57
2023-03-04T20:18:34.010Z,9.90
2023-03-04T20:21:00.952Z,14.95
2023-03-04T20:23:34.053Z,11.65
2023-03-04T20:26:02.065Z,9.18
2023-03-04T20:28:32.199Z,10.40
2023-03-04T20:31:18.113Z,8.38
2023-03-04T20:33:47.588Z,9.88
2023-03-04T20:36:22.082Z,10.05
2023-03-04T20:39:02.283Z,12.18
2023-03-04T20:41:31.116Z,10.88
2023-03-04T20:44:04.246Z,9.07
2023-03-04T20:46:42.953Z,12.00
2023-03-04T20:49:32.040Z,9.52
2023-03-04T20:52:13.344Z,8.35
2023-03-04T20:54:40.376Z,7.60
2023-03-04T20:57:08.025Z,8.70
2023-03-04T20:59:43.098Z,12.02
2023-03-04T21:02:15.886Z,6.78
2023-03-04T21:04:50.420Z,12.63
2023-03-04T21:07:17.805Z,17.23
2023-03-04T21:09:45.161Z,7.97
2023-03-04T21:12:18.243Z,8.10
2023-03-04T21:14:45.188Z,10.20
2023-03-04T21:17:12.862Z,10.55
2023-03-04T21:19:51.291Z,9.45
2023-03-04T21:22:20.054Z,14.90
2023-03-04T21:24:47.881Z,14.30
2023-03-04T21:27:25.411Z,14.27
2023-03-04T21:29:52.872Z,9.27
2023-03-04T21:32:25.294Z,15.45
2023-03-04T21:35:00.425Z,11.60
2023-03-04T21:37:32.797Z,13.52
2023-03-04T21:40:08.341Z,12.60
2023-03-04T21:42:42.208Z,10.95
2023-03-04T21:45:10.692Z,16.35
2023-03-04T21:47:44.206Z,7.63
2023-03-04T21:50:11.363Z,8.50
2023-03-04T21:52:39.467Z,9.18
2023-03-04T21:55:13.346Z,9.45
2023-03-04T21:57:40.341Z,6.78
2023-03-04T22:00:15.215Z,9.73
2023-03-04T22:02:42.068Z,11.50
2023-03-04T22:05:16.595Z,11.00
2023-03-04T22:07:51.539Z,12.00
2023-03-04T22:10:18.387Z,10.50
2023-03-04T22:12:45.196Z,12.20
2023-03-04T22:15:19.237Z,9.68
2023-03-04T22:17:46.135Z,10.27
2023-03-04T22:20:21.332Z,12.45
2023-03-04T22:22:49.206Z,12.65
2023-03-04T22:25:16.026Z,9.30
2023-03-04T22:27:49.272Z,8.23
2023-03-04T22:30:17.884Z,15.85
2023-03-04T22:32:45.968Z,12.13
2023-03-04T22:35:19.344Z,8.80
2023-03-04T22:37:46.254Z,10.40
2023-03-04T22:40:15.375Z,11.38
2023-03-04T22:42:53.594Z,7.53
2023-03-04T22:45:21.546Z,10.52
2023-03-04T22:47:52.703Z,11.65
2023-03-04T22:50:27.637Z,9.73
2023-03-04T22:53:01.885Z,8.95
2023-03-04T22:55:28.636Z,13.43
2023-03-04T22:57:55.478Z,11.32
2023-03-04T23:00:32.603Z,11.55
2023-03-04T23:03:08.724Z,11.60
2023-03-04T23:05:42.634Z,9.68
2023-03-04T23:08:09.606Z,9.25
2023-03-04T23:10:36.523Z,10.07
2023-03-04T23:13:10.327Z,8.65
2023-03-04T23:15:37.116Z,8.20
2023-03-04T23:18:15.347Z,6.27
2023-03-04T23:20:44.183Z,6.78
2023-03-04T23:23:11.829Z,6.78
2023-03-04T23:25:45.354Z,7.57
2023-03-04T23:28:25.481Z,8.40
2023-03-04T23:30:52.247Z,6.32
2023-03-04T23:33:19.132Z,9.35
2023-03-04T23:35:52.404Z,9.93
2023-03-04T23:38:19.457Z,8.40
2023-03-04T23:40:46.339Z,6.97
2023-03-04T23:43:24.431Z,12.50
2023-03-04T23:45:51.267Z,8.50
2023-03-04T23:48:18.073Z,10.23
2023-03-04T23:50:58.395Z,10.38
2023-03-04T23:53:25.570Z,8.38
2023-03-04T23:55:52.450Z,8.07
2023-03-04T23:58:25.388Z,10.60
