createdAt,value
2023-05-05T00:01:43.159Z,18.45
2023-05-05T00:04:10.991Z,18.60
2023-05-05T00:06:38.032Z,18.83
2023-05-05T00:09:05.031Z,18.33
2023-05-05T00:11:31.998Z,18.52
2023-05-05T00:13:58.934Z,18.17
2023-05-05T00:16:26.078Z,18.45
2023-05-05T00:18:53.096Z,18.33
2023-05-05T00:21:20.080Z,18.10
2023-05-05T00:23:47.008Z,17.88
2023-05-05T00:26:14.096Z,18.42
2023-05-05T00:28:41.072Z,18.58
2023-05-05T00:31:08.579Z,18.90
2023-05-05T00:33:35.619Z,18.48
2023-05-05T00:36:02.837Z,18.90
2023-05-05T00:38:29.786Z,18.60
2023-05-05T00:40:56.752Z,18.70
2023-05-05T00:43:24.065Z,18.33
2023-05-05T00:46:03.231Z,18.50
2023-05-05T00:48:31.346Z,18.70
2023-05-05T00:50:59.111Z,19.05
2023-05-05T00:53:27.353Z,18.80
2023-05-05T00:55:54.629Z,18.83
2023-05-05T00:58:21.775Z,19.42
2023-05-05T01:00:49.923Z,19.10
2023-05-05T01:03:17.196Z,18.83
2023-05-05T01:06:22.163Z,18.52
2023-05-05T01:09:06.174Z,18.73
2023-05-05T01:11:56.731Z,19.38
2023-05-05T01:14:36.197Z,18.98
2023-05-05T01:17:51.521Z,19.05
2023-05-05T01:20:28.733Z,19.35
2023-05-05T01:23:04.355Z,19.10
2023-05-05T01:25:58.695Z,19.23
2023-05-05T01:29:02.612Z,18.45
2023-05-05T01:31:51.878Z,18.98
2023-05-05T01:34:29.550Z,18.73
2023-05-05T01:37:05.314Z,19.40
2023-05-05T01:39:35.077Z,18.88
2023-05-05T01:42:08.271Z,19.70
2023-05-05T01:44:38.189Z,19.08
2023-05-05T01:47:06.313Z,19.50
2023-05-05T01:49:35.794Z,20.20
2023-05-05T01:52:05.103Z,19.80
2023-05-05T01:54:35.140Z,19.13
2023-05-05T01:57:05.084Z,19.60
2023-05-05T01:59:33.595Z,19.67
2023-05-05T02:02:03.132Z,19.77
2023-05-05T02:04:33.331Z,20.27
2023-05-05T02:07:02.346Z,18.67
2023-05-05T02:09:31.553Z,19.38
2023-05-05T02:11:59.640Z,19.13
2023-05-05T02:14:28.964Z,19.20
2023-05-05T02:16:58.287Z,19.25
2023-05-05T02:19:33.571Z,20.35
2023-05-05T02:22:00.846Z,19.30
2023-05-05T02:24:27.984Z,19.65
2023-05-05T02:26:57.141Z,19.08
2023-05-05T02:29:31.778Z,19.58
2023-05-05T02:32:04.979Z,19.45
2023-05-05T02:34:36.930Z,19.43
2023-05-05T02:37:08.750Z,20.05
2023-05-05T02:40:02.621Z,20.05
2023-05-05T02:42:35.427Z,20.00
2023-05-05T02:45:11.090Z,20.20
2023-05-05T02:47:39.100Z,20.02
2023-05-05T02:50:07.524Z,20.48
2023-05-05T02:52:35.744Z,20.90
2023-05-05T02:55:04.149Z,20.75
2023-05-05T02:58:00.951Z,19.95
2023-05-05T03:00:31.069Z,20.02
2023-05-05T03:03:24.965Z,20.08
2023-05-05T03:05:59.101Z,20.90
2023-05-05T03:11:08.373Z,20.25
2023-05-05T03:13:40.630Z,20.45
2023-05-05T03:16:09.194Z,20.52
2023-05-05T03:18:38.269Z,20.85
2023-05-05T03:21:10.643Z,20.25
2023-05-05T03:23:38.028Z,20.25
2023-05-05T03:26:05.342Z,20.23
2023-05-05T03:28:33.181Z,21.15
2023-05-05T03:31:00.834Z,20.95
2023-05-05T03:33:27.885Z,21.23
2023-05-05T03:35:54.852Z,21.15
2023-05-05T03:38:21.995Z,20.92
2023-05-05T03:40:49.064Z,20.92
2023-05-05T03:43:16.170Z,21.02
2023-05-05T03:45:43.474Z,21.58
2023-05-05T03:48:10.566Z,22.20
2023-05-05T03:50:37.926Z,22.38
2023-05-05T03:53:05.151Z,23.45
2023-05-05T03:55:32.367Z,22.02
2023-05-05T03:57:59.735Z,21.85
2023-05-05T04:00:27.768Z,22.08
2023-05-05T04:02:54.977Z,21.40
2023-05-05T04:05:23.177Z,21.70
2023-05-05T04:07:50.183Z,21.65
2023-05-05T04:10:17.497Z,22.23
2023-05-05T04:12:44.525Z,21.60
2023-05-05T04:15:11.883Z,22.50
2023-05-05T04:17:39.609Z,22.77
2023-05-05T04:20:07.793Z,21.85
2023-05-05T04:22:35.174Z,23.30
2023-05-05T04:25:02.619Z,21.23
2023-05-05T04:27:30.441Z,21.02
2023-05-05T04:29:57.631Z,20.85
2023-05-05T04:32:24.739Z,21.48
2023-05-05T04:34:52.554Z,20.65
2023-05-05T04:37:20.565Z,20.55
2023-05-05T04:39:47.604Z,20.23
2023-05-05T04:42:15.570Z,20.35
2023-05-05T04:44:42.551Z,20.55
2023-05-05T04:47:09.980Z,20.85
2023-05-05T04:49:37.928Z,20.92
2023-05-05T04:52:05.892Z,20.95
2023-05-05T04:54:36.911Z,21.10
2023-05-05T04:57:04.411Z,19.98
2023-05-05T04:59:32.799Z,19.75
2023-05-05T05:01:59.883Z,20.52
2023-05-05T05:04:27.478Z,21.15
2023-05-05T05:06:56.217Z,20.85
2023-05-05T05:09:25.623Z,20.90
2023-05-05T05:11:52.702Z,20.95
2023-05-05T05:14:19.784Z,19.85
2023-05-05T05:16:51.619Z,20.10
2023-05-05T05:19:18.661Z,19.80
2023-05-05T05:21:45.767Z,19.23
2023-05-05T05:24:12.832Z,20.05
2023-05-05T05:26:40.261Z,19.40
2023-05-05T05:29:07.317Z,18.63
2023-05-05T05:31:35.494Z,19.05
2023-05-05T05:34:02.609Z,19.50
2023-05-05T05:36:29.529Z,19.40
2023-05-05T05:38:56.593Z,18.60
2023-05-05T05:41:23.992Z,18.58
2023-05-05T05:43:50.923Z,17.88
2023-05-05T05:46:18.503Z,18.20
2023-05-05T05:48:45.505Z,18.13
2023-05-05T05:51:12.476Z,19.23
2023-05-05T05:53:40.661Z,20.27
2023-05-05T05:56:08.090Z,20.10
2023-05-05T05:58:35.012Z,19.30
2023-05-05T06:01:02.390Z,20.67
2023-05-05T06:03:29.438Z,18.92
2023-05-05T06:05:56.950Z,18.30
2023-05-05T06:08:25.036Z,18.35
2023-05-05T06:10:52.264Z,17.42
2023-05-05T06:13:19.613Z,17.83
2023-05-05T06:15:46.653Z,18.00
2023-05-05T06:18:14.061Z,17.77
2023-05-05T06:20:41.138Z,18.02
2023-05-05T06:23:08.478Z,19.38
2023-05-05T06:25:36.259Z,17.80
2023-05-05T06:28:03.216Z,17.10
2023-05-05T06:30:30.492Z,17.65
2023-05-05T06:32:57.512Z,18.25
2023-05-05T06:35:24.942Z,18.52
2023-05-05T06:37:52.343Z,18.85
2023-05-05T06:40:19.466Z,19.67
2023-05-05T06:42:46.559Z,19.70
2023-05-05T06:45:13.600Z,19.95
2023-05-05T06:47:40.895Z,19.45
2023-05-05T06:50:09.532Z,19.65
2023-05-05T06:52:37.150Z,20.83
2023-05-05T06:55:04.633Z,21.23
2023-05-05T06:57:31.580Z,20.40
2023-05-05T06:59:58.612Z,20.02
2023-05-05T07:02:26.975Z,19.33
2023-05-05T07:04:55.616Z,18.95
2023-05-05T07:07:22.873Z,19.40
2023-05-05T07:09:49.800Z,18.38
2023-05-05T07:12:16.856Z,19.17
2023-05-05T07:14:43.946Z,19.00
2023-05-05T07:17:11.870Z,18.33
2023-05-05T07:19:39.115Z,18.60
2023-05-05T07:22:06.141Z,17.73
2023-05-05T07:24:34.397Z,17.40
2023-05-05T07:27:01.802Z,18.10
2023-05-05T07:29:28.815Z,18.52
2023-05-05T07:31:57.118Z,18.38
2023-05-05T07:34:24.141Z,17.80
2023-05-05T07:36:51.372Z,18.48
2023-05-05T07:39:19.581Z,18.67
2023-05-05T07:41:46.627Z,17.95
2023-05-05T07:44:14.615Z,18.58
2023-05-05T07:46:41.975Z,17.35
2023-05-05T07:49:08.965Z,17.70
2023-05-05T07:51:36.108Z,17.80
2023-05-05T07:54:03.073Z,17.20
2023-05-05T07:56:30.162Z,17.58
2023-05-05T07:58:57.294Z,16.50
2023-05-05T08:01:24.432Z,16.73
2023-05-05T08:03:51.668Z,16.00
2023-05-05T08:06:25.419Z,16.83
2023-05-05T08:08:53.952Z,17.23
2023-05-05T08:11:21.966Z,17.25
2023-05-05T08:13:49.180Z,16.73
2023-05-05T08:16:16.324Z,16.63
2023-05-05T08:18:44.625Z,17.10
2023-05-05T08:21:12.240Z,17.17
2023-05-05T08:23:40.316Z,21.10
2023-05-05T08:26:07.787Z,18.00
2023-05-05T08:28:36.572Z,17.88
2023-05-05T08:31:07.090Z,17.85
2023-05-05T08:33:34.225Z,17.17
2023-05-05T08:36:01.387Z,17.30
2023-05-05T08:38:28.436Z,17.80
2023-05-05T08:40:55.469Z,16.70
2023-05-05T08:43:24.056Z,17.50
2023-05-05T08:45:51.943Z,17.67
2023-05-05T08:48:23.173Z,17.48
2023-05-05T08:50:59.936Z,17.02
2023-05-05T08:53:49.057Z,16.92
2023-05-05T08:56:16.478Z,18.00
2023-05-05T08:58:44.837Z,17.88
2023-05-05T09:01:13.694Z,17.83
2023-05-05T09:03:41.318Z,18.17
2023-05-05T09:06:10.056Z,18.15
2023-05-05T09:08:41.057Z,18.63
2023-05-05T09:11:08.290Z,18.13
2023-05-05T09:13:36.375Z,18.13
2023-05-05T09:16:04.267Z,18.10
2023-05-05T09:18:32.676Z,17.27
2023-05-05T09:20:59.786Z,17.95
2023-05-05T09:23:27.950Z,17.50
2023-05-05T09:26:06.127Z,17.55
2023-05-05T09:28:33.243Z,17.88
2023-05-05T09:31:16.353Z,17.48
2023-05-05T09:33:44.003Z,17.33
2023-05-05T09:36:12.361Z,17.60
2023-05-05T09:38:40.204Z,17.25
2023-05-05T09:41:07.899Z,18.58
2023-05-05T09:44:01.226Z,19.00
2023-05-05T09:46:28.228Z,17.58
2023-05-05T09:48:56.634Z,17.58
2023-05-05T09:51:30.136Z,18.60
2023-05-05T09:53:57.825Z,17.63
2023-05-05T09:56:42.625Z,18.20
2023-05-05T09:59:12.649Z,18.25
2023-05-05T10:01:39.793Z,18.30
2023-05-05T10:04:06.981Z,17.48
2023-05-05T10:06:43.064Z,16.83
2023-05-05T10:09:10.170Z,17.42
2023-05-05T10:11:37.614Z,17.52
2023-05-05T10:14:08.138Z,17.10
2023-05-05T10:16:36.201Z,17.15
2023-05-05T10:19:04.477Z,18.80
2023-05-05T10:21:42.072Z,17.70
2023-05-05T10:24:23.057Z,17.10
2023-05-05T10:26:52.034Z,17.90
2023-05-05T10:30:03.742Z,17.67
2023-05-05T10:33:07.961Z,17.88
2023-05-05T10:35:44.485Z,17.90
2023-05-05T10:38:13.188Z,18.00
2023-05-05T10:40:46.456Z,17.17
2023-05-05T10:43:15.028Z,17.08
2023-05-05T10:45:43.411Z,17.23
2023-05-05T10:48:21.669Z,17.63
2023-05-05T10:50:53.907Z,17.58
2023-05-05T10:53:32.739Z,17.42
2023-05-05T10:56:11.383Z,17.80
2023-05-05T10:58:58.182Z,18.33
2023-05-05T11:01:36.558Z,18.60
2023-05-05T11:04:18.815Z,18.35
2023-05-05T11:07:14.713Z,18.30
2023-05-05T11:10:05.484Z,18.75
2023-05-05T11:12:45.892Z,18.95
2023-05-05T11:15:28.642Z,18.25
2023-05-05T11:18:01.481Z,19.02
2023-05-05T11:20:44.111Z,18.70
2023-05-05T11:23:11.052Z,19.17
2023-05-05T11:25:39.146Z,19.52
2023-05-05T11:28:13.187Z,18.35
2023-05-05T11:31:04.242Z,18.50
2023-05-05T11:33:34.107Z,18.80
2023-05-05T11:36:08.125Z,18.67
2023-05-05T11:41:52.525Z,18.90
2023-05-05T11:44:21.211Z,19.73
2023-05-05T11:46:51.351Z,17.75
2023-05-05T11:49:29.717Z,18.48
2023-05-05T11:52:01.408Z,18.20
2023-05-05T11:54:29.429Z,17.90
2023-05-05T11:57:02.430Z,18.92
2023-05-05T11:59:29.785Z,17.58
2023-05-05T12:01:56.832Z,18.60
2023-05-05T12:04:24.358Z,17.52
2023-05-05T12:06:51.348Z,17.50
2023-05-05T12:09:22.044Z,17.02
2023-05-05T12:11:58.226Z,17.58
2023-05-05T12:14:26.015Z,17.00
2023-05-05T12:16:56.506Z,16.42
2023-05-05T12:19:24.577Z,16.48
2023-05-05T12:21:54.339Z,16.45
2023-05-05T12:24:21.505Z,16.40
2023-05-05T12:26:48.510Z,16.52
2023-05-05T12:29:25.036Z,16.75
2023-05-05T12:31:52.172Z,17.02
2023-05-05T12:34:19.369Z,16.08
2023-05-05T12:36:47.029Z,15.50
2023-05-05T12:39:13.953Z,16.27
2023-05-05T12:41:41.401Z,16.00
2023-05-05T12:44:08.471Z,16.38
2023-05-05T12:46:49.283Z,17.08
2023-05-05T12:49:17.289Z,17.02
2023-05-05T12:51:56.017Z,16.80
2023-05-05T12:54:25.193Z,16.83
2023-05-05T12:56:52.313Z,16.58
2023-05-05T12:59:22.710Z,16.85
2023-05-05T13:01:56.976Z,16.85
2023-05-05T13:04:28.417Z,16.55
2023-05-05T13:07:15.454Z,17.13
2023-05-05T13:09:43.004Z,16.95
2023-05-05T13:12:14.345Z,16.60
2023-05-05T13:14:42.056Z,16.58
2023-05-05T13:17:09.597Z,16.67
2023-05-05T13:19:41.974Z,16.35
2023-05-05T13:22:13.322Z,16.33
2023-05-05T13:24:50.530Z,16.42
2023-05-05T13:27:19.492Z,16.02
2023-05-05T13:29:47.294Z,16.20
2023-05-05T13:32:14.401Z,16.13
2023-05-05T13:34:42.704Z,16.20
2023-05-05T13:37:09.797Z,16.05
2023-05-05T13:39:37.318Z,15.70
2023-05-05T13:42:04.716Z,15.80
2023-05-05T13:44:32.100Z,15.80
2023-05-05T13:46:59.387Z,15.98
2023-05-05T13:49:27.181Z,16.83
2023-05-05T13:51:55.303Z,16.52
2023-05-05T13:54:22.265Z,16.38
2023-05-05T13:56:49.294Z,16.40
2023-05-05T13:59:17.563Z,16.10
2023-05-05T14:01:44.553Z,15.55
2023-05-05T14:04:12.011Z,15.05
2023-05-05T14:06:38.974Z,16.40
2023-05-05T14:09:08.068Z,16.85
2023-05-05T14:11:35.287Z,16.67
2023-05-05T14:14:03.322Z,17.15
2023-05-05T14:16:30.512Z,17.38
2023-05-05T14:18:57.912Z,17.17
2023-05-05T14:21:24.853Z,17.38
2023-05-05T14:23:52.656Z,17.42
2023-05-05T14:26:19.632Z,17.42
2023-05-05T14:28:48.939Z,17.88
2023-05-05T14:31:17.918Z,17.52
2023-05-05T14:33:45.311Z,17.40
2023-05-05T14:36:12.405Z,17.48
2023-05-05T14:38:39.597Z,17.95
2023-05-05T14:41:06.879Z,18.25
2023-05-05T14:43:33.897Z,18.45
2023-05-05T14:46:06.855Z,18.52
2023-05-05T14:48:34.457Z,18.10
2023-05-05T14:51:01.870Z,18.25
2023-05-05T14:53:29.282Z,18.08
2023-05-05T14:55:56.637Z,18.10
2023-05-05T14:58:24.780Z,18.30
2023-05-05T15:00:55.120Z,17.42
2023-05-05T15:03:22.684Z,18.10
2023-05-05T15:05:49.789Z,18.10
2023-05-05T15:08:18.819Z,18.85
2023-05-05T15:10:46.507Z,18.40
2023-05-05T15:13:14.372Z,18.50
2023-05-05T15:15:42.060Z,18.50
2023-05-05T15:18:09.103Z,18.33
2023-05-05T15:20:36.207Z,18.70
2023-05-05T15:23:04.360Z,18.58
2023-05-05T15:25:32.775Z,18.40
2023-05-05T15:28:01.397Z,18.17
2023-05-05T15:30:28.747Z,18.35
2023-05-05T15:32:55.944Z,18.20
2023-05-05T15:35:25.567Z,18.35
2023-05-05T15:37:54.566Z,18.52
2023-05-05T15:40:21.758Z,18.35
2023-05-05T15:42:50.022Z,18.42
2023-05-05T15:45:17.738Z,18.23
2023-05-05T15:47:45.071Z,17.88
2023-05-05T15:50:12.246Z,18.38
2023-05-05T15:52:39.622Z,18.00
2023-05-05T15:55:07.409Z,18.10
2023-05-05T15:57:34.982Z,18.08
2023-05-05T16:00:02.440Z,18.00
2023-05-05T16:02:29.939Z,17.17
2023-05-05T16:04:58.293Z,17.70
2023-05-05T16:07:26.042Z,17.17
2023-05-05T16:09:53.461Z,17.38
2023-05-05T16:12:21.233Z,17.70
2023-05-05T16:14:48.268Z,17.20
2023-05-05T16:17:15.643Z,17.15
2023-05-05T16:19:42.898Z,17.73
2023-05-05T16:22:09.930Z,17.65
2023-05-05T16:24:37.548Z,18.08
2023-05-05T16:27:04.799Z,18.05
2023-05-05T16:29:31.886Z,18.08
2023-05-05T16:31:59.306Z,16.95
2023-05-05T16:34:26.721Z,17.63
2023-05-05T16:36:53.953Z,17.30
2023-05-05T16:39:20.980Z,17.80
2023-05-05T16:41:47.950Z,17.77
2023-05-05T16:44:16.277Z,17.67
2023-05-05T16:46:43.341Z,17.15
2023-05-05T16:49:10.541Z,17.55
2023-05-05T16:51:37.668Z,17.23
2023-05-05T16:54:04.682Z,17.73
2023-05-05T16:56:32.680Z,17.90
2023-05-05T16:58:59.706Z,17.58
2023-05-05T17:01:26.764Z,17.50
2023-05-05T17:03:55.657Z,16.48
2023-05-05T17:06:22.682Z,16.63
2023-05-05T17:08:49.648Z,16.58
2023-05-05T17:11:16.566Z,16.90
2023-05-05T17:13:43.671Z,16.40
2023-05-05T17:16:10.809Z,16.92
2023-05-05T17:18:37.838Z,17.17
2023-05-05T17:21:05.921Z,17.08
2023-05-05T17:23:33.033Z,16.92
2023-05-05T17:26:00.511Z,23.15
2023-05-05T17:28:28.000Z,18.30
2023-05-05T17:30:55.009Z,17.10
2023-05-05T17:33:22.623Z,17.33
2023-05-05T17:35:49.770Z,17.80
2023-05-05T17:38:18.039Z,20.73
2023-05-05T17:40:45.345Z,21.48
2023-05-05T17:43:12.288Z,22.35
2023-05-05T17:45:39.305Z,22.13
2023-05-05T17:48:06.561Z,21.73
2023-05-05T17:50:33.509Z,21.58
2023-05-05T17:53:00.676Z,23.20
2023-05-05T17:55:28.265Z,23.63
2023-05-05T17:57:57.389Z,25.42
2023-05-05T18:00:24.665Z,25.63
2023-05-05T18:02:51.753Z,26.75
2023-05-05T18:05:18.865Z,28.92
2023-05-05T18:07:45.843Z,30.27
2023-05-05T18:10:13.353Z,31.35
2023-05-05T18:12:40.430Z,32.22
2023-05-05T18:15:09.027Z,33.38
2023-05-05T18:17:36.431Z,33.67
2023-05-05T18:20:04.400Z,34.40
2023-05-05T18:22:31.430Z,33.08
2023-05-05T18:24:59.888Z,32.95
2023-05-05T18:27:28.329Z,32.47
2023-05-05T18:29:55.424Z,32.35
2023-05-05T18:32:22.486Z,34.33
2023-05-05T18:34:49.804Z,34.10
2023-05-05T18:37:16.798Z,34.35
2023-05-05T18:39:45.476Z,34.45
2023-05-05T18:42:13.224Z,35.20
2023-05-05T18:44:40.345Z,35.63
2023-05-05T18:47:08.865Z,34.33
2023-05-05T18:49:35.949Z,36.20
2023-05-05T18:52:03.120Z,36.78
2023-05-05T18:54:30.159Z,33.97
2023-05-05T18:56:57.431Z,35.70
2023-05-05T18:59:24.629Z,37.20
2023-05-05T19:01:51.588Z,36.60
2023-05-05T19:04:30.167Z,34.75
2023-05-05T19:06:58.953Z,34.85
2023-05-05T19:09:27.587Z,35.30
2023-05-05T19:11:54.543Z,35.40
2023-05-05T19:14:23.103Z,34.67
2023-05-05T19:16:50.097Z,34.25
2023-05-05T19:19:17.212Z,34.58
2023-05-05T19:21:44.365Z,34.40
2023-05-05T19:24:11.982Z,34.22
2023-05-05T19:26:39.149Z,34.10
2023-05-05T19:29:06.521Z,33.50
2023-05-05T19:31:33.619Z,32.80
2023-05-05T19:34:02.981Z,33.20
2023-05-05T19:36:34.582Z,33.47
2023-05-05T19:39:02.373Z,33.08
2023-05-05T19:41:31.079Z,33.15
2023-05-05T19:43:58.558Z,31.95
2023-05-05T19:46:28.538Z,31.73
2023-05-05T19:48:55.912Z,31.65
2023-05-05T19:51:23.001Z,31.10
2023-05-05T19:53:50.521Z,30.77
2023-05-05T19:56:17.879Z,31.17
2023-05-05T19:58:59.200Z,30.50
2023-05-05T20:01:27.494Z,29.85
2023-05-05T20:03:56.545Z,30.10
2023-05-05T20:06:23.797Z,30.50
2023-05-05T20:08:51.016Z,30.67
2023-05-05T20:11:18.437Z,31.58
2023-05-05T20:13:45.547Z,31.70
2023-05-05T20:16:12.618Z,31.63
2023-05-05T20:18:40.453Z,31.42
2023-05-05T20:21:07.547Z,31.17
2023-05-05T20:23:34.726Z,31.27
2023-05-05T20:26:01.851Z,32.20
2023-05-05T20:28:29.837Z,31.98
2023-05-05T20:30:56.956Z,32.30
2023-05-05T20:33:24.074Z,31.38
2023-05-05T20:35:51.134Z,30.65
2023-05-05T20:38:18.410Z,31.30
2023-05-05T20:40:46.447Z,31.00
2023-05-05T20:43:14.699Z,31.70
2023-05-05T20:45:41.673Z,31.88
2023-05-05T20:48:11.530Z,31.70
2023-05-05T20:50:42.190Z,31.17
2023-05-05T20:53:10.923Z,31.70
2023-05-05T20:55:38.109Z,31.95
2023-05-05T20:58:07.545Z,32.88
2023-05-05T21:00:34.924Z,32.70
2023-05-05T21:03:02.996Z,33.17
2023-05-05T21:05:31.537Z,34.10
2023-05-05T21:08:00.822Z,34.03
2023-05-05T21:10:29.267Z,34.60
2023-05-05T21:12:56.474Z,35.38
2023-05-05T21:15:23.638Z,34.70
2023-05-05T21:17:51.246Z,35.28
2023-05-05T21:20:19.299Z,35.72
2023-05-05T21:22:46.590Z,35.38
2023-05-05T21:25:13.609Z,36.15
2023-05-05T21:27:41.179Z,35.88
2023-05-05T21:30:11.067Z,36.15
2023-05-05T21:32:40.225Z,36.05
2023-05-05T21:35:09.261Z,37.13
2023-05-05T21:37:40.109Z,38.03
2023-05-05T21:40:14.207Z,37.15
2023-05-05T21:42:42.958Z,37.72
2023-05-05T21:45:11.866Z,37.92
2023-05-05T21:47:39.122Z,37.80
2023-05-05T21:50:07.519Z,38.97
2023-05-05T21:52:34.705Z,38.95
2023-05-05T21:55:02.416Z,39.80
2023-05-05T21:57:29.514Z,39.33
2023-05-05T21:59:57.392Z,40.17
2023-05-05T22:02:25.822Z,39.85
2023-05-05T22:04:53.400Z,38.85
2023-05-05T22:07:20.438Z,40.22
2023-05-05T22:09:47.458Z,38.95
2023-05-05T22:12:14.572Z,38.55
2023-05-05T22:14:41.687Z,38.28
2023-05-05T22:17:08.953Z,40.05
2023-05-05T22:19:36.291Z,40.05
2023-05-05T22:22:03.271Z,40.03
2023-05-05T22:24:30.695Z,39.67
2023-05-05T22:26:58.392Z,39.33
2023-05-05T22:29:25.534Z,40.20
2023-05-05T22:31:53.403Z,39.83
2023-05-05T22:34:22.167Z,40.63
2023-05-05T22:36:50.485Z,41.53
2023-05-05T22:39:18.695Z,40.28
2023-05-05T22:41:46.906Z,40.08
2023-05-05T22:44:14.595Z,39.35
2023-05-05T22:46:42.692Z,40.13
2023-05-05T22:49:10.250Z,38.42
2023-05-05T22:51:38.335Z,38.65
2023-05-05T22:54:05.429Z,38.67
2023-05-05T22:56:33.330Z,39.45
2023-05-05T22:59:00.421Z,38.45
2023-05-05T23:01:27.685Z,37.67
2023-05-05T23:03:54.690Z,36.80
2023-05-05T23:06:21.852Z,36.45
2023-05-05T23:08:49.788Z,37.05
2023-05-05T23:11:17.151Z,37.05
2023-05-05T23:13:44.381Z,36.67
2023-05-05T23:16:11.398Z,36.28
2023-05-05T23:18:39.017Z,36.30
2023-05-05T23:21:06.181Z,35.85
2023-05-05T23:23:33.428Z,37.10
2023-05-05T23:26:00.468Z,36.35
2023-05-05T23:28:27.442Z,36.75
2023-05-05T23:30:54.872Z,37.05
2023-05-05T23:33:22.063Z,36.88
2023-05-05T23:35:49.242Z,37.25
2023-05-05T23:38:16.402Z,37.63
2023-05-05T23:40:43.399Z,38.20
2023-05-05T23:43:12.103Z,39.15
2023-05-05T23:45:39.212Z,39.22
2023-05-05T23:48:07.346Z,39.17
2023-05-05T23:50:35.743Z,38.60
2023-05-05T23:53:02.710Z,37.60
2023-05-05T23:55:30.075Z,37.13
2023-05-05T23:57:57.110Z,37.92
