createdAt,value
2019-04-22T00:01:27.066Z,17.45
2019-04-22T00:06:51.737Z,19.82
2019-04-22T00:12:00.417Z,18.05
2019-04-22T00:17:10.023Z,16.32
2019-04-22T00:22:19.535Z,16.57
2019-04-22T00:27:20.224Z,15.10
2019-04-22T00:32:19.456Z,13.75
2019-04-22T00:37:28.331Z,13.15
2019-04-22T00:42:36.061Z,14.63
2019-04-22T00:47:50.805Z,15.35
2019-04-22T00:52:47.779Z,15.53
2019-04-22T00:57:46.211Z,14.43
2019-04-22T01:02:54.362Z,13.93
2019-04-22T01:08:08.336Z,12.90
2019-04-22T01:13:04.728Z,13.15
2019-04-22T01:18:11.488Z,12.58
2019-04-22T01:23:21.246Z,12.50
2019-04-22T01:28:14.218Z,13.15
2019-04-22T01:33:13.971Z,12.80
2019-04-22T01:38:31.328Z,13.60
2019-04-22T01:43:54.405Z,13.58
2019-04-22T01:48:47.747Z,12.53
2019-04-22T01:54:01.698Z,13.13
2019-04-22T01:58:49.905Z,13.48
2019-04-22T02:04:09.646Z,11.53
2019-04-22T02:09:20.467Z,10.55
2019-04-22T02:14:19.888Z,8.98
2019-04-22T02:19:28.428Z,9.60
2019-04-22T02:24:28.242Z,8.98
2019-04-22T02:29:42.414Z,9.85
2019-04-22T02:34:54.073Z,10.88
2019-04-22T02:39:47.092Z,10.58
2019-04-22T02:44:53.665Z,10.75
2019-04-22T03:00:16.225Z,9.80
2019-04-22T03:05:20.631Z,10.03
2019-04-22T03:10:29.536Z,9.65
2019-04-22T03:15:20.295Z,10.90
2019-04-22T03:20:50.098Z,11.80
2019-04-22T03:26:01.099Z,12.35
2019-04-22T03:30:59.197Z,13.13
2019-04-22T03:36:36.452Z,13.58
2019-04-22T03:46:00.923Z,12.82
2019-04-22T03:51:22.333Z,13.03
2019-04-22T03:56:36.541Z,12.07
2019-04-22T04:01:32.038Z,12.95
2019-04-22T04:06:36.231Z,10.50
2019-04-22T04:11:45.167Z,11.10
2019-04-22T04:16:39.091Z,10.28
2019-04-22T04:21:44.269Z,11.28
2019-04-22T04:26:54.913Z,11.65
2019-04-22T04:32:09.829Z,12.20
2019-04-22T04:37:07.020Z,11.28
2019-04-22T04:42:16.187Z,10.80
2019-04-22T04:47:32.913Z,11.43
2019-04-22T04:52:33.542Z,11.15
2019-04-22T04:57:33.842Z,12.00
2019-04-22T05:02:46.629Z,11.18
2019-04-22T05:07:36.058Z,11.12
2019-04-22T05:17:54.192Z,12.43
2019-04-22T05:32:54.141Z,8.38
2019-04-22T05:38:03.119Z,8.80
2019-04-22T05:43:01.861Z,9.23
2019-04-22T05:48:13.628Z,9.28
2019-04-22T05:53:14.842Z,10.32
2019-04-22T05:58:22.992Z,14.58
2019-04-22T06:03:28.792Z,15.70
2019-04-22T06:08:38.977Z,13.78
2019-04-22T06:13:33.111Z,15.80
2019-04-22T06:18:54.906Z,13.98
2019-04-22T06:23:54.491Z,17.20
2019-04-22T06:39:12.829Z,15.75
2019-04-22T06:49:23.839Z,17.02
2019-04-22T06:54:27.890Z,17.50
2019-04-22T06:59:32.752Z,18.00
2019-04-22T07:04:33.861Z,16.77
2019-04-22T07:14:48.449Z,16.87
2019-04-22T07:19:52.815Z,17.48
2019-04-22T07:24:58.539Z,17.37
2019-04-22T07:30:09.185Z,17.12
2019-04-22T07:35:19.406Z,18.75
2019-04-22T07:40:16.855Z,18.75
2019-04-22T07:45:22.574Z,20.30
2019-04-22T07:50:37.714Z,16.37
2019-04-22T07:55:32.733Z,19.57
2019-04-22T08:00:40.143Z,16.50
2019-04-22T08:05:52.113Z,18.60
2019-04-22T08:16:10.590Z,15.83
2019-04-22T08:26:04.995Z,16.95
2019-04-22T08:31:19.148Z,14.30
2019-04-22T08:36:26.418Z,28.62
2019-04-22T08:41:31.859Z,21.68
2019-04-22T08:46:35.179Z,16.17
2019-04-22T08:51:36.024Z,20.08
2019-04-22T08:56:45.586Z,22.80
2019-04-22T09:01:47.003Z,22.75
2019-04-22T09:07:07.270Z,21.15
2019-04-22T09:11:59.896Z,19.98
2019-04-22T09:17:07.450Z,16.65
2019-04-22T09:22:13.665Z,13.13
2019-04-22T09:27:22.546Z,12.18
2019-04-22T09:32:20.275Z,10.10
2019-04-22T09:37:34.497Z,9.35
2019-04-22T09:42:32.282Z,8.45
2019-04-22T09:47:43.577Z,7.87
2019-04-22T09:52:51.473Z,8.40
2019-04-22T09:57:52.474Z,6.78
2019-04-22T10:13:15.435Z,6.85
2019-04-22T10:18:12.865Z,4.80
2019-04-22T10:23:20.047Z,3.58
2019-04-22T10:28:23.401Z,5.37
2019-04-22T10:33:24.013Z,5.70
2019-04-22T10:38:10.235Z,6.67
2019-04-22T10:43:15.101Z,3.70
2019-04-22T10:48:19.247Z,4.78
2019-04-22T10:53:23.784Z,6.03
2019-04-22T10:58:28.846Z,5.85
2019-04-22T11:03:33.173Z,5.25
2019-04-22T11:08:43.516Z,4.30
2019-04-22T11:13:43.939Z,4.85
2019-04-22T11:18:49.504Z,3.90
2019-04-22T11:23:54.592Z,4.78
2019-04-22T11:28:59.405Z,5.85
2019-04-22T11:34:03.299Z,5.30
2019-04-22T11:39:11.151Z,10.65
2019-04-22T11:44:14.953Z,6.62
2019-04-22T11:49:19.054Z,7.75
2019-04-22T11:54:23.091Z,5.12
2019-04-22T11:59:27.000Z,7.20
2019-04-22T12:04:32.080Z,5.72
2019-04-22T12:09:37.456Z,5.05
2019-04-22T12:14:42.437Z,1.47
2019-04-22T12:19:46.439Z,1.25
2019-04-22T12:24:50.599Z,1.67
2019-04-22T12:29:54.463Z,1.22
2019-04-22T12:34:59.638Z,1.47
2019-04-22T12:40:06.502Z,1.70
2019-04-22T12:45:12.165Z,1.40
2019-04-22T12:50:24.297Z,1.57
2019-04-22T12:55:23.812Z,1.77
2019-04-22T13:00:30.032Z,2.58
2019-04-22T13:05:35.273Z,1.60
2019-04-22T13:10:49.517Z,1.55
2019-04-22T13:15:44.846Z,1.82
2019-04-22T13:20:48.710Z,1.62
2019-04-22T13:25:52.732Z,1.70
2019-04-22T13:30:59.644Z,1.40
2019-04-22T13:36:03.647Z,1.90
2019-04-22T13:41:21.227Z,0.90
2019-04-22T13:46:14.495Z,1.22
2019-04-22T13:51:52.874Z,1.30
2019-04-22T13:56:46.307Z,2.27
2019-04-22T14:01:34.708Z,1.50
2019-04-22T14:06:38.848Z,1.77
2019-04-22T14:11:49.411Z,1.77
2019-04-22T14:16:49.113Z,1.40
2019-04-22T14:21:53.782Z,2.17
2019-04-22T14:27:13.568Z,2.15
2019-04-22T14:32:11.470Z,1.85
2019-04-22T14:37:09.960Z,2.15
2019-04-22T14:42:36.393Z,2.72
2019-04-22T14:47:47.605Z,2.45
2019-04-22T14:52:47.515Z,2.35
2019-04-22T14:57:32.318Z,2.50
2019-04-22T15:02:37.535Z,1.92
2019-04-22T15:07:41.305Z,2.33
2019-04-22T15:12:49.713Z,2.35
2019-04-22T15:17:56.474Z,2.27
2019-04-22T15:23:02.302Z,2.33
2019-04-22T15:28:06.621Z,2.87
2019-04-22T15:33:11.700Z,2.33
2019-04-22T15:38:17.289Z,1.95
2019-04-22T15:43:22.747Z,2.27
2019-04-22T15:48:27.237Z,1.80
2019-04-22T15:53:31.660Z,2.02
2019-04-22T15:58:35.884Z,1.95
2019-04-22T16:03:40.664Z,1.70
2019-04-22T16:08:45.699Z,2.00
2019-04-22T16:13:50.538Z,1.52
2019-04-22T16:18:54.606Z,1.55
2019-04-22T16:24:11.111Z,1.30
2019-04-22T16:29:16.588Z,2.20
2019-04-22T16:34:21.646Z,2.52
2019-04-22T16:39:26.943Z,3.10
2019-04-22T16:44:32.260Z,3.33
2019-04-22T16:49:37.354Z,3.27
2019-04-22T16:54:42.123Z,3.00
2019-04-22T16:59:46.624Z,2.98
2019-04-22T17:04:53.450Z,2.75
2019-04-22T17:09:57.640Z,3.55
2019-04-22T17:15:07.578Z,4.08
2019-04-22T17:20:07.409Z,3.92
2019-04-22T17:25:12.062Z,4.15
2019-04-22T17:30:16.744Z,3.72
2019-04-22T17:35:22.004Z,3.77
2019-04-22T17:40:48.744Z,3.95
2019-04-22T17:46:00.182Z,4.40
2019-04-22T17:51:22.710Z,3.75
2019-04-22T17:56:20.552Z,3.60
2019-04-22T18:01:28.188Z,3.72
2019-04-22T18:06:35.017Z,3.33
2019-04-22T18:11:39.695Z,3.10
2019-04-22T18:16:41.446Z,2.62
2019-04-22T18:21:45.893Z,3.37
2019-04-22T18:26:55.531Z,3.45
2019-04-22T18:31:47.630Z,3.80
2019-04-22T18:37:01.800Z,3.90
2019-04-22T18:42:05.997Z,2.98
2019-04-22T18:47:13.059Z,3.58
2019-04-22T18:52:24.756Z,3.60
2019-04-22T18:57:27.399Z,3.77
2019-04-22T19:02:22.900Z,3.85
2019-04-22T19:07:49.591Z,3.92
2019-04-22T19:13:15.632Z,3.62
2019-04-22T19:18:01.852Z,3.83
2019-04-22T19:29:55.843Z,3.65
2019-04-22T19:35:22.855Z,4.00
2019-04-22T19:45:55.849Z,3.12
2019-04-22T19:51:04.322Z,4.12
2019-04-22T19:56:01.456Z,3.70
2019-04-22T20:01:13.046Z,3.65
2019-04-22T20:06:27.143Z,3.33
2019-04-22T20:11:35.615Z,3.00
2019-04-22T20:16:34.233Z,2.87
2019-04-22T20:21:49.379Z,2.90
2019-04-22T20:26:50.177Z,3.22
2019-04-22T20:31:59.100Z,3.12
2019-04-22T20:37:28.532Z,3.10
2019-04-22T20:42:24.916Z,3.33
2019-04-22T20:47:09.266Z,3.33
2019-04-22T20:52:27.785Z,3.90
2019-04-22T20:57:24.094Z,3.92
2019-04-22T21:02:26.754Z,4.35
2019-04-22T21:07:36.176Z,5.00
2019-04-22T21:12:33.945Z,6.87
2019-04-22T21:17:45.835Z,4.87
2019-04-22T21:22:56.510Z,4.83
2019-04-22T21:27:56.576Z,4.78
2019-04-22T21:33:01.973Z,4.80
2019-04-22T21:38:14.584Z,4.83
2019-04-22T21:43:18.546Z,4.80
2019-04-22T21:53:31.811Z,5.10
2019-04-22T21:58:38.327Z,5.08
2019-04-22T22:03:42.914Z,5.90
2019-04-22T22:08:46.101Z,6.37
2019-04-22T22:13:50.272Z,4.72
2019-04-22T22:19:02.298Z,6.08
2019-04-22T22:24:06.142Z,6.10
2019-04-22T22:29:26.842Z,5.55
2019-04-22T22:34:21.348Z,6.42
2019-04-22T22:39:14.689Z,6.65
2019-04-22T22:44:14.063Z,5.08
2019-04-22T22:49:32.959Z,6.08
2019-04-22T22:54:43.948Z,5.65
2019-04-22T22:59:46.099Z,5.20
2019-04-22T23:04:54.460Z,5.80
2019-04-22T23:09:55.109Z,5.83
2019-04-22T23:15:01.276Z,5.53
2019-04-22T23:19:50.303Z,6.30
2019-04-22T23:25:17.303Z,5.20
2019-04-22T23:30:20.879Z,5.28
2019-04-22T23:35:35.380Z,5.67
2019-04-22T23:40:38.935Z,7.10
2019-04-22T23:45:46.591Z,6.12
2019-04-22T23:50:57.298Z,6.83
2019-04-22T23:56:00.202Z,5.28
