createdAt,value
2019-04-04T00:01:53.020Z,30.60
2019-04-04T00:04:22.833Z,30.60
2019-04-04T00:06:52.597Z,30.60
2019-04-04T00:09:22.393Z,30.60
2019-04-04T00:11:52.260Z,30.60
2019-04-04T00:14:22.006Z,30.60
2019-04-04T00:16:51.878Z,30.60
2019-04-04T00:19:21.634Z,30.70
2019-04-04T00:21:51.398Z,30.60
2019-04-04T00:24:21.610Z,30.70
2019-04-04T00:26:51.402Z,30.60
2019-04-04T00:29:21.142Z,30.60
2019-04-04T00:31:50.919Z,30.60
2019-04-04T00:34:21.172Z,30.60
2019-04-04T00:36:51.796Z,30.60
2019-04-04T00:39:21.538Z,30.60
2019-04-04T00:41:51.294Z,30.60
2019-04-04T00:44:23.006Z,30.60
2019-04-04T00:46:53.506Z,30.60
2019-04-04T00:49:23.263Z,30.60
2019-04-04T00:51:53.202Z,30.60
2019-04-04T00:54:22.954Z,30.60
2019-04-04T00:56:52.701Z,30.60
2019-04-04T00:59:24.304Z,30.60
2019-04-04T01:01:55.081Z,30.50
2019-04-04T01:04:25.694Z,30.60
2019-04-04T01:06:55.447Z,30.60
2019-04-04T01:09:25.194Z,30.60
2019-04-04T01:11:54.966Z,30.60
2019-04-04T01:14:24.761Z,30.60
2019-04-04T01:16:54.522Z,30.70
2019-04-04T01:19:24.383Z,30.60
2019-04-04T01:21:54.147Z,30.60
2019-04-04T01:24:23.907Z,30.60
2019-04-04T01:26:53.706Z,30.60
2019-04-04T01:29:23.482Z,30.50
2019-04-04T01:31:54.633Z,30.50
2019-04-04T01:34:24.490Z,30.50
2019-04-04T01:36:56.316Z,30.50
2019-04-04T01:39:25.710Z,30.50
2019-04-04T01:41:55.546Z,30.60
2019-04-04T01:44:25.323Z,30.50
2019-04-04T01:46:55.958Z,30.60
2019-04-04T01:49:25.985Z,30.50
2019-04-04T01:51:57.699Z,30.50
2019-04-04T01:54:27.289Z,30.50
2019-04-04T01:56:57.082Z,30.50
2019-04-04T01:59:26.878Z,30.60
2019-04-04T02:01:57.087Z,30.60
2019-04-04T02:04:27.527Z,30.60
2019-04-04T02:06:59.162Z,30.60
2019-04-04T02:09:28.777Z,30.50
2019-04-04T02:11:58.609Z,30.50
2019-04-04T02:14:28.365Z,30.50
2019-04-04T02:16:58.178Z,30.50
2019-04-04T02:19:27.977Z,30.50
2019-04-04T02:21:57.867Z,30.50
2019-04-04T02:24:31.631Z,30.50
2019-04-04T02:27:01.824Z,30.50
2019-04-04T02:29:31.614Z,30.60
2019-04-04T02:32:05.615Z,30.50
2019-04-04T02:34:37.752Z,30.50
2019-04-04T02:37:06.935Z,30.50
2019-04-04T02:39:36.703Z,30.50
2019-04-04T02:42:06.606Z,30.50
2019-04-04T02:44:36.843Z,30.50
2019-04-04T02:47:06.608Z,30.60
2019-04-04T02:49:36.377Z,30.50
2019-04-04T02:52:06.528Z,30.50
2019-04-04T02:54:36.652Z,30.40
2019-04-04T02:57:09.264Z,30.40
2019-04-04T02:59:38.102Z,30.50
2019-04-04T03:02:08.023Z,30.50
2019-04-04T03:04:37.999Z,30.40
2019-04-04T03:07:08.359Z,30.40
2019-04-04T03:09:42.181Z,30.50
2019-04-04T03:12:09.914Z,30.50
2019-04-04T03:14:39.888Z,30.50
2019-04-04T03:17:09.655Z,30.40
2019-04-04T03:19:43.633Z,30.40
2019-04-04T03:22:12.871Z,30.50
2019-04-04T03:24:44.880Z,30.40
2019-04-04T03:27:14.218Z,30.40
2019-04-04T03:29:44.002Z,30.50
2019-04-04T03:32:16.508Z,30.40
2019-04-04T03:34:50.014Z,30.40
2019-04-04T03:37:18.272Z,30.40
2019-04-04T03:39:51.952Z,30.40
2019-04-04T03:42:19.580Z,30.40
2019-04-04T03:44:52.824Z,30.40
2019-04-04T03:47:20.819Z,30.40
2019-04-04T03:49:56.622Z,30.40
2019-04-04T03:52:22.919Z,30.40
2019-04-04T03:54:56.339Z,30.40
2019-04-04T03:57:24.326Z,30.40
2019-04-04T03:59:54.142Z,30.40
2019-04-04T04:02:23.988Z,30.40
2019-04-04T04:04:53.756Z,30.40
2019-04-04T04:07:23.929Z,30.40
2019-04-04T04:09:53.711Z,30.30
2019-04-04T04:12:24.775Z,30.30
2019-04-04T04:14:55.392Z,30.30
2019-04-04T04:17:25.329Z,30.30
2019-04-04T04:19:55.101Z,30.30
2019-04-04T04:22:24.895Z,30.30
2019-04-04T04:24:54.712Z,30.30
2019-04-04T04:27:24.563Z,30.30
2019-04-04T04:29:54.394Z,30.30
2019-04-04T04:32:25.367Z,30.30
2019-04-04T04:34:57.293Z,30.30
2019-04-04T04:37:27.139Z,30.30
2019-04-04T04:39:57.045Z,30.30
2019-04-04T04:42:27.489Z,30.30
2019-04-04T04:44:57.400Z,30.30
2019-04-04T04:47:27.217Z,30.30
2019-04-04T04:49:57.147Z,30.30
2019-04-04T04:52:26.968Z,30.30
2019-04-04T04:54:56.782Z,30.30
2019-04-04T04:57:29.958Z,30.30
2019-04-04T04:59:58.107Z,30.30
2019-04-04T05:02:30.038Z,30.30
2019-04-04T05:05:00.059Z,30.30
2019-04-04T05:07:29.866Z,30.30
2019-04-04T05:09:59.679Z,30.30
2019-04-04T05:12:29.499Z,30.30
2019-04-04T05:15:01.436Z,30.30
2019-04-04T05:17:30.874Z,30.30
2019-04-04T05:20:00.856Z,30.20
2019-04-04T05:22:30.650Z,30.10
2019-04-04T05:25:07.832Z,30.10
2019-04-04T05:27:31.919Z,30.20
2019-04-04T05:30:01.808Z,30.20
2019-04-04T05:32:32.904Z,30.30
2019-04-04T05:35:04.031Z,30.30
2019-04-04T05:37:33.833Z,30.30
2019-04-04T05:40:05.302Z,30.30
2019-04-04T05:42:35.150Z,30.30
2019-04-04T05:45:05.702Z,30.30
2019-04-04T05:47:35.493Z,30.30
2019-04-04T05:50:06.978Z,30.30
2019-04-04T05:52:36.763Z,30.30
2019-04-04T05:55:09.967Z,30.30
2019-04-04T05:57:38.337Z,30.30
2019-04-04T06:00:11.115Z,30.30
2019-04-04T06:02:43.176Z,30.30
2019-04-04T06:05:14.404Z,30.30
2019-04-04T06:07:44.225Z,30.30
2019-04-04T06:10:14.143Z,30.30
2019-04-04T06:12:43.930Z,30.30
2019-04-04T06:15:14.107Z,30.30
2019-04-04T06:17:43.997Z,30.20
2019-04-04T06:20:15.089Z,30.30
2019-04-04T06:22:46.354Z,30.30
2019-04-04T06:25:16.134Z,30.30
2019-04-04T06:27:46.042Z,30.20
2019-04-04T06:30:18.089Z,30.30
2019-04-04T06:32:49.002Z,30.30
2019-04-04T06:35:19.214Z,30.30
2019-04-04T06:37:49.159Z,30.30
2019-04-04T06:40:20.703Z,30.30
2019-04-04T06:42:50.547Z,30.20
2019-04-04T06:45:20.481Z,30.20
2019-04-04T06:47:50.278Z,30.20
2019-04-04T06:50:20.202Z,30.10
2019-04-04T06:52:51.116Z,30.20
2019-04-04T06:55:22.663Z,30.20
2019-04-04T06:57:53.522Z,30.10
2019-04-04T07:00:23.451Z,30.10
2019-04-04T07:02:56.102Z,30.20
2019-04-04T07:05:24.814Z,30.10
2019-04-04T07:07:54.709Z,30.10
2019-04-04T07:10:24.574Z,30.10
2019-04-04T07:13:06.271Z,30.20
2019-04-04T07:15:26.445Z,30.20
2019-04-04T07:17:56.370Z,30.20
2019-04-04T07:20:28.495Z,30.20
2019-04-04T07:22:57.628Z,30.10
2019-04-04T07:25:28.150Z,30.10
2019-04-04T07:27:58.160Z,30.30
2019-04-04T07:30:28.428Z,30.20
2019-04-04T07:32:59.950Z,30.40
2019-04-04T07:35:30.797Z,30.20
2019-04-04T07:38:00.629Z,30.20
2019-04-04T07:40:30.424Z,30.20
2019-04-04T07:43:00.203Z,30.20
2019-04-04T07:45:30.027Z,30.20
2019-04-04T07:48:00.785Z,30.10
2019-04-04T07:50:31.998Z,30.10
2019-04-04T07:53:04.070Z,30.10
2019-04-04T07:55:33.558Z,30.10
2019-04-04T07:58:03.431Z,30.10
2019-04-04T08:00:33.230Z,30.00
2019-04-04T08:03:03.378Z,30.00
2019-04-04T08:05:33.187Z,30.00
2019-04-04T08:08:03.164Z,30.00
2019-04-04T08:10:33.572Z,30.00
2019-04-04T08:13:03.474Z,30.00
2019-04-04T08:15:35.841Z,30.00
2019-04-04T08:18:05.174Z,30.00
2019-04-04T08:20:35.899Z,28.90
2019-04-04T08:23:05.780Z,29.80
2019-04-04T08:25:35.627Z,31.10
2019-04-04T08:28:07.183Z,32.50
2019-04-04T08:30:37.231Z,33.90
2019-04-04T08:33:07.510Z,33.90
2019-04-04T08:35:37.758Z,33.50
2019-04-04T08:38:08.276Z,33.00
2019-04-04T08:40:38.197Z,32.60
2019-04-04T08:43:07.988Z,32.30
2019-04-04T08:45:37.774Z,32.10
2019-04-04T08:48:07.684Z,32.10
2019-04-04T08:50:37.526Z,32.00
2019-04-04T08:53:07.657Z,31.70
2019-04-04T08:55:38.783Z,31.70
2019-04-04T08:58:08.618Z,31.70
2019-04-04T09:00:38.868Z,31.60
2019-04-04T09:03:08.640Z,31.50
2019-04-04T09:05:38.459Z,31.40
2019-04-04T09:08:09.625Z,31.20
2019-04-04T09:10:40.343Z,30.90
2019-04-04T09:13:10.321Z,30.90
2019-04-04T09:15:40.154Z,30.80
2019-04-04T09:18:12.340Z,30.70
2019-04-04T09:20:42.773Z,30.60
2019-04-04T09:23:12.768Z,30.50
2019-04-04T09:25:42.544Z,30.20
2019-04-04T09:28:13.022Z,30.20
2019-04-04T09:30:43.727Z,30.40
2019-04-04T09:33:14.131Z,30.50
2019-04-04T09:35:45.801Z,30.50
2019-04-04T09:38:16.359Z,30.50
2019-04-04T09:40:46.138Z,30.40
2019-04-04T09:43:15.938Z,30.40
2019-04-04T09:45:45.740Z,30.50
2019-04-04T09:48:15.531Z,30.40
2019-04-04T09:50:45.325Z,30.20
2019-04-04T09:53:15.875Z,30.30
2019-04-04T09:55:47.310Z,30.50
2019-04-04T09:58:17.212Z,30.50
2019-04-04T10:00:48.804Z,30.30
2019-04-04T10:03:18.751Z,30.30
2019-04-04T10:05:48.786Z,30.40
2019-04-04T10:08:18.616Z,30.50
2019-04-04T10:10:48.430Z,30.50
2019-04-04T10:13:18.306Z,30.60
2019-04-04T10:15:48.197Z,30.50
2019-04-04T10:18:18.626Z,30.60
2019-04-04T10:20:49.058Z,30.50
2019-04-04T10:23:18.918Z,30.50
2019-04-04T10:25:49.151Z,30.50
2019-04-04T10:28:18.961Z,30.60
2019-04-04T10:30:48.837Z,30.50
2019-04-04T10:33:19.053Z,30.60
2019-04-04T10:35:50.481Z,30.60
2019-04-04T10:38:20.515Z,30.60
2019-04-04T10:40:51.290Z,30.60
2019-04-04T10:43:21.075Z,30.60
2019-04-04T10:45:50.854Z,28.70
2019-04-04T10:48:21.088Z,30.10
2019-04-04T10:50:52.904Z,32.10
2019-04-04T10:53:22.741Z,32.30
2019-04-04T10:55:53.595Z,32.00
2019-04-04T10:58:23.622Z,31.60
2019-04-04T11:00:53.547Z,31.40
2019-04-04T11:03:23.366Z,31.20
2019-04-04T11:05:53.397Z,31.00
2019-04-04T11:08:23.952Z,31.00
2019-04-04T11:10:54.243Z,30.90
2019-04-04T11:13:33.433Z,30.70
2019-04-04T11:15:56.111Z,30.70
2019-04-04T11:18:25.914Z,30.60
2019-04-04T11:20:55.801Z,30.60
2019-04-04T11:23:25.678Z,30.50
2019-04-04T11:25:55.527Z,30.50
2019-04-04T11:28:25.486Z,30.50
2019-04-04T11:30:55.352Z,30.40
2019-04-04T11:33:26.358Z,30.20
2019-04-04T11:35:57.091Z,30.30
2019-04-04T11:39:03.674Z,30.20
2019-04-04T11:41:34.298Z,30.10
2019-04-04T11:44:04.189Z,30.30
2019-04-04T11:46:34.635Z,30.30
2019-04-04T11:49:05.024Z,30.20
2019-04-04T11:51:34.974Z,30.40
2019-04-04T11:54:04.925Z,30.40
2019-04-04T11:56:34.761Z,30.10
2019-04-04T11:59:04.633Z,30.30
2019-04-04T12:01:37.347Z,30.20
2019-04-04T12:04:07.524Z,30.10
2019-04-04T12:06:37.338Z,30.10
2019-04-04T12:09:08.255Z,30.00
2019-04-04T12:11:38.120Z,30.00
2019-04-04T12:14:07.948Z,30.00
2019-04-04T12:16:38.046Z,30.00
2019-04-04T12:19:08.082Z,30.00
2019-04-04T12:21:37.975Z,30.00
2019-04-04T12:24:07.911Z,30.00
2019-04-04T12:26:37.731Z,30.30
2019-04-04T12:29:07.504Z,29.90
2019-04-04T12:31:37.335Z,29.90
2019-04-04T12:34:08.789Z,29.90
2019-04-04T12:36:38.606Z,29.80
2019-04-04T12:39:09.493Z,29.80
2019-04-04T12:41:39.272Z,29.90
2019-04-04T12:44:09.162Z,29.90
2019-04-04T12:46:38.955Z,29.80
2019-04-04T12:49:08.779Z,29.80
2019-04-04T12:51:38.564Z,29.80
2019-04-04T12:54:08.506Z,29.90
2019-04-04T12:56:38.559Z,29.90
2019-04-04T12:59:08.874Z,29.90
2019-04-04T13:01:38.766Z,30.00
2019-04-04T13:04:08.727Z,30.00
2019-04-04T13:06:38.616Z,30.00
2019-04-04T13:09:09.102Z,30.00
2019-04-04T13:11:38.910Z,30.00
2019-04-04T13:14:09.142Z,30.00
2019-04-04T13:16:39.019Z,30.00
2019-04-04T13:19:09.008Z,30.00
2019-04-04T13:21:38.858Z,30.00
2019-04-04T13:24:08.722Z,30.00
2019-04-04T13:26:38.555Z,30.00
2019-04-04T13:29:08.446Z,30.00
2019-04-04T13:31:39.201Z,30.00
2019-04-04T13:34:09.444Z,30.00
2019-04-04T13:36:40.019Z,30.00
2019-04-04T13:39:11.269Z,30.00
2019-04-04T13:41:42.057Z,30.00
2019-04-04T13:44:12.869Z,30.00
2019-04-04T13:46:43.679Z,30.10
2019-04-04T13:49:13.580Z,30.20
2019-04-04T13:51:43.985Z,30.20
2019-04-04T13:54:13.868Z,30.20
2019-04-04T13:56:43.868Z,30.20
2019-04-04T13:59:13.760Z,30.30
2019-04-04T14:01:44.043Z,30.30
2019-04-04T14:04:14.310Z,30.40
2019-04-04T14:06:44.495Z,30.30
2019-04-04T14:09:14.348Z,30.30
2019-04-04T14:11:44.290Z,30.40
2019-04-04T14:14:14.333Z,30.30
2019-04-04T14:16:44.458Z,30.50
2019-04-04T14:19:15.621Z,30.60
2019-04-04T14:21:45.706Z,30.60
2019-04-04T14:24:15.649Z,30.70
2019-04-04T14:26:46.299Z,30.60
2019-04-04T14:29:26.791Z,30.80
2019-04-04T14:31:49.428Z,30.50
2019-04-04T14:34:20.554Z,30.70
2019-04-04T14:36:50.549Z,30.90
2019-04-04T14:39:20.440Z,30.70
2019-04-04T14:41:51.338Z,30.60
2019-04-04T14:44:22.233Z,30.70
2019-04-04T14:46:52.311Z,30.80
2019-04-04T14:49:22.100Z,30.80
2019-04-04T14:51:51.943Z,30.50
2019-04-04T14:54:22.470Z,30.80
2019-04-04T14:56:53.114Z,30.70
2019-04-04T14:59:22.938Z,30.50
2019-04-04T15:01:52.800Z,30.40
2019-04-04T15:04:32.337Z,30.60
2019-04-04T15:07:02.445Z,30.40
2019-04-04T15:09:32.290Z,30.60
2019-04-04T15:12:02.561Z,30.20
2019-04-04T15:14:32.593Z,30.50
2019-04-04T15:17:02.564Z,30.50
2019-04-04T15:19:32.372Z,30.80
2019-04-04T15:22:02.547Z,30.70
2019-04-04T15:24:32.633Z,31.10
2019-04-04T15:27:03.268Z,31.30
2019-04-04T15:29:33.316Z,31.10
2019-04-04T15:32:06.530Z,30.90
2019-04-04T15:34:38.506Z,31.10
2019-04-04T15:37:08.526Z,31.10
2019-04-04T15:39:38.499Z,31.00
2019-04-04T15:42:08.583Z,31.10
2019-04-04T15:44:38.591Z,31.00
2019-04-04T15:47:08.538Z,30.80
2019-04-04T15:49:38.364Z,31.10
2019-04-04T15:52:08.488Z,30.80
2019-04-04T15:54:40.108Z,31.00
2019-04-04T15:57:10.125Z,31.10
2019-04-04T15:59:40.047Z,30.90
2019-04-04T16:02:10.101Z,30.90
2019-04-04T16:04:39.950Z,30.80
2019-04-04T16:07:09.825Z,31.00
2019-04-04T16:09:41.538Z,30.90
2019-04-04T16:12:11.385Z,30.80
2019-04-04T16:14:41.245Z,30.70
2019-04-04T16:17:11.026Z,31.10
2019-04-04T16:19:41.603Z,31.10
2019-04-04T16:22:11.818Z,30.70
2019-04-04T16:24:41.629Z,30.50
2019-04-04T16:27:11.418Z,30.50
2019-04-04T16:29:44.019Z,30.60
2019-04-04T16:32:13.223Z,30.50
2019-04-04T16:34:44.053Z,30.60
2019-04-04T16:37:13.822Z,30.50
2019-04-04T16:39:43.618Z,30.60
2019-04-04T16:42:13.486Z,30.60
2019-04-04T16:44:43.430Z,30.50
2019-04-04T16:47:13.193Z,30.70
2019-04-04T16:49:43.327Z,30.70
2019-04-04T16:52:13.477Z,30.80
2019-04-04T16:54:43.781Z,30.60
2019-04-04T16:57:14.375Z,30.70
2019-04-04T16:59:44.150Z,30.80
2019-04-04T17:02:14.046Z,30.80
2019-04-04T17:04:43.856Z,30.80
2019-04-04T17:07:14.379Z,30.70
2019-04-04T17:09:44.249Z,30.70
2019-04-04T17:12:15.481Z,30.60
2019-04-04T17:14:45.370Z,30.60
2019-04-04T17:17:16.721Z,30.60
2019-04-04T17:19:46.641Z,30.50
2019-04-04T17:22:16.468Z,30.50
2019-04-04T17:24:46.303Z,30.60
2019-04-04T17:27:17.081Z,30.50
2019-04-04T17:29:46.927Z,30.50
2019-04-04T17:32:18.353Z,30.60
2019-04-04T17:34:48.836Z,30.60
2019-04-04T17:37:18.924Z,30.70
2019-04-04T17:39:48.835Z,30.70
2019-04-04T17:42:29.206Z,30.80
2019-04-04T17:44:50.355Z,30.80
2019-04-04T17:47:20.317Z,30.80
2019-04-04T17:49:50.289Z,30.80
2019-04-04T17:52:20.626Z,30.90
2019-04-04T17:54:50.979Z,30.80
2019-04-04T17:57:22.694Z,30.80
2019-04-04T17:59:52.475Z,30.80
2019-04-04T18:02:23.345Z,30.80
2019-04-04T18:04:53.378Z,30.90
2019-04-04T18:07:23.234Z,30.80
2019-04-04T18:09:53.024Z,30.90
2019-04-04T18:12:22.790Z,30.90
2019-04-04T18:14:52.563Z,30.90
2019-04-04T18:17:22.369Z,30.80
2019-04-04T18:19:52.181Z,30.80
2019-04-04T18:22:21.946Z,30.80
2019-04-04T18:24:52.175Z,30.90
2019-04-04T18:27:22.023Z,30.80
2019-04-04T18:29:51.850Z,30.90
2019-04-04T18:32:23.354Z,30.80
2019-04-04T18:34:54.820Z,30.80
2019-04-04T18:37:24.617Z,30.80
2019-04-04T18:39:54.400Z,30.90
2019-04-04T18:42:24.156Z,30.80
2019-04-04T18:44:53.957Z,30.90
2019-04-04T18:47:23.979Z,30.90
2019-04-04T18:49:54.599Z,30.90
2019-04-04T18:52:24.468Z,30.90
2019-04-04T18:54:56.270Z,31.30
2019-04-04T18:57:26.315Z,30.90
2019-04-04T18:59:56.161Z,30.80
2019-04-04T19:02:26.015Z,30.70
2019-04-04T19:04:55.786Z,30.80
2019-04-04T19:07:25.625Z,30.80
2019-04-04T19:09:55.538Z,30.90
2019-04-04T19:12:25.308Z,30.90
2019-04-04T19:14:55.087Z,30.90
2019-04-04T19:17:24.940Z,30.80
2019-04-04T19:19:54.855Z,30.90
2019-04-04T19:22:24.698Z,31.00
2019-04-04T19:24:56.271Z,31.00
2019-04-04T19:27:26.297Z,30.90
2019-04-04T19:29:56.150Z,30.80
2019-04-04T19:32:27.653Z,30.80
2019-04-04T19:34:58.720Z,30.80
2019-04-04T19:37:28.573Z,30.80
2019-04-04T19:39:58.366Z,30.80
2019-04-04T19:42:28.228Z,30.80
2019-04-04T19:44:58.018Z,30.90
2019-04-04T19:47:28.816Z,30.90
2019-04-04T19:49:59.752Z,30.80
2019-04-04T19:52:29.522Z,30.80
2019-04-04T19:54:59.290Z,30.70
2019-04-04T19:57:30.497Z,30.80
2019-04-04T20:00:00.718Z,30.80
2019-04-04T20:02:30.489Z,31.40
2019-04-04T20:05:00.298Z,30.80
2019-04-04T20:07:30.087Z,30.70
2019-04-04T20:10:00.330Z,30.80
2019-04-04T20:12:30.190Z,30.70
2019-04-04T20:15:00.064Z,30.80
2019-04-04T20:17:29.926Z,30.80
2019-04-04T20:19:59.699Z,30.80
2019-04-04T20:22:29.463Z,30.70
2019-04-04T20:24:59.241Z,30.70
2019-04-04T20:27:29.074Z,30.70
2019-04-04T20:29:58.856Z,30.70
2019-04-04T20:32:30.730Z,30.70
2019-04-04T20:35:02.079Z,30.70
2019-04-04T20:37:31.851Z,30.80
2019-04-04T20:40:01.621Z,30.70
2019-04-04T20:42:31.518Z,30.80
2019-04-04T20:45:01.288Z,30.70
2019-04-04T20:47:33.683Z,30.80
2019-04-04T20:50:02.993Z,30.70
2019-04-04T20:52:32.762Z,30.70
2019-04-04T20:55:02.611Z,30.60
2019-04-04T20:57:33.360Z,30.80
2019-04-04T21:00:03.802Z,30.70
2019-04-04T21:02:33.600Z,30.70
2019-04-04T21:05:03.467Z,30.70
2019-04-04T21:07:33.241Z,30.70
2019-04-04T21:10:03.097Z,30.60
2019-04-04T21:12:32.890Z,30.60
2019-04-04T21:15:02.886Z,30.70
2019-04-04T21:17:32.651Z,31.30
2019-04-04T21:20:02.439Z,30.70
2019-04-04T21:22:32.210Z,30.70
2019-04-04T21:25:03.849Z,30.80
2019-04-04T21:27:33.746Z,30.70
2019-04-04T21:30:03.974Z,30.60
2019-04-04T21:32:34.619Z,30.70
2019-04-04T21:35:05.228Z,30.70
2019-04-04T21:37:35.042Z,30.60
2019-04-04T21:40:05.464Z,30.60
2019-04-04T21:42:35.494Z,30.70
2019-04-04T21:45:06.066Z,30.60
2019-04-04T21:47:36.693Z,30.60
2019-04-04T21:50:07.959Z,30.60
2019-04-04T21:52:37.793Z,30.60
2019-04-04T21:55:07.640Z,30.60
2019-04-04T21:57:39.652Z,30.60
2019-04-04T22:00:10.655Z,30.70
2019-04-04T22:02:40.503Z,30.60
2019-04-04T22:05:10.691Z,30.60
2019-04-04T22:07:40.457Z,30.60
2019-04-04T22:10:10.866Z,30.60
2019-04-04T22:12:42.391Z,30.60
2019-04-04T22:15:12.299Z,30.60
2019-04-04T22:17:42.075Z,30.60
2019-04-04T22:20:13.900Z,30.60
2019-04-04T22:22:43.880Z,30.70
2019-04-04T22:25:13.816Z,30.60
2019-04-04T22:27:43.704Z,30.70
2019-04-04T22:30:14.211Z,30.70
2019-04-04T22:32:45.070Z,30.70
2019-04-04T22:35:14.970Z,30.70
2019-04-04T22:37:44.741Z,30.60
2019-04-04T22:40:14.598Z,30.70
2019-04-04T22:42:44.447Z,30.70
2019-04-04T22:45:14.574Z,30.70
2019-04-04T22:47:44.362Z,30.60
2019-04-04T22:50:14.607Z,30.60
2019-04-04T22:52:44.395Z,30.60
2019-04-04T22:55:15.529Z,30.60
2019-04-04T22:57:45.299Z,30.60
2019-04-04T23:00:16.794Z,30.70
2019-04-04T23:02:46.626Z,30.70
2019-04-04T23:05:16.401Z,30.60
2019-04-04T23:07:46.186Z,30.60
2019-04-04T23:10:17.854Z,30.60
2019-04-04T23:12:47.627Z,30.70
2019-04-04T23:15:17.394Z,30.50
2019-04-04T23:17:47.223Z,30.60
2019-04-04T23:20:16.990Z,30.60
2019-04-04T23:22:52.780Z,30.50
2019-04-04T23:25:18.299Z,30.70
2019-04-04T23:27:48.074Z,30.50
2019-04-04T23:30:18.102Z,30.60
2019-04-04T23:32:49.570Z,30.60
2019-04-04T23:35:20.419Z,30.60
2019-04-04T23:37:50.290Z,30.60
2019-04-04T23:40:20.136Z,30.60
2019-04-04T23:42:49.946Z,30.60
2019-04-04T23:45:19.710Z,30.60
2019-04-04T23:47:49.531Z,30.60
2019-04-04T23:50:19.303Z,30.60
2019-04-04T23:52:49.302Z,30.60
2019-04-04T23:55:19.110Z,30.50
2019-04-04T23:57:48.871Z,30.50
