createdAt,value
2018-12-09T00:00:17.529Z,914.31
2018-12-09T00:01:17.458Z,914.31
2018-12-09T00:02:17.481Z,914.31
2018-12-09T00:03:17.424Z,914.35
2018-12-09T00:04:17.392Z,914.38
2018-12-09T00:05:17.337Z,914.43
2018-12-09T00:06:17.338Z,914.40
2018-12-09T00:07:17.271Z,914.46
2018-12-09T00:08:17.467Z,914.45
2018-12-09T00:09:17.213Z,914.49
2018-12-09T00:10:17.168Z,914.54
2018-12-09T00:11:17.212Z,914.51
2018-12-09T00:12:17.107Z,914.46
2018-12-09T00:13:17.074Z,914.47
2018-12-09T00:14:17.171Z,914.41
2018-12-09T00:15:17.022Z,914.43
2018-12-09T00:16:16.988Z,914.37
2018-12-09T00:17:16.980Z,914.38
2018-12-09T00:18:17.042Z,914.32
2018-12-09T00:19:16.921Z,914.37
2018-12-09T00:20:16.882Z,914.37
2018-12-09T00:21:16.840Z,914.37
2018-12-09T00:22:16.799Z,914.38
2018-12-09T00:23:16.795Z,914.33
2018-12-09T00:24:16.745Z,914.33
2018-12-09T00:25:16.734Z,914.35
2018-12-09T00:26:16.688Z,914.31
2018-12-09T00:27:16.641Z,914.25
2018-12-09T00:28:16.710Z,914.27
2018-12-09T00:29:16.553Z,914.23
2018-12-09T00:30:16.545Z,914.25
2018-12-09T00:31:16.499Z,914.18
2018-12-09T00:32:16.814Z,914.20
2018-12-09T00:33:16.447Z,914.14
2018-12-09T00:34:16.422Z,914.16
2018-12-09T00:35:16.393Z,914.15
2018-12-09T00:36:16.350Z,914.12
2018-12-09T00:37:16.308Z,914.08
2018-12-09T00:38:16.351Z,914.09
2018-12-09T00:39:16.288Z,914.02
2018-12-09T00:40:16.203Z,914.07
2018-12-09T00:41:16.196Z,914.05
2018-12-09T00:42:16.147Z,914.07
2018-12-09T00:43:16.116Z,914.03
2018-12-09T00:44:16.094Z,914.07
2018-12-09T00:45:16.057Z,914.12
2018-12-09T00:46:16.035Z,914.09
2018-12-09T00:47:16.001Z,914.07
2018-12-09T00:48:15.958Z,914.09
2018-12-09T00:49:15.923Z,914.11
2018-12-09T00:50:15.920Z,914.16
2018-12-09T00:51:15.901Z,914.17
2018-12-09T00:52:15.886Z,914.19
2018-12-09T00:53:15.798Z,914.19
2018-12-09T00:54:15.744Z,914.18
2018-12-09T00:55:15.724Z,914.21
2018-12-09T00:56:15.807Z,914.21
2018-12-09T00:57:15.662Z,914.19
2018-12-09T00:58:15.637Z,914.19
2018-12-09T00:59:15.950Z,914.16
2018-12-09T01:00:15.568Z,914.11
2018-12-09T01:01:15.533Z,914.12
2018-12-09T01:02:15.513Z,914.03
2018-12-09T01:03:15.495Z,914.00
2018-12-09T01:04:15.450Z,913.98
2018-12-09T01:05:15.396Z,913.98
2018-12-09T01:06:15.388Z,913.99
2018-12-09T01:07:15.354Z,913.97
2018-12-09T01:08:15.333Z,913.93
2018-12-09T01:09:15.272Z,913.98
2018-12-09T01:10:15.282Z,913.99
2018-12-09T01:11:15.202Z,914.03
2018-12-09T01:12:15.275Z,914.05
2018-12-09T01:13:15.134Z,914.04
2018-12-09T01:14:15.096Z,914.08
2018-12-09T01:15:15.067Z,914.08
2018-12-09T01:16:15.071Z,914.08
2018-12-09T01:17:15.018Z,914.07
2018-12-09T01:18:15.058Z,914.05
2018-12-09T01:19:14.980Z,914.05
2018-12-09T01:20:14.925Z,914.05
2018-12-09T01:21:14.877Z,914.04
2018-12-09T01:22:14.847Z,914.03
2018-12-09T01:23:14.849Z,914.01
2018-12-09T01:24:14.798Z,913.97
2018-12-09T01:25:14.750Z,914.02
2018-12-09T01:26:14.726Z,914.05
2018-12-09T01:27:14.687Z,914.04
2018-12-09T01:28:14.776Z,914.07
2018-12-09T01:29:14.617Z,914.07
2018-12-09T01:30:14.576Z,914.07
2018-12-09T01:31:14.712Z,914.13
2018-12-09T01:32:14.522Z,914.12
2018-12-09T01:33:14.495Z,914.16
2018-12-09T01:34:14.470Z,914.19
2018-12-09T01:35:14.667Z,914.19
2018-12-09T01:36:14.391Z,914.20
2018-12-09T01:37:14.564Z,914.24
2018-12-09T01:38:14.362Z,914.24
2018-12-09T01:39:14.299Z,914.25
2018-12-09T01:40:14.265Z,914.24
2018-12-09T01:41:14.236Z,914.21
2018-12-09T01:42:14.194Z,914.23
2018-12-09T01:43:14.532Z,914.23
2018-12-09T01:44:14.135Z,914.26
2018-12-09T01:45:14.096Z,914.26
2018-12-09T01:46:14.073Z,914.22
2018-12-09T01:47:14.039Z,914.24
2018-12-09T01:48:14.007Z,914.28
2018-12-09T01:50:13.946Z,914.29
2018-12-09T01:51:13.903Z,914.26
2018-12-09T01:52:13.865Z,914.26
2018-12-09T01:53:13.835Z,914.29
2018-12-09T01:54:13.811Z,914.28
2018-12-09T01:55:13.773Z,914.30
2018-12-09T01:56:13.730Z,914.26
2018-12-09T01:57:13.719Z,914.25
2018-12-09T01:58:14.051Z,914.20
2018-12-09T01:59:13.647Z,914.13
2018-12-09T02:00:13.630Z,914.11
2018-12-09T02:01:13.577Z,914.05
2018-12-09T02:02:13.551Z,914.01
2018-12-09T02:03:13.517Z,914.01
2018-12-09T02:04:13.471Z,914.02
2018-12-09T02:05:13.573Z,914.03
2018-12-09T02:06:13.414Z,914.01
2018-12-09T02:07:13.448Z,914.02
2018-12-09T02:08:13.344Z,914.02
2018-12-09T02:09:13.525Z,914.03
2018-12-09T02:10:13.277Z,913.99
2018-12-09T02:11:13.252Z,913.99
2018-12-09T02:12:13.221Z,913.96
2018-12-09T02:13:13.310Z,914.00
2018-12-09T02:14:13.165Z,914.02
2018-12-09T02:15:13.115Z,914.06
2018-12-09T02:16:13.088Z,914.06
2018-12-09T02:17:13.056Z,914.08
2018-12-09T02:18:13.025Z,914.06
2018-12-09T02:19:13.042Z,914.04
2018-12-09T02:20:12.966Z,914.03
2018-12-09T02:21:12.918Z,914.02
2018-12-09T02:22:12.905Z,913.97
2018-12-09T02:23:12.868Z,913.91
2018-12-09T02:24:12.826Z,913.92
2018-12-09T02:25:12.789Z,913.92
2018-12-09T02:26:12.754Z,913.92
2018-12-09T02:27:12.724Z,913.94
2018-12-09T02:28:12.686Z,913.93
2018-12-09T02:29:12.737Z,913.90
2018-12-09T02:30:12.628Z,913.86
2018-12-09T02:31:12.747Z,913.85
2018-12-09T02:32:12.560Z,913.83
2018-12-09T02:33:12.546Z,913.88
2018-12-09T02:34:12.506Z,913.83
2018-12-09T02:35:12.482Z,913.87
2018-12-09T02:36:12.424Z,913.87
2018-12-09T02:37:12.773Z,913.88
2018-12-09T02:38:12.378Z,913.88
2018-12-09T02:39:12.330Z,913.85
2018-12-09T02:40:12.311Z,913.87
2018-12-09T02:41:12.290Z,913.85
2018-12-09T02:42:12.245Z,913.89
2018-12-09T02:43:12.408Z,913.89
2018-12-09T02:44:12.168Z,913.84
2018-12-09T02:45:12.139Z,913.82
2018-12-09T02:46:12.113Z,913.79
2018-12-09T02:47:12.067Z,913.77
2018-12-09T02:48:12.042Z,913.76
2018-12-09T02:49:12.011Z,913.76
2018-12-09T02:50:12.055Z,913.77
2018-12-09T02:51:11.949Z,913.75
2018-12-09T02:52:11.911Z,913.79
2018-12-09T02:53:11.887Z,913.83
2018-12-09T02:54:11.840Z,913.84
2018-12-09T02:55:11.806Z,913.84
2018-12-09T02:56:11.770Z,913.84
2018-12-09T02:57:11.762Z,913.82
2018-12-09T02:58:11.723Z,913.80
2018-12-09T02:59:11.701Z,913.77
2018-12-09T03:00:11.639Z,913.72
2018-12-09T03:01:11.605Z,913.66
2018-12-09T03:02:11.582Z,913.66
2018-12-09T03:03:11.566Z,913.63
2018-12-09T03:04:11.520Z,913.61
2018-12-09T03:05:11.553Z,913.56
2018-12-09T03:06:11.450Z,913.55
2018-12-09T03:07:11.419Z,913.53
2018-12-09T03:08:11.373Z,913.54
2018-12-09T03:09:11.546Z,913.50
2018-12-09T03:10:11.322Z,913.47
2018-12-09T03:11:11.298Z,913.47
2018-12-09T03:12:11.305Z,913.47
2018-12-09T03:13:11.230Z,913.44
2018-12-09T03:14:11.198Z,913.46
2018-12-09T03:15:11.206Z,913.45
2018-12-09T03:16:11.116Z,913.45
2018-12-09T03:17:11.084Z,913.44
2018-12-09T03:18:11.063Z,913.44
2018-12-09T03:19:11.027Z,913.43
2018-12-09T03:20:10.989Z,913.41
2018-12-09T03:21:10.951Z,913.38
2018-12-09T03:22:10.936Z,913.36
2018-12-09T03:23:10.891Z,913.30
2018-12-09T03:24:10.860Z,913.32
2018-12-09T03:25:10.824Z,913.23
2018-12-09T03:26:10.785Z,913.20
2018-12-09T03:27:10.755Z,913.17
2018-12-09T03:28:10.726Z,913.17
2018-12-09T03:29:10.695Z,913.16
2018-12-09T03:30:10.669Z,913.11
2018-12-09T03:31:10.639Z,913.12
2018-12-09T03:32:10.607Z,913.11
2018-12-09T03:33:10.559Z,913.12
2018-12-09T03:34:10.542Z,913.12
2018-12-09T03:35:10.506Z,913.13
2018-12-09T03:36:10.669Z,913.12
2018-12-09T03:37:10.436Z,913.08
2018-12-09T03:38:10.398Z,913.09
2018-12-09T03:39:10.366Z,913.07
2018-12-09T03:40:10.331Z,913.04
2018-12-09T03:41:10.304Z,913.03
2018-12-09T03:42:10.470Z,913.00
2018-12-09T03:43:10.239Z,913.02
2018-12-09T03:44:10.205Z,912.93
2018-12-09T03:45:10.194Z,912.95
2018-12-09T03:46:10.147Z,912.88
2018-12-09T03:47:10.102Z,912.90
2018-12-09T03:48:10.423Z,912.87
2018-12-09T03:49:10.032Z,912.86
2018-12-09T03:50:10.003Z,912.91
2018-12-09T03:51:09.994Z,912.89
2018-12-09T03:52:09.930Z,912.86
2018-12-09T03:53:09.951Z,912.83
2018-12-09T03:54:09.876Z,912.83
2018-12-09T03:55:09.836Z,912.79
2018-12-09T03:56:09.807Z,912.79
2018-12-09T03:57:09.769Z,912.71
2018-12-09T03:58:09.739Z,912.71
2018-12-09T03:59:09.721Z,912.66
2018-12-09T04:00:09.704Z,912.66
2018-12-09T04:01:09.641Z,912.65
2018-12-09T04:02:09.612Z,912.68
2018-12-09T04:03:09.580Z,912.64
2018-12-09T04:04:09.896Z,912.62
2018-12-09T04:05:09.526Z,912.59
2018-12-09T04:06:09.489Z,912.60
2018-12-09T04:07:09.441Z,912.56
2018-12-09T04:08:09.434Z,912.58
2018-12-09T04:09:09.543Z,912.55
2018-12-09T04:10:09.367Z,912.55
2018-12-09T04:11:09.317Z,912.56
2018-12-09T04:12:09.314Z,912.57
2018-12-09T04:13:09.274Z,912.57
2018-12-09T04:14:09.213Z,912.58
2018-12-09T04:15:09.208Z,912.58
2018-12-09T04:16:09.153Z,912.54
2018-12-09T04:17:09.122Z,912.52
2018-12-09T04:18:09.096Z,912.53
2018-12-09T04:19:09.099Z,912.51
2018-12-09T04:20:09.007Z,912.46
2018-12-09T04:21:08.989Z,912.49
2018-12-09T04:22:08.945Z,912.44
2018-12-09T04:23:08.909Z,912.41
2018-12-09T04:24:08.884Z,912.37
2018-12-09T04:25:08.845Z,912.34
2018-12-09T04:26:08.842Z,912.33
2018-12-09T04:27:08.786Z,912.39
2018-12-09T04:28:08.746Z,912.34
2018-12-09T04:29:08.834Z,912.33
2018-12-09T04:30:08.700Z,912.33
2018-12-09T04:31:08.661Z,912.30
2018-12-09T04:32:08.625Z,912.27
2018-12-09T04:33:08.598Z,912.24
2018-12-09T04:34:08.556Z,912.23
2018-12-09T04:35:08.524Z,912.17
2018-12-09T04:36:08.832Z,912.17
2018-12-09T04:37:08.458Z,912.16
2018-12-09T04:38:08.423Z,912.13
2018-12-09T04:39:08.497Z,912.13
2018-12-09T04:40:08.813Z,912.10
2018-12-09T04:41:08.330Z,912.11
2018-12-09T04:42:08.302Z,912.12
2018-12-09T04:43:08.260Z,912.08
2018-12-09T04:44:08.235Z,912.08
2018-12-09T04:45:08.201Z,912.09
2018-12-09T04:46:08.162Z,912.08
2018-12-09T04:47:08.184Z,912.09
2018-12-09T04:48:08.099Z,912.09
2018-12-09T04:49:08.177Z,912.08
2018-12-09T04:50:08.031Z,912.07
2018-12-09T04:51:08.008Z,912.01
2018-12-09T04:52:07.968Z,912.02
2018-12-09T04:53:07.929Z,911.96
2018-12-09T04:54:08.047Z,911.95
2018-12-09T04:55:07.866Z,911.96
2018-12-09T04:56:07.832Z,911.90
2018-12-09T04:57:07.827Z,911.87
2018-12-09T04:59:07.724Z,911.83
2018-12-09T05:00:07.702Z,911.88
2018-12-09T05:01:07.660Z,911.89
2018-12-09T05:02:07.646Z,911.92
2018-12-09T05:03:07.965Z,911.96
2018-12-09T05:04:07.560Z,911.97
2018-12-09T05:05:07.534Z,912.00
2018-12-09T05:06:07.505Z,912.04
2018-12-09T05:07:07.487Z,912.04
2018-12-09T05:08:07.443Z,912.10
2018-12-09T05:09:07.400Z,912.11
2018-12-09T05:10:07.371Z,912.10
2018-12-09T05:11:07.353Z,912.08
2018-12-09T05:12:07.325Z,912.10
2018-12-09T05:13:07.275Z,912.05
2018-12-09T05:14:07.227Z,912.02
2018-12-09T05:15:07.210Z,912.02
2018-12-09T05:16:07.172Z,912.01
2018-12-09T05:17:07.142Z,912.03
2018-12-09T05:18:07.116Z,911.99
2018-12-09T05:19:07.082Z,912.02
2018-12-09T05:20:07.070Z,912.07
2018-12-09T05:21:07.018Z,912.05
2018-12-09T05:22:06.966Z,912.07
2018-12-09T05:23:06.944Z,912.10
2018-12-09T05:24:06.912Z,912.10
2018-12-09T05:25:06.888Z,912.11
2018-12-09T05:26:06.856Z,912.12
2018-12-09T05:27:06.905Z,912.10
2018-12-09T05:28:06.785Z,912.06
2018-12-09T05:29:06.742Z,912.11
2018-12-09T05:30:06.719Z,912.05
2018-12-09T05:31:06.693Z,912.07
2018-12-09T05:32:06.644Z,912.06
2018-12-09T05:33:06.603Z,912.08
2018-12-09T05:34:06.594Z,912.05
2018-12-09T05:35:06.751Z,912.02
2018-12-09T05:36:06.520Z,912.01
2018-12-09T05:37:06.484Z,912.02
2018-12-09T05:38:06.445Z,912.02
2018-12-09T05:39:06.525Z,912.00
2018-12-09T05:40:06.392Z,912.02
2018-12-09T05:41:06.515Z,912.04
2018-12-09T05:42:06.330Z,912.03
2018-12-09T05:43:06.300Z,912.05
2018-12-09T05:44:06.250Z,912.07
2018-12-09T05:45:06.217Z,912.08
2018-12-09T05:46:06.186Z,912.10
2018-12-09T05:47:06.142Z,912.10
2018-12-09T05:48:06.133Z,912.10
2018-12-09T05:49:06.089Z,912.08
2018-12-09T05:50:06.054Z,912.05
2018-12-09T05:51:06.041Z,912.03
2018-12-09T05:52:06.006Z,911.99
2018-12-09T05:53:05.970Z,911.93
2018-12-09T05:54:05.939Z,911.91
2018-12-09T05:55:05.889Z,911.91
2018-12-09T05:56:05.872Z,911.91
2018-12-09T05:57:05.828Z,911.91
2018-12-09T05:58:05.810Z,911.90
2018-12-09T05:59:05.750Z,911.89
2018-12-09T06:00:05.727Z,911.94
2018-12-09T06:01:05.699Z,911.89
2018-12-09T06:02:05.655Z,911.90
2018-12-09T06:03:05.614Z,911.91
2018-12-09T06:04:05.610Z,911.95
2018-12-09T06:05:05.576Z,911.95
2018-12-09T06:06:05.527Z,911.94
2018-12-09T06:07:05.492Z,911.99
2018-12-09T06:08:05.466Z,912.03
2018-12-09T06:09:05.429Z,912.01
2018-12-09T06:10:05.387Z,912.01
2018-12-09T06:11:05.390Z,912.00
2018-12-09T06:12:05.326Z,912.01
2018-12-09T06:13:05.963Z,912.03
2018-12-09T06:14:05.248Z,912.02
2018-12-09T06:15:05.215Z,912.04
2018-12-09T06:16:05.186Z,912.08
2018-12-09T06:17:05.166Z,912.07
2018-12-09T06:18:05.116Z,912.08
2018-12-09T06:19:05.097Z,912.07
2018-12-09T06:20:05.067Z,912.03
2018-12-09T06:21:05.031Z,912.04
2018-12-09T06:22:04.992Z,912.02
2018-12-09T06:23:04.960Z,912.00
2018-12-09T06:24:04.919Z,911.99
2018-12-09T06:25:04.900Z,912.01
2018-12-09T06:26:04.865Z,912.01
2018-12-09T06:27:04.821Z,912.01
2018-12-09T06:28:04.798Z,911.99
2018-12-09T06:29:04.771Z,912.02
2018-12-09T06:30:04.740Z,912.04
2018-12-09T06:31:04.686Z,912.05
2018-12-09T06:32:04.655Z,912.06
2018-12-09T06:33:04.650Z,912.06
2018-12-09T06:34:04.607Z,912.08
2018-12-09T06:35:04.580Z,912.07
2018-12-09T06:36:04.529Z,912.07
2018-12-09T06:37:04.497Z,912.07
2018-12-09T06:38:04.668Z,912.08
2018-12-09T06:39:04.448Z,912.08
2018-12-09T06:40:04.401Z,912.06
2018-12-09T06:41:04.366Z,912.05
2018-12-09T06:42:04.376Z,912.04
2018-12-09T06:43:04.289Z,912.11
2018-12-09T06:44:04.281Z,912.05
2018-12-09T06:45:04.226Z,912.09
2018-12-09T06:46:04.206Z,912.06
2018-12-09T06:47:04.168Z,912.11
2018-12-09T06:48:04.131Z,912.09
2018-12-09T06:49:04.114Z,912.16
2018-12-09T06:50:04.059Z,912.16
2018-12-09T06:51:04.046Z,912.20
2018-12-09T06:52:04.050Z,912.19
2018-12-09T06:53:03.967Z,912.19
2018-12-09T06:54:03.934Z,912.22
2018-12-09T06:55:03.912Z,912.24
2018-12-09T06:56:03.870Z,912.22
2018-12-09T06:57:03.835Z,912.21
2018-12-09T06:58:03.817Z,912.23
2018-12-09T06:59:03.777Z,912.24
2018-12-09T07:00:03.731Z,912.27
2018-12-09T07:01:03.692Z,912.27
2018-12-09T07:02:03.674Z,912.26
2018-12-09T07:03:03.636Z,912.29
2018-12-09T07:04:03.618Z,912.28
2018-12-09T07:05:03.731Z,912.32
2018-12-09T07:06:03.538Z,912.33
2018-12-09T07:07:03.519Z,912.33
2018-12-09T07:08:03.478Z,912.34
2018-12-09T07:09:03.486Z,912.35
2018-12-09T07:10:03.404Z,912.38
2018-12-09T07:11:03.370Z,912.36
2018-12-09T07:12:03.339Z,912.40
2018-12-09T07:13:03.327Z,912.39
2018-12-09T07:14:03.272Z,912.43
2018-12-09T07:15:03.243Z,912.44
2018-12-09T07:16:03.208Z,912.40
2018-12-09T07:17:03.192Z,912.39
2018-12-09T07:18:03.146Z,912.37
2018-12-09T07:19:03.098Z,912.36
2018-12-09T07:20:03.069Z,912.33
2018-12-09T07:21:03.046Z,912.36
2018-12-09T07:22:03.005Z,912.38
2018-12-09T07:23:02.970Z,912.42
2018-12-09T07:24:02.959Z,912.43
2018-12-09T07:25:02.914Z,912.43
2018-12-09T07:26:02.872Z,912.43
2018-12-09T07:27:02.842Z,912.41
2018-12-09T07:28:02.805Z,912.39
2018-12-09T07:29:02.783Z,912.42
2018-12-09T07:30:02.925Z,912.40
2018-12-09T07:31:02.718Z,912.42
2018-12-09T07:32:02.686Z,912.40
2018-12-09T07:33:02.655Z,912.42
2018-12-09T07:34:02.623Z,912.44
2018-12-09T07:35:02.581Z,912.42
2018-12-09T07:36:02.546Z,912.40
2018-12-09T07:37:02.504Z,912.41
2018-12-09T07:38:02.466Z,912.42
2018-12-09T07:39:02.452Z,912.44
2018-12-09T07:40:02.419Z,912.46
2018-12-09T07:41:02.375Z,912.49
2018-12-09T07:42:02.358Z,912.50
2018-12-09T07:43:02.497Z,912.52
2018-12-09T07:44:02.285Z,912.52
2018-12-09T07:45:02.242Z,912.54
2018-12-09T07:46:02.208Z,912.54
2018-12-09T07:47:02.171Z,912.52
2018-12-09T07:48:02.156Z,912.54
2018-12-09T07:49:02.119Z,912.53
2018-12-09T07:50:02.129Z,912.55
2018-12-09T07:51:02.044Z,912.55
2018-12-09T07:52:02.004Z,912.59
2018-12-09T07:53:01.975Z,912.59
2018-12-09T07:54:01.949Z,912.60
2018-12-09T07:55:01.924Z,912.60
2018-12-09T07:56:01.876Z,912.63
2018-12-09T07:57:01.845Z,912.64
2018-12-09T07:58:01.819Z,912.65
2018-12-09T07:59:01.796Z,912.64
2018-12-09T08:00:01.741Z,912.70
2018-12-09T08:01:01.714Z,912.71
2018-12-09T08:02:01.670Z,912.73
2018-12-09T08:03:01.659Z,912.77
2018-12-09T08:04:01.607Z,912.78
2018-12-09T08:05:01.569Z,912.79
2018-12-09T08:06:01.559Z,912.80
2018-12-09T08:07:01.528Z,912.79
2018-12-09T08:08:01.958Z,912.81
2018-12-09T08:09:01.449Z,912.80
2018-12-09T08:10:01.423Z,912.78
2018-12-09T08:11:01.364Z,912.81
2018-12-09T08:12:01.344Z,912.82
2018-12-09T08:13:01.318Z,912.85
2018-12-09T08:14:01.581Z,912.91
2018-12-09T08:15:01.246Z,912.89
2018-12-09T08:16:01.204Z,912.97
2018-12-09T08:17:01.182Z,912.95
2018-12-09T08:18:01.149Z,912.94
2018-12-09T08:19:01.110Z,912.94
2018-12-09T08:20:01.091Z,912.94
2018-12-09T08:21:01.048Z,912.93
2018-12-09T08:22:01.003Z,912.92
2018-12-09T08:23:00.980Z,912.98
2018-12-09T08:24:00.960Z,912.97
2018-12-09T08:25:00.914Z,912.96
2018-12-09T08:26:00.872Z,912.90
2018-12-09T08:27:00.841Z,912.89
2018-12-09T08:28:00.810Z,912.90
2018-12-09T08:29:00.801Z,912.94
2018-12-09T08:30:00.734Z,912.90
2018-12-09T08:31:00.710Z,912.94
2018-12-09T08:32:00.687Z,912.96
2018-12-09T08:33:00.640Z,912.96
2018-12-09T08:34:00.640Z,912.96
2018-12-09T08:35:01.029Z,913.02
2018-12-09T08:36:00.535Z,913.01
2018-12-09T08:37:00.518Z,913.01
2018-12-09T08:38:00.470Z,912.99
2018-12-09T08:39:00.452Z,913.03
2018-12-09T08:40:00.401Z,913.02
2018-12-09T08:41:00.423Z,913.06
2018-12-09T08:42:00.335Z,913.12
2018-12-09T08:43:00.308Z,913.16
2018-12-09T08:44:00.275Z,913.17
2018-12-09T08:45:00.251Z,913.17
2018-12-09T08:46:00.198Z,913.15
2018-12-09T08:47:00.179Z,913.20
2018-12-09T08:48:00.132Z,913.17
2018-12-09T08:49:00.215Z,913.22
2018-12-09T08:50:00.070Z,913.22
2018-12-09T08:51:00.049Z,913.28
2018-12-09T08:52:00.017Z,913.30
2018-12-09T08:52:59.980Z,913.31
2018-12-09T08:53:59.940Z,913.33
2018-12-09T08:54:59.915Z,913.35
2018-12-09T08:55:59.866Z,913.38
2018-12-09T08:56:59.857Z,913.41
2018-12-09T08:57:59.893Z,913.40
2018-12-09T08:58:59.786Z,913.43
2018-12-09T08:59:59.744Z,913.42
2018-12-09T09:00:59.717Z,913.42
2018-12-09T09:01:59.676Z,913.44
2018-12-09T09:02:59.641Z,913.41
2018-12-09T09:03:59.687Z,913.47
2018-12-09T09:04:59.581Z,913.47
2018-12-09T09:05:59.545Z,913.49
2018-12-09T09:06:59.509Z,913.49
2018-12-09T09:07:59.477Z,913.51
2018-12-09T09:08:59.446Z,913.52
2018-12-09T09:09:59.411Z,913.50
2018-12-09T09:10:59.373Z,913.51
2018-12-09T09:11:59.353Z,913.54
2018-12-09T09:12:59.301Z,913.57
2018-12-09T09:13:59.267Z,913.55
2018-12-09T09:14:59.336Z,913.54
2018-12-09T09:15:59.352Z,913.55
2018-12-09T09:16:59.168Z,913.56
2018-12-09T09:17:59.150Z,913.56
2018-12-09T09:18:59.101Z,913.53
2018-12-09T09:19:59.080Z,913.54
2018-12-09T09:20:59.043Z,913.53
2018-12-09T09:21:59.011Z,913.55
2018-12-09T09:22:58.988Z,913.56
2018-12-09T09:23:58.953Z,913.56
2018-12-09T09:24:58.915Z,913.54
2018-12-09T09:25:58.881Z,913.54
2018-12-09T09:26:58.884Z,913.58
2018-12-09T09:27:58.819Z,913.59
2018-12-09T09:28:58.771Z,913.61
2018-12-09T09:29:58.745Z,913.59
2018-12-09T09:30:58.711Z,913.60
2018-12-09T09:31:58.667Z,913.59
2018-12-09T09:32:58.660Z,913.56
2018-12-09T09:33:58.622Z,913.55
2018-12-09T09:34:58.577Z,913.54
2018-12-09T09:35:58.548Z,913.53
2018-12-09T09:36:58.516Z,913.52
2018-12-09T09:37:58.469Z,913.51
2018-12-09T09:38:58.449Z,913.50
2018-12-09T09:39:58.412Z,913.53
2018-12-09T09:40:58.432Z,913.53
2018-12-09T09:41:58.354Z,913.53
2018-12-09T09:42:58.418Z,913.50
2018-12-09T09:44:58.237Z,913.58
2018-12-09T09:45:58.229Z,913.62
2018-12-09T09:46:58.177Z,913.57
2018-12-09T09:47:58.149Z,913.65
2018-12-09T09:48:58.116Z,913.63
2018-12-09T09:49:58.069Z,913.66
2018-12-09T09:50:58.055Z,913.69
2018-12-09T09:51:58.017Z,913.71
2018-12-09T09:52:57.979Z,913.75
2018-12-09T09:53:57.945Z,913.76
2018-12-09T09:54:57.919Z,913.81
2018-12-09T09:55:57.878Z,913.81
2018-12-09T09:56:57.836Z,913.81
2018-12-09T09:57:57.977Z,913.77
2018-12-09T09:58:57.784Z,913.84
2018-12-09T09:59:57.758Z,913.84
2018-12-09T10:00:57.712Z,913.84
2018-12-09T10:01:57.674Z,913.83
2018-12-09T10:02:57.651Z,913.86
2018-12-09T10:03:57.620Z,913.84
2018-12-09T10:04:57.585Z,913.87
2018-12-09T10:05:57.544Z,913.90
2018-12-09T10:06:57.516Z,913.91
2018-12-09T10:07:57.489Z,913.92
2018-12-09T10:08:57.459Z,913.94
2018-12-09T10:09:57.440Z,913.93
2018-12-09T10:10:57.380Z,913.92
2018-12-09T10:11:57.345Z,913.89
2018-12-09T10:12:57.331Z,913.89
2018-12-09T10:13:57.278Z,913.91
2018-12-09T10:14:57.251Z,913.90
2018-12-09T10:15:57.219Z,913.90
2018-12-09T10:16:57.209Z,913.93
2018-12-09T10:17:57.146Z,913.94
2018-12-09T10:18:57.118Z,913.97
2018-12-09T10:19:57.091Z,913.98
2018-12-09T10:20:57.062Z,914.00
2018-12-09T10:21:57.026Z,914.11
2018-12-09T10:22:57.001Z,914.11
2018-12-09T10:23:56.951Z,914.15
2018-12-09T10:24:56.923Z,914.19
2018-12-09T10:25:56.881Z,914.23
2018-12-09T10:26:56.853Z,914.20
2018-12-09T10:27:56.821Z,914.24
2018-12-09T10:28:56.795Z,914.27
2018-12-09T10:29:56.752Z,914.28
2018-12-09T10:30:56.713Z,914.30
2018-12-09T10:31:56.691Z,914.30
2018-12-09T10:32:56.664Z,914.30
2018-12-09T10:33:56.616Z,914.33
2018-12-09T10:34:56.830Z,914.32
2018-12-09T10:35:56.552Z,914.34
2018-12-09T10:36:56.518Z,914.34
2018-12-09T10:37:56.503Z,914.35
2018-12-09T10:38:56.465Z,914.40
2018-12-09T10:39:56.428Z,914.38
2018-12-09T10:40:56.410Z,914.31
2018-12-09T10:41:56.353Z,914.34
2018-12-09T10:42:56.316Z,914.34
2018-12-09T10:43:56.283Z,914.31
2018-12-09T10:44:56.278Z,914.31
2018-12-09T10:45:56.209Z,914.32
2018-12-09T10:46:56.253Z,914.34
2018-12-09T10:47:56.162Z,914.38
2018-12-09T10:48:56.138Z,914.40
2018-12-09T10:49:56.091Z,914.43
2018-12-09T10:50:56.072Z,914.43
2018-12-09T10:51:56.034Z,914.41
2018-12-09T10:52:55.993Z,914.43
2018-12-09T10:53:55.956Z,914.40
2018-12-09T10:54:55.939Z,914.43
2018-12-09T10:55:55.890Z,914.45
2018-12-09T10:56:55.845Z,914.48
2018-12-09T10:57:55.828Z,914.46
2018-12-09T10:58:55.795Z,914.49
2018-12-09T10:59:55.764Z,914.49
2018-12-09T11:00:55.754Z,914.51
2018-12-09T11:01:55.693Z,914.53
2018-12-09T11:02:55.675Z,914.58
2018-12-09T11:03:55.629Z,914.55
2018-12-09T11:04:55.586Z,914.57
2018-12-09T11:05:55.563Z,914.61
2018-12-09T11:06:55.526Z,914.61
2018-12-09T11:07:55.498Z,914.61
2018-12-09T11:08:55.453Z,914.63
2018-12-09T11:09:55.443Z,914.64
2018-12-09T11:10:55.407Z,914.62
2018-12-09T11:12:55.482Z,914.68
2018-12-09T11:13:58.277Z,914.67
2018-12-09T11:14:55.263Z,914.69
2018-12-09T11:15:55.244Z,914.72
2018-12-09T11:16:55.205Z,914.73
2018-12-09T11:17:55.172Z,914.70
2018-12-09T11:18:55.247Z,914.75
2018-12-09T11:19:55.097Z,914.75
2018-12-09T11:20:55.074Z,914.79
2018-12-09T11:21:55.059Z,914.77
2018-12-09T11:22:55.008Z,914.82
2018-12-09T11:23:54.985Z,914.83
2018-12-09T11:24:54.939Z,914.84
2018-12-09T11:25:54.903Z,914.89
2018-12-09T11:26:54.929Z,914.93
2018-12-09T11:27:54.836Z,914.90
2018-12-09T11:28:54.803Z,914.85
2018-12-09T11:29:54.791Z,914.87
2018-12-09T11:30:54.754Z,914.86
2018-12-09T11:31:54.694Z,914.90
2018-12-09T11:32:54.698Z,914.88
2018-12-09T11:33:54.655Z,914.92
2018-12-09T11:34:54.629Z,914.91
2018-12-09T11:35:54.564Z,914.93
2018-12-09T11:36:54.574Z,914.95
2018-12-09T11:37:54.550Z,914.95
2018-12-09T11:38:54.482Z,915.02
2018-12-09T11:39:54.438Z,915.01
2018-12-09T11:40:54.427Z,914.95
2018-12-09T11:41:54.369Z,915.02
2018-12-09T11:42:54.338Z,915.04
2018-12-09T11:43:54.322Z,915.03
2018-12-09T11:44:54.286Z,915.11
2018-12-09T11:45:54.250Z,915.17
2018-12-09T11:46:54.223Z,915.26
2018-12-09T11:47:54.201Z,915.23
2018-12-09T11:48:54.161Z,915.33
2018-12-09T11:49:54.128Z,915.38
2018-12-09T11:50:54.085Z,915.34
2018-12-09T11:51:54.052Z,915.35
2018-12-09T11:52:54.027Z,915.38
2018-12-09T11:53:54.000Z,915.33
2018-12-09T11:54:53.947Z,915.32
2018-12-09T11:55:53.927Z,915.31
2018-12-09T11:56:54.088Z,915.31
2018-12-09T11:57:53.911Z,915.34
2018-12-09T11:58:53.841Z,915.39
2018-12-09T11:59:53.799Z,915.30
2018-12-09T12:00:53.852Z,915.33
2018-12-09T12:01:53.739Z,915.28
2018-12-09T12:02:53.756Z,915.34
2018-12-09T12:03:53.669Z,915.34
2018-12-09T12:04:53.635Z,915.41
2018-12-09T12:05:53.619Z,915.44
2018-12-09T12:06:53.575Z,915.55
2018-12-09T12:07:53.566Z,915.63
2018-12-09T12:08:53.758Z,915.62
2018-12-09T12:09:53.477Z,915.64
2018-12-09T12:10:53.446Z,915.54
2018-12-09T12:11:53.466Z,915.49
2018-12-09T12:12:53.384Z,915.54
2018-12-09T12:13:53.341Z,915.65
2018-12-09T12:14:53.466Z,915.66
2018-12-09T12:15:53.292Z,915.67
2018-12-09T12:16:53.258Z,915.59
2018-12-09T12:17:53.219Z,915.58
2018-12-09T12:18:53.187Z,915.60
2018-12-09T12:19:53.169Z,915.57
2018-12-09T12:20:53.316Z,915.50
2018-12-09T12:21:53.099Z,915.50
2018-12-09T12:22:53.050Z,915.58
2018-12-09T12:23:53.053Z,915.63
2018-12-09T12:24:52.997Z,915.52
2018-12-09T12:25:53.171Z,915.53
2018-12-09T12:26:52.936Z,915.54
2018-12-09T12:27:52.906Z,915.56
2018-12-09T12:28:52.884Z,915.65
2018-12-09T12:29:52.840Z,915.60
2018-12-09T12:30:52.806Z,915.54
2018-12-09T12:31:52.771Z,915.53