createdAt,value
2022-07-29T00:02:14.320Z,2.80
2022-07-29T00:12:39.212Z,2.80
2022-07-29T00:23:04.705Z,3.07
2022-07-29T00:33:28.474Z,3.60
2022-07-29T00:43:50.688Z,3.35
2022-07-29T00:54:16.187Z,4.15
2022-07-29T01:04:37.717Z,3.00
2022-07-29T01:15:01.356Z,3.65
2022-07-29T01:25:50.739Z,3.20
2022-07-29T01:36:25.830Z,3.47
2022-07-29T01:46:57.248Z,3.85
2022-07-29T01:57:26.561Z,4.15
2022-07-29T02:07:50.119Z,3.40
2022-07-29T02:18:17.670Z,4.20
2022-07-29T02:28:41.392Z,3.22
2022-07-29T02:39:06.048Z,3.22
2022-07-29T02:49:38.724Z,3.60
2022-07-29T03:00:06.463Z,3.97
2022-07-29T03:10:28.995Z,3.53
2022-07-29T03:20:52.346Z,4.05
2022-07-29T03:31:13.899Z,4.72
2022-07-29T03:41:38.976Z,4.05
2022-07-29T03:52:02.128Z,3.47
2022-07-29T04:02:30.566Z,3.70
2022-07-29T04:12:52.422Z,3.15
2022-07-29T04:23:15.571Z,3.05
2022-07-29T04:33:37.377Z,3.42
2022-07-29T04:44:02.095Z,3.10
2022-07-29T04:54:24.801Z,3.60
2022-07-29T05:04:50.946Z,4.05
2022-07-29T05:15:13.032Z,3.97
2022-07-29T05:25:42.451Z,3.38
2022-07-29T05:36:08.011Z,3.30
2022-07-29T05:46:31.885Z,2.97
2022-07-29T05:56:53.714Z,3.47
2022-07-29T06:07:17.205Z,3.38
2022-07-29T06:18:00.806Z,3.00
2022-07-29T06:28:27.272Z,3.40
2022-07-29T06:38:51.358Z,2.70
2022-07-29T06:49:15.671Z,2.70
2022-07-29T06:59:37.399Z,2.67
2022-07-29T07:10:00.827Z,2.72
2022-07-29T07:20:27.125Z,2.55
2022-07-29T07:30:52.819Z,2.75
2022-07-29T07:41:15.702Z,2.45
2022-07-29T07:51:40.038Z,2.63
2022-07-29T08:02:02.323Z,2.35
2022-07-29T08:12:25.704Z,2.40
2022-07-29T08:22:47.624Z,2.05
2022-07-29T08:33:10.705Z,1.80
2022-07-29T08:43:32.988Z,2.40
2022-07-29T08:53:57.280Z,2.40
2022-07-29T09:04:20.070Z,2.30
2022-07-29T09:14:43.439Z,1.98
2022-07-29T09:25:05.646Z,2.20
2022-07-29T09:35:29.708Z,2.40
2022-07-29T09:45:51.184Z,2.20
2022-07-29T09:56:16.525Z,2.05
2022-07-29T10:07:04.782Z,2.00
2022-07-29T10:17:34.227Z,2.10
2022-07-29T10:27:58.896Z,2.15
2022-07-29T10:38:49.468Z,1.92
2022-07-29T10:49:15.311Z,1.92
2022-07-29T10:59:38.968Z,2.10
2022-07-29T11:10:22.618Z,2.13
2022-07-29T11:20:55.790Z,2.55
2022-07-29T11:31:21.818Z,2.38
2022-07-29T11:41:45.407Z,2.55
2022-07-29T11:52:11.009Z,2.72
2022-07-29T12:02:48.254Z,3.10
2022-07-29T12:13:12.788Z,2.58
2022-07-29T12:23:40.752Z,2.95
2022-07-29T12:34:27.205Z,3.15
2022-07-29T12:44:58.188Z,2.85
2022-07-29T12:55:50.599Z,3.00
2022-07-29T13:06:45.878Z,3.17
2022-07-29T13:17:14.188Z,2.80
2022-07-29T13:27:37.805Z,2.65
2022-07-29T13:38:01.389Z,3.05
2022-07-29T13:48:23.375Z,2.60
2022-07-29T13:58:48.835Z,2.60
2022-07-29T14:09:10.724Z,2.72
2022-07-29T14:19:36.480Z,2.55
2022-07-29T14:29:58.231Z,3.60
2022-07-29T14:40:21.681Z,3.10
2022-07-29T14:50:43.626Z,2.67
2022-07-29T15:01:06.929Z,3.33
2022-07-29T15:11:31.761Z,2.70
2022-07-29T15:22:01.852Z,2.88
2022-07-29T15:32:26.165Z,2.45
2022-07-29T15:42:50.804Z,2.53
2022-07-29T15:53:12.636Z,2.30
2022-07-29T16:03:35.824Z,2.20
2022-07-29T16:13:57.316Z,2.20
2022-07-29T16:24:20.171Z,2.72
2022-07-29T16:34:41.948Z,2.30
2022-07-29T16:45:06.074Z,2.40
2022-07-29T16:55:28.801Z,2.45
2022-07-29T17:05:54.250Z,3.08
2022-07-29T17:16:18.397Z,2.53
2022-07-29T17:26:44.520Z,2.35
2022-07-29T17:37:06.597Z,1.98
2022-07-29T17:57:57.190Z,2.50
2022-07-29T18:08:28.430Z,2.58
2022-07-29T18:18:52.794Z,2.28
2022-07-29T18:29:15.940Z,2.43
2022-07-29T18:39:37.995Z,2.17
2022-07-29T18:50:01.447Z,2.20
2022-07-29T19:00:23.915Z,2.20
2022-07-29T19:10:47.125Z,2.45
2022-07-29T19:21:09.016Z,2.30
2022-07-29T19:31:32.521Z,2.10
2022-07-29T19:41:59.189Z,2.20
2022-07-29T19:52:24.994Z,2.13
2022-07-29T20:02:46.995Z,2.30
2022-07-29T20:13:10.609Z,2.40
2022-07-29T20:23:33.483Z,2.47
2022-07-29T20:33:56.885Z,2.10
2022-07-29T20:44:19.759Z,2.58
2022-07-29T20:54:43.297Z,2.58
2022-07-29T21:05:12.794Z,2.33
2022-07-29T21:15:36.198Z,2.83
2022-07-29T21:25:58.583Z,2.78
2022-07-29T21:47:14.491Z,2.60
2022-07-29T21:57:48.591Z,2.67
2022-07-29T22:08:13.767Z,2.88
2022-07-29T22:18:40.078Z,3.65
2022-07-29T22:29:02.692Z,3.15
2022-07-29T22:39:26.721Z,2.67
2022-07-29T22:49:48.681Z,2.27
2022-07-29T23:00:15.284Z,2.60
2022-07-29T23:10:36.943Z,2.53
2022-07-29T23:21:00.141Z,3.15
2022-07-29T23:31:25.588Z,2.72
2022-07-29T23:41:49.147Z,3.65
2022-07-29T23:52:11.074Z,2.30
