createdAt,value
2018-06-29T00:01:13.297Z,99.90
2018-06-29T00:03:42.879Z,99.90
2018-06-29T00:08:41.525Z,99.90
2018-06-29T00:11:11.240Z,99.90
2018-06-29T00:13:40.816Z,99.90
2018-06-29T00:16:10.129Z,99.90
2018-06-29T00:18:39.753Z,99.90
2018-06-29T00:21:09.376Z,99.90
2018-06-29T00:23:38.788Z,99.90
2018-06-29T00:26:08.512Z,99.90
2018-06-29T00:28:38.397Z,99.90
2018-06-29T00:31:08.011Z,99.90
2018-06-29T00:33:37.632Z,99.90
2018-06-29T00:36:07.358Z,99.90
2018-06-29T00:38:36.712Z,99.90
2018-06-29T00:41:06.314Z,99.90
2018-06-29T00:43:36.064Z,99.90
2018-06-29T00:46:05.658Z,99.90
2018-06-29T00:48:35.092Z,99.90
2018-06-29T00:51:04.846Z,99.90
2018-06-29T00:53:35.205Z,99.90
2018-06-29T00:56:04.931Z,99.90
2018-06-29T00:58:34.363Z,99.90
2018-06-29T01:01:03.837Z,99.90
2018-06-29T01:03:33.125Z,99.90
2018-06-29T01:06:02.681Z,99.90
2018-06-29T01:08:32.398Z,99.90
2018-06-29T01:11:01.680Z,99.90
2018-06-29T01:13:31.075Z,99.90
2018-06-29T01:16:00.846Z,99.90
2018-06-29T01:18:30.773Z,99.90
2018-06-29T01:21:02.217Z,99.90
2018-06-29T01:23:33.451Z,99.90
2018-06-29T01:26:02.955Z,99.90
2018-06-29T01:28:32.928Z,99.90
2018-06-29T01:31:02.589Z,99.90
2018-06-29T01:33:32.260Z,99.90
2018-06-29T01:36:02.064Z,99.90
2018-06-29T01:38:31.386Z,99.90
2018-06-29T01:41:00.856Z,99.90
2018-06-29T01:43:30.288Z,99.90
2018-06-29T01:46:00.568Z,99.90
2018-06-29T01:48:31.383Z,99.90
2018-06-29T01:51:00.878Z,99.90
2018-06-29T01:53:30.609Z,99.90
2018-06-29T01:56:00.456Z,99.90
2018-06-29T01:58:30.278Z,99.90
2018-06-29T02:03:28.808Z,99.90
2018-06-29T02:05:59.505Z,99.90
2018-06-29T02:08:30.435Z,99.90
2018-06-29T02:11:00.491Z,99.90
2018-06-29T02:13:30.080Z,99.90
2018-06-29T02:15:59.494Z,99.90
2018-06-29T02:18:29.298Z,99.90
2018-06-29T02:20:58.730Z,99.90
2018-06-29T02:23:30.336Z,99.90
2018-06-29T02:25:59.821Z,99.90
2018-06-29T02:30:58.823Z,99.90
2018-06-29T02:33:28.654Z,99.90
2018-06-29T02:35:58.278Z,99.90
2018-06-29T02:38:28.727Z,99.90
2018-06-29T02:40:58.877Z,99.90
2018-06-29T02:43:29.797Z,99.90
2018-06-29T02:46:01.005Z,99.90
2018-06-29T02:48:30.729Z,99.90
2018-06-29T02:51:00.631Z,99.90
2018-06-29T02:53:30.277Z,99.90
2018-06-29T02:55:59.768Z,99.90
2018-06-29T02:58:29.499Z,99.90
2018-06-29T03:00:59.493Z,99.90
2018-06-29T03:03:29.432Z,99.90
2018-06-29T03:06:00.169Z,99.90
2018-06-29T03:08:29.837Z,99.90
2018-06-29T03:13:28.287Z,99.90
2018-06-29T03:15:57.779Z,99.90
2018-06-29T03:18:27.376Z,99.90
2018-06-29T03:20:57.105Z,99.90
2018-06-29T03:23:26.623Z,99.90
2018-06-29T03:25:56.807Z,99.90
2018-06-29T03:28:26.595Z,99.90
2018-06-29T03:30:57.105Z,99.90
2018-06-29T03:33:26.656Z,99.90
2018-06-29T03:35:57.073Z,99.90
2018-06-29T03:38:27.408Z,99.90
2018-06-29T03:40:56.916Z,99.90
2018-06-29T03:43:26.597Z,99.90
2018-06-29T03:45:56.062Z,99.90
2018-06-29T03:48:25.486Z,99.90
2018-06-29T03:50:55.855Z,99.90
2018-06-29T03:58:23.296Z,99.90
2018-06-29T04:00:52.654Z,99.90
2018-06-29T04:05:51.160Z,99.90
2018-06-29T04:08:20.403Z,99.90
2018-06-29T04:10:49.956Z,99.90
2018-06-29T04:13:19.558Z,99.90
2018-06-29T04:15:48.806Z,99.90
2018-06-29T04:18:18.081Z,99.90
2018-06-29T04:20:47.532Z,99.90
2018-06-29T04:23:18.721Z,99.90
2018-06-29T04:25:49.718Z,99.90
2018-06-29T04:28:19.285Z,99.90
2018-06-29T04:30:48.806Z,99.90
2018-06-29T04:33:18.425Z,99.90
2018-06-29T04:35:47.994Z,99.90
2018-06-29T04:38:17.633Z,99.90
2018-06-29T04:40:48.083Z,99.90
2018-06-29T04:43:17.603Z,99.90
2018-06-29T04:45:47.041Z,99.90
2018-06-29T04:48:16.797Z,99.90
2018-06-29T04:50:46.268Z,99.90
2018-06-29T04:53:15.857Z,99.90
2018-06-29T04:58:16.213Z,99.90
2018-06-29T05:03:15.137Z,99.90
2018-06-29T05:05:52.172Z,99.90
2018-06-29T05:08:22.001Z,99.90
2018-06-29T05:10:51.597Z,99.90
2018-06-29T05:13:21.208Z,99.90
2018-06-29T05:15:50.877Z,99.90
2018-06-29T05:18:20.477Z,99.90
2018-06-29T05:20:50.125Z,99.90
2018-06-29T05:23:19.583Z,99.90
2018-06-29T05:28:18.214Z,99.90
2018-06-29T05:30:48.481Z,99.90
2018-06-29T05:33:17.916Z,99.90
2018-06-29T05:35:48.112Z,99.90
2018-06-29T05:40:48.348Z,99.90
2018-06-29T05:48:17.074Z,99.90
2018-06-29T05:50:48.935Z,99.90
2018-06-29T05:53:18.932Z,99.90
2018-06-29T05:55:49.150Z,99.90
2018-06-29T05:58:39.574Z,99.90
2018-06-29T06:01:35.428Z,99.90
2018-06-29T06:04:08.222Z,99.90
2018-06-29T06:06:37.710Z,99.90
2018-06-29T06:09:11.886Z,99.90
2018-06-29T06:11:47.243Z,99.90
2018-06-29T06:14:17.363Z,99.90
2018-06-29T06:16:47.464Z,99.90
2018-06-29T06:21:51.603Z,99.90
2018-06-29T06:24:21.288Z,99.90
2018-06-29T06:29:20.592Z,99.90
2018-06-29T06:31:50.701Z,99.90
2018-06-29T06:34:20.406Z,99.90
2018-06-29T06:36:49.853Z,99.90
2018-06-29T06:39:20.267Z,99.90
2018-06-29T06:41:49.886Z,99.90
2018-06-29T06:44:19.402Z,99.90
2018-06-29T06:46:49.678Z,99.90
2018-06-29T06:49:19.398Z,99.90
2018-06-29T06:51:49.788Z,99.90
2018-06-29T06:54:19.291Z,99.90
2018-06-29T06:56:49.159Z,99.90
2018-06-29T06:59:19.424Z,99.90
2018-06-29T07:06:50.386Z,99.90
2018-06-29T07:09:21.636Z,99.90
2018-06-29T07:14:20.802Z,99.90
2018-06-29T07:16:50.606Z,99.90
2018-06-29T07:19:21.358Z,99.90
2018-06-29T07:21:50.945Z,99.90
2018-06-29T07:24:21.119Z,99.90
2018-06-29T07:26:50.557Z,99.90
2018-06-29T07:29:20.967Z,99.90
2018-06-29T07:31:50.930Z,99.90
2018-06-29T07:34:20.657Z,99.90
2018-06-29T07:36:50.665Z,99.90
2018-06-29T07:39:20.899Z,99.90
2018-06-29T07:41:50.984Z,99.90
2018-06-29T07:44:20.800Z,99.90
2018-06-29T07:46:51.051Z,99.90
2018-06-29T07:49:20.706Z,99.90
2018-06-29T07:51:50.375Z,99.90
2018-06-29T07:54:19.707Z,99.90
2018-06-29T07:56:49.274Z,99.90
2018-06-29T07:59:18.927Z,99.90
2018-06-29T08:01:48.323Z,99.90
2018-06-29T08:04:18.013Z,99.90
2018-06-29T08:09:17.382Z,99.90
2018-06-29T08:11:47.724Z,99.90
2018-06-29T08:14:18.580Z,99.90
2018-06-29T08:16:48.429Z,99.90
2018-06-29T08:19:17.943Z,99.90
2018-06-29T08:21:47.660Z,99.90
2018-06-29T08:24:17.820Z,99.90
2018-06-29T08:26:48.236Z,99.90
2018-06-29T08:29:19.142Z,99.90
2018-06-29T08:31:49.036Z,99.90
2018-06-29T08:34:18.727Z,99.90
2018-06-29T08:36:48.736Z,99.90
2018-06-29T08:41:50.058Z,99.90
2018-06-29T08:44:19.638Z,99.90
2018-06-29T08:49:18.179Z,99.90
2018-06-29T08:51:48.281Z,99.90
2018-06-29T08:54:18.469Z,99.90
2018-06-29T08:56:48.095Z,99.90
2018-06-29T08:59:17.975Z,99.90
2018-06-29T09:01:48.211Z,99.90
2018-06-29T09:04:18.463Z,99.90
2018-06-29T09:06:48.190Z,99.90
2018-06-29T09:09:17.833Z,99.90
2018-06-29T09:11:48.567Z,99.90
2018-06-29T09:14:19.542Z,99.90
2018-06-29T09:16:49.085Z,99.90
2018-06-29T09:19:18.593Z,99.90
2018-06-29T09:21:48.455Z,99.90
2018-06-29T09:24:17.901Z,99.90
2018-06-29T09:26:47.805Z,99.90
2018-06-29T09:29:18.955Z,99.90
2018-06-29T09:31:48.467Z,99.90
2018-06-29T09:34:18.887Z,99.90
2018-06-29T09:36:48.623Z,99.90
2018-06-29T09:39:18.334Z,99.90
2018-06-29T09:41:48.156Z,99.90
2018-06-29T09:44:18.979Z,99.90
2018-06-29T09:46:48.359Z,99.90
2018-06-29T09:49:18.071Z,99.90
2018-06-29T09:51:48.013Z,99.90
2018-06-29T09:54:17.833Z,99.90
2018-06-29T09:56:48.133Z,99.90
2018-06-29T09:59:19.897Z,99.90
2018-06-29T10:01:49.293Z,99.90
2018-06-29T10:04:19.027Z,99.90
2018-06-29T10:06:48.646Z,99.90
2018-06-29T10:09:18.519Z,99.90
2018-06-29T10:11:49.023Z,99.90
2018-06-29T10:14:18.416Z,99.90
2018-06-29T10:16:48.758Z,99.90
2018-06-29T10:19:18.427Z,99.90
2018-06-29T10:21:47.874Z,99.90
2018-06-29T10:24:17.637Z,99.90
2018-06-29T10:26:46.900Z,99.90
2018-06-29T10:29:16.819Z,99.90
2018-06-29T10:31:46.302Z,99.90
2018-06-29T10:34:15.933Z,99.90
2018-06-29T10:39:15.525Z,99.90
2018-06-29T10:41:45.302Z,99.90
2018-06-29T10:44:14.810Z,99.90
2018-06-29T10:46:44.368Z,99.90
2018-06-29T10:51:42.824Z,99.90
2018-06-29T10:54:12.228Z,99.90
2018-06-29T10:56:41.878Z,99.90
2018-06-29T10:59:11.370Z,99.90
2018-06-29T11:01:41.077Z,99.90
2018-06-29T11:04:10.570Z,99.90
2018-06-29T11:06:40.018Z,99.90
2018-06-29T11:09:10.521Z,99.60
2018-06-29T11:11:40.054Z,99.10
2018-06-29T11:14:09.519Z,97.60
2018-06-29T11:16:39.032Z,99.30
2018-06-29T11:19:08.638Z,98.90
2018-06-29T11:21:38.189Z,98.90
2018-06-29T11:24:07.652Z,97.50
2018-06-29T11:26:37.143Z,97.00
2018-06-29T11:29:06.670Z,97.20
2018-06-29T11:31:36.063Z,98.80
2018-06-29T11:34:05.599Z,98.50
2018-06-29T11:36:35.149Z,98.50
2018-06-29T11:39:07.225Z,97.00
2018-06-29T11:41:36.897Z,98.80
2018-06-29T11:44:06.383Z,97.00
2018-06-29T11:46:36.187Z,97.90
2018-06-29T11:49:05.728Z,96.90
2018-06-29T11:51:35.318Z,97.50
2018-06-29T11:56:33.836Z,96.50
2018-06-29T11:59:03.115Z,96.40
2018-06-29T12:01:32.689Z,98.90
2018-06-29T12:04:02.397Z,99.40
2018-06-29T12:06:32.263Z,99.90
2018-06-29T12:09:02.025Z,99.90
2018-06-29T12:11:32.350Z,99.90
2018-06-29T12:16:31.353Z,97.00
2018-06-29T12:21:29.705Z,99.70
2018-06-29T12:23:59.130Z,99.90
2018-06-29T12:26:28.719Z,99.90
2018-06-29T12:28:58.191Z,99.90
2018-06-29T12:31:27.541Z,99.90
2018-06-29T12:33:58.006Z,99.90
2018-06-29T12:36:27.634Z,99.70
2018-06-29T12:38:58.171Z,99.90
2018-06-29T12:41:28.202Z,99.90
2018-06-29T12:43:57.952Z,99.90
2018-06-29T12:46:27.334Z,99.90
2018-06-29T12:48:56.896Z,99.90
2018-06-29T12:51:26.428Z,99.90
2018-06-29T12:53:55.996Z,99.90
2018-06-29T12:58:54.602Z,99.90
2018-06-29T13:01:24.152Z,99.90
2018-06-29T13:03:53.565Z,99.90
2018-06-29T13:06:23.672Z,99.90
2018-06-29T13:08:52.966Z,99.90
2018-06-29T13:11:22.609Z,99.90
2018-06-29T13:13:52.131Z,99.90
2018-06-29T13:16:21.689Z,99.90
2018-06-29T13:18:51.577Z,99.90
2018-06-29T13:21:21.646Z,99.90
2018-06-29T13:23:51.263Z,99.90
2018-06-29T13:26:20.975Z,99.90
2018-06-29T13:28:50.668Z,99.90
2018-06-29T13:31:20.010Z,99.90
2018-06-29T13:33:49.756Z,99.90
2018-06-29T13:36:19.982Z,99.90
2018-06-29T13:38:50.186Z,99.90
2018-06-29T13:41:19.863Z,99.90
2018-06-29T13:43:49.388Z,99.90
2018-06-29T13:46:19.306Z,99.90
2018-06-29T13:48:48.864Z,99.90
2018-06-29T13:53:47.510Z,99.90
2018-06-29T13:56:17.502Z,99.90
2018-06-29T13:58:47.747Z,99.90
2018-06-29T14:01:17.407Z,99.90
2018-06-29T14:03:47.180Z,99.90
2018-06-29T14:06:16.815Z,99.90
2018-06-29T14:08:46.194Z,99.90
2018-06-29T14:11:17.228Z,99.90
2018-06-29T14:13:46.796Z,99.90
2018-06-29T14:16:16.452Z,99.90
2018-06-29T14:18:45.800Z,99.90
2018-06-29T14:21:15.465Z,99.90
2018-06-29T14:25:14.404Z,99.90
2018-06-29T14:27:44.194Z,99.10
2018-06-29T14:30:14.330Z,99.10
2018-06-29T14:32:43.811Z,98.90
2018-06-29T14:35:13.294Z,98.00
2018-06-29T14:37:42.747Z,98.70
2018-06-29T14:40:12.242Z,98.10
2018-06-29T14:42:42.363Z,98.20
2018-06-29T14:45:12.026Z,97.90
2018-06-29T14:50:10.944Z,98.00
2018-06-29T14:55:09.573Z,97.40
2018-06-29T14:57:39.139Z,96.70
2018-06-29T15:00:10.362Z,97.60
2018-06-29T15:02:41.287Z,98.00
2018-06-29T15:05:11.501Z,97.20
2018-06-29T15:07:41.147Z,97.50
2018-06-29T15:12:39.765Z,96.50
2018-06-29T15:15:09.169Z,96.70
2018-06-29T15:17:38.654Z,96.00
2018-06-29T15:20:09.053Z,96.70
2018-06-29T15:22:38.992Z,97.50
2018-06-29T15:25:08.495Z,96.80
2018-06-29T15:27:39.471Z,96.80
2018-06-29T15:30:09.541Z,97.70
2018-06-29T15:32:39.294Z,97.20
2018-06-29T15:35:08.774Z,95.40
2018-06-29T15:37:38.513Z,96.10
2018-06-29T15:40:08.057Z,96.70
2018-06-29T15:42:37.887Z,96.80
2018-06-29T15:45:08.148Z,97.10
2018-06-29T15:47:38.535Z,97.30
2018-06-29T15:50:08.417Z,97.20
2018-06-29T15:52:38.431Z,97.70
2018-06-29T16:00:37.520Z,98.60
2018-06-29T16:03:19.973Z,98.20
2018-06-29T16:05:52.977Z,98.70
2018-06-29T16:08:34.870Z,98.70
2018-06-29T16:11:18.875Z,98.50
2018-06-29T16:13:50.069Z,98.70
2018-06-29T16:16:19.623Z,98.70
2018-06-29T16:18:49.222Z,98.70
2018-06-29T16:21:19.001Z,99.10
2018-06-29T16:23:49.506Z,99.60
2018-06-29T16:26:20.217Z,99.00
2018-06-29T16:28:50.517Z,99.50
2018-06-29T16:31:21.114Z,99.40
2018-06-29T16:36:20.190Z,99.90
2018-06-29T16:38:50.778Z,99.90
2018-06-29T16:43:50.616Z,98.70
2018-06-29T16:46:20.806Z,99.20
2018-06-29T16:48:51.479Z,99.40
2018-06-29T16:51:21.822Z,98.60
2018-06-29T16:53:51.836Z,98.60
2018-06-29T16:56:22.266Z,97.10
2018-06-29T16:58:52.700Z,97.40
2018-06-29T17:01:23.194Z,96.80
2018-06-29T17:03:52.839Z,97.40
2018-06-29T17:06:22.298Z,97.10
2018-06-29T17:08:52.093Z,96.20
2018-06-29T17:11:21.664Z,97.10
2018-06-29T17:13:51.924Z,98.20
2018-06-29T17:16:22.150Z,98.60
2018-06-29T17:18:51.881Z,99.50
2018-06-29T17:21:21.729Z,99.80
2018-06-29T17:23:51.960Z,99.90
2018-06-29T17:26:22.486Z,99.90
2018-06-29T17:28:52.483Z,99.90
2018-06-29T17:31:21.843Z,99.90
2018-06-29T17:33:51.884Z,99.90
2018-06-29T17:36:21.355Z,99.90
2018-06-29T17:38:51.802Z,99.90
2018-06-29T17:41:22.896Z,99.90
2018-06-29T17:43:53.265Z,99.90
2018-06-29T17:46:23.526Z,99.90
2018-06-29T17:48:53.705Z,99.90
2018-06-29T17:51:23.829Z,99.90
2018-06-29T17:53:53.901Z,99.90
2018-06-29T17:56:23.602Z,99.90
2018-06-29T17:58:53.899Z,99.90
2018-06-29T18:01:24.063Z,99.90
2018-06-29T18:03:53.882Z,99.90
2018-06-29T18:06:23.540Z,99.90
2018-06-29T18:08:53.865Z,99.90
2018-06-29T18:11:23.417Z,99.90
2018-06-29T18:13:53.437Z,99.90
2018-06-29T18:16:23.534Z,99.90
2018-06-29T18:18:53.145Z,99.90
2018-06-29T18:21:23.398Z,99.90
2018-06-29T18:23:53.251Z,99.90
2018-06-29T18:26:23.429Z,99.90
2018-06-29T18:28:53.825Z,99.90
2018-06-29T18:31:23.651Z,99.90
2018-06-29T18:33:53.533Z,99.90
2018-06-29T18:36:23.096Z,99.90
2018-06-29T18:38:53.022Z,99.90
2018-06-29T18:43:53.449Z,99.90
2018-06-29T18:46:23.040Z,99.90
2018-06-29T18:48:53.200Z,99.90
2018-06-29T18:51:23.682Z,99.90
2018-06-29T18:53:53.250Z,99.90
2018-06-29T18:56:24.006Z,99.90
2018-06-29T18:58:54.019Z,99.90
2018-06-29T19:01:23.970Z,99.90
2018-06-29T19:03:53.537Z,99.90
2018-06-29T19:09:26.460Z,99.90
2018-06-29T19:11:56.024Z,99.90
2018-06-29T19:14:25.557Z,99.90
2018-06-29T19:16:54.984Z,99.90
2018-06-29T19:19:24.351Z,99.90
2018-06-29T19:21:54.070Z,99.90
2018-06-29T19:24:23.656Z,99.90
2018-06-29T19:26:53.185Z,99.90
2018-06-29T19:29:22.635Z,99.90
2018-06-29T19:31:52.109Z,99.90
2018-06-29T19:34:21.609Z,99.90
2018-06-29T19:36:51.224Z,99.90
2018-06-29T19:39:20.831Z,99.90
2018-06-29T19:41:50.293Z,99.90
2018-06-29T19:44:19.875Z,99.90
2018-06-29T19:46:49.187Z,99.90
2018-06-29T19:49:18.810Z,99.90
2018-06-29T19:51:48.512Z,99.90
2018-06-29T19:54:18.047Z,99.90
2018-06-29T19:56:47.604Z,99.90
2018-06-29T19:59:17.115Z,99.90
2018-06-29T20:01:46.738Z,99.90
2018-06-29T20:04:16.384Z,99.90
2018-06-29T20:06:45.938Z,99.90
2018-06-29T20:09:15.365Z,99.90
2018-06-29T20:11:44.880Z,99.90
2018-06-29T20:14:16.112Z,99.90
2018-06-29T20:16:46.001Z,99.90
2018-06-29T20:19:15.436Z,99.90
2018-06-29T20:21:44.890Z,99.90
2018-06-29T20:24:14.300Z,99.90
2018-06-29T20:26:43.669Z,99.90
2018-06-29T20:29:13.127Z,99.90
2018-06-29T20:31:42.567Z,99.90
2018-06-29T20:34:11.936Z,99.90
2018-06-29T20:36:41.735Z,99.90
2018-06-29T20:39:12.321Z,99.90
2018-06-29T20:41:41.780Z,99.90
2018-06-29T20:44:11.216Z,99.90
2018-06-29T20:46:40.659Z,99.90
2018-06-29T20:49:10.041Z,99.90
2018-06-29T20:51:39.544Z,99.90
2018-06-29T20:54:08.990Z,99.90
2018-06-29T20:56:38.341Z,99.90
2018-06-29T20:59:07.828Z,99.90
2018-06-29T21:01:37.241Z,99.90
2018-06-29T21:04:06.777Z,99.90
2018-06-29T21:06:36.214Z,99.90
2018-06-29T21:09:08.080Z,99.90
2018-06-29T21:11:37.463Z,99.90
2018-06-29T21:14:06.855Z,99.90
2018-06-29T21:16:36.387Z,99.90
2018-06-29T21:19:05.915Z,99.90
2018-06-29T21:21:36.278Z,99.90
2018-06-29T21:24:05.692Z,99.90
2018-06-29T21:26:35.099Z,99.90
2018-06-29T21:29:04.635Z,99.90
2018-06-29T21:31:34.701Z,99.90
2018-06-29T21:34:04.124Z,99.90
2018-06-29T21:36:33.549Z,99.90
2018-06-29T21:39:02.936Z,99.90
2018-06-29T21:41:33.349Z,99.90
2018-06-29T21:44:04.064Z,99.90
2018-06-29T21:46:34.099Z,99.90
2018-06-29T21:49:03.650Z,99.90
2018-06-29T21:51:33.177Z,99.90
2018-06-29T21:54:02.536Z,99.90
2018-06-29T21:56:32.042Z,99.90
2018-06-29T21:59:01.562Z,99.90
2018-06-29T22:01:30.914Z,99.90
2018-06-29T22:04:00.321Z,99.90
2018-06-29T22:06:29.764Z,99.90
2018-06-29T22:08:59.364Z,99.90
2018-06-29T22:11:29.032Z,99.90
2018-06-29T22:13:58.398Z,99.90
2018-06-29T22:16:27.732Z,99.90
2018-06-29T22:18:57.121Z,99.90
2018-06-29T22:21:26.560Z,99.90
2018-06-29T22:23:56.160Z,99.90
2018-06-29T22:26:25.626Z,99.90
2018-06-29T22:28:55.048Z,99.90
2018-06-29T22:31:24.512Z,99.90
2018-06-29T22:33:54.194Z,99.90
2018-06-29T22:36:23.575Z,99.90
2018-06-29T22:38:53.058Z,99.90
2018-06-29T22:41:22.470Z,99.90
2018-06-29T22:43:51.933Z,99.90
2018-06-29T22:46:21.324Z,99.90
2018-06-29T22:48:50.797Z,99.90
2018-06-29T22:51:20.381Z,99.90
2018-06-29T22:53:49.836Z,99.90
2018-06-29T22:56:19.307Z,99.90
2018-06-29T22:58:48.705Z,99.90
2018-06-29T23:01:18.216Z,99.90
2018-06-29T23:03:54.530Z,99.90
2018-06-29T23:06:25.130Z,99.90
2018-06-29T23:08:54.763Z,99.90
2018-06-29T23:11:24.175Z,99.90
2018-06-29T23:13:53.623Z,99.90
2018-06-29T23:16:23.083Z,99.90
2018-06-29T23:18:52.471Z,99.90
2018-06-29T23:21:21.992Z,99.90
2018-06-29T23:23:51.381Z,99.90
2018-06-29T23:26:20.818Z,99.90
2018-06-29T23:28:50.181Z,99.90
2018-06-29T23:31:19.607Z,99.90
2018-06-29T23:33:48.937Z,99.90
2018-06-29T23:36:18.255Z,99.90
2018-06-29T23:38:47.599Z,99.90
2018-06-29T23:41:16.944Z,99.90
2018-06-29T23:43:46.413Z,99.90
2018-06-29T23:46:15.768Z,99.90
2018-06-29T23:48:45.334Z,99.90
2018-06-29T23:51:14.720Z,99.90
2018-06-29T23:53:44.184Z,99.90
2018-06-29T23:56:13.597Z,99.90
2018-06-29T23:58:43.015Z,99.90
