createdAt,value
2019-02-12T00:00:03.388Z,0.00
2019-02-12T00:01:03.364Z,0.00
2019-02-12T00:02:03.343Z,0.00
2019-02-12T00:03:03.317Z,0.00
2019-02-12T00:04:03.295Z,0.00
2019-02-12T00:05:03.270Z,0.00
2019-02-12T00:06:03.244Z,0.00
2019-02-12T00:07:03.223Z,0.00
2019-02-12T00:08:03.199Z,0.00
2019-02-12T00:09:03.178Z,0.00
2019-02-12T00:10:03.149Z,0.00
2019-02-12T00:11:03.125Z,0.00
2019-02-12T00:12:03.103Z,0.00
2019-02-12T00:13:03.085Z,0.00
2019-02-12T00:14:03.058Z,0.00
2019-02-12T00:15:03.039Z,0.00
2019-02-12T00:16:03.010Z,0.00
2019-02-12T00:17:02.990Z,0.00
2019-02-12T00:18:02.963Z,0.00
2019-02-12T00:19:02.938Z,0.00
2019-02-12T00:20:02.921Z,0.00
2019-02-12T00:21:08.933Z,0.00
2019-02-12T00:22:02.871Z,0.00
2019-02-12T00:23:02.849Z,0.00
2019-02-12T00:24:02.823Z,0.00
2019-02-12T00:25:02.803Z,0.00
2019-02-12T00:26:02.775Z,0.00
2019-02-12T00:27:02.749Z,0.00
2019-02-12T00:28:02.733Z,0.00
2019-02-12T00:29:02.705Z,0.00
2019-02-12T00:30:02.683Z,0.00
2019-02-12T00:31:02.654Z,0.00
2019-02-12T00:32:02.639Z,0.00
2019-02-12T00:33:02.617Z,0.00
2019-02-12T00:34:02.609Z,0.00
2019-02-12T00:35:02.564Z,0.00
2019-02-12T00:36:02.540Z,0.00
2019-02-12T00:37:02.523Z,0.00
2019-02-12T00:38:02.501Z,0.00
2019-02-12T00:39:02.473Z,0.00
2019-02-12T00:40:02.446Z,0.00
2019-02-12T00:41:02.423Z,0.00
2019-02-12T00:42:02.399Z,0.00
2019-02-12T00:43:02.435Z,0.00
2019-02-12T00:44:02.356Z,0.00
2019-02-12T00:45:02.332Z,0.00
2019-02-12T00:46:02.306Z,0.00
2019-02-12T00:47:02.284Z,0.00
2019-02-12T00:48:02.259Z,0.00
2019-02-12T00:49:02.230Z,0.00
2019-02-12T00:50:02.214Z,0.00
2019-02-12T00:51:02.183Z,0.00
2019-02-12T00:52:02.169Z,0.00
2019-02-12T00:53:02.144Z,0.00
2019-02-12T00:54:02.121Z,0.00
2019-02-12T00:55:02.113Z,0.00
2019-02-12T00:56:02.073Z,0.00
2019-02-12T00:57:02.047Z,0.00
2019-02-12T00:58:02.029Z,0.00
2019-02-12T00:59:02.001Z,0.00
2019-02-12T01:00:01.981Z,0.00
2019-02-12T01:01:01.955Z,0.00
2019-02-12T01:02:01.935Z,0.00
2019-02-12T01:03:01.907Z,0.00
2019-02-12T01:04:01.886Z,0.00
2019-02-12T01:05:01.863Z,0.00
2019-02-12T01:06:01.837Z,0.00
2019-02-12T01:07:01.813Z,0.00
2019-02-12T01:08:01.790Z,0.00
2019-02-12T01:09:01.768Z,0.00
2019-02-12T01:10:01.749Z,0.00
2019-02-12T01:11:01.719Z,0.00
2019-02-12T01:12:01.702Z,0.00
2019-02-12T01:13:01.674Z,0.00
2019-02-12T01:14:01.648Z,0.00
2019-02-12T01:15:01.628Z,0.00
2019-02-12T01:16:01.602Z,0.00
2019-02-12T01:17:01.590Z,0.00
2019-02-12T01:18:01.559Z,0.00
2019-02-12T01:19:01.530Z,0.00
2019-02-12T01:20:01.516Z,0.00
2019-02-12T01:21:01.487Z,0.00
2019-02-12T01:22:01.464Z,0.00
2019-02-12T01:23:01.440Z,0.00
2019-02-12T01:24:01.413Z,0.00
2019-02-12T01:25:01.392Z,0.00
2019-02-12T01:26:01.368Z,0.00
2019-02-12T01:27:01.347Z,0.00
2019-02-12T01:28:01.330Z,0.00
2019-02-12T01:29:01.305Z,0.00
2019-02-12T01:30:01.277Z,0.00
2019-02-12T01:31:01.256Z,0.00
2019-02-12T01:32:01.235Z,0.00
2019-02-12T01:33:01.212Z,0.00
2019-02-12T01:34:01.177Z,0.00
2019-02-12T01:35:01.164Z,0.00
2019-02-12T01:36:01.135Z,0.00
2019-02-12T01:37:01.112Z,0.00
2019-02-12T01:38:01.093Z,0.00
2019-02-12T01:39:01.065Z,0.00
2019-02-12T01:40:01.040Z,0.00
2019-02-12T01:41:01.024Z,0.00
2019-02-12T01:42:00.993Z,0.00
2019-02-12T01:43:00.970Z,0.00
2019-02-12T01:44:00.948Z,0.00
2019-02-12T01:45:00.924Z,0.00
2019-02-12T01:46:00.900Z,0.00
2019-02-12T01:47:00.878Z,0.00
2019-02-12T01:48:00.854Z,0.00
2019-02-12T01:49:00.838Z,0.00
2019-02-12T01:50:00.896Z,0.00
2019-02-12T01:51:00.782Z,0.00
2019-02-12T01:52:00.760Z,0.00
2019-02-12T01:53:00.748Z,0.00
2019-02-12T01:54:00.710Z,0.00
2019-02-12T01:55:00.688Z,0.00
2019-02-12T01:56:00.664Z,0.00
2019-02-12T01:57:00.640Z,0.00
2019-02-12T01:58:00.621Z,0.00
2019-02-12T01:59:00.597Z,0.00
2019-02-12T02:00:00.579Z,0.00
2019-02-12T02:01:00.550Z,0.00
2019-02-12T02:02:00.528Z,0.00
2019-02-12T02:03:00.505Z,0.00
2019-02-12T02:04:00.480Z,0.00
2019-02-12T02:05:00.458Z,0.00
2019-02-12T02:06:00.434Z,0.00
2019-02-12T02:07:00.406Z,0.00
2019-02-12T02:08:00.396Z,0.00
2019-02-12T02:09:00.359Z,0.00
2019-02-12T02:10:00.338Z,0.00
2019-02-12T02:11:00.312Z,0.00
2019-02-12T02:12:00.298Z,0.00
2019-02-12T02:13:00.269Z,0.00
2019-02-12T02:14:00.245Z,0.00
2019-02-12T02:15:00.265Z,0.00
2019-02-12T02:16:00.200Z,0.00
2019-02-12T02:17:00.174Z,0.00
2019-02-12T02:18:00.157Z,0.00
2019-02-12T02:19:00.127Z,0.00
2019-02-12T02:20:00.124Z,0.00
2019-02-12T02:21:00.081Z,0.00
2019-02-12T02:22:00.056Z,0.00
2019-02-12T02:23:00.033Z,0.00
2019-02-12T02:24:00.007Z,0.00
2019-02-12T02:24:59.994Z,0.00
2019-02-12T02:25:59.963Z,0.00
2019-02-12T02:26:59.940Z,0.00
2019-02-12T02:27:59.918Z,0.00
2019-02-12T02:28:59.893Z,0.00
2019-02-12T02:29:59.861Z,0.00
2019-02-12T02:30:59.847Z,0.00
2019-02-12T02:31:59.822Z,0.00
2019-02-12T02:32:59.799Z,0.00
2019-02-12T02:33:59.786Z,0.00
2019-02-12T02:34:59.754Z,0.00
2019-02-12T02:35:59.731Z,0.00
2019-02-12T02:36:59.705Z,0.00
2019-02-12T02:37:59.683Z,0.00
2019-02-12T02:38:59.662Z,0.00
2019-02-12T02:39:59.638Z,0.00
2019-02-12T02:40:59.619Z,0.00
2019-02-12T02:41:59.591Z,0.00
2019-02-12T02:42:59.567Z,0.00
2019-02-12T02:43:59.545Z,0.00
2019-02-12T02:44:59.515Z,0.00
2019-02-12T02:45:59.501Z,0.00
2019-02-12T02:46:59.476Z,0.00
2019-02-12T02:47:59.446Z,0.00
2019-02-12T02:48:59.423Z,0.00
2019-02-12T02:49:59.407Z,0.00
2019-02-12T02:50:59.378Z,0.00
2019-02-12T02:51:59.360Z,0.00
2019-02-12T02:52:59.331Z,0.00
2019-02-12T02:53:59.305Z,0.00
2019-02-12T02:54:59.281Z,0.00
2019-02-12T02:55:59.262Z,0.00
2019-02-12T02:56:59.238Z,0.00
2019-02-12T02:57:59.217Z,0.00
2019-02-12T02:58:59.195Z,0.00
2019-02-12T02:59:59.165Z,0.00
2019-02-12T03:00:59.147Z,0.00
2019-02-12T03:01:59.122Z,0.00
2019-02-12T03:02:59.096Z,0.00
2019-02-12T03:03:59.075Z,0.00
2019-02-12T03:04:59.055Z,0.00
2019-02-12T03:05:59.027Z,0.00
2019-02-12T03:06:59.001Z,0.00
2019-02-12T03:07:58.979Z,0.00
2019-02-12T03:08:58.956Z,0.00
2019-02-12T03:09:58.930Z,0.00
2019-02-12T03:10:58.910Z,0.00
2019-02-12T03:11:58.882Z,0.00
2019-02-12T03:12:58.865Z,0.00
2019-02-12T03:13:58.909Z,0.00
2019-02-12T03:14:58.816Z,0.00
2019-02-12T03:15:58.793Z,0.00
2019-02-12T03:16:58.779Z,0.00
2019-02-12T03:17:58.745Z,0.00
2019-02-12T03:18:58.721Z,0.00
2019-02-12T03:19:58.697Z,0.00
2019-02-12T03:20:58.673Z,0.00
2019-02-12T03:22:03.594Z,0.00
2019-02-12T03:22:58.623Z,0.00
2019-02-12T03:23:58.603Z,0.00
2019-02-12T03:24:58.582Z,0.00
2019-02-12T03:25:58.557Z,0.00
2019-02-12T03:26:58.536Z,0.00
2019-02-12T03:27:58.515Z,0.00
2019-02-12T03:28:58.490Z,0.00
2019-02-12T03:29:58.464Z,0.00
2019-02-12T03:30:58.443Z,0.00
2019-02-12T03:31:58.437Z,0.00
2019-02-12T03:32:58.397Z,0.00
2019-02-12T03:33:58.369Z,0.00
2019-02-12T03:34:58.341Z,0.00
2019-02-12T03:35:58.331Z,0.00
2019-02-12T03:36:58.301Z,0.00
2019-02-12T03:37:58.280Z,0.00
2019-02-12T03:38:58.252Z,0.00
2019-02-12T03:39:58.235Z,0.00
2019-02-12T03:40:58.206Z,0.00
2019-02-12T03:41:58.186Z,0.00
2019-02-12T03:42:58.154Z,0.00
2019-02-12T03:43:58.136Z,0.00
2019-02-12T03:44:58.116Z,0.00
2019-02-12T03:45:58.092Z,0.00
2019-02-12T03:46:58.067Z,0.00
2019-02-12T03:47:58.041Z,0.00
2019-02-12T03:48:58.020Z,0.00
2019-02-12T03:49:57.994Z,0.00
2019-02-12T03:50:57.969Z,0.00
2019-02-12T03:51:57.950Z,0.00
2019-02-12T03:52:57.928Z,0.00
2019-02-12T03:53:57.901Z,0.00
2019-02-12T03:54:57.878Z,0.00
2019-02-12T03:55:57.857Z,0.00
2019-02-12T03:56:57.835Z,0.00
2019-02-12T03:57:57.810Z,0.00
2019-02-12T03:58:57.787Z,0.00
2019-02-12T03:59:57.760Z,0.00
2019-02-12T04:00:57.740Z,0.00
2019-02-12T04:01:57.714Z,0.00
2019-02-12T04:02:57.693Z,0.00
2019-02-12T04:03:57.675Z,0.00
2019-02-12T04:04:57.641Z,0.00
2019-02-12T04:05:57.624Z,0.00
2019-02-12T04:06:57.602Z,0.00
2019-02-12T04:07:57.570Z,0.00
2019-02-12T04:08:57.549Z,0.00
2019-02-12T04:09:57.526Z,0.00
2019-02-12T04:10:57.508Z,0.00
2019-02-12T04:11:57.483Z,0.00
2019-02-12T04:12:57.453Z,0.00
2019-02-12T04:13:57.435Z,0.00
2019-02-12T04:14:57.412Z,0.00
2019-02-12T04:15:57.387Z,0.00
2019-02-12T04:16:57.362Z,0.00
2019-02-12T04:17:57.365Z,0.00
2019-02-12T04:18:57.312Z,0.00
2019-02-12T04:19:57.295Z,0.00
2019-02-12T04:20:57.266Z,0.00
2019-02-12T04:21:57.261Z,0.00
2019-02-12T04:22:57.229Z,0.00
2019-02-12T04:23:57.198Z,0.00
2019-02-12T04:24:57.176Z,0.00
2019-02-12T04:25:57.152Z,0.00
2019-02-12T04:26:57.130Z,0.00
2019-02-12T04:27:57.110Z,0.00
2019-02-12T04:28:57.088Z,0.00
2019-02-12T04:29:57.056Z,0.00
2019-02-12T04:30:57.032Z,0.00
2019-02-12T04:31:57.010Z,0.00
2019-02-12T04:32:56.986Z,0.00
2019-02-12T04:33:56.967Z,0.00
2019-02-12T04:34:56.939Z,0.00
2019-02-12T04:35:56.916Z,0.00
2019-02-12T04:36:56.897Z,0.00
2019-02-12T04:37:56.880Z,0.00
2019-02-12T04:38:56.844Z,0.00
2019-02-12T04:39:56.824Z,0.00
2019-02-12T04:40:56.799Z,0.00
2019-02-12T04:41:56.774Z,0.00
2019-02-12T04:42:56.749Z,0.00
2019-02-12T04:43:56.729Z,0.00
2019-02-12T04:44:56.710Z,0.00
2019-02-12T04:45:56.683Z,0.00
2019-02-12T04:48:56.611Z,0.00
2019-02-12T04:50:56.567Z,0.00
2019-02-12T04:51:56.545Z,0.00
2019-02-12T04:52:56.524Z,0.00
2019-02-12T04:53:56.489Z,0.00
2019-02-12T04:54:56.471Z,0.00
2019-02-12T04:55:56.452Z,0.00
2019-02-12T04:56:56.422Z,0.00
2019-02-12T04:57:56.399Z,0.00
2019-02-12T04:58:56.370Z,0.00
2019-02-12T04:59:56.347Z,0.00
2019-02-12T05:00:56.330Z,0.00
2019-02-12T05:01:56.306Z,0.00
2019-02-12T05:02:56.275Z,0.00
2019-02-12T05:03:56.253Z,0.00
2019-02-12T05:04:56.232Z,0.00
2019-02-12T05:05:56.269Z,0.00
2019-02-12T05:06:56.186Z,0.00
2019-02-12T05:07:56.169Z,0.00
2019-02-12T05:08:57.932Z,0.00
2019-02-12T05:09:56.120Z,0.00
2019-02-12T05:10:56.111Z,0.00
2019-02-12T05:11:56.071Z,0.00
2019-02-12T05:12:56.048Z,0.00
2019-02-12T05:13:56.017Z,0.00
2019-02-12T05:14:55.995Z,0.00
2019-02-12T05:15:55.967Z,0.00
2019-02-12T05:16:55.958Z,0.00
2019-02-12T05:17:55.921Z,0.00
2019-02-12T05:18:55.998Z,0.00
2019-02-12T05:19:55.876Z,0.00
2019-02-12T05:20:55.853Z,0.00
2019-02-12T05:21:55.840Z,0.00
2019-02-12T05:22:55.805Z,0.00
2019-02-12T05:23:55.782Z,0.00
2019-02-12T05:24:55.753Z,0.00
2019-02-12T05:25:55.740Z,0.00
2019-02-12T05:26:55.707Z,0.00
2019-02-12T05:27:55.700Z,0.00
2019-02-12T05:28:55.663Z,0.00
2019-02-12T05:29:55.651Z,0.00
2019-02-12T05:30:55.613Z,0.00
2019-02-12T05:31:55.601Z,0.00
2019-02-12T05:32:55.571Z,0.00
2019-02-12T05:33:55.542Z,0.00
2019-02-12T05:34:55.979Z,0.00
2019-02-12T05:35:55.497Z,0.00
2019-02-12T05:36:55.475Z,0.00
2019-02-12T05:37:55.455Z,0.00
2019-02-12T05:38:55.426Z,0.00
2019-02-12T05:39:55.402Z,0.00
2019-02-12T05:40:55.377Z,0.00
2019-02-12T05:41:55.357Z,0.00
2019-02-12T05:42:55.391Z,0.00
2019-02-12T05:43:55.321Z,0.00
2019-02-12T05:44:55.283Z,0.00
2019-02-12T05:45:55.260Z,0.00
2019-02-12T05:46:55.232Z,0.00
2019-02-12T05:47:55.210Z,0.00
2019-02-12T05:48:55.189Z,0.00
2019-02-12T05:49:55.165Z,0.00
2019-02-12T05:50:55.139Z,0.00
2019-02-12T05:51:55.117Z,0.00
2019-02-12T05:52:55.318Z,0.00
2019-02-12T05:53:55.080Z,0.00
2019-02-12T05:54:55.046Z,0.00
2019-02-12T05:55:55.033Z,4.00
2019-02-12T05:56:54.997Z,4.00
2019-02-12T05:57:54.975Z,0.00
2019-02-12T05:58:54.951Z,0.00
2019-02-12T05:59:54.929Z,0.00
2019-02-12T06:00:54.903Z,0.00
2019-02-12T06:01:54.876Z,4.00
2019-02-12T06:02:54.867Z,4.00
2019-02-12T06:03:54.833Z,4.00
2019-02-12T06:04:54.809Z,4.00
2019-02-12T06:05:54.783Z,4.00
2019-02-12T06:06:54.769Z,4.00
2019-02-12T06:07:54.735Z,4.00
2019-02-12T06:08:54.714Z,4.00
2019-02-12T06:09:54.700Z,8.00
2019-02-12T06:10:54.670Z,12.00
2019-02-12T06:11:54.645Z,12.00
2019-02-12T06:12:54.617Z,16.00
2019-02-12T06:13:54.597Z,16.00
2019-02-12T06:14:54.570Z,16.00
2019-02-12T06:15:54.550Z,20.00
2019-02-12T06:16:54.526Z,24.00
2019-02-12T06:17:54.499Z,20.00
2019-02-12T06:18:54.480Z,16.00
2019-02-12T06:19:54.463Z,24.00
2019-02-12T06:20:54.435Z,24.00
2019-02-12T06:21:54.407Z,28.00
2019-02-12T06:23:03.061Z,36.00
2019-02-12T06:23:54.359Z,36.00
2019-02-12T06:24:54.335Z,32.00
2019-02-12T06:25:54.317Z,36.00
2019-02-12T06:26:54.288Z,48.00
2019-02-12T06:27:54.266Z,56.00
2019-02-12T06:28:54.238Z,56.00
2019-02-12T06:29:54.220Z,64.00
2019-02-12T06:30:54.192Z,60.00
2019-02-12T06:31:54.170Z,60.00
2019-02-12T06:32:54.156Z,68.00
2019-02-12T06:33:54.132Z,64.00
2019-02-12T06:34:54.101Z,60.00
2019-02-12T06:35:54.082Z,84.00
2019-02-12T06:36:54.060Z,100.00
2019-02-12T06:37:54.030Z,112.00
2019-02-12T06:38:54.006Z,132.00
2019-02-12T06:39:53.982Z,148.00
2019-02-12T06:40:53.961Z,128.00
2019-02-12T06:41:53.938Z,156.00
2019-02-12T06:42:53.919Z,156.00
2019-02-12T06:43:53.894Z,164.00
2019-02-12T06:44:53.868Z,212.00
2019-02-12T06:45:53.845Z,276.00
2019-02-12T06:46:53.822Z,272.00
2019-02-12T06:47:53.803Z,232.00
2019-02-12T06:48:53.772Z,284.00
2019-02-12T06:49:53.763Z,304.00
2019-02-12T06:50:53.724Z,320.00
2019-02-12T06:51:53.703Z,348.00
2019-02-12T06:52:53.678Z,388.00
2019-02-12T06:53:53.654Z,464.00
2019-02-12T06:54:53.627Z,460.00
2019-02-12T06:55:53.606Z,516.00
2019-02-12T06:56:53.583Z,628.00
2019-02-12T06:57:53.561Z,592.00
2019-02-12T06:58:53.536Z,596.00
2019-02-12T06:59:53.514Z,588.00
2019-02-12T07:00:53.492Z,612.00
2019-02-12T07:01:53.472Z,684.00
2019-02-12T07:02:53.441Z,692.00
2019-02-12T07:03:53.420Z,796.00
2019-02-12T07:04:53.395Z,924.00
2019-02-12T07:05:53.378Z,936.00
2019-02-12T07:06:53.354Z,1032.00
2019-02-12T07:07:53.324Z,1112.00
2019-02-12T07:08:53.309Z,992.00
2019-02-12T07:09:53.284Z,1068.00
2019-02-12T07:10:53.261Z,1192.00
2019-02-12T07:11:53.242Z,1088.00
2019-02-12T07:12:53.233Z,1216.00
2019-02-12T07:13:53.187Z,1332.00
2019-02-12T07:14:53.166Z,1440.00
2019-02-12T07:15:53.139Z,1600.00
2019-02-12T07:16:53.118Z,1420.00
2019-02-12T07:17:53.094Z,1312.00
2019-02-12T07:18:54.535Z,1080.00
2019-02-12T07:19:53.043Z,1116.00
2019-02-12T07:20:53.029Z,1160.00
2019-02-12T07:21:53.003Z,1300.00
2019-02-12T07:22:52.976Z,1400.00
2019-02-12T07:23:52.953Z,1672.00
2019-02-12T07:24:52.931Z,1316.00
2019-02-12T07:25:55.113Z,1104.00
2019-02-12T07:26:52.882Z,1120.00
2019-02-12T07:27:52.858Z,1568.00
2019-02-12T07:28:52.847Z,1524.00
2019-02-12T07:29:52.811Z,1720.00
2019-02-12T07:30:52.791Z,1804.00
2019-02-12T07:31:52.769Z,1828.00
2019-02-12T07:32:52.741Z,2164.00
2019-02-12T07:33:52.733Z,2264.00
2019-02-12T07:34:52.700Z,2084.00
2019-02-12T07:35:52.685Z,2096.00
2019-02-12T07:36:52.659Z,2308.00
2019-02-12T07:37:52.628Z,2444.00
2019-02-12T07:38:52.613Z,2576.00
2019-02-12T07:39:52.583Z,2620.00
2019-02-12T07:40:52.557Z,2656.00
2019-02-12T07:41:52.544Z,2680.00
2019-02-12T07:42:52.519Z,2628.00
2019-02-12T07:43:52.491Z,2648.00
2019-02-12T07:44:52.467Z,2744.00
2019-02-12T07:45:52.446Z,2880.00
2019-02-12T07:46:52.421Z,3024.00
2019-02-12T07:47:52.398Z,3176.00
2019-02-12T07:48:52.378Z,3380.00
2019-02-12T07:49:52.357Z,3404.00
2019-02-12T07:50:52.327Z,3024.00
2019-02-12T07:51:52.306Z,3188.00
2019-02-12T07:52:52.280Z,3380.00
2019-02-12T07:53:52.262Z,3524.00
2019-02-12T07:54:52.235Z,3528.00
2019-02-12T07:55:52.216Z,3612.00
2019-02-12T07:56:52.191Z,3916.00
2019-02-12T07:57:52.163Z,3664.00
2019-02-12T07:58:52.152Z,3896.00
2019-02-12T07:59:52.124Z,4064.00
2019-02-12T08:00:52.104Z,3832.00
2019-02-12T08:01:52.075Z,4088.00
2019-02-12T08:02:52.063Z,3784.00
2019-02-12T08:03:52.044Z,3820.00
2019-02-12T08:04:52.002Z,3788.00
2019-02-12T08:05:51.986Z,4144.00
2019-02-12T08:06:51.966Z,4460.00
2019-02-12T08:07:51.936Z,4416.00
2019-02-12T08:08:51.921Z,4936.00
2019-02-12T08:09:51.894Z,4712.00
2019-02-12T08:10:51.869Z,3540.00
2019-02-12T08:11:51.853Z,4568.00
2019-02-12T08:12:51.831Z,3876.00
2019-02-12T08:13:51.799Z,4320.00
2019-02-12T08:14:51.777Z,4548.00
2019-02-12T08:15:51.754Z,4868.00
2019-02-12T08:16:51.731Z,5196.00
2019-02-12T08:17:51.718Z,5324.00
2019-02-12T08:18:51.682Z,5548.00
2019-02-12T08:19:51.665Z,6788.00
2019-02-12T08:20:51.639Z,6568.00
2019-02-12T08:21:51.620Z,6576.00
2019-02-12T08:22:51.594Z,7472.00
2019-02-12T08:23:51.571Z,8180.00
2019-02-12T08:24:51.558Z,7120.00
2019-02-12T08:25:51.529Z,7200.00
2019-02-12T08:26:51.506Z,6740.00
2019-02-12T08:27:51.481Z,6176.00
2019-02-12T08:28:52.158Z,6288.00
2019-02-12T08:29:51.437Z,6596.00
2019-02-12T08:30:51.427Z,6836.00
2019-02-12T08:31:51.402Z,7712.00
2019-02-12T08:32:51.403Z,7452.00
2019-02-12T08:33:51.348Z,5520.00
2019-02-12T08:34:51.323Z,4224.00
2019-02-12T08:35:57.124Z,4420.00
2019-02-12T08:36:51.313Z,4104.00
2019-02-12T08:37:51.260Z,4752.00
2019-02-12T08:38:51.235Z,5384.00
2019-02-12T08:39:51.219Z,5672.00
2019-02-12T08:40:51.195Z,3908.00
2019-02-12T08:41:51.171Z,4064.00
2019-02-12T08:42:51.149Z,3520.00
2019-02-12T08:43:51.125Z,5792.00
2019-02-12T08:44:51.102Z,5972.00
2019-02-12T08:45:51.081Z,4860.00
2019-02-12T08:46:53.102Z,4240.00
2019-02-12T08:47:51.040Z,4028.00
2019-02-12T08:48:51.016Z,3596.00
2019-02-12T08:49:50.992Z,5672.00
2019-02-12T08:50:50.969Z,16352.00
2019-02-12T08:51:50.947Z,14848.00
2019-02-12T08:52:50.928Z,12316.00
2019-02-12T08:53:50.959Z,14976.00
2019-02-12T08:54:50.883Z,9960.00
2019-02-12T08:55:50.865Z,6964.00
2019-02-12T08:56:50.944Z,4888.00
2019-02-12T08:57:50.822Z,4392.00
2019-02-12T08:58:50.800Z,5644.00
2019-02-12T08:59:50.800Z,8948.00
2019-02-12T09:00:50.752Z,17088.00
2019-02-12T09:01:52.158Z,16320.00
2019-02-12T09:02:50.705Z,6564.00
2019-02-12T09:03:50.693Z,6032.00
2019-02-12T09:04:50.668Z,3180.00
2019-02-12T09:05:50.656Z,3660.00
2019-02-12T09:06:50.629Z,4380.00
2019-02-12T09:07:50.608Z,6984.00
2019-02-12T09:08:50.585Z,11800.00
2019-02-12T09:09:50.558Z,12340.00
2019-02-12T09:10:50.538Z,11776.00
2019-02-12T09:11:50.515Z,10368.00
2019-02-12T09:12:50.505Z,6132.00
2019-02-12T09:13:50.492Z,4708.00
2019-02-12T09:14:50.449Z,5936.00
2019-02-12T09:15:50.430Z,4704.00
2019-02-12T09:16:50.419Z,3492.00
2019-02-12T09:17:50.395Z,2688.00
2019-02-12T09:18:50.370Z,2512.00
2019-02-12T09:19:50.350Z,5504.00
2019-02-12T09:20:50.331Z,11148.00
2019-02-12T09:21:50.307Z,7152.00
2019-02-12T09:22:50.281Z,5288.00
2019-02-12T09:23:59.412Z,2996.00
2019-02-12T09:24:50.240Z,3532.00
2019-02-12T09:25:50.222Z,4604.00
2019-02-12T09:26:50.199Z,3728.00
2019-02-12T09:27:50.177Z,5812.00
2019-02-12T09:28:50.162Z,9576.00
2019-02-12T09:29:50.137Z,29632.00
2019-02-12T09:30:50.120Z,23424.00
2019-02-12T09:31:50.093Z,7888.00
2019-02-12T09:32:50.069Z,5960.00
2019-02-12T09:33:50.059Z,8624.00
2019-02-12T09:34:50.028Z,39520.00
2019-02-12T09:35:50.008Z,10704.00
2019-02-12T09:36:49.988Z,5860.00
2019-02-12T09:37:49.971Z,5068.00
2019-02-12T09:38:49.946Z,5628.00
2019-02-12T09:39:49.921Z,8484.00
2019-02-12T09:40:49.905Z,38336.00
2019-02-12T09:41:49.887Z,44032.00
2019-02-12T09:42:49.869Z,16544.00
2019-02-12T09:43:49.839Z,10640.00
2019-02-12T09:44:49.821Z,7532.00
2019-02-12T09:45:49.807Z,8364.00
2019-02-12T09:46:49.791Z,9792.00
2019-02-12T09:47:49.763Z,9784.00
2019-02-12T09:48:49.741Z,31200.00
2019-02-12T09:49:49.723Z,11200.00
2019-02-12T09:50:49.697Z,8352.00
2019-02-12T09:51:49.690Z,8352.00
2019-02-12T09:52:49.661Z,7272.00
2019-02-12T09:53:49.641Z,7032.00
2019-02-12T09:54:49.631Z,8360.00
2019-02-12T09:55:49.602Z,9520.00
2019-02-12T09:56:49.582Z,6236.00
2019-02-12T09:57:49.563Z,10648.00
2019-02-12T09:58:49.548Z,5828.00
2019-02-12T09:59:49.522Z,4948.00
2019-02-12T10:00:49.516Z,5076.00
2019-02-12T10:01:49.485Z,7732.00
2019-02-12T10:02:49.483Z,10088.00
2019-02-12T10:03:49.440Z,13576.00
2019-02-12T10:04:49.433Z,17664.00
2019-02-12T10:05:49.408Z,30944.00
2019-02-12T10:06:49.384Z,8024.00
2019-02-12T10:07:49.391Z,8932.00
2019-02-12T10:08:49.345Z,10212.00
2019-02-12T10:09:49.333Z,8016.00
2019-02-12T10:10:49.311Z,17024.00
2019-02-12T10:11:49.291Z,43488.00
2019-02-12T10:12:49.755Z,29216.00
2019-02-12T10:13:49.243Z,8496.00
2019-02-12T10:14:49.229Z,6332.00
2019-02-12T10:15:49.210Z,5136.00
2019-02-12T10:16:49.184Z,5344.00
2019-02-12T10:17:49.177Z,5444.00
2019-02-12T10:18:49.148Z,6136.00
2019-02-12T10:19:49.128Z,6588.00
2019-02-12T10:20:49.112Z,17088.00
2019-02-12T10:21:49.094Z,20768.00
2019-02-12T10:22:49.070Z,19488.00
2019-02-12T10:23:49.052Z,17568.00
2019-02-12T10:24:49.038Z,12232.00
2019-02-12T10:25:49.039Z,11140.00
2019-02-12T10:26:49.009Z,21472.00
2019-02-12T10:27:48.972Z,16384.00
2019-02-12T10:28:49.255Z,5716.00
2019-02-12T10:29:48.936Z,4792.00
2019-02-12T10:30:48.920Z,10084.00
2019-02-12T10:31:48.898Z,10212.00
2019-02-12T10:32:48.879Z,21344.00
2019-02-12T10:33:48.874Z,22560.00
2019-02-12T10:34:48.839Z,12004.00
2019-02-12T10:35:48.825Z,14428.00
2019-02-12T10:36:48.801Z,16416.00
2019-02-12T10:37:48.791Z,15840.00
2019-02-12T10:38:48.765Z,16864.00
2019-02-12T10:39:48.756Z,17152.00
2019-02-12T10:40:48.732Z,8392.00
2019-02-12T10:41:48.712Z,6440.00
2019-02-12T10:42:48.702Z,9472.00
2019-02-12T10:43:48.672Z,10840.00
2019-02-12T10:44:48.673Z,9308.00
2019-02-12T10:45:48.642Z,17216.00
2019-02-12T10:46:48.623Z,14492.00
2019-02-12T10:47:48.601Z,10452.00
2019-02-12T10:48:48.585Z,7372.00
2019-02-12T10:49:48.588Z,6276.00
2019-02-12T10:50:48.546Z,6940.00
2019-02-12T10:51:48.530Z,8140.00
2019-02-12T10:52:48.513Z,7832.00
2019-02-12T10:53:48.502Z,6572.00
2019-02-12T10:54:48.477Z,6252.00
2019-02-12T10:55:48.459Z,6740.00
2019-02-12T10:56:48.442Z,6644.00
2019-02-12T10:57:48.430Z,6516.00
2019-02-12T10:58:48.406Z,5588.00
2019-02-12T10:59:48.388Z,5872.00
2019-02-12T11:00:48.367Z,12204.00
2019-02-12T11:01:48.350Z,12600.00
2019-02-12T11:02:48.333Z,12148.00
2019-02-12T11:03:48.314Z,11944.00
2019-02-12T11:04:48.297Z,7868.00
2019-02-12T11:05:48.274Z,8596.00
2019-02-12T11:06:48.260Z,8976.00
2019-02-12T11:07:48.240Z,7404.00
2019-02-12T11:08:48.221Z,6308.00
2019-02-12T11:09:48.204Z,8400.00
2019-02-12T11:10:48.187Z,9828.00
2019-02-12T11:11:48.167Z,9588.00
2019-02-12T11:12:48.148Z,8024.00
2019-02-12T11:13:48.134Z,8168.00
2019-02-12T11:14:48.110Z,16288.00
2019-02-12T11:15:48.092Z,16864.00
2019-02-12T11:16:48.075Z,15968.00
2019-02-12T11:17:48.063Z,15488.00
2019-02-12T11:18:48.039Z,10388.00
2019-02-12T11:19:48.019Z,16832.00
2019-02-12T11:20:48.004Z,17600.00
2019-02-12T11:21:47.981Z,11548.00
2019-02-12T11:22:47.967Z,14352.00
2019-02-12T11:23:47.949Z,14100.00
2019-02-12T11:24:47.929Z,17440.00
2019-02-12T11:25:47.912Z,13344.00
2019-02-12T11:26:47.893Z,10592.00
2019-02-12T11:27:47.878Z,8668.00
2019-02-12T11:28:47.867Z,7256.00
2019-02-12T11:29:47.840Z,6988.00
2019-02-12T11:30:47.820Z,13788.00
2019-02-12T11:31:47.805Z,11668.00
2019-02-12T11:32:47.786Z,11628.00
2019-02-12T11:33:47.768Z,11384.00
2019-02-12T11:34:47.751Z,11292.00
2019-02-12T11:35:47.735Z,11152.00
2019-02-12T11:36:47.715Z,5640.00
2019-02-12T11:37:47.699Z,5252.00
2019-02-12T11:38:47.678Z,11684.00
2019-02-12T11:39:47.659Z,10944.00
2019-02-12T11:40:47.647Z,11872.00
2019-02-12T11:41:47.628Z,9008.00
2019-02-12T11:42:47.610Z,12312.00
2019-02-12T11:43:47.593Z,9960.00
2019-02-12T11:44:47.575Z,8804.00
2019-02-12T11:45:47.557Z,15072.00
2019-02-12T11:46:47.535Z,14320.00
2019-02-12T11:47:47.530Z,14912.00
2019-02-12T11:48:47.502Z,16288.00
2019-02-12T11:49:47.490Z,12532.00
2019-02-12T11:50:47.470Z,9752.00
2019-02-12T11:51:47.450Z,16000.00
2019-02-12T11:52:47.436Z,8480.00
2019-02-12T11:53:47.419Z,7868.00
2019-02-12T11:54:47.406Z,15680.00
2019-02-12T11:55:47.379Z,13052.00
2019-02-12T11:56:47.385Z,11844.00
2019-02-12T11:57:47.347Z,14720.00
2019-02-12T11:58:47.331Z,14752.00
2019-02-12T11:59:47.314Z,15392.00
2019-02-12T12:00:47.297Z,14944.00
2019-02-12T12:01:47.275Z,13684.00
2019-02-12T12:02:47.266Z,12528.00
2019-02-12T12:03:47.245Z,11736.00
2019-02-12T12:04:47.226Z,10852.00
2019-02-12T12:05:47.211Z,10588.00
2019-02-12T12:06:47.199Z,12520.00
2019-02-12T12:07:47.178Z,14008.00
2019-02-12T12:08:47.157Z,16128.00
2019-02-12T12:09:47.141Z,16576.00
2019-02-12T12:10:47.127Z,16896.00
2019-02-12T12:11:47.106Z,15936.00
2019-02-12T12:12:47.093Z,9692.00
2019-02-12T12:13:47.077Z,8772.00
2019-02-12T12:14:47.059Z,8464.00
2019-02-12T12:15:47.043Z,8448.00
2019-02-12T12:16:47.023Z,6888.00
2019-02-12T12:17:47.005Z,5916.00
2019-02-12T12:18:46.990Z,5036.00
2019-02-12T12:19:47.009Z,6648.00
2019-02-12T12:20:46.958Z,3944.00
2019-02-12T12:21:46.937Z,4048.00
2019-02-12T12:22:46.921Z,4368.00
2019-02-12T12:23:46.910Z,5468.00
2019-02-12T12:24:51.586Z,6824.00
2019-02-12T12:25:46.875Z,8096.00
2019-02-12T12:26:46.858Z,8820.00
2019-02-12T12:27:46.837Z,8196.00
2019-02-12T12:28:46.826Z,6956.00
2019-02-12T12:29:46.814Z,7244.00
2019-02-12T12:30:46.786Z,7272.00
2019-02-12T12:31:46.765Z,5116.00
2019-02-12T12:32:46.748Z,3832.00
2019-02-12T12:33:46.733Z,4668.00
2019-02-12T12:34:46.716Z,3020.00
2019-02-12T12:35:46.699Z,3340.00
2019-02-12T12:36:46.682Z,3080.00
2019-02-12T12:37:46.665Z,3088.00
2019-02-12T12:38:46.642Z,2916.00
2019-02-12T12:39:46.630Z,3024.00
2019-02-12T12:40:46.612Z,3152.00