createdAt,value
2022-09-09T00:00:53.997Z,99.90
2022-09-09T00:04:23.820Z,99.90
2022-09-09T00:07:47.871Z,99.90
2022-09-09T00:11:12.500Z,99.90
2022-09-09T00:14:38.349Z,99.90
2022-09-09T00:18:04.356Z,99.90
2022-09-09T00:21:31.593Z,99.90
2022-09-09T00:24:53.960Z,99.90
2022-09-09T00:28:19.078Z,99.90
2022-09-09T00:31:40.660Z,99.90
2022-09-09T00:35:04.251Z,99.90
2022-09-09T00:38:32.064Z,99.90
2022-09-09T00:42:00.115Z,99.90
2022-09-09T00:45:29.889Z,99.90
2022-09-09T00:48:55.233Z,99.90
2022-09-09T00:52:22.384Z,99.90
2022-09-09T00:55:48.677Z,99.90
2022-09-09T00:59:17.656Z,99.90
2022-09-09T01:02:40.846Z,99.90
2022-09-09T01:06:05.457Z,99.90
2022-09-09T01:09:28.649Z,99.90
2022-09-09T01:12:52.969Z,99.90
2022-09-09T01:16:14.939Z,99.90
2022-09-09T01:19:41.875Z,99.90
2022-09-09T01:23:13.431Z,99.90
2022-09-09T01:26:38.115Z,99.90
2022-09-09T01:29:59.715Z,99.90
2022-09-09T01:33:21.456Z,99.90
2022-09-09T01:36:45.274Z,99.90
2022-09-09T01:40:07.499Z,99.90
2022-09-09T01:43:30.712Z,99.90
2022-09-09T01:46:52.418Z,99.90
2022-09-09T01:50:15.259Z,99.90
2022-09-09T01:53:36.855Z,99.90
2022-09-09T01:57:01.308Z,99.90
2022-09-09T02:00:24.260Z,99.90
2022-09-09T02:03:52.181Z,99.90
2022-09-09T02:07:18.343Z,99.90
2022-09-09T02:10:43.465Z,99.90
2022-09-09T02:14:07.076Z,99.90
2022-09-09T02:17:31.450Z,99.90
2022-09-09T02:20:54.090Z,99.90
2022-09-09T02:24:16.353Z,99.90
2022-09-09T02:27:37.928Z,99.90
2022-09-09T02:30:59.985Z,99.90
2022-09-09T02:34:24.418Z,99.90
2022-09-09T02:37:46.143Z,99.90
2022-09-09T02:41:07.762Z,99.90
2022-09-09T02:44:29.448Z,99.90
2022-09-09T02:47:52.946Z,99.90
2022-09-09T02:51:19.562Z,99.90
2022-09-09T02:54:41.219Z,99.90
2022-09-09T02:58:04.121Z,99.90
2022-09-09T03:01:25.954Z,99.90
2022-09-09T03:04:47.544Z,99.90
2022-09-09T03:08:10.633Z,99.90
2022-09-09T03:11:32.216Z,99.90
2022-09-09T03:14:53.811Z,99.90
2022-09-09T03:18:15.413Z,99.90
2022-09-09T03:21:36.971Z,99.90
2022-09-09T03:24:59.902Z,99.90
2022-09-09T03:28:21.478Z,99.90
2022-09-09T03:31:43.122Z,99.90
2022-09-09T03:35:05.063Z,99.90
2022-09-09T03:38:26.902Z,99.90
2022-09-09T03:41:49.812Z,99.90
2022-09-09T03:45:11.410Z,99.90
2022-09-09T03:48:33.019Z,99.90
2022-09-09T03:51:54.715Z,99.90
2022-09-09T03:55:16.489Z,99.90
2022-09-09T03:58:39.396Z,99.90
2022-09-09T04:02:01.034Z,99.90
2022-09-09T04:05:22.641Z,99.90
2022-09-09T04:08:44.242Z,99.90
2022-09-09T04:12:05.953Z,99.90
2022-09-09T04:15:28.904Z,99.90
2022-09-09T04:18:52.224Z,99.90
2022-09-09T04:22:13.834Z,99.90
2022-09-09T04:25:35.441Z,99.90
2022-09-09T04:28:57.022Z,99.90
2022-09-09T04:32:19.924Z,99.90
2022-09-09T04:35:45.001Z,99.90
2022-09-09T04:39:06.701Z,99.90
2022-09-09T04:42:28.296Z,99.90
2022-09-09T04:45:51.036Z,99.90
2022-09-09T04:49:15.295Z,99.90
2022-09-09T04:52:37.006Z,99.90
2022-09-09T04:56:02.412Z,99.90
2022-09-09T04:59:23.992Z,99.90
2022-09-09T05:02:45.575Z,99.90
2022-09-09T05:06:09.457Z,99.90
2022-09-09T05:09:31.063Z,99.90
2022-09-09T05:12:53.150Z,99.90
2022-09-09T05:16:15.178Z,99.90
2022-09-09T05:19:37.193Z,99.90
2022-09-09T05:23:00.107Z,99.90
2022-09-09T05:26:22.461Z,99.90
2022-09-09T05:29:44.048Z,99.90
2022-09-09T05:33:05.617Z,99.90
2022-09-09T05:36:27.220Z,99.90
2022-09-09T05:39:50.270Z,99.90
2022-09-09T05:43:11.925Z,99.90
2022-09-09T05:46:33.573Z,99.90
2022-09-09T05:49:55.505Z,99.90
2022-09-09T05:53:17.193Z,99.90
2022-09-09T05:56:40.121Z,99.90
2022-09-09T06:00:02.010Z,99.90
2022-09-09T06:03:23.606Z,99.90
2022-09-09T06:06:45.261Z,99.90
2022-09-09T06:10:07.324Z,99.90
2022-09-09T06:13:30.277Z,99.90
2022-09-09T06:16:51.917Z,99.90
2022-09-09T06:20:13.592Z,99.90
2022-09-09T06:23:35.366Z,99.90
2022-09-09T06:26:56.956Z,99.90
2022-09-09T06:30:19.922Z,99.90
2022-09-09T06:33:42.159Z,99.90
2022-09-09T06:37:03.756Z,99.90
2022-09-09T06:40:25.487Z,99.90
2022-09-09T06:43:47.512Z,99.90
2022-09-09T06:47:10.473Z,99.90
2022-09-09T06:50:32.099Z,99.90
2022-09-09T06:53:54.684Z,99.90
2022-09-09T06:57:35.831Z,99.90
2022-09-09T07:01:04.755Z,99.90
2022-09-09T07:04:27.796Z,99.90
2022-09-09T07:07:49.355Z,99.90
2022-09-09T07:11:12.569Z,99.90
2022-09-09T07:14:34.235Z,99.90
2022-09-09T07:17:55.803Z,99.90
2022-09-09T07:21:18.721Z,99.90
2022-09-09T07:24:40.293Z,99.90
2022-09-09T07:28:02.056Z,99.90
2022-09-09T07:31:24.542Z,99.90
2022-09-09T07:34:46.131Z,99.90
2022-09-09T07:38:09.033Z,99.90
2022-09-09T07:41:32.593Z,99.90
2022-09-09T07:44:54.156Z,99.90
2022-09-09T07:48:15.700Z,99.90
2022-09-09T07:51:38.623Z,99.90
2022-09-09T07:55:01.715Z,99.90
2022-09-09T07:58:23.303Z,99.90
2022-09-09T08:01:46.055Z,99.90
2022-09-09T08:05:07.918Z,99.90
2022-09-09T08:08:29.688Z,99.90
2022-09-09T08:11:52.908Z,99.90
2022-09-09T08:15:14.600Z,99.90
2022-09-09T08:18:36.329Z,99.90
2022-09-09T08:21:57.889Z,99.90
2022-09-09T08:25:19.522Z,99.90
2022-09-09T08:28:42.708Z,99.90
2022-09-09T08:32:04.397Z,99.90
2022-09-09T08:35:25.949Z,99.90
2022-09-09T08:38:48.472Z,99.90
2022-09-09T08:42:16.376Z,99.90
2022-09-09T08:45:48.425Z,99.90
2022-09-09T08:49:18.382Z,99.90
2022-09-09T08:52:43.525Z,99.90
2022-09-09T08:56:10.123Z,99.90
2022-09-09T08:59:31.701Z,98.30
2022-09-09T09:02:59.278Z,99.90
2022-09-09T09:06:27.644Z,99.90
2022-09-09T09:09:56.255Z,99.90
2022-09-09T09:13:19.055Z,99.90
2022-09-09T09:16:43.973Z,99.90
2022-09-09T09:20:12.614Z,99.90
2022-09-09T09:23:40.089Z,99.90
2022-09-09T09:27:08.144Z,98.40
2022-09-09T09:30:30.923Z,97.60
2022-09-09T09:33:53.325Z,96.50
2022-09-09T09:37:17.669Z,95.40
2022-09-09T09:40:49.041Z,88.80
2022-09-09T09:44:22.732Z,88.90
2022-09-09T09:47:44.296Z,90.90
2022-09-09T09:51:09.135Z,93.90
2022-09-09T09:54:33.729Z,93.90
2022-09-09T09:58:01.335Z,95.90
2022-09-09T10:01:23.893Z,94.40
2022-09-09T10:04:46.009Z,95.00
2022-09-09T10:08:11.691Z,96.50
2022-09-09T10:11:41.372Z,98.10
2022-09-09T10:15:07.770Z,96.30
2022-09-09T10:18:37.397Z,97.20
2022-09-09T10:22:05.612Z,95.80
2022-09-09T10:25:36.163Z,95.10
2022-09-09T10:29:16.454Z,95.60
2022-09-09T10:32:40.148Z,97.00
2022-09-09T10:36:08.486Z,96.10
2022-09-09T10:39:37.821Z,95.70
2022-09-09T10:43:04.677Z,95.30
2022-09-09T10:46:31.496Z,96.60
2022-09-09T10:50:09.188Z,95.90
2022-09-09T10:53:37.953Z,96.20
2022-09-09T10:57:04.029Z,93.30
2022-09-09T11:00:28.252Z,92.60
2022-09-09T11:03:54.087Z,94.30
2022-09-09T11:07:23.085Z,93.50
2022-09-09T11:10:46.376Z,94.80
2022-09-09T11:14:11.338Z,94.40
2022-09-09T11:17:36.018Z,95.30
2022-09-09T11:21:00.444Z,95.40
2022-09-09T11:24:24.589Z,99.90
2022-09-09T11:27:55.475Z,99.90
2022-09-09T11:31:22.734Z,99.90
2022-09-09T11:34:51.596Z,99.90
2022-09-09T11:38:31.185Z,99.90
2022-09-09T11:41:54.092Z,99.90
2022-09-09T11:45:23.055Z,99.90
2022-09-09T11:48:45.192Z,99.90
2022-09-09T11:52:11.675Z,99.90
2022-09-09T11:55:33.806Z,99.90
2022-09-09T11:58:57.919Z,99.90
2022-09-09T12:02:22.952Z,99.90
2022-09-09T12:05:45.825Z,99.90
2022-09-09T12:09:08.929Z,99.90
2022-09-09T12:12:32.257Z,99.90
2022-09-09T12:15:56.090Z,99.90
2022-09-09T12:19:23.247Z,99.90
2022-09-09T12:22:58.282Z,99.90
2022-09-09T12:26:28.024Z,99.90
2022-09-09T12:54:24.255Z,99.90
2022-09-09T12:58:05.804Z,99.90
2022-09-09T13:05:40.890Z,99.90
2022-09-09T13:12:45.868Z,99.90
2022-09-09T13:16:22.762Z,99.90
2022-09-09T13:20:31.579Z,98.60
2022-09-09T13:28:25.925Z,99.40
2022-09-09T13:32:02.774Z,99.90
2022-09-09T13:35:40.366Z,99.40
2022-09-09T13:51:12.233Z,99.90
2022-09-09T13:54:34.260Z,99.90
2022-09-09T13:57:56.604Z,99.90
2022-09-09T14:01:18.551Z,99.00
2022-09-09T14:04:41.684Z,97.90
2022-09-09T14:08:04.543Z,98.50
2022-09-09T14:11:28.287Z,98.10
2022-09-09T14:14:50.023Z,97.60
2022-09-09T14:18:13.057Z,97.20
2022-09-09T14:21:36.194Z,97.00
2022-09-09T14:24:57.873Z,97.00
2022-09-09T14:28:25.891Z,97.40
2022-09-09T14:32:00.971Z,98.70
2022-09-09T14:35:22.882Z,97.20
2022-09-09T14:38:46.016Z,96.40
2022-09-09T14:42:07.921Z,96.50
2022-09-09T14:45:29.711Z,95.10
2022-09-09T14:48:51.922Z,94.30
2022-09-09T14:52:14.066Z,95.40
2022-09-09T14:55:37.644Z,94.40
2022-09-09T14:59:01.712Z,93.60
2022-09-09T15:02:23.376Z,94.20
2022-09-09T15:05:45.050Z,93.50
2022-09-09T15:09:06.970Z,93.00
2022-09-09T15:12:31.150Z,94.00
2022-09-09T15:15:53.007Z,93.90
2022-09-09T15:19:14.803Z,93.90
2022-09-09T15:22:36.461Z,94.10
2022-09-09T15:25:58.161Z,94.00
2022-09-09T15:29:21.275Z,93.90
2022-09-09T15:32:43.158Z,94.40
2022-09-09T15:36:15.753Z,94.10
2022-09-09T15:39:39.010Z,94.30
2022-09-09T15:43:00.916Z,94.80
2022-09-09T15:46:25.409Z,94.00
2022-09-09T15:49:47.192Z,92.90
2022-09-09T15:53:09.111Z,94.10
2022-09-09T15:56:31.176Z,95.00
2022-09-09T15:59:52.887Z,94.30
2022-09-09T16:03:15.924Z,95.40
2022-09-09T16:06:37.654Z,95.30
2022-09-09T16:09:59.621Z,95.70
2022-09-09T16:13:21.321Z,95.60
2022-09-09T16:16:43.080Z,95.60
2022-09-09T16:20:06.947Z,95.20
2022-09-09T16:23:28.652Z,95.10
2022-09-09T16:26:51.778Z,95.50
2022-09-09T16:30:13.795Z,95.10
2022-09-09T16:33:35.706Z,95.50
2022-09-09T16:36:58.859Z,95.80
2022-09-09T16:40:20.571Z,96.00
2022-09-09T16:43:42.314Z,96.00
2022-09-09T16:47:04.178Z,96.30
2022-09-09T16:50:25.943Z,96.70
2022-09-09T16:53:48.946Z,96.80
2022-09-09T16:57:10.627Z,97.00
2022-09-09T17:00:32.563Z,97.80
2022-09-09T17:03:57.534Z,97.50
2022-09-09T17:07:22.506Z,98.10
2022-09-09T17:10:45.572Z,97.80
2022-09-09T17:14:08.384Z,98.20
2022-09-09T17:17:31.995Z,99.20
2022-09-09T17:20:53.897Z,99.40
2022-09-09T17:24:15.723Z,99.90
2022-09-09T17:27:38.976Z,99.90
2022-09-09T17:31:01.133Z,99.90
2022-09-09T17:34:22.847Z,99.90
2022-09-09T17:37:44.576Z,99.90
2022-09-09T17:41:09.029Z,99.90
2022-09-09T17:44:32.062Z,99.90
2022-09-09T17:47:55.283Z,99.90
2022-09-09T17:51:17.804Z,99.90
2022-09-09T17:54:39.601Z,99.90
2022-09-09T17:58:01.277Z,99.90
2022-09-09T18:01:25.011Z,99.90
2022-09-09T18:04:49.372Z,99.90
2022-09-09T18:08:11.093Z,99.90
2022-09-09T18:11:34.101Z,99.90
2022-09-09T18:14:55.770Z,99.90
2022-09-09T18:18:18.845Z,99.90
2022-09-09T18:21:41.193Z,99.90
2022-09-09T18:25:03.783Z,99.90
2022-09-09T18:28:26.319Z,99.90
2022-09-09T18:31:48.287Z,99.90
2022-09-09T18:35:11.335Z,99.90
2022-09-09T18:38:33.218Z,99.90
2022-09-09T18:41:55.511Z,99.90
2022-09-09T18:45:17.188Z,99.90
2022-09-09T18:48:39.083Z,99.90
2022-09-09T18:52:02.591Z,99.90
2022-09-09T18:55:24.287Z,99.90
2022-09-09T18:58:45.939Z,99.90
2022-09-09T19:02:07.880Z,99.90
2022-09-09T19:05:30.785Z,99.90
2022-09-09T19:08:55.835Z,99.90
2022-09-09T19:12:19.212Z,99.90
2022-09-09T19:15:41.298Z,99.90
2022-09-09T19:19:05.860Z,99.90
2022-09-09T19:22:27.875Z,99.90
2022-09-09T19:25:51.234Z,99.90
2022-09-09T19:29:14.435Z,99.90
2022-09-09T19:32:52.581Z,99.90
2022-09-09T19:36:15.810Z,99.90
2022-09-09T19:39:37.562Z,99.90
2022-09-09T19:43:00.565Z,99.90
2022-09-09T19:46:22.348Z,99.90
2022-09-09T19:49:47.301Z,99.90
2022-09-09T19:53:09.258Z,99.90
2022-09-09T19:56:32.039Z,99.90
2022-09-09T19:59:55.094Z,99.90
2022-09-09T20:03:19.629Z,99.90
2022-09-09T20:06:42.801Z,99.90
2022-09-09T20:10:04.773Z,99.90
2022-09-09T20:13:26.582Z,99.90
2022-09-09T20:16:49.666Z,99.90
2022-09-09T20:20:14.131Z,99.90
2022-09-09T20:23:36.161Z,99.90
2022-09-09T20:26:58.204Z,99.90
2022-09-09T20:30:19.898Z,99.90
2022-09-09T20:33:43.545Z,99.90
2022-09-09T20:37:05.202Z,99.90
2022-09-09T20:40:29.316Z,99.90
2022-09-09T20:43:55.751Z,99.90
2022-09-09T20:47:17.428Z,99.90
2022-09-09T20:50:40.474Z,99.90
2022-09-09T20:54:02.872Z,99.90
2022-09-09T20:57:27.377Z,99.90
2022-09-09T21:00:56.381Z,99.90
2022-09-09T21:04:18.931Z,99.90
2022-09-09T21:07:41.980Z,99.90
2022-09-09T21:11:04.295Z,99.90
2022-09-09T21:14:26.149Z,99.90
2022-09-09T21:17:48.115Z,99.90
2022-09-09T21:21:09.947Z,99.90
2022-09-09T21:24:33.169Z,99.90
2022-09-09T21:27:54.866Z,99.90
2022-09-09T21:31:17.515Z,99.90
2022-09-09T21:34:39.230Z,99.90
2022-09-09T21:38:01.257Z,99.90
2022-09-09T21:41:24.595Z,99.90
2022-09-09T21:44:46.307Z,99.90
2022-09-09T21:48:09.494Z,99.90
2022-09-09T21:51:31.163Z,99.90
2022-09-09T21:54:52.858Z,99.90
2022-09-09T21:58:16.344Z,99.90
2022-09-09T22:01:38.192Z,99.90
2022-09-09T22:04:59.930Z,99.90
2022-09-09T22:08:21.667Z,99.90
2022-09-09T22:11:43.341Z,99.90
2022-09-09T22:15:06.963Z,99.90
2022-09-09T22:18:28.686Z,99.90
2022-09-09T22:21:50.462Z,99.90
2022-09-09T22:25:12.154Z,99.90
2022-09-09T22:28:34.289Z,99.90
2022-09-09T22:31:57.398Z,99.90
2022-09-09T22:35:19.055Z,99.90
2022-09-09T22:38:40.755Z,99.90
2022-09-09T22:42:02.858Z,99.90
2022-09-09T22:45:24.626Z,99.90
2022-09-09T22:48:47.626Z,99.90
2022-09-09T22:52:09.709Z,99.90
2022-09-09T22:55:31.469Z,99.90
2022-09-09T22:58:53.971Z,99.90
2022-09-09T23:02:15.689Z,99.90
2022-09-09T23:05:38.765Z,99.90
2022-09-09T23:09:02.231Z,99.90
2022-09-09T23:12:23.981Z,99.90
2022-09-09T23:15:45.735Z,99.90
2022-09-09T23:19:07.939Z,99.90
2022-09-09T23:22:31.389Z,99.90
2022-09-09T23:25:53.109Z,99.90
2022-09-09T23:29:14.871Z,99.90
2022-09-09T23:32:36.566Z,99.90
2022-09-09T23:35:58.855Z,99.90
2022-09-09T23:39:22.192Z,99.90
2022-09-09T23:42:44.995Z,99.90
2022-09-09T23:46:07.473Z,99.90
2022-09-09T23:49:29.470Z,99.90
2022-09-09T23:52:51.230Z,99.90
2022-09-09T23:56:14.743Z,99.90
2022-09-09T23:59:36.493Z,99.90
