createdAt,value
2019-05-19T00:04:06.937Z,5.43
2019-05-19T00:08:23.440Z,6.13
2019-05-19T00:12:39.875Z,5.30
2019-05-19T00:16:56.356Z,7.53
2019-05-19T00:21:13.196Z,10.27
2019-05-19T00:25:29.757Z,7.10
2019-05-19T00:29:46.192Z,5.40
2019-05-19T00:34:02.825Z,6.07
2019-05-19T00:38:19.257Z,6.87
2019-05-19T00:42:35.864Z,6.50
2019-05-19T00:46:52.399Z,6.30
2019-05-19T00:51:09.325Z,5.60
2019-05-19T00:55:26.174Z,6.57
2019-05-19T00:59:43.318Z,6.10
2019-05-19T01:03:59.752Z,6.30
2019-05-19T01:08:16.265Z,5.80
2019-05-19T01:12:33.004Z,6.43
2019-05-19T01:16:49.531Z,7.23
2019-05-19T01:21:06.082Z,5.80
2019-05-19T01:25:22.613Z,6.40
2019-05-19T01:29:39.155Z,5.80
2019-05-19T01:33:55.710Z,7.27
2019-05-19T01:38:12.417Z,7.20
2019-05-19T01:42:28.855Z,6.43
2019-05-19T01:46:45.454Z,6.23
2019-05-19T01:51:02.284Z,6.30
2019-05-19T01:55:18.725Z,7.53
2019-05-19T01:59:35.277Z,7.90
2019-05-19T02:03:51.706Z,6.63
2019-05-19T02:08:09.739Z,7.20
2019-05-19T02:12:26.399Z,8.43
2019-05-19T02:16:42.859Z,10.53
2019-05-19T02:20:59.298Z,9.77
2019-05-19T02:25:17.579Z,8.50
2019-05-19T02:29:34.297Z,8.33
2019-05-19T02:33:50.819Z,7.73
2019-05-19T02:38:07.241Z,6.50
2019-05-19T02:42:26.979Z,6.47
2019-05-19T02:46:44.801Z,9.27
2019-05-19T02:51:03.472Z,8.70
2019-05-19T02:55:20.733Z,6.77
2019-05-19T02:59:37.972Z,7.40
2019-05-19T03:03:54.533Z,7.37
2019-05-19T03:08:10.984Z,7.97
2019-05-19T03:12:27.426Z,13.80
2019-05-19T03:16:44.000Z,11.50
2019-05-19T03:21:10.358Z,10.40
2019-05-19T03:25:18.909Z,11.17
2019-05-19T03:29:37.221Z,9.63
2019-05-19T03:33:55.589Z,8.90
2019-05-19T03:38:12.017Z,8.47
2019-05-19T03:42:28.457Z,7.93
2019-05-19T03:46:44.988Z,8.27
2019-05-19T03:51:01.518Z,8.63
2019-05-19T03:55:18.145Z,7.90
2019-05-19T03:59:34.937Z,7.67
2019-05-19T04:03:51.415Z,7.10
2019-05-19T04:08:08.585Z,8.13
2019-05-19T04:12:25.109Z,8.47
2019-05-19T04:16:41.562Z,9.63
2019-05-19T04:20:58.046Z,8.77
2019-05-19T04:25:14.708Z,10.00
2019-05-19T04:29:31.134Z,8.00
2019-05-19T04:33:47.694Z,9.03
2019-05-19T04:38:04.138Z,7.83
2019-05-19T04:42:20.685Z,7.50
2019-05-19T04:46:37.141Z,8.03
2019-05-19T04:50:53.590Z,11.30
2019-05-19T04:55:10.666Z,9.30
2019-05-19T04:59:27.097Z,10.23
2019-05-19T05:03:43.551Z,14.67
2019-05-19T05:08:02.624Z,7.67
2019-05-19T05:12:19.072Z,11.33
2019-05-19T05:16:35.598Z,9.93
2019-05-19T05:20:52.153Z,8.80
2019-05-19T05:25:09.466Z,12.10
2019-05-19T05:29:25.989Z,8.47
2019-05-19T05:33:42.473Z,6.63
2019-05-19T05:37:59.003Z,7.97
2019-05-19T05:42:15.561Z,8.03
2019-05-19T05:46:32.039Z,11.93
2019-05-19T05:50:48.485Z,31.57
2019-05-19T05:55:05.482Z,27.77
2019-05-19T05:59:21.995Z,19.90
2019-05-19T06:03:38.490Z,29.10
2019-05-19T06:07:55.015Z,18.70
2019-05-19T06:12:11.553Z,21.33
2019-05-19T06:16:29.343Z,26.17
2019-05-19T06:20:46.027Z,19.10
2019-05-19T06:25:04.593Z,19.77
2019-05-19T06:29:21.088Z,29.47
2019-05-19T06:33:37.708Z,25.07
2019-05-19T06:37:54.263Z,22.53
2019-05-19T06:42:11.047Z,23.73
2019-05-19T06:46:27.569Z,19.83
2019-05-19T06:50:44.123Z,27.30
2019-05-19T06:55:00.838Z,22.03
2019-05-19T06:59:17.737Z,25.27
2019-05-19T07:03:34.235Z,26.37
2019-05-19T07:07:50.740Z,23.33
2019-05-19T07:12:07.474Z,25.80
2019-05-19T07:16:23.917Z,28.60
2019-05-19T07:20:40.663Z,23.60
2019-05-19T07:24:57.180Z,26.53
2019-05-19T07:29:13.767Z,26.97
2019-05-19T07:33:30.559Z,25.17
2019-05-19T07:37:47.393Z,25.27
2019-05-19T07:42:08.047Z,25.87
2019-05-19T07:46:26.492Z,27.63
2019-05-19T07:50:42.933Z,27.73
2019-05-19T07:54:59.470Z,21.87
2019-05-19T07:59:16.433Z,22.53
2019-05-19T08:03:33.804Z,17.90
2019-05-19T08:07:50.581Z,19.37
2019-05-19T08:12:07.256Z,22.13
2019-05-19T08:16:23.842Z,17.53
2019-05-19T08:20:40.364Z,17.87
2019-05-19T08:24:56.932Z,17.03
2019-05-19T08:29:13.767Z,16.07
2019-05-19T08:33:30.348Z,17.13
2019-05-19T08:37:47.093Z,17.03
2019-05-19T08:42:04.038Z,16.10
2019-05-19T08:46:20.890Z,13.90
2019-05-19T08:50:37.506Z,14.83
2019-05-19T08:54:53.950Z,18.90
2019-05-19T08:59:10.516Z,17.37
2019-05-19T09:03:27.119Z,16.67
2019-05-19T09:07:43.908Z,17.30
2019-05-19T09:12:01.239Z,15.37
2019-05-19T09:16:17.766Z,15.40
2019-05-19T09:20:34.550Z,15.70
2019-05-19T09:24:51.453Z,14.57
2019-05-19T09:29:08.950Z,15.77
2019-05-19T09:33:25.452Z,16.37
2019-05-19T09:37:42.019Z,13.83
2019-05-19T09:41:59.313Z,14.40
2019-05-19T09:46:15.863Z,18.87
2019-05-19T09:50:32.697Z,13.37
2019-05-19T09:54:49.495Z,13.10
2019-05-19T09:59:06.323Z,11.77
2019-05-19T10:03:22.843Z,13.20
2019-05-19T10:07:39.356Z,13.03
2019-05-19T10:12:08.064Z,11.73
2019-05-19T10:16:24.584Z,12.53
2019-05-19T10:20:41.513Z,13.43
2019-05-19T10:25:19.933Z,11.63
2019-05-19T10:29:16.588Z,10.57
2019-05-19T10:33:33.408Z,10.87
2019-05-19T10:37:50.063Z,9.60
2019-05-19T10:42:06.966Z,8.80
2019-05-19T10:46:23.485Z,13.17
2019-05-19T10:50:39.989Z,12.13
2019-05-19T10:54:57.385Z,9.87
2019-05-19T10:59:13.939Z,10.53
2019-05-19T11:03:30.484Z,10.63
2019-05-19T11:07:47.331Z,10.47
2019-05-19T11:12:04.433Z,9.20
2019-05-19T11:16:20.905Z,10.37
2019-05-19T11:20:37.407Z,11.10
2019-05-19T11:24:53.939Z,9.30
2019-05-19T11:29:11.072Z,9.63
2019-05-19T11:33:27.667Z,11.60
2019-05-19T11:37:44.527Z,11.83
2019-05-19T11:42:02.111Z,12.00
2019-05-19T11:46:18.686Z,12.53
2019-05-19T11:50:35.202Z,10.67
2019-05-19T11:54:51.721Z,11.87
2019-05-19T11:59:08.848Z,12.50
2019-05-19T12:03:25.374Z,11.23
2019-05-19T12:07:41.984Z,10.00
2019-05-19T12:11:58.586Z,11.12
2019-05-19T12:16:15.209Z,10.60
2019-05-19T12:20:31.721Z,12.15
2019-05-19T12:24:48.223Z,11.05
2019-05-19T12:29:04.742Z,10.32
2019-05-19T12:33:21.304Z,10.43
2019-05-19T12:37:37.887Z,11.08
2019-05-19T12:41:54.361Z,10.25
2019-05-19T12:46:16.417Z,10.13
2019-05-19T12:50:29.500Z,9.78
2019-05-19T12:54:46.125Z,6.97
2019-05-19T12:59:02.806Z,6.65
2019-05-19T13:03:19.651Z,6.33
2019-05-19T13:07:36.160Z,5.78
2019-05-19T13:11:52.645Z,6.22
2019-05-19T13:16:09.185Z,5.00
2019-05-19T13:20:25.695Z,5.45
2019-05-19T13:24:42.232Z,5.85
2019-05-19T13:28:58.697Z,5.10
2019-05-19T13:33:17.165Z,4.72
2019-05-19T13:37:33.962Z,4.53
2019-05-19T13:41:50.381Z,6.20
2019-05-19T13:46:07.267Z,5.67
2019-05-19T13:50:23.864Z,5.62
2019-05-19T13:54:40.397Z,6.20
2019-05-19T13:58:57.354Z,5.97
2019-05-19T14:03:13.954Z,5.60
2019-05-19T14:07:30.729Z,5.03
2019-05-19T14:11:47.681Z,5.22
2019-05-19T14:16:04.183Z,5.53
2019-05-19T14:20:20.705Z,5.60
2019-05-19T14:24:37.630Z,4.55
2019-05-19T14:28:54.238Z,4.22
2019-05-19T14:33:10.996Z,5.55
2019-05-19T14:37:27.685Z,5.42
2019-05-19T14:41:46.224Z,6.70
2019-05-19T14:46:02.965Z,7.62
2019-05-19T14:50:19.685Z,8.53
2019-05-19T14:54:36.319Z,8.25
2019-05-19T14:58:52.811Z,8.65
2019-05-19T15:03:09.340Z,7.70
2019-05-19T15:07:26.000Z,7.67
2019-05-19T15:11:42.806Z,7.67
2019-05-19T15:15:59.678Z,8.03
2019-05-19T15:20:17.110Z,7.00
2019-05-19T15:24:33.627Z,6.08
2019-05-19T15:28:50.180Z,6.95
2019-05-19T15:33:06.689Z,8.08
2019-05-19T15:37:23.238Z,7.83
2019-05-19T15:41:39.758Z,7.12
2019-05-19T15:45:56.700Z,6.55
2019-05-19T15:50:14.514Z,7.65
2019-05-19T15:54:31.029Z,8.25
2019-05-19T15:58:47.891Z,6.62
2019-05-19T16:03:04.608Z,6.28
2019-05-19T16:07:21.178Z,8.30
2019-05-19T16:11:37.680Z,7.70
2019-05-19T16:15:54.826Z,7.23
2019-05-19T16:20:11.972Z,6.80
2019-05-19T16:24:28.903Z,6.30
2019-05-19T16:28:45.381Z,8.07
2019-05-19T16:33:02.247Z,8.60
2019-05-19T16:37:19.117Z,6.80
2019-05-19T16:41:35.739Z,5.57
2019-05-19T16:45:52.302Z,4.73
2019-05-19T16:50:10.049Z,5.10
2019-05-19T16:54:28.494Z,4.20
2019-05-19T16:58:45.882Z,4.00
2019-05-19T17:03:03.576Z,4.70
2019-05-19T17:07:20.083Z,4.13
2019-05-19T17:11:36.681Z,4.37
2019-05-19T17:15:53.209Z,3.97
2019-05-19T17:20:11.771Z,3.57
2019-05-19T17:24:28.297Z,4.20
2019-05-19T17:28:59.604Z,4.33
2019-05-19T17:33:04.691Z,5.13
2019-05-19T17:37:23.943Z,4.03
2019-05-19T17:41:40.523Z,4.00
2019-05-19T17:45:57.412Z,3.83
2019-05-19T17:50:18.144Z,3.97
2019-05-19T17:54:34.945Z,3.17
2019-05-19T17:59:16.260Z,3.50
2019-05-19T18:03:25.199Z,2.80
2019-05-19T18:07:42.590Z,2.47
2019-05-19T18:11:59.734Z,2.77
2019-05-19T18:16:17.735Z,3.00
2019-05-19T18:20:34.338Z,3.27
2019-05-19T18:24:50.847Z,3.20
2019-05-19T18:29:09.625Z,3.87
2019-05-19T18:33:27.754Z,3.63
2019-05-19T18:37:45.424Z,3.70
2019-05-19T18:42:03.939Z,3.80
2019-05-19T18:46:21.613Z,4.20
2019-05-19T18:50:38.146Z,4.73
2019-05-19T18:55:00.726Z,4.63
2019-05-19T18:59:19.340Z,5.77
2019-05-19T19:03:36.412Z,5.20
2019-05-19T19:07:56.287Z,6.03
2019-05-19T19:12:13.253Z,5.80
2019-05-19T19:16:31.162Z,5.03
2019-05-19T19:20:50.205Z,4.67
2019-05-19T19:25:08.040Z,5.10
2019-05-19T19:29:24.822Z,5.47
2019-05-19T19:33:42.600Z,4.97
2019-05-19T19:38:00.220Z,5.50
2019-05-19T19:42:18.122Z,6.33
2019-05-19T19:46:34.712Z,7.20
2019-05-19T19:50:52.793Z,6.83
2019-05-19T19:55:11.094Z,6.90
2019-05-19T19:59:30.285Z,5.60
2019-05-19T20:03:47.269Z,5.33
2019-05-19T20:08:05.292Z,4.13
2019-05-19T20:12:23.368Z,4.97
2019-05-19T20:16:40.294Z,5.10
2019-05-19T20:20:58.242Z,4.53
2019-05-19T20:25:14.824Z,4.53
2019-05-19T20:29:31.391Z,4.33
2019-05-19T20:33:48.214Z,5.30
2019-05-19T20:38:04.806Z,5.03
2019-05-19T20:42:21.327Z,5.17
2019-05-19T20:46:37.950Z,4.87
2019-05-19T20:50:54.571Z,5.57
2019-05-19T20:55:11.284Z,6.10
2019-05-19T20:59:28.106Z,5.50
2019-05-19T21:03:44.586Z,4.47
2019-05-19T21:08:01.259Z,5.57
2019-05-19T21:12:17.792Z,7.80
2019-05-19T21:16:34.247Z,6.50
2019-05-19T21:20:50.756Z,7.70
2019-05-19T21:25:07.923Z,7.17
2019-05-19T21:29:24.358Z,7.90
2019-05-19T21:33:40.821Z,6.80
2019-05-19T21:37:57.530Z,6.97
2019-05-19T21:42:14.074Z,7.47
2019-05-19T21:46:30.539Z,7.40
2019-05-19T21:50:47.315Z,7.23
2019-05-19T21:55:07.171Z,7.83
2019-05-19T21:59:23.631Z,10.30
2019-05-19T22:03:40.424Z,7.30
2019-05-19T22:07:56.847Z,7.10
2019-05-19T22:12:13.447Z,6.80
2019-05-19T22:16:29.862Z,7.90
2019-05-19T22:20:46.346Z,9.00
2019-05-19T22:25:05.705Z,10.23
2019-05-19T22:29:22.167Z,8.53
2019-05-19T22:33:38.858Z,9.10
2019-05-19T22:37:55.637Z,9.33
2019-05-19T22:42:12.175Z,7.07
2019-05-19T22:46:28.616Z,6.13
2019-05-19T22:50:45.200Z,6.23
2019-05-19T22:55:06.173Z,5.57
2019-05-19T22:59:22.976Z,7.30
2019-05-19T23:03:39.405Z,6.53
2019-05-19T23:07:55.988Z,8.10
2019-05-19T23:12:12.599Z,7.63
2019-05-19T23:16:29.163Z,7.83
2019-05-19T23:20:45.598Z,10.10
2019-05-19T23:25:04.618Z,8.53
2019-05-19T23:29:21.102Z,6.97
2019-05-19T23:33:37.594Z,7.77
2019-05-19T23:37:54.038Z,6.30
2019-05-19T23:42:10.485Z,5.57
2019-05-19T23:46:26.923Z,7.70
2019-05-19T23:50:43.480Z,6.40
2019-05-19T23:55:00.408Z,6.03
2019-05-19T23:59:16.976Z,5.70
