createdAt,value
2023-02-03T00:00:59.646Z,8.91
2023-02-03T00:01:59.878Z,8.89
2023-02-03T00:02:59.876Z,8.88
2023-02-03T00:03:59.891Z,8.89
2023-02-03T00:04:59.988Z,8.88
2023-02-03T00:06:00.072Z,8.86
2023-02-03T00:07:00.145Z,8.88
2023-02-03T00:08:00.229Z,8.88
2023-02-03T00:09:00.269Z,8.89
2023-02-03T00:10:00.369Z,8.88
2023-02-03T00:11:00.447Z,8.88
2023-02-03T00:12:00.523Z,8.86
2023-02-03T00:13:00.618Z,8.86
2023-02-03T00:14:00.691Z,8.86
2023-02-03T00:15:00.801Z,8.86
2023-02-03T00:16:00.949Z,8.86
2023-02-03T00:17:00.935Z,8.86
2023-02-03T00:18:01.042Z,8.86
2023-02-03T00:19:01.086Z,8.88
2023-02-03T00:20:01.202Z,8.91
2023-02-03T00:21:01.274Z,8.93
2023-02-03T00:22:01.348Z,8.93
2023-02-03T00:23:01.426Z,8.94
2023-02-03T00:24:01.508Z,8.96
2023-02-03T00:25:01.601Z,8.94
2023-02-03T00:26:01.663Z,8.94
2023-02-03T00:27:01.741Z,8.94
2023-02-03T00:28:01.911Z,8.98
2023-02-03T00:29:01.900Z,8.97
2023-02-03T00:30:01.973Z,8.98
2023-02-03T00:31:02.049Z,9.00
2023-02-03T00:32:02.223Z,9.00
2023-02-03T00:33:02.205Z,9.00
2023-02-03T00:34:02.275Z,9.00
2023-02-03T00:35:02.371Z,9.01
2023-02-03T00:36:02.431Z,9.00
2023-02-03T00:37:02.531Z,9.00
2023-02-03T00:38:02.611Z,9.00
2023-02-03T00:39:02.654Z,8.98
2023-02-03T00:40:02.726Z,8.98
2023-02-03T00:41:02.811Z,8.97
2023-02-03T00:42:02.902Z,8.98
2023-02-03T00:43:03.025Z,8.97
2023-02-03T00:44:03.094Z,8.96
2023-02-03T00:45:03.173Z,8.96
2023-02-03T00:46:03.314Z,8.97
2023-02-03T00:47:03.297Z,8.97
2023-02-03T00:48:03.400Z,8.96
2023-02-03T00:49:03.484Z,8.97
2023-02-03T00:50:03.542Z,8.96
2023-02-03T00:51:03.625Z,8.97
2023-02-03T00:52:03.700Z,8.96
2023-02-03T00:53:03.786Z,8.94
2023-02-03T00:54:03.851Z,8.94
2023-02-03T00:55:03.931Z,8.94
2023-02-03T00:56:04.055Z,8.91
2023-02-03T00:57:04.121Z,8.91
2023-02-03T00:58:04.234Z,8.93
2023-02-03T00:59:04.304Z,8.93
2023-02-03T01:00:04.362Z,8.94
2023-02-03T01:01:04.470Z,8.94
2023-02-03T01:02:04.557Z,8.97
2023-02-03T01:03:04.635Z,8.96
2023-02-03T01:04:04.705Z,8.96
2023-02-03T01:05:04.788Z,8.96
2023-02-03T01:06:04.855Z,8.97
2023-02-03T01:07:04.940Z,8.98
2023-02-03T01:08:05.048Z,8.98
2023-02-03T01:09:05.092Z,8.97
2023-02-03T01:10:05.180Z,8.94
2023-02-03T01:11:05.254Z,8.93
2023-02-03T01:12:05.323Z,8.93
2023-02-03T01:13:05.428Z,8.93
2023-02-03T01:14:05.495Z,8.94
2023-02-03T01:15:05.590Z,8.94
2023-02-03T01:16:05.662Z,8.94
2023-02-03T01:17:05.768Z,8.94
2023-02-03T01:18:05.841Z,8.96
2023-02-03T01:19:05.888Z,8.94
2023-02-03T01:20:05.986Z,8.93
2023-02-03T01:21:06.058Z,8.89
2023-02-03T01:22:06.137Z,8.93
2023-02-03T01:23:06.229Z,8.93
2023-02-03T01:24:06.298Z,8.93
2023-02-03T01:25:06.393Z,8.93
2023-02-03T01:26:06.485Z,8.94
2023-02-03T01:27:06.544Z,8.94
2023-02-03T01:28:06.707Z,8.94
2023-02-03T01:29:06.711Z,8.96
2023-02-03T01:30:06.780Z,8.94
2023-02-03T01:31:06.954Z,8.97
2023-02-03T01:32:06.977Z,8.96
2023-02-03T01:33:07.050Z,8.91
2023-02-03T01:34:07.136Z,8.91
2023-02-03T01:35:07.193Z,8.89
2023-02-03T01:36:07.267Z,8.91
2023-02-03T01:37:07.341Z,8.88
2023-02-03T01:38:07.423Z,8.88
2023-02-03T01:39:07.498Z,8.86
2023-02-03T01:40:07.559Z,8.91
2023-02-03T01:41:07.650Z,8.89
2023-02-03T01:42:07.711Z,8.91
2023-02-03T01:43:07.820Z,8.93
2023-02-03T01:44:07.891Z,8.93
2023-02-03T01:45:07.974Z,8.93
2023-02-03T01:46:08.146Z,8.93
2023-02-03T01:47:08.115Z,8.93
2023-02-03T01:48:08.233Z,8.94
2023-02-03T01:49:08.278Z,8.93
2023-02-03T01:50:08.371Z,8.91
2023-02-03T01:51:08.428Z,8.93
2023-02-03T01:52:08.499Z,8.93
2023-02-03T01:53:08.590Z,8.93
2023-02-03T01:54:08.665Z,8.94
2023-02-03T01:55:08.749Z,8.94
2023-02-03T01:56:08.824Z,8.96
2023-02-03T01:57:08.886Z,8.97
2023-02-03T01:58:09.023Z,8.97
2023-02-03T01:59:09.090Z,8.96
2023-02-03T02:00:09.143Z,8.96
2023-02-03T02:01:09.300Z,8.93
2023-02-03T02:02:09.354Z,8.93
2023-02-03T02:03:09.418Z,8.94
2023-02-03T02:04:09.505Z,8.94
2023-02-03T02:05:09.578Z,8.96
2023-02-03T02:06:09.653Z,8.96
2023-02-03T02:07:09.736Z,8.96
2023-02-03T02:08:09.887Z,8.94
2023-02-03T02:09:09.890Z,8.96
2023-02-03T02:10:09.994Z,8.96
2023-02-03T02:11:10.065Z,8.97
2023-02-03T02:12:10.145Z,8.94
2023-02-03T02:13:10.248Z,8.96
2023-02-03T02:14:10.326Z,8.96
2023-02-03T02:15:10.394Z,8.94
2023-02-03T02:16:10.545Z,8.94
2023-02-03T02:17:10.537Z,8.96
2023-02-03T02:18:10.620Z,8.94
2023-02-03T02:19:10.662Z,8.94
2023-02-03T02:20:10.759Z,8.93
2023-02-03T02:21:10.836Z,8.91
2023-02-03T02:22:10.902Z,8.91
2023-02-03T02:23:10.984Z,8.91
2023-02-03T02:24:11.027Z,8.91
2023-02-03T02:25:11.102Z,8.91
2023-02-03T02:26:11.180Z,8.96
2023-02-03T02:27:11.251Z,8.93
2023-02-03T02:28:11.427Z,8.93
2023-02-03T02:29:11.420Z,8.94
2023-02-03T02:30:11.505Z,8.94
2023-02-03T02:31:11.761Z,8.94
2023-02-03T02:32:11.663Z,8.91
2023-02-03T02:33:11.744Z,8.91
2023-02-03T02:34:11.790Z,8.91
2023-02-03T02:35:11.864Z,8.93
2023-02-03T02:36:11.944Z,8.93
2023-02-03T02:37:12.015Z,8.94
2023-02-03T02:38:12.108Z,8.93
2023-02-03T02:39:12.187Z,8.94
2023-02-03T02:40:12.261Z,8.96
2023-02-03T02:41:12.332Z,8.94
2023-02-03T02:42:12.429Z,8.98
2023-02-03T02:43:12.525Z,8.96
2023-02-03T02:44:12.575Z,8.97
2023-02-03T02:45:12.678Z,8.96
2023-02-03T02:46:12.817Z,8.97
2023-02-03T02:47:12.847Z,8.96
2023-02-03T02:48:12.937Z,8.98
2023-02-03T02:49:13.023Z,8.97
2023-02-03T02:50:13.094Z,9.00
2023-02-03T02:51:13.155Z,8.98
2023-02-03T02:52:13.228Z,8.98
2023-02-03T02:53:13.321Z,9.00
2023-02-03T02:54:13.399Z,9.01
2023-02-03T02:55:13.483Z,8.98
2023-02-03T02:56:15.521Z,8.98
2023-02-03T02:57:13.637Z,9.01
2023-02-03T02:58:13.732Z,9.04
2023-02-03T02:59:13.764Z,9.03
2023-02-03T03:00:13.847Z,9.03
2023-02-03T03:01:13.967Z,9.03
2023-02-03T03:02:14.024Z,9.01
2023-02-03T03:03:14.110Z,9.04
2023-02-03T03:04:14.183Z,9.04
2023-02-03T03:05:14.424Z,9.03
2023-02-03T03:06:14.365Z,9.04
2023-02-03T03:07:14.450Z,9.04
2023-02-03T03:08:14.530Z,9.04
2023-02-03T03:09:14.572Z,9.04
2023-02-03T03:10:14.646Z,9.04
2023-02-03T03:11:14.731Z,9.01
2023-02-03T03:12:14.831Z,9.01
2023-02-03T03:13:14.924Z,9.01
2023-02-03T03:14:15.003Z,9.00
2023-02-03T03:15:15.080Z,9.00
2023-02-03T03:16:15.247Z,9.00
2023-02-03T03:17:15.234Z,8.98
2023-02-03T03:18:15.326Z,9.01
2023-02-03T03:19:15.368Z,9.00
2023-02-03T03:20:15.450Z,9.00
2023-02-03T03:21:15.494Z,9.01
2023-02-03T03:22:15.583Z,9.00
2023-02-03T03:23:15.681Z,8.98
2023-02-03T03:24:15.759Z,8.98
2023-02-03T03:25:15.868Z,9.01
2023-02-03T03:26:15.922Z,8.98
2023-02-03T03:27:16.002Z,9.01
2023-02-03T03:28:16.250Z,9.00
2023-02-03T03:29:16.192Z,9.03
2023-02-03T03:30:16.271Z,9.01
2023-02-03T03:31:16.503Z,9.01
2023-02-03T03:32:16.419Z,9.01
2023-02-03T03:33:16.508Z,9.01
2023-02-03T03:34:16.596Z,9.01
2023-02-03T03:35:16.697Z,9.00
2023-02-03T03:36:16.770Z,9.01
2023-02-03T03:37:16.850Z,9.01
2023-02-03T03:38:16.932Z,8.98
2023-02-03T03:39:17.003Z,9.01
2023-02-03T03:40:17.082Z,9.00
2023-02-03T03:41:17.124Z,9.00
2023-02-03T03:42:17.191Z,9.01
2023-02-03T03:43:17.286Z,9.00
2023-02-03T03:44:17.341Z,9.00
2023-02-03T03:45:17.427Z,9.00
2023-02-03T03:46:17.600Z,8.96
2023-02-03T03:47:17.571Z,9.00
2023-02-03T03:48:17.663Z,9.00
2023-02-03T03:49:17.702Z,9.00
2023-02-03T03:50:17.774Z,8.98
2023-02-03T03:51:17.854Z,9.00
2023-02-03T03:52:17.931Z,8.97
2023-02-03T03:53:18.042Z,8.97
2023-02-03T03:54:18.104Z,8.98
2023-02-03T03:55:18.173Z,8.97
2023-02-03T03:56:18.265Z,8.98
2023-02-03T03:57:18.351Z,9.00
2023-02-03T03:58:18.442Z,8.98
2023-02-03T03:59:18.479Z,8.97
2023-02-03T04:00:18.555Z,8.98
2023-02-03T04:01:18.640Z,8.98
2023-02-03T04:02:18.793Z,9.03
2023-02-03T04:03:18.805Z,8.98
2023-02-03T04:04:18.859Z,8.98
2023-02-03T04:05:18.933Z,8.98
2023-02-03T04:06:19.019Z,8.98
2023-02-03T04:07:19.100Z,9.00
2023-02-03T04:08:19.184Z,9.00
2023-02-03T04:09:19.233Z,9.00
2023-02-03T04:10:19.321Z,8.98
2023-02-03T04:11:19.388Z,9.00
2023-02-03T04:12:19.462Z,8.98
2023-02-03T04:13:19.550Z,9.00
2023-02-03T04:14:19.633Z,8.97
2023-02-03T04:15:19.706Z,8.98
2023-02-03T04:16:19.805Z,8.96
2023-02-03T04:17:19.868Z,8.94
2023-02-03T04:18:19.975Z,8.94
2023-02-03T04:19:20.036Z,8.96
2023-02-03T04:20:20.095Z,8.96
2023-02-03T04:21:20.174Z,8.94
2023-02-03T04:22:20.248Z,8.91
2023-02-03T04:23:20.350Z,8.91
2023-02-03T04:24:20.426Z,8.91
2023-02-03T04:25:20.500Z,8.91
2023-02-03T04:26:20.577Z,8.93
2023-02-03T04:27:20.655Z,8.89
2023-02-03T04:28:20.764Z,8.93
2023-02-03T04:29:20.825Z,8.93
2023-02-03T04:30:20.898Z,8.96
2023-02-03T04:31:21.155Z,8.93
2023-02-03T04:32:21.072Z,8.94
2023-02-03T04:33:21.162Z,8.94
2023-02-03T04:34:21.247Z,8.93
2023-02-03T04:35:21.335Z,8.93
2023-02-03T04:36:21.418Z,8.93
2023-02-03T04:37:21.510Z,8.93
2023-02-03T04:38:21.612Z,8.94
2023-02-03T04:39:21.649Z,8.94
2023-02-03T04:40:21.728Z,8.97
2023-02-03T04:41:21.803Z,8.98
2023-02-03T04:42:21.887Z,8.98
2023-02-03T04:43:21.990Z,9.00
2023-02-03T04:44:22.072Z,8.98
2023-02-03T04:45:22.135Z,8.98
2023-02-03T04:46:22.207Z,9.00
2023-02-03T04:47:22.292Z,8.97
2023-02-03T04:48:22.377Z,8.98
2023-02-03T04:49:22.418Z,8.97
2023-02-03T04:50:22.492Z,8.98
2023-02-03T04:51:22.554Z,9.00
2023-02-03T04:52:22.629Z,8.97
2023-02-03T04:53:22.728Z,8.98
2023-02-03T04:54:22.797Z,9.00
2023-02-03T04:55:22.878Z,8.98
2023-02-03T04:56:22.978Z,8.98
2023-02-03T04:57:23.061Z,8.98
2023-02-03T04:58:23.139Z,8.97
2023-02-03T04:59:23.191Z,8.98
2023-02-03T05:00:23.259Z,8.98
2023-02-03T05:01:23.429Z,8.98
2023-02-03T05:02:23.440Z,8.96
2023-02-03T05:03:25.788Z,8.97
2023-02-03T05:04:23.599Z,8.94
2023-02-03T05:05:23.678Z,8.97
2023-02-03T05:06:23.773Z,8.96
2023-02-03T05:07:23.850Z,8.97
2023-02-03T05:08:23.940Z,8.97
2023-02-03T05:09:23.989Z,8.97
2023-02-03T05:10:24.219Z,8.97
2023-02-03T05:11:24.168Z,8.97
2023-02-03T05:12:24.221Z,8.97
2023-02-03T05:13:24.314Z,8.98
2023-02-03T05:14:24.394Z,8.98
2023-02-03T05:15:24.474Z,8.97
2023-02-03T05:16:24.612Z,9.00
2023-02-03T05:17:24.614Z,8.97
2023-02-03T05:18:24.701Z,8.98
2023-02-03T05:19:24.762Z,8.98
2023-02-03T05:20:25.290Z,9.00
2023-02-03T05:21:24.896Z,9.01
2023-02-03T05:22:24.990Z,9.03
2023-02-03T05:23:25.101Z,9.01
2023-02-03T05:24:25.159Z,9.04
2023-02-03T05:25:25.241Z,9.03
2023-02-03T05:26:25.329Z,9.04
2023-02-03T05:27:25.395Z,9.03
2023-02-03T05:28:25.619Z,9.03
2023-02-03T05:29:25.550Z,9.03
2023-02-03T05:30:26.168Z,9.03
2023-02-03T05:31:25.822Z,9.01
2023-02-03T05:32:25.773Z,9.01
2023-02-03T05:33:25.856Z,8.98
2023-02-03T05:34:25.944Z,8.98
2023-02-03T05:35:26.028Z,8.98
2023-02-03T05:36:26.132Z,8.97
2023-02-03T05:37:26.206Z,8.98
2023-02-03T05:38:26.291Z,8.98
2023-02-03T05:39:26.338Z,9.00
2023-02-03T05:40:26.905Z,9.01
2023-02-03T05:41:26.497Z,9.00
2023-02-03T05:42:26.570Z,9.00
2023-02-03T05:43:26.677Z,9.00
2023-02-03T05:44:26.747Z,9.00
2023-02-03T05:45:26.823Z,9.00
2023-02-03T05:46:26.905Z,9.00
2023-02-03T05:47:26.983Z,9.03
2023-02-03T05:48:27.065Z,9.03
2023-02-03T05:49:27.107Z,9.06
2023-02-03T05:50:27.627Z,9.03
2023-02-03T05:51:27.264Z,9.04
2023-02-03T05:52:27.357Z,9.03
2023-02-03T05:53:27.440Z,9.04
2023-02-03T05:54:27.511Z,9.04
2023-02-03T05:55:27.591Z,9.03
2023-02-03T05:56:27.688Z,9.03
2023-02-03T05:57:27.765Z,9.00
2023-02-03T05:58:27.890Z,9.03
2023-02-03T05:59:27.961Z,9.03
2023-02-03T06:00:28.405Z,9.03
2023-02-03T06:01:28.130Z,8.98
2023-02-03T06:02:28.205Z,9.00
2023-02-03T06:03:28.381Z,9.03
2023-02-03T06:04:28.413Z,9.03
2023-02-03T06:05:28.430Z,9.04
2023-02-03T06:06:28.511Z,9.03
2023-02-03T06:07:28.590Z,9.04
2023-02-03T06:08:28.824Z,9.03
2023-02-03T06:09:28.730Z,9.03
2023-02-03T06:10:29.235Z,9.00
2023-02-03T06:11:28.921Z,8.98
2023-02-03T06:12:29.459Z,9.00
2023-02-03T06:13:29.067Z,8.98
2023-02-03T06:14:29.146Z,8.98
2023-02-03T06:15:29.225Z,8.97
2023-02-03T06:16:29.369Z,8.98
2023-02-03T06:17:29.389Z,8.98
2023-02-03T06:18:29.519Z,9.00
2023-02-03T06:19:29.551Z,9.03
2023-02-03T06:20:29.866Z,9.04
2023-02-03T06:21:29.742Z,9.03
2023-02-03T06:22:29.805Z,9.04
2023-02-03T06:23:29.905Z,9.06
2023-02-03T06:24:29.960Z,9.08
2023-02-03T06:25:30.050Z,9.10
2023-02-03T06:26:30.152Z,9.10
2023-02-03T06:27:30.216Z,9.10
2023-02-03T06:28:30.326Z,9.10
2023-02-03T06:29:30.375Z,9.10
2023-02-03T06:30:30.818Z,9.08
2023-02-03T06:31:30.642Z,9.10
2023-02-03T06:32:30.624Z,9.10
2023-02-03T06:33:30.719Z,9.06
2023-02-03T06:34:30.783Z,9.10
2023-02-03T06:35:30.878Z,9.06
2023-02-03T06:36:30.948Z,9.08
2023-02-03T06:37:31.023Z,9.08
2023-02-03T06:38:31.248Z,9.08
2023-02-03T06:39:31.192Z,9.10
2023-02-03T06:40:31.498Z,9.10
2023-02-03T06:41:31.317Z,9.06
2023-02-03T06:42:31.405Z,9.06
2023-02-03T06:43:31.508Z,9.08
2023-02-03T06:44:31.553Z,9.06
2023-02-03T06:45:31.633Z,9.06
2023-02-03T06:46:31.775Z,9.10
2023-02-03T06:47:31.791Z,9.10
2023-02-03T06:48:31.894Z,9.10
2023-02-03T06:49:31.946Z,9.08
2023-02-03T06:50:32.032Z,9.10
2023-02-03T06:51:32.088Z,9.10
2023-02-03T06:52:32.178Z,9.08
2023-02-03T06:53:32.259Z,9.08
2023-02-03T06:54:32.323Z,9.10
2023-02-03T06:55:32.412Z,9.10
2023-02-03T06:56:32.483Z,9.13
2023-02-03T06:57:32.568Z,9.13
2023-02-03T06:58:32.658Z,9.12
2023-02-03T06:59:32.703Z,9.15
2023-02-03T07:00:32.859Z,9.12
2023-02-03T07:01:32.898Z,9.12
2023-02-03T07:02:32.982Z,9.10
2023-02-03T07:03:33.027Z,9.16
2023-02-03T07:04:33.091Z,9.13
2023-02-03T07:05:33.179Z,9.15
2023-02-03T07:06:33.250Z,9.13
2023-02-03T07:07:33.321Z,9.15
2023-02-03T07:08:33.407Z,9.15
2023-02-03T07:09:33.503Z,9.15
2023-02-03T07:10:33.585Z,9.13
2023-02-03T07:11:33.673Z,9.16
2023-02-03T07:12:33.761Z,9.15
2023-02-03T07:13:33.846Z,9.16
2023-02-03T07:14:33.888Z,9.16
2023-02-03T07:15:34.042Z,9.15
2023-02-03T07:16:34.026Z,9.16
2023-02-03T07:17:34.157Z,9.16
2023-02-03T07:18:49.700Z,9.16
2023-02-03T07:19:34.292Z,9.16
2023-02-03T07:20:34.369Z,9.15
2023-02-03T07:21:34.443Z,9.19
2023-02-03T07:22:34.529Z,9.17
2023-02-03T07:23:34.617Z,9.19
2023-02-03T07:24:34.663Z,9.22
2023-02-03T07:25:34.726Z,9.23
2023-02-03T07:26:34.816Z,9.24
2023-02-03T07:27:34.907Z,9.26
2023-02-03T07:28:35.013Z,9.27
2023-02-03T07:29:35.076Z,9.26
2023-02-03T07:30:35.157Z,9.23
2023-02-03T07:31:35.371Z,9.24
2023-02-03T07:32:35.323Z,9.23
2023-02-03T07:33:35.394Z,9.24
2023-02-03T07:34:35.487Z,9.24
2023-02-03T07:35:35.563Z,9.24
2023-02-03T07:36:35.643Z,9.24
2023-02-03T07:37:35.746Z,9.26
2023-02-03T07:38:35.836Z,9.27
2023-02-03T07:39:35.915Z,9.30
2023-02-03T07:40:35.997Z,9.32
2023-02-03T07:41:36.105Z,9.32
2023-02-03T07:42:36.142Z,9.32
2023-02-03T07:43:36.272Z,9.32
2023-02-03T07:44:36.314Z,9.32
2023-02-03T07:45:36.383Z,9.32
2023-02-03T07:46:36.622Z,9.31
2023-02-03T07:47:36.532Z,9.34
2023-02-03T07:48:36.619Z,9.37
2023-02-03T07:49:36.689Z,9.40
2023-02-03T07:50:36.773Z,9.40
2023-02-03T07:51:36.889Z,9.40
2023-02-03T07:52:36.961Z,9.41
2023-02-03T07:53:37.054Z,9.40
2023-02-03T07:54:37.127Z,9.40
2023-02-03T07:55:37.212Z,9.38
2023-02-03T07:56:37.271Z,9.40
2023-02-03T07:57:37.353Z,9.41
2023-02-03T07:58:37.544Z,9.41
2023-02-03T07:59:37.493Z,9.42
2023-02-03T08:00:37.591Z,9.45
2023-02-03T08:01:37.694Z,9.45
2023-02-03T08:02:37.702Z,9.44
2023-02-03T08:03:37.831Z,9.45
2023-02-03T08:04:38.016Z,9.48
2023-02-03T08:05:37.909Z,9.48
2023-02-03T08:06:37.985Z,9.49
2023-02-03T08:07:38.083Z,9.52
2023-02-03T08:08:38.174Z,9.49
2023-02-03T08:09:38.260Z,9.52
2023-02-03T08:10:38.337Z,9.49
2023-02-03T08:11:38.431Z,9.49
2023-02-03T08:12:38.499Z,9.50
2023-02-03T08:13:38.605Z,9.52
2023-02-03T08:14:38.648Z,9.50
2023-02-03T08:15:38.717Z,9.50
2023-02-03T08:16:38.789Z,9.49
2023-02-03T08:17:38.890Z,9.52
2023-02-03T08:18:38.985Z,9.52
2023-02-03T08:19:39.068Z,9.50
2023-02-03T08:20:39.144Z,9.50
2023-02-03T08:21:39.232Z,9.50
2023-02-03T08:22:39.306Z,9.50
2023-02-03T08:23:39.390Z,9.53
2023-02-03T08:24:39.433Z,9.53
2023-02-03T08:25:39.521Z,9.55
2023-02-03T08:26:39.600Z,9.52
2023-02-03T08:27:39.719Z,9.52
2023-02-03T08:28:39.753Z,9.53
2023-02-03T08:29:39.827Z,9.53
2023-02-03T08:30:39.906Z,9.55
2023-02-03T08:31:40.064Z,9.56
2023-02-03T08:32:40.044Z,9.58
2023-02-03T08:33:40.120Z,9.56
2023-02-03T08:34:40.171Z,9.55
2023-02-03T08:35:40.240Z,9.56
2023-02-03T08:36:40.334Z,9.55
2023-02-03T08:37:40.390Z,9.55
2023-02-03T08:38:40.504Z,9.55
2023-02-03T08:39:40.581Z,9.55
2023-02-03T08:40:40.673Z,9.53
2023-02-03T08:41:40.755Z,9.56
2023-02-03T08:42:40.824Z,9.55
2023-02-03T08:43:41.101Z,9.56
2023-02-03T08:44:40.974Z,9.55
2023-02-03T08:45:41.179Z,9.56
2023-02-03T08:46:41.126Z,9.59
2023-02-03T08:47:41.223Z,9.62
2023-02-03T08:48:41.314Z,9.63
2023-02-03T08:49:41.364Z,9.65
2023-02-03T08:50:41.449Z,9.65
2023-02-03T08:51:41.545Z,9.65
2023-02-03T08:52:41.623Z,9.68
2023-02-03T08:53:41.721Z,9.70
2023-02-03T08:54:41.764Z,9.68
2023-02-03T08:55:41.837Z,9.68
2023-02-03T08:56:41.915Z,9.70
2023-02-03T08:57:41.988Z,9.70
2023-02-03T08:58:42.116Z,9.70
2023-02-03T08:59:42.140Z,9.67
2023-02-03T09:00:42.249Z,9.67
2023-02-03T09:01:42.324Z,9.65
2023-02-03T09:02:42.383Z,9.67
2023-02-03T09:03:42.487Z,9.65
2023-02-03T09:04:42.629Z,9.67
2023-02-03T09:05:42.656Z,9.65
2023-02-03T09:06:42.737Z,9.67
2023-02-03T09:07:42.827Z,9.65
2023-02-03T09:08:42.921Z,9.67
2023-02-03T09:09:43.015Z,9.67
2023-02-03T09:10:43.095Z,9.68
2023-02-03T09:11:43.182Z,9.68
2023-02-03T09:12:43.269Z,9.68
2023-02-03T09:13:43.361Z,9.68
2023-02-03T09:14:43.413Z,9.68
2023-02-03T09:15:43.487Z,9.68
2023-02-03T09:16:43.641Z,9.68
2023-02-03T09:17:43.663Z,9.68
2023-02-03T09:18:43.768Z,9.68
2023-02-03T09:19:43.848Z,9.67
2023-02-03T09:20:43.897Z,9.67
2023-02-03T09:21:45.763Z,9.68
2023-02-03T09:22:44.028Z,9.70
2023-02-03T09:23:44.136Z,9.71
2023-02-03T09:24:44.220Z,9.70
2023-02-03T09:25:47.228Z,9.68
2023-02-03T09:26:44.387Z,9.70
2023-02-03T09:27:44.512Z,9.68
2023-02-03T09:28:44.553Z,9.70
2023-02-03T09:29:44.599Z,9.68
2023-02-03T09:30:44.710Z,9.68
2023-02-03T09:31:44.784Z,9.65
2023-02-03T09:32:44.849Z,9.65
2023-02-03T09:33:44.962Z,9.62
2023-02-03T09:34:45.002Z,9.62
2023-02-03T09:35:45.104Z,9.63
2023-02-03T09:36:45.189Z,9.63
2023-02-03T09:37:45.257Z,9.63
2023-02-03T09:38:45.343Z,9.63
2023-02-03T09:39:45.412Z,9.63
2023-02-03T09:40:45.481Z,9.62
2023-02-03T09:41:45.552Z,9.62
2023-02-03T09:42:45.636Z,9.63
2023-02-03T09:43:45.764Z,9.63
2023-02-03T09:44:45.809Z,9.62
2023-02-03T09:45:45.959Z,9.62
2023-02-03T09:46:45.938Z,9.59
2023-02-03T09:47:46.015Z,9.59
2023-02-03T09:48:46.110Z,9.60
2023-02-03T09:49:46.157Z,9.60
2023-02-03T09:50:46.244Z,9.62
2023-02-03T09:51:46.331Z,9.65
2023-02-03T09:52:46.405Z,9.70
2023-02-03T09:53:46.521Z,9.70
2023-02-03T09:54:46.553Z,9.68
2023-02-03T09:55:46.628Z,9.68
2023-02-03T09:56:46.703Z,9.70
2023-02-03T09:57:46.809Z,9.67
2023-02-03T09:58:46.917Z,9.70
2023-02-03T09:59:46.971Z,9.71
2023-02-03T10:00:47.043Z,9.68
2023-02-03T10:01:47.114Z,9.67
2023-02-03T10:02:47.369Z,9.67
2023-02-03T10:03:47.301Z,9.70
2023-02-03T10:04:47.337Z,9.71
2023-02-03T10:05:47.410Z,9.71
2023-02-03T10:06:47.488Z,9.73
2023-02-03T10:07:49.724Z,9.73
2023-02-03T10:08:47.662Z,9.73
2023-02-03T10:09:47.747Z,9.75
2023-02-03T10:10:47.803Z,9.77
2023-02-03T10:11:47.887Z,9.77
2023-02-03T10:12:47.944Z,9.75
2023-02-03T10:13:48.030Z,9.75
2023-02-03T10:14:48.159Z,9.75
2023-02-03T10:15:48.193Z,9.74
2023-02-03T10:16:48.466Z,9.74
2023-02-03T10:17:48.349Z,9.73
2023-02-03T10:18:48.431Z,9.73
2023-02-03T10:19:48.502Z,9.77
2023-02-03T10:20:48.573Z,9.77
2023-02-03T10:21:48.642Z,9.77
2023-02-03T10:22:48.710Z,9.77
2023-02-03T10:23:49.616Z,9.77
2023-02-03T10:24:48.864Z,9.75
2023-02-03T10:25:48.937Z,9.80
2023-02-03T10:26:49.015Z,9.78
2023-02-03T10:27:49.157Z,9.77
2023-02-03T10:28:49.170Z,9.78
2023-02-03T10:29:49.268Z,9.80
2023-02-03T10:30:49.439Z,9.78
2023-02-03T10:31:49.915Z,9.78
2023-02-03T10:32:49.453Z,9.78
2023-02-03T10:33:49.558Z,9.78
2023-02-03T10:34:49.601Z,9.78
2023-02-03T10:35:49.707Z,9.80
2023-02-03T10:36:49.755Z,9.80
2023-02-03T10:37:49.827Z,9.80
2023-02-03T10:38:49.925Z,9.83
2023-02-03T10:39:49.992Z,9.81
2023-02-03T10:40:50.140Z,9.81
2023-02-03T10:41:50.158Z,9.80
2023-02-03T10:42:50.245Z,9.81
2023-02-03T10:43:50.357Z,9.85
2023-02-03T10:44:50.380Z,9.85
2023-02-03T10:45:50.480Z,9.86
2023-02-03T10:46:50.541Z,9.91
2023-02-03T10:47:50.624Z,9.86
2023-02-03T10:48:50.710Z,9.89
2023-02-03T10:49:50.756Z,9.89
2023-02-03T10:50:50.811Z,9.89
2023-02-03T10:51:50.882Z,9.89
2023-02-03T10:52:50.962Z,9.91
2023-02-03T10:53:51.050Z,9.91
2023-02-03T10:54:51.097Z,9.92
2023-02-03T10:55:51.168Z,9.98
2023-02-03T10:56:51.257Z,10.01
2023-02-03T10:57:51.341Z,10.06
2023-02-03T10:58:51.435Z,10.13
2023-02-03T10:59:51.508Z,10.22
2023-02-03T11:00:51.585Z,10.31
2023-02-03T11:01:52.567Z,10.44
2023-02-03T11:02:51.768Z,10.47
2023-02-03T11:03:51.828Z,10.49
2023-02-03T11:04:51.893Z,10.51
2023-02-03T11:05:51.976Z,10.51
2023-02-03T11:06:52.042Z,10.57
2023-02-03T11:07:52.135Z,10.63
2023-02-03T11:08:52.223Z,10.63
2023-02-03T11:09:52.298Z,10.62
2023-02-03T11:10:52.352Z,10.65
2023-02-03T11:11:52.451Z,10.65
2023-02-03T11:12:52.506Z,10.66
2023-02-03T11:13:52.592Z,10.68
2023-02-03T11:14:52.660Z,10.66
2023-02-03T11:15:52.794Z,10.68
2023-02-03T11:16:52.823Z,10.72
2023-02-03T11:17:52.904Z,10.78
2023-02-03T11:18:53.010Z,10.83
2023-02-03T11:19:53.075Z,10.84
2023-02-03T11:20:53.142Z,10.86
2023-02-03T11:21:53.239Z,10.87
2023-02-03T11:22:53.285Z,10.86
2023-02-03T11:23:53.378Z,10.81
2023-02-03T11:24:53.664Z,10.83
2023-02-03T11:25:53.523Z,10.80
2023-02-03T11:26:53.597Z,10.73
2023-02-03T11:27:53.684Z,10.80
2023-02-03T11:28:53.781Z,10.81
2023-02-03T11:29:53.833Z,10.75
2023-02-03T11:30:53.993Z,10.72
2023-02-03T11:31:54.194Z,10.66
2023-02-03T11:32:54.089Z,10.57
2023-02-03T11:33:54.156Z,10.55
2023-02-03T11:34:54.222Z,10.52
2023-02-03T11:35:54.283Z,10.52
2023-02-03T11:36:54.364Z,10.55
2023-02-03T11:37:54.418Z,10.55
2023-02-03T11:38:54.517Z,10.54
2023-02-03T11:39:54.575Z,10.55
2023-02-03T11:40:54.777Z,10.57
2023-02-03T11:41:54.737Z,10.58
2023-02-03T11:42:54.808Z,10.55
2023-02-03T11:43:54.892Z,10.58
2023-02-03T11:44:54.952Z,10.58
2023-02-03T11:45:55.009Z,10.58
2023-02-03T11:46:55.096Z,10.58
2023-02-03T11:47:55.149Z,10.57
2023-02-03T11:48:55.245Z,10.60
2023-02-03T11:49:55.300Z,10.58
2023-02-03T11:50:55.381Z,10.57
2023-02-03T11:51:55.438Z,10.55
2023-02-03T11:52:55.547Z,10.54
2023-02-03T11:53:57.515Z,10.54
2023-02-03T11:54:55.699Z,10.51
2023-02-03T11:55:55.757Z,10.49
2023-02-03T11:56:55.853Z,10.47
2023-02-03T11:57:55.898Z,10.47
2023-02-03T11:58:56.018Z,10.47
2023-02-03T11:59:56.051Z,10.43
2023-02-03T12:00:56.137Z,10.42
2023-02-03T12:01:56.193Z,10.38
2023-02-03T12:02:56.388Z,10.36
2023-02-03T12:03:56.362Z,10.35
2023-02-03T12:04:56.481Z,10.35
2023-02-03T12:05:56.499Z,10.32
2023-02-03T12:06:56.623Z,10.32
2023-02-03T12:07:56.646Z,10.32
2023-02-03T12:08:56.757Z,10.31
2023-02-03T12:09:56.803Z,10.32
2023-02-03T12:10:56.888Z,10.34
2023-02-03T12:11:56.942Z,10.32
2023-02-03T12:12:57.039Z,10.32
2023-02-03T12:13:57.113Z,10.34
2023-02-03T12:14:57.180Z,10.32
2023-02-03T12:15:57.276Z,10.34
2023-02-03T12:16:57.321Z,10.32
2023-02-03T12:17:57.376Z,10.31
2023-02-03T12:18:57.483Z,10.28
2023-02-03T12:19:57.576Z,10.26
2023-02-03T12:20:57.626Z,10.25
2023-02-03T12:21:57.679Z,10.24
2023-02-03T12:22:57.802Z,10.22
2023-02-03T12:23:57.867Z,10.20
2023-02-03T12:24:57.934Z,10.22
2023-02-03T12:25:58.004Z,10.24
2023-02-03T12:26:58.082Z,10.24
2023-02-03T12:27:58.236Z,10.25
2023-02-03T12:28:58.221Z,10.22
2023-02-03T12:29:58.279Z,10.20
2023-02-03T12:30:58.396Z,10.24
2023-02-03T12:31:58.471Z,10.20
2023-02-03T12:32:58.504Z,10.24
2023-02-03T12:33:58.581Z,10.25
2023-02-03T12:34:58.644Z,10.26
2023-02-03T12:35:58.716Z,10.25
2023-02-03T12:36:58.791Z,10.24
2023-02-03T12:37:58.866Z,10.22
2023-02-03T12:38:58.978Z,10.18
2023-02-03T12:39:59.031Z,10.20
2023-02-03T12:40:59.127Z,10.17
2023-02-03T12:41:59.176Z,10.16
2023-02-03T12:42:59.282Z,10.14
2023-02-03T12:43:59.352Z,10.14
2023-02-03T12:44:59.436Z,10.16
2023-02-03T12:45:59.542Z,10.16
2023-02-03T12:46:59.585Z,10.17
2023-02-03T12:47:59.620Z,10.18
2023-02-03T12:48:59.747Z,10.18
2023-02-03T12:49:59.778Z,10.18
2023-02-03T12:50:59.846Z,10.17
2023-02-03T12:51:59.917Z,10.17
2023-02-03T12:52:59.991Z,10.17
2023-02-03T12:54:01.996Z,10.17
2023-02-03T12:55:00.144Z,10.17
2023-02-03T12:56:00.193Z,10.14
2023-02-03T12:57:00.286Z,10.13
2023-02-03T12:58:00.363Z,10.13
2023-02-03T12:59:00.460Z,10.11
2023-02-03T13:00:00.541Z,10.11
2023-02-03T13:01:00.752Z,10.11
2023-02-03T13:02:00.763Z,10.11
2023-02-03T13:03:00.747Z,10.11
2023-02-03T13:04:00.804Z,10.11
2023-02-03T13:05:00.939Z,10.11
2023-02-03T13:06:00.976Z,10.13
2023-02-03T13:07:01.074Z,10.13
2023-02-03T13:08:01.125Z,10.10
2023-02-03T13:09:01.210Z,10.10
2023-02-03T13:10:01.316Z,10.09
2023-02-03T13:11:01.360Z,10.06
2023-02-03T13:12:01.433Z,10.09
2023-02-03T13:13:01.528Z,10.09
2023-02-03T13:14:01.591Z,10.09
2023-02-03T13:15:01.656Z,10.10