createdAt,value
2023-04-05T00:00:43.529Z,0.00
2023-04-05T00:01:43.338Z,0.00
2023-04-05T00:02:43.334Z,0.00
2023-04-05T00:03:43.481Z,0.00
2023-04-05T00:04:43.406Z,0.00
2023-04-05T00:05:43.422Z,0.00
2023-04-05T00:06:43.278Z,0.00
2023-04-05T00:07:43.259Z,0.00
2023-04-05T00:08:43.265Z,0.00
2023-04-05T00:09:43.246Z,0.00
2023-04-05T00:10:43.322Z,0.00
2023-04-05T00:11:43.232Z,0.00
2023-04-05T00:12:43.201Z,0.00
2023-04-05T00:13:43.195Z,0.00
2023-04-05T00:14:43.245Z,0.00
2023-04-05T00:15:43.189Z,0.00
2023-04-05T00:16:43.192Z,0.00
2023-04-05T00:17:43.167Z,0.00
2023-04-05T00:18:43.128Z,0.00
2023-04-05T00:19:43.178Z,0.00
2023-04-05T00:20:43.414Z,0.00
2023-04-05T00:21:43.121Z,0.00
2023-04-05T00:22:43.098Z,0.00
2023-04-05T00:23:43.077Z,0.00
2023-04-05T00:24:43.107Z,0.00
2023-04-05T00:25:43.097Z,0.00
2023-04-05T00:26:43.080Z,0.00
2023-04-05T00:27:43.049Z,0.00
2023-04-05T00:28:43.036Z,0.00
2023-04-05T00:29:43.043Z,0.00
2023-04-05T00:30:43.275Z,0.00
2023-04-05T00:31:43.053Z,0.00
2023-04-05T00:32:42.994Z,0.00
2023-04-05T00:33:42.970Z,0.00
2023-04-05T00:34:42.984Z,0.00
2023-04-05T00:35:42.997Z,0.00
2023-04-05T00:36:42.942Z,0.00
2023-04-05T00:37:42.931Z,0.00
2023-04-05T00:38:42.940Z,0.00
2023-04-05T00:39:42.908Z,0.00
2023-04-05T00:40:43.262Z,0.00
2023-04-05T00:41:42.884Z,0.00
2023-04-05T00:42:42.870Z,0.00
2023-04-05T00:43:42.902Z,0.00
2023-04-05T00:44:42.846Z,0.00
2023-04-05T00:45:42.896Z,0.00
2023-04-05T00:46:42.827Z,0.00
2023-04-05T00:47:42.894Z,0.00
2023-04-05T00:48:42.819Z,0.00
2023-04-05T00:49:42.811Z,0.00
2023-04-05T00:50:43.009Z,0.00
2023-04-05T00:51:42.771Z,0.00
2023-04-05T00:52:42.778Z,0.00
2023-04-05T00:53:42.752Z,0.00
2023-04-05T00:54:42.754Z,0.00
2023-04-05T00:55:42.749Z,0.00
2023-04-05T00:56:42.711Z,0.00
2023-04-05T00:57:42.709Z,0.00
2023-04-05T00:58:42.902Z,0.00
2023-04-05T00:59:42.680Z,0.00
2023-04-05T01:00:42.866Z,0.00
2023-04-05T01:01:42.753Z,0.00
2023-04-05T01:02:42.729Z,0.00
2023-04-05T01:03:42.643Z,0.00
2023-04-05T01:04:42.690Z,0.00
2023-04-05T01:05:42.646Z,0.00
2023-04-05T01:06:42.622Z,0.00
2023-04-05T01:07:42.611Z,0.00
2023-04-05T01:08:42.634Z,0.00
2023-04-05T01:09:42.572Z,0.00
2023-04-05T01:10:42.744Z,0.00
2023-04-05T01:11:42.547Z,0.00
2023-04-05T01:12:42.543Z,0.00
2023-04-05T01:13:42.529Z,0.00
2023-04-05T01:14:42.529Z,0.00
2023-04-05T01:15:42.578Z,0.00
2023-04-05T01:16:42.501Z,0.00
2023-04-05T01:17:42.498Z,0.00
2023-04-05T01:18:42.494Z,0.00
2023-04-05T01:19:42.464Z,0.00
2023-04-05T01:20:42.584Z,0.00
2023-04-05T01:21:42.454Z,0.00
2023-04-05T01:22:42.427Z,0.00
2023-04-05T01:23:42.422Z,0.00
2023-04-05T01:24:42.397Z,0.00
2023-04-05T01:25:42.425Z,0.00
2023-04-05T01:26:42.377Z,0.00
2023-04-05T01:27:42.379Z,0.00
2023-04-05T01:28:42.377Z,0.00
2023-04-05T01:29:42.350Z,0.00
2023-04-05T01:30:42.649Z,0.00
2023-04-05T01:31:42.492Z,0.00
2023-04-05T01:32:42.381Z,0.00
2023-04-05T01:33:42.310Z,0.00
2023-04-05T01:34:42.324Z,0.00
2023-04-05T01:35:42.341Z,0.00
2023-04-05T01:36:42.282Z,0.00
2023-04-05T01:37:42.273Z,0.00
2023-04-05T01:38:42.257Z,0.00
2023-04-05T01:39:42.285Z,0.00
2023-04-05T01:40:42.611Z,0.00
2023-04-05T01:41:42.248Z,0.00
2023-04-05T01:42:42.205Z,0.00
2023-04-05T01:43:42.201Z,0.00
2023-04-05T01:44:42.200Z,0.00
2023-04-05T01:45:42.191Z,0.00
2023-04-05T01:46:42.210Z,0.00
2023-04-05T01:47:42.249Z,0.00
2023-04-05T01:48:42.156Z,0.00
2023-04-05T01:49:42.134Z,0.00
2023-04-05T01:50:42.470Z,0.00
2023-04-05T01:51:42.191Z,0.00
2023-04-05T01:52:42.102Z,0.00
2023-04-05T01:53:42.110Z,0.00
2023-04-05T01:54:42.086Z,0.00
2023-04-05T01:55:42.131Z,0.00
2023-04-05T01:56:42.081Z,0.00
2023-04-05T01:57:42.059Z,0.00
2023-04-05T01:58:42.057Z,0.00
2023-04-05T01:59:42.025Z,0.00
2023-04-05T02:00:42.219Z,0.00
2023-04-05T02:01:42.028Z,0.00
2023-04-05T02:02:42.100Z,0.00
2023-04-05T02:03:42.141Z,0.00
2023-04-05T02:04:41.981Z,0.00
2023-04-05T02:05:41.980Z,0.00
2023-04-05T02:06:42.473Z,0.00
2023-04-05T02:07:41.957Z,0.00
2023-04-05T02:08:41.934Z,0.00
2023-04-05T02:09:41.948Z,0.00
2023-04-05T02:10:42.149Z,0.00
2023-04-05T02:11:41.919Z,0.00
2023-04-05T02:12:41.883Z,0.00
2023-04-05T02:13:41.893Z,0.00
2023-04-05T02:14:41.865Z,0.00
2023-04-05T02:15:41.875Z,0.00
2023-04-05T02:16:41.965Z,0.00
2023-04-05T02:17:41.860Z,0.00
2023-04-05T02:18:41.833Z,0.00
2023-04-05T02:19:41.815Z,0.00
2023-04-05T02:20:42.140Z,0.00
2023-04-05T02:21:41.806Z,0.00
2023-04-05T02:22:41.771Z,0.00
2023-04-05T02:23:41.766Z,0.00
2023-04-05T02:24:41.793Z,0.00
2023-04-05T02:25:41.747Z,0.00
2023-04-05T02:26:41.764Z,0.00
2023-04-05T02:27:41.761Z,0.00
2023-04-05T02:28:41.713Z,0.00
2023-04-05T02:29:41.704Z,0.00
2023-04-05T02:30:41.953Z,0.00
2023-04-05T02:31:41.720Z,0.00
2023-04-05T02:32:41.766Z,0.00
2023-04-05T02:33:41.662Z,0.00
2023-04-05T02:34:41.686Z,0.00
2023-04-05T02:35:41.643Z,0.00
2023-04-05T02:36:41.649Z,0.00
2023-04-05T02:37:41.659Z,0.00
2023-04-05T02:38:41.624Z,0.00
2023-04-05T02:39:41.590Z,0.00
2023-04-05T02:40:41.848Z,0.00
2023-04-05T02:41:41.606Z,0.00
2023-04-05T02:42:41.565Z,0.00
2023-04-05T02:43:41.552Z,0.00
2023-04-05T02:44:41.540Z,0.00
2023-04-05T02:45:41.570Z,0.00
2023-04-05T02:46:41.552Z,0.00
2023-04-05T02:47:41.557Z,0.00
2023-04-05T02:48:41.500Z,0.00
2023-04-05T02:49:41.479Z,0.00
2023-04-05T02:50:41.644Z,0.00
2023-04-05T02:51:41.478Z,0.00
2023-04-05T02:52:41.476Z,0.00
2023-04-05T02:53:41.450Z,0.00
2023-04-05T02:54:41.422Z,0.00
2023-04-05T02:55:41.421Z,0.00
2023-04-05T02:56:41.425Z,0.00
2023-04-05T02:57:41.396Z,0.00
2023-04-05T02:58:41.372Z,0.00
2023-04-05T02:59:41.370Z,0.00
2023-04-05T03:00:41.745Z,0.00
2023-04-05T03:01:41.455Z,0.00
2023-04-05T03:02:41.427Z,0.00
2023-04-05T03:03:41.396Z,0.00
2023-04-05T03:04:41.322Z,0.00
2023-04-05T03:05:41.558Z,0.00
2023-04-05T03:06:41.325Z,0.00
2023-04-05T03:07:41.290Z,0.00
2023-04-05T03:08:41.277Z,0.00
2023-04-05T03:09:41.262Z,0.00
2023-04-05T03:10:41.256Z,0.00
2023-04-05T03:11:41.306Z,0.00
2023-04-05T03:12:41.241Z,0.00
2023-04-05T03:13:41.224Z,0.00
2023-04-05T03:14:41.213Z,0.00
2023-04-05T03:15:41.615Z,0.00
2023-04-05T03:16:41.217Z,0.00
2023-04-05T03:17:41.247Z,0.00
2023-04-05T03:18:41.177Z,0.00
2023-04-05T03:19:41.166Z,0.00
2023-04-05T03:20:41.228Z,0.00
2023-04-05T03:21:41.171Z,0.00
2023-04-05T03:22:41.133Z,0.00
2023-04-05T03:23:41.127Z,0.00
2023-04-05T03:24:41.104Z,0.00
2023-04-05T03:25:41.351Z,0.00
2023-04-05T03:26:41.088Z,0.00
2023-04-05T03:27:41.066Z,0.00
2023-04-05T03:28:41.063Z,0.00
2023-04-05T03:29:41.050Z,0.00
2023-04-05T03:30:41.042Z,0.00
2023-04-05T03:31:41.114Z,0.00
2023-04-05T03:32:41.038Z,0.00
2023-04-05T03:33:41.012Z,0.00
2023-04-05T03:34:41.021Z,0.00
2023-04-05T03:35:41.219Z,0.00
2023-04-05T03:36:41.013Z,0.00
2023-04-05T03:37:40.966Z,0.00
2023-04-05T03:38:42.552Z,0.00
2023-04-05T03:39:40.934Z,0.00
2023-04-05T03:40:40.941Z,0.00
2023-04-05T03:41:41.023Z,0.00
2023-04-05T03:42:40.904Z,0.00
2023-04-05T03:43:40.895Z,0.00
2023-04-05T03:44:40.898Z,0.00
2023-04-05T03:45:41.109Z,0.00
2023-04-05T03:46:40.896Z,0.00
2023-04-05T03:47:40.916Z,0.00
2023-04-05T03:48:40.862Z,0.00
2023-04-05T03:49:40.846Z,0.00
2023-04-05T03:50:40.813Z,0.00
2023-04-05T03:51:40.844Z,0.00
2023-04-05T03:52:40.815Z,0.00
2023-04-05T03:53:40.792Z,0.00
2023-04-05T03:54:40.780Z,0.00
2023-04-05T03:55:40.958Z,0.00
2023-04-05T03:56:40.774Z,0.00
2023-04-05T03:57:40.757Z,0.00
2023-04-05T03:58:40.727Z,0.00
2023-04-05T03:59:40.725Z,0.00
2023-04-05T04:00:40.707Z,0.00
2023-04-05T04:01:40.740Z,0.00
2023-04-05T04:02:40.713Z,0.00
2023-04-05T04:03:40.693Z,0.00
2023-04-05T04:04:40.664Z,0.00
2023-04-05T04:05:40.976Z,0.00
2023-04-05T04:06:40.664Z,0.00
2023-04-05T04:07:40.645Z,0.00
2023-04-05T04:08:40.625Z,0.00
2023-04-05T04:09:40.619Z,0.00
2023-04-05T04:10:40.607Z,0.00
2023-04-05T04:11:40.608Z,0.00
2023-04-05T04:12:40.603Z,0.00
2023-04-05T04:13:40.569Z,0.00
2023-04-05T04:14:40.563Z,0.00
2023-04-05T04:15:40.715Z,0.00
2023-04-05T04:16:40.623Z,0.00
2023-04-05T04:17:40.521Z,0.00
2023-04-05T04:18:40.515Z,4.00
2023-04-05T04:19:40.509Z,0.00
2023-04-05T04:20:40.488Z,4.00
2023-04-05T04:21:40.496Z,4.00
2023-04-05T04:22:40.810Z,4.00
2023-04-05T04:23:40.453Z,4.00
2023-04-05T04:24:40.443Z,4.00
2023-04-05T04:25:40.574Z,8.00
2023-04-05T04:26:40.436Z,8.00
2023-04-05T04:27:40.412Z,8.00
2023-04-05T04:28:40.401Z,12.00
2023-04-05T04:29:40.389Z,12.00
2023-04-05T04:30:40.384Z,16.00
2023-04-05T04:31:40.438Z,16.00
2023-04-05T04:32:40.388Z,20.00
2023-04-05T04:33:40.338Z,24.00
2023-04-05T04:34:40.372Z,28.00
2023-04-05T04:35:40.546Z,32.00
2023-04-05T04:36:40.330Z,36.00
2023-04-05T04:37:40.329Z,40.00
2023-04-05T04:38:40.297Z,48.00
2023-04-05T04:40:56.814Z,64.00
2023-04-05T04:41:57.818Z,72.00
2023-04-05T04:42:57.791Z,80.00
2023-04-05T04:43:57.866Z,88.00
2023-04-05T04:44:57.764Z,96.00
2023-04-05T04:45:57.851Z,104.00
2023-04-05T04:46:57.772Z,116.00
2023-04-05T04:47:57.809Z,128.00
2023-04-05T04:48:57.737Z,140.00
2023-04-05T04:49:57.742Z,152.00
2023-04-05T04:50:57.711Z,164.00
2023-04-05T04:51:57.735Z,176.00
2023-04-05T04:52:57.695Z,192.00
2023-04-05T04:53:57.785Z,208.00
2023-04-05T04:54:57.694Z,220.00
2023-04-05T04:55:57.656Z,236.00
2023-04-05T04:56:57.700Z,248.00
2023-04-05T04:57:57.682Z,264.00
2023-04-05T04:58:57.677Z,280.00
2023-04-05T04:59:57.627Z,296.00
2023-04-05T05:00:57.619Z,316.00
2023-04-05T05:01:57.646Z,332.00
2023-04-05T05:02:57.635Z,348.00
2023-04-05T05:03:58.570Z,364.00
2023-04-05T05:04:57.589Z,384.00
2023-04-05T05:05:57.558Z,400.00
2023-04-05T05:06:57.587Z,420.00
2023-04-05T05:07:57.650Z,440.00
2023-04-05T05:08:57.539Z,460.00
2023-04-05T05:09:57.520Z,476.00
2023-04-05T05:10:57.493Z,496.00
2023-04-05T05:11:57.512Z,516.00
2023-04-05T05:12:57.515Z,528.00
2023-04-05T05:13:57.738Z,548.00
2023-04-05T05:14:57.457Z,564.00
2023-04-05T05:15:57.482Z,580.00
2023-04-05T05:16:57.524Z,596.00
2023-04-05T05:17:57.466Z,616.00
2023-04-05T05:18:57.441Z,628.00
2023-04-05T05:19:57.400Z,648.00
2023-04-05T05:20:57.404Z,664.00
2023-04-05T05:21:57.396Z,680.00
2023-04-05T05:22:57.375Z,696.00
2023-04-05T05:23:57.409Z,708.00
2023-04-05T05:24:57.349Z,720.00
2023-04-05T05:25:57.376Z,736.00
2023-04-05T05:26:57.356Z,752.00
2023-04-05T05:27:57.345Z,764.00
2023-04-05T05:28:57.321Z,780.00
2023-04-05T05:29:57.310Z,792.00
2023-04-05T05:30:57.326Z,804.00
2023-04-05T05:31:57.329Z,820.00
2023-04-05T05:32:57.297Z,836.00
2023-04-05T05:33:57.278Z,848.00
2023-04-05T05:34:57.257Z,860.00
2023-04-05T05:35:57.294Z,872.00
2023-04-05T05:36:57.243Z,884.00
2023-04-05T05:37:57.236Z,896.00
2023-04-05T05:38:57.204Z,908.00
2023-04-05T05:39:57.188Z,920.00
2023-04-05T05:40:57.284Z,928.00
2023-04-05T05:41:57.183Z,936.00
2023-04-05T05:42:57.155Z,948.00
2023-04-05T05:43:57.151Z,964.00
2023-04-05T05:44:57.138Z,972.00
2023-04-05T05:45:57.150Z,984.00
2023-04-05T05:46:57.150Z,1000.00
2023-04-05T05:47:57.125Z,1008.00
2023-04-05T05:48:57.088Z,1020.00
2023-04-05T05:49:57.089Z,1028.00
2023-04-05T05:50:57.089Z,1044.00
2023-04-05T05:51:57.090Z,1064.00
2023-04-05T05:52:57.393Z,1088.00
2023-04-05T05:53:57.038Z,1104.00
2023-04-05T05:54:57.038Z,1112.00
2023-04-05T05:55:57.326Z,1116.00
2023-04-05T05:56:57.442Z,1112.00
2023-04-05T05:57:57.068Z,1112.00
2023-04-05T05:58:57.198Z,1112.00
2023-04-05T05:59:56.965Z,1112.00
2023-04-05T06:00:57.022Z,1120.00
2023-04-05T06:01:56.986Z,1128.00
2023-04-05T06:02:57.029Z,1140.00
2023-04-05T06:03:57.032Z,1156.00
2023-04-05T06:04:57.010Z,1168.00
2023-04-05T06:05:56.923Z,1184.00
2023-04-05T06:06:56.936Z,1188.00
2023-04-05T06:07:56.895Z,1200.00
2023-04-05T06:08:56.871Z,1212.00
2023-04-05T06:09:56.864Z,1224.00
2023-04-05T06:10:56.877Z,1244.00
2023-04-05T06:11:57.456Z,1260.00
2023-04-05T06:12:56.858Z,1280.00
2023-04-05T06:13:56.824Z,1292.00
2023-04-05T06:14:56.804Z,1312.00
2023-04-05T06:15:56.819Z,1332.00
2023-04-05T06:16:56.819Z,1360.00
2023-04-05T06:17:56.843Z,1380.00
2023-04-05T06:18:56.791Z,1392.00
2023-04-05T06:19:56.778Z,1416.00
2023-04-05T06:20:56.766Z,1440.00
2023-04-05T06:21:56.747Z,1456.00
2023-04-05T06:22:56.741Z,1456.00
2023-04-05T06:23:56.736Z,1448.00
2023-04-05T06:24:56.730Z,1448.00
2023-04-05T06:25:56.714Z,1464.00
2023-04-05T06:26:56.728Z,1496.00
2023-04-05T06:27:56.683Z,1548.00
2023-04-05T06:28:56.662Z,1592.00
2023-04-05T06:29:56.667Z,1620.00
2023-04-05T06:30:56.639Z,1616.00
2023-04-05T06:31:56.675Z,1596.00
2023-04-05T06:32:56.667Z,1588.00
2023-04-05T06:33:56.629Z,1596.00
2023-04-05T06:34:56.650Z,1600.00
2023-04-05T06:35:56.623Z,1596.00
2023-04-05T06:36:56.617Z,1588.00
2023-04-05T06:37:56.564Z,1584.00
2023-04-05T06:38:56.561Z,1584.00
2023-04-05T06:39:56.545Z,1596.00
2023-04-05T06:40:56.524Z,1624.00
2023-04-05T06:41:56.521Z,1696.00
2023-04-05T06:42:56.524Z,1728.00
2023-04-05T06:43:56.833Z,1708.00
2023-04-05T06:44:56.484Z,1808.00
2023-04-05T06:45:56.533Z,1812.00
2023-04-05T06:46:56.462Z,1932.00
2023-04-05T06:47:56.507Z,2296.00
2023-04-05T06:48:56.439Z,1492.00
2023-04-05T06:49:56.435Z,1464.00
2023-04-05T06:50:56.428Z,2440.00
2023-04-05T06:51:56.462Z,2148.00
2023-04-05T06:52:56.425Z,1584.00
2023-04-05T06:53:56.386Z,1516.00
2023-04-05T06:54:56.383Z,1484.00
2023-04-05T06:55:56.370Z,1460.00
2023-04-05T06:56:56.354Z,1456.00
2023-04-05T06:57:56.363Z,1444.00
2023-04-05T06:58:56.530Z,1432.00
2023-04-05T06:59:56.334Z,1416.00
2023-04-05T07:00:56.372Z,1416.00
2023-04-05T07:01:56.299Z,1436.00
2023-04-05T07:02:56.363Z,1464.00
2023-04-05T07:03:56.303Z,1500.00
2023-04-05T07:04:56.269Z,1544.00
2023-04-05T07:05:56.265Z,1600.00
2023-04-05T07:06:56.310Z,1672.00
2023-04-05T07:07:56.260Z,1744.00
2023-04-05T07:08:56.227Z,1792.00
2023-04-05T07:09:56.218Z,1828.00
2023-04-05T07:10:56.230Z,1828.00
2023-04-05T07:11:56.316Z,1808.00
2023-04-05T07:12:56.197Z,1792.00
2023-04-05T07:13:56.186Z,1764.00
2023-04-05T07:14:56.159Z,1720.00
2023-04-05T07:15:56.170Z,1692.00
2023-04-05T07:16:56.141Z,1672.00
2023-04-05T07:17:56.184Z,1640.00
2023-04-05T07:18:56.131Z,1600.00
2023-04-05T07:19:56.114Z,1580.00
2023-04-05T07:20:56.095Z,1588.00
2023-04-05T07:21:56.107Z,1612.00
2023-04-05T07:22:56.111Z,1672.00
2023-04-05T07:23:56.122Z,1696.00
2023-04-05T07:24:56.052Z,1652.00
2023-04-05T07:25:56.043Z,1652.00
2023-04-05T07:26:56.035Z,1704.00
2023-04-05T07:27:56.053Z,1784.00
2023-04-05T07:28:56.016Z,1816.00
2023-04-05T07:29:56.014Z,1816.00
2023-04-05T07:30:55.988Z,1788.00
2023-04-05T07:31:56.031Z,1768.00
2023-04-05T07:32:56.007Z,1756.00
2023-04-05T07:33:56.006Z,1760.00
2023-04-05T07:34:55.964Z,1788.00
2023-04-05T07:35:55.982Z,1816.00
2023-04-05T07:36:55.923Z,1868.00
2023-04-05T07:37:55.950Z,1968.00
2023-04-05T07:38:55.909Z,1804.00
2023-04-05T07:39:55.892Z,1776.00
2023-04-05T07:40:55.888Z,1756.00
2023-04-05T07:41:55.880Z,1740.00
2023-04-05T07:42:55.947Z,1724.00
2023-04-05T07:43:55.849Z,1724.00
2023-04-05T07:44:55.846Z,1736.00
2023-04-05T07:45:55.858Z,1768.00
2023-04-05T07:46:55.886Z,1832.00
2023-04-05T07:47:55.861Z,1940.00
2023-04-05T07:48:55.798Z,2052.00
2023-04-05T07:49:55.802Z,2100.00
2023-04-05T07:50:55.780Z,2184.00
2023-04-05T07:51:55.771Z,2240.00
2023-04-05T07:52:55.812Z,2284.00
2023-04-05T07:53:55.753Z,2324.00
2023-04-05T07:54:55.724Z,2328.00
2023-04-05T07:55:55.728Z,2252.00
2023-04-05T07:56:55.720Z,2336.00
2023-04-05T07:57:55.712Z,2168.00
2023-04-05T07:58:55.771Z,2488.00
2023-04-05T07:59:55.722Z,2428.00
2023-04-05T08:00:55.667Z,2396.00
2023-04-05T08:01:57.269Z,2304.00
2023-04-05T08:02:57.324Z,1852.00
2023-04-05T08:03:55.722Z,1876.00
2023-04-05T08:04:55.640Z,2104.00
2023-04-05T08:05:55.608Z,2308.00
2023-04-05T08:06:55.607Z,2320.00
2023-04-05T08:07:55.612Z,2308.00
2023-04-05T08:08:55.613Z,2304.00
2023-04-05T08:09:55.573Z,2328.00
2023-04-05T08:10:55.589Z,2356.00
2023-04-05T08:11:55.542Z,2392.00
2023-04-05T08:12:55.556Z,2464.00
2023-04-05T08:13:55.524Z,2532.00
2023-04-05T08:14:55.528Z,2660.00
2023-04-05T08:15:55.518Z,2776.00
2023-04-05T08:16:55.495Z,2892.00
2023-04-05T08:17:55.632Z,3052.00
2023-04-05T08:18:55.480Z,3168.00
2023-04-05T08:19:55.480Z,3252.00
2023-04-05T08:20:55.466Z,3364.00
2023-04-05T08:21:55.473Z,3444.00
2023-04-05T08:22:55.460Z,3520.00
2023-04-05T08:23:55.457Z,3580.00
2023-04-05T08:24:55.463Z,3612.00
2023-04-05T08:25:55.417Z,3628.00
2023-04-05T08:26:55.389Z,3656.00
2023-04-05T08:27:55.397Z,3684.00
2023-04-05T08:28:55.370Z,3688.00
2023-04-05T08:29:55.346Z,3692.00
2023-04-05T08:30:55.343Z,3708.00
2023-04-05T08:31:55.415Z,3700.00
2023-04-05T08:32:55.382Z,3696.00
2023-04-05T08:33:55.328Z,3716.00
2023-04-05T08:34:55.314Z,3728.00
2023-04-05T08:35:55.324Z,3724.00
2023-04-05T08:36:55.280Z,3724.00
2023-04-05T08:37:55.288Z,3732.00
2023-04-05T08:38:55.253Z,3732.00
2023-04-05T08:39:55.258Z,3728.00
2023-04-05T08:40:55.238Z,3716.00
2023-04-05T08:41:55.221Z,3712.00
2023-04-05T08:42:55.227Z,3704.00
2023-04-05T08:43:55.197Z,3692.00
2023-04-05T08:44:55.198Z,3680.00
2023-04-05T08:45:55.271Z,3664.00
2023-04-05T08:46:55.206Z,3664.00
2023-04-05T08:47:55.243Z,3648.00
2023-04-05T08:48:55.153Z,3640.00
2023-04-05T08:49:55.159Z,3620.00
2023-04-05T08:50:55.148Z,3600.00
2023-04-05T08:51:55.181Z,3580.00
2023-04-05T08:52:55.128Z,3556.00
2023-04-05T08:53:55.101Z,3528.00
2023-04-05T08:54:55.096Z,3496.00
2023-04-05T08:55:55.075Z,3472.00
2023-04-05T08:56:55.074Z,3412.00
2023-04-05T08:57:55.074Z,3356.00
2023-04-05T08:58:55.102Z,3308.00
2023-04-05T08:59:55.039Z,3280.00
2023-04-05T09:00:55.109Z,3272.00
2023-04-05T09:01:55.017Z,3288.00
2023-04-05T09:02:55.112Z,3280.00
2023-04-05T09:03:55.006Z,3260.00
2023-04-05T09:04:54.982Z,3208.00
2023-04-05T09:05:55.041Z,3168.00
2023-04-05T09:06:54.961Z,3136.00
2023-04-05T09:07:54.970Z,3128.00
2023-04-05T09:08:54.959Z,3104.00
2023-04-05T09:09:54.957Z,3092.00
2023-04-05T09:10:54.932Z,3096.00
2023-04-05T09:11:54.924Z,3092.00
2023-04-05T09:12:54.908Z,3048.00
2023-04-05T09:13:54.887Z,3004.00
2023-04-05T09:14:54.874Z,2984.00
2023-04-05T09:15:54.873Z,2964.00
2023-04-05T09:16:54.870Z,2940.00
2023-04-05T09:17:54.983Z,2892.00
2023-04-05T09:18:54.842Z,2852.00
2023-04-05T09:19:54.834Z,2836.00
2023-04-05T09:20:54.820Z,2804.00
2023-04-05T09:21:54.802Z,2784.00
2023-04-05T09:22:54.805Z,2792.00
2023-04-05T09:23:54.801Z,2820.00
2023-04-05T09:24:54.785Z,2860.00
2023-04-05T09:25:54.780Z,2948.00
2023-04-05T09:26:54.751Z,3044.00
2023-04-05T09:27:54.768Z,3136.00
2023-04-05T09:28:54.809Z,3260.00
2023-04-05T09:29:54.740Z,3332.00
2023-04-05T09:30:54.710Z,3388.00
2023-04-05T09:31:54.735Z,3428.00
2023-04-05T09:32:54.754Z,3484.00
2023-04-05T09:33:54.699Z,3544.00
2023-04-05T09:34:54.680Z,3604.00
2023-04-05T09:35:54.691Z,3640.00
2023-04-05T09:36:54.649Z,3684.00
2023-04-05T09:37:54.637Z,3712.00
2023-04-05T09:38:54.636Z,3748.00
2023-04-05T09:39:54.625Z,3788.00
2023-04-05T09:40:54.596Z,3828.00
2023-04-05T09:41:54.583Z,3864.00
2023-04-05T09:42:54.585Z,3904.00
2023-04-05T09:43:54.561Z,3960.00
2023-04-05T09:44:54.587Z,3996.00
2023-04-05T09:45:54.559Z,4040.00
2023-04-05T09:46:54.525Z,4084.00
2023-04-05T09:47:54.562Z,4132.00
2023-04-05T09:48:54.498Z,4180.00
2023-04-05T09:49:54.501Z,4232.00
2023-04-05T09:50:56.575Z,4256.00
2023-04-05T09:51:54.475Z,4308.00
2023-04-05T09:52:54.488Z,4360.00
2023-04-05T09:53:54.452Z,4428.00
2023-04-05T09:54:54.454Z,4496.00
2023-04-05T09:55:54.428Z,4548.00
2023-04-05T09:56:54.409Z,4584.00
2023-04-05T09:57:54.430Z,4632.00
2023-04-05T09:58:54.437Z,4672.00
2023-04-05T09:59:54.370Z,4700.00
2023-04-05T10:01:03.307Z,4716.00
2023-04-05T10:01:54.416Z,4732.00
2023-04-05T10:02:54.657Z,4756.00
2023-04-05T10:03:54.429Z,4772.00
2023-04-05T10:04:54.368Z,4788.00
2023-04-05T10:05:54.312Z,4812.00
2023-04-05T10:06:54.318Z,4836.00
2023-04-05T10:07:54.312Z,4840.00
2023-04-05T10:08:54.305Z,4844.00
2023-04-05T10:09:54.288Z,4836.00
2023-04-05T10:10:54.324Z,4860.00
2023-04-05T10:11:54.257Z,4844.00
2023-04-05T10:12:54.250Z,4864.00
2023-04-05T10:13:54.239Z,4884.00
2023-04-05T10:14:54.221Z,4940.00
2023-04-05T10:15:54.209Z,4956.00
2023-04-05T10:16:54.190Z,4980.00
2023-04-05T10:17:54.230Z,4968.00
2023-04-05T10:18:54.274Z,4980.00
2023-04-05T10:19:54.175Z,4984.00
2023-04-05T10:20:54.159Z,4940.00
2023-04-05T10:21:54.135Z,4936.00
2023-04-05T10:22:54.137Z,4968.00
2023-04-05T10:23:54.161Z,4976.00
2023-04-05T10:24:54.105Z,4992.00
2023-04-05T10:25:54.136Z,5024.00
2023-04-05T10:26:54.092Z,5048.00
2023-04-05T10:27:54.074Z,5104.00
2023-04-05T10:28:54.092Z,5112.00
2023-04-05T10:29:54.100Z,5148.00
2023-04-05T10:30:54.119Z,5220.00
2023-04-05T10:31:54.074Z,5240.00
2023-04-05T10:32:54.316Z,3392.00
2023-04-05T10:33:54.049Z,4976.00
2023-04-05T10:34:54.073Z,5148.00
2023-04-05T10:35:53.995Z,3840.00
2023-04-05T10:36:54.028Z,4928.00
2023-04-05T10:37:54.047Z,3468.00
2023-04-05T10:38:54.006Z,5448.00
2023-04-05T10:40:47.177Z,3256.00
2023-04-05T10:41:48.183Z,2620.00
2023-04-05T10:42:48.082Z,2484.00
2023-04-05T10:43:48.111Z,2588.00
2023-04-05T10:44:48.105Z,2368.00
2023-04-05T10:45:48.103Z,2460.00
2023-04-05T10:46:48.088Z,2524.00
2023-04-05T10:47:48.100Z,3408.00
2023-04-05T10:48:48.177Z,4604.00
2023-04-05T10:49:48.022Z,4468.00
2023-04-05T10:50:48.101Z,5688.00
2023-04-05T10:51:48.016Z,2740.00
2023-04-05T10:52:48.097Z,2824.00
2023-04-05T10:53:49.286Z,5732.00
2023-04-05T10:54:47.968Z,3076.00
2023-04-05T10:55:47.966Z,4864.00
2023-04-05T10:56:47.957Z,2816.00
2023-04-05T10:57:47.947Z,2384.00
2023-04-05T10:58:48.070Z,2272.00
2023-04-05T10:59:48.026Z,2288.00
2023-04-05T11:00:49.396Z,2364.00
2023-04-05T11:01:47.916Z,2508.00
2023-04-05T11:02:47.947Z,3920.00
2023-04-05T11:03:47.956Z,5648.00
2023-04-05T11:04:47.951Z,5676.00
2023-04-05T11:05:47.866Z,5708.00
2023-04-05T11:06:47.897Z,5336.00
2023-04-05T11:07:47.859Z,2732.00
2023-04-05T11:08:47.845Z,2724.00
2023-04-05T11:09:47.813Z,2824.00
2023-04-05T11:10:47.790Z,3472.00
2023-04-05T11:11:47.811Z,5808.00
2023-04-05T11:12:47.798Z,3112.00
2023-04-05T11:13:48.427Z,2948.00
2023-04-05T11:14:47.746Z,2976.00
2023-04-05T11:15:47.741Z,2896.00
2023-04-05T11:16:47.802Z,2880.00
2023-04-05T11:17:47.766Z,3020.00
2023-04-05T11:18:47.763Z,3200.00
2023-04-05T11:19:47.700Z,3368.00
2023-04-05T11:20:47.746Z,3568.00
2023-04-05T11:21:47.682Z,3800.00
2023-04-05T11:22:47.691Z,4948.00
2023-04-05T11:23:47.701Z,6672.00
2023-04-05T11:24:47.681Z,6596.00
2023-04-05T11:25:47.647Z,5028.00
2023-04-05T11:26:47.657Z,6872.00
2023-04-05T11:27:47.629Z,6908.00
2023-04-05T11:28:47.623Z,6924.00
2023-04-05T11:29:47.596Z,6992.00
2023-04-05T11:30:47.633Z,7032.00
2023-04-05T11:31:47.575Z,7032.00
2023-04-05T11:32:47.606Z,7232.00
2023-04-05T11:33:55.152Z,7544.00
2023-04-05T11:34:47.546Z,7592.00
2023-04-05T11:35:47.577Z,7440.00
2023-04-05T11:36:47.545Z,7188.00
2023-04-05T11:37:47.505Z,7084.00
2023-04-05T11:38:47.551Z,7116.00
2023-04-05T11:39:47.502Z,7212.00
2023-04-05T11:40:47.483Z,7304.00
2023-04-05T11:41:47.465Z,7376.00
2023-04-05T11:42:47.470Z,7424.00
2023-04-05T11:43:47.558Z,6820.00
2023-04-05T11:44:47.427Z,7380.00
2023-04-05T11:45:47.441Z,4572.00
2023-04-05T11:46:47.517Z,4384.00
2023-04-05T11:47:47.402Z,4752.00
2023-04-05T11:48:47.430Z,4724.00
2023-04-05T11:49:47.382Z,4308.00
2023-04-05T11:50:47.369Z,4284.00
2023-04-05T11:51:47.349Z,4316.00
2023-04-05T11:52:47.398Z,4476.00
2023-04-05T11:53:47.343Z,4672.00
2023-04-05T11:54:47.464Z,5036.00
2023-04-05T11:55:47.296Z,5360.00
2023-04-05T11:56:47.292Z,5432.00
2023-04-05T11:57:47.297Z,5896.00
2023-04-05T11:58:47.327Z,8388.00
2023-04-05T11:59:47.258Z,8968.00
2023-04-05T12:00:47.267Z,8204.00
2023-04-05T12:01:47.273Z,9152.00
2023-04-05T12:02:47.233Z,8128.00
2023-04-05T12:03:47.313Z,7720.00
2023-04-05T12:04:47.229Z,7972.00
2023-04-05T12:05:47.213Z,8428.00
2023-04-05T12:06:47.175Z,8572.00
2023-04-05T12:07:47.163Z,8928.00
2023-04-05T12:08:49.001Z,8636.00
2023-04-05T12:09:47.153Z,8460.00
2023-04-05T12:10:47.140Z,8412.00
2023-04-05T12:11:47.112Z,8648.00
2023-04-05T12:12:47.104Z,8416.00
2023-04-05T12:13:47.116Z,8456.00
2023-04-05T12:14:47.094Z,7376.00
2023-04-05T12:15:47.070Z,7184.00
2023-04-05T12:16:47.167Z,7060.00
2023-04-05T12:17:47.170Z,6984.00
2023-04-05T12:18:47.078Z,6880.00
2023-04-05T12:19:47.055Z,6888.00
2023-04-05T12:20:47.039Z,6956.00
2023-04-05T12:21:47.008Z,6992.00
2023-04-05T12:22:47.028Z,7044.00
2023-04-05T12:23:47.027Z,7044.00
2023-04-05T12:24:46.965Z,7028.00
2023-04-05T12:25:47.002Z,6900.00
2023-04-05T12:26:46.973Z,6736.00
2023-04-05T12:27:46.946Z,6452.00
2023-04-05T12:28:46.949Z,6064.00
2023-04-05T12:29:46.996Z,5644.00
2023-04-05T12:30:46.910Z,5352.00
2023-04-05T12:31:46.998Z,5144.00
2023-04-05T12:32:46.927Z,4964.00
2023-04-05T12:33:46.897Z,4804.00
2023-04-05T12:34:46.893Z,4624.00