createdAt,value
2022-07-27T00:02:30.829Z,62.69
2022-07-27T00:05:05.868Z,62.80
2022-07-27T00:07:39.142Z,62.83
2022-07-27T00:10:12.813Z,62.86
2022-07-27T00:12:45.972Z,62.93
2022-07-27T00:15:19.120Z,62.85
2022-07-27T00:17:52.108Z,62.90
2022-07-27T00:20:27.182Z,62.95
2022-07-27T00:23:00.917Z,63.07
2022-07-27T00:25:34.223Z,63.11
2022-07-27T00:28:08.043Z,63.12
2022-07-27T00:30:41.839Z,63.24
2022-07-27T00:33:16.946Z,63.16
2022-07-27T00:35:49.825Z,63.18
2022-07-27T00:38:22.814Z,63.09
2022-07-27T00:40:55.944Z,63.12
2022-07-27T00:43:28.946Z,63.06
2022-07-27T00:46:04.722Z,63.12
2022-07-27T00:48:37.368Z,63.28
2022-07-27T00:51:10.744Z,63.36
2022-07-27T00:53:43.951Z,63.49
2022-07-27T00:56:17.307Z,63.59
2022-07-27T00:58:52.079Z,63.66
2022-07-27T01:01:25.331Z,63.66
2022-07-27T01:03:58.811Z,63.63
2022-07-27T01:06:32.209Z,63.72
2022-07-27T01:09:22.940Z,63.73
2022-07-27T01:11:56.129Z,63.71
2022-07-27T01:14:29.303Z,63.69
2022-07-27T01:17:02.320Z,63.82
2022-07-27T01:19:36.154Z,64.02
2022-07-27T01:22:09.605Z,64.09
2022-07-27T01:24:43.367Z,64.19
2022-07-27T01:27:17.126Z,64.17
2022-07-27T01:29:50.596Z,64.26
2022-07-27T01:32:23.608Z,64.42
2022-07-27T01:34:56.969Z,64.45
2022-07-27T01:37:30.143Z,64.45
2022-07-27T01:40:03.220Z,64.59
2022-07-27T01:42:36.587Z,64.67
2022-07-27T01:45:12.801Z,64.60
2022-07-27T01:47:46.150Z,64.73
2022-07-27T01:50:19.362Z,64.73
2022-07-27T01:52:54.073Z,64.84
2022-07-27T01:55:27.220Z,65.03
2022-07-27T01:58:03.543Z,65.13
2022-07-27T02:00:37.405Z,65.14
2022-07-27T02:03:12.598Z,65.24
2022-07-27T02:05:45.794Z,65.40
2022-07-27T02:08:18.869Z,65.00
2022-07-27T02:11:09.845Z,65.06
2022-07-27T02:13:47.249Z,64.95
2022-07-27T02:16:22.015Z,64.71
2022-07-27T02:18:57.297Z,64.72
2022-07-27T02:21:30.679Z,64.67
2022-07-27T02:24:03.871Z,64.74
2022-07-27T02:26:37.244Z,64.74
2022-07-27T02:29:12.454Z,64.81
2022-07-27T02:31:46.661Z,64.86
2022-07-27T02:34:20.036Z,64.97
2022-07-27T02:36:53.223Z,64.64
2022-07-27T02:39:26.539Z,64.53
2022-07-27T02:41:59.549Z,64.71
2022-07-27T02:44:33.109Z,64.74
2022-07-27T02:47:08.053Z,64.49
2022-07-27T02:49:41.220Z,63.86
2022-07-27T02:52:14.341Z,63.41
2022-07-27T02:54:47.261Z,63.19
2022-07-27T02:57:20.950Z,63.14
2022-07-27T02:59:54.150Z,63.46
2022-07-27T03:02:28.954Z,63.71
2022-07-27T03:05:01.946Z,63.76
2022-07-27T03:07:35.771Z,63.76
2022-07-27T03:10:10.440Z,63.90
2022-07-27T03:12:44.670Z,63.94
2022-07-27T03:15:17.645Z,64.00
2022-07-27T03:17:50.662Z,64.17
2022-07-27T03:20:24.110Z,64.18
2022-07-27T03:22:57.256Z,64.08
2022-07-27T03:25:30.777Z,64.04
2022-07-27T03:28:04.508Z,63.97
2022-07-27T03:30:38.046Z,63.87
2022-07-27T03:33:11.143Z,63.57
2022-07-27T03:35:44.179Z,63.59
2022-07-27T03:38:17.709Z,63.79
2022-07-27T03:40:50.670Z,63.88
2022-07-27T03:43:23.750Z,63.94
2022-07-27T03:45:56.831Z,63.60
2022-07-27T03:48:30.117Z,63.50
2022-07-27T03:51:03.149Z,63.40
2022-07-27T03:53:36.074Z,63.16
2022-07-27T03:56:09.093Z,63.04
2022-07-27T03:58:42.884Z,62.93
2022-07-27T04:01:16.023Z,63.01
2022-07-27T04:03:49.038Z,63.13
2022-07-27T04:06:22.020Z,63.02
2022-07-27T04:08:59.572Z,62.82
2022-07-27T04:11:30.257Z,62.73
2022-07-27T04:14:03.538Z,62.46
2022-07-27T04:16:37.184Z,62.05
2022-07-27T04:19:10.731Z,61.83
2022-07-27T04:21:44.119Z,61.66
2022-07-27T04:24:17.255Z,61.66
2022-07-27T04:26:50.305Z,61.58
2022-07-27T04:29:24.149Z,61.45
2022-07-27T04:31:57.493Z,61.44
2022-07-27T04:34:30.902Z,61.50
2022-07-27T04:37:03.850Z,61.29
2022-07-27T04:39:36.859Z,61.07
2022-07-27T04:42:10.719Z,60.74
2022-07-27T04:44:44.165Z,60.65
2022-07-27T04:47:17.182Z,60.79
2022-07-27T04:49:50.378Z,60.90
2022-07-27T04:52:26.492Z,60.74
2022-07-27T04:54:58.352Z,60.61
2022-07-27T04:57:31.519Z,60.41
2022-07-27T05:00:05.773Z,60.12
2022-07-27T05:02:41.869Z,60.13
2022-07-27T05:05:14.976Z,60.04
2022-07-27T05:07:48.060Z,59.74
2022-07-27T05:10:21.437Z,59.63
2022-07-27T05:12:54.472Z,59.47
2022-07-27T05:15:28.395Z,59.40
2022-07-27T05:18:03.115Z,59.41
2022-07-27T05:20:36.104Z,59.31
2022-07-27T05:23:09.278Z,59.09
2022-07-27T05:25:42.261Z,59.13
2022-07-27T05:28:15.332Z,59.10
2022-07-27T05:30:48.379Z,58.72
2022-07-27T05:33:21.388Z,58.34
2022-07-27T05:35:54.564Z,58.23
2022-07-27T05:38:27.620Z,57.90
2022-07-27T05:41:00.695Z,57.61
2022-07-27T05:43:33.771Z,57.18
2022-07-27T05:46:06.798Z,56.89
2022-07-27T05:48:39.925Z,56.49
2022-07-27T05:51:16.278Z,56.17
2022-07-27T05:53:49.337Z,55.96
2022-07-27T05:56:22.401Z,55.72
2022-07-27T05:58:55.425Z,55.37
2022-07-27T06:01:28.517Z,55.14
2022-07-27T06:04:01.654Z,55.09
2022-07-27T06:06:52.398Z,55.15
2022-07-27T06:09:25.882Z,54.84
2022-07-27T06:11:58.895Z,54.54
2022-07-27T06:14:32.649Z,54.33
2022-07-27T06:17:05.888Z,54.01
2022-07-27T06:19:40.244Z,53.74
2022-07-27T06:22:13.358Z,53.61
2022-07-27T06:24:46.445Z,53.23
2022-07-27T06:27:19.402Z,53.01
2022-07-27T06:29:52.558Z,52.86
2022-07-27T06:32:25.446Z,52.43
2022-07-27T06:35:00.275Z,52.23
2022-07-27T06:37:34.501Z,51.97
2022-07-27T06:40:09.412Z,51.83
2022-07-27T06:42:42.715Z,51.39
2022-07-27T06:45:16.809Z,51.21
2022-07-27T06:47:52.014Z,51.19
2022-07-27T06:50:26.981Z,50.80
2022-07-27T06:53:00.172Z,51.12
2022-07-27T06:55:33.445Z,51.16
2022-07-27T06:58:07.119Z,50.97
2022-07-27T07:00:40.854Z,50.67
2022-07-27T07:03:14.286Z,50.00
2022-07-27T07:05:48.487Z,48.48
2022-07-27T07:08:22.812Z,46.18
2022-07-27T07:10:56.173Z,43.05
2022-07-27T07:13:32.109Z,39.86
2022-07-27T07:16:04.722Z,37.37
2022-07-27T07:18:38.219Z,35.70
2022-07-27T07:21:11.354Z,34.44
2022-07-27T07:23:45.041Z,33.01
2022-07-27T07:26:18.276Z,31.80
2022-07-27T07:28:51.254Z,31.14
2022-07-27T07:31:24.543Z,30.74
2022-07-27T07:33:59.452Z,30.60
2022-07-27T07:36:32.943Z,31.09
2022-07-27T07:39:06.344Z,31.37
2022-07-27T07:41:39.510Z,31.39
2022-07-27T07:44:13.024Z,30.54
2022-07-27T07:46:47.454Z,30.27
2022-07-27T07:49:39.327Z,29.33
2022-07-27T07:51:58.429Z,28.05
2022-07-27T07:54:31.647Z,26.66
2022-07-27T07:57:05.199Z,25.35
2022-07-27T07:59:38.360Z,24.91
2022-07-27T08:02:11.690Z,24.49
2022-07-27T08:04:44.971Z,24.56
2022-07-27T08:07:18.229Z,24.01
2022-07-27T08:09:51.392Z,23.53
2022-07-27T08:12:26.103Z,23.35
2022-07-27T08:14:59.086Z,27.78
2022-07-27T08:17:33.570Z,23.17
2022-07-27T08:20:09.113Z,22.93
2022-07-27T08:22:42.644Z,22.79
2022-07-27T08:25:17.784Z,21.63
2022-07-27T08:27:51.170Z,22.09
2022-07-27T08:30:24.858Z,22.14
2022-07-27T08:33:01.462Z,22.08
2022-07-27T08:35:36.097Z,21.69
2022-07-27T08:38:10.296Z,21.79
2022-07-27T08:40:45.896Z,21.89
2022-07-27T08:43:25.030Z,21.51
2022-07-27T08:46:01.290Z,21.81
2022-07-27T08:48:35.154Z,21.74
2022-07-27T08:51:08.663Z,21.70
2022-07-27T08:53:52.391Z,20.17
2022-07-27T08:56:18.532Z,20.87
2022-07-27T08:58:52.027Z,20.21
2022-07-27T09:01:25.399Z,18.48
2022-07-27T09:03:58.739Z,18.20
2022-07-27T09:09:46.410Z,20.75
2022-07-27T09:12:20.123Z,20.80
2022-07-27T09:14:54.246Z,20.47
2022-07-27T09:17:48.115Z,19.74
2022-07-27T09:20:07.388Z,20.88
2022-07-27T09:22:42.920Z,21.97
2022-07-27T09:25:18.441Z,22.60
2022-07-27T09:27:56.143Z,22.21
2022-07-27T09:30:29.547Z,23.24
2022-07-27T09:33:05.564Z,22.67
2022-07-27T09:35:39.077Z,22.46
2022-07-27T09:38:22.059Z,22.33
2022-07-27T09:41:02.279Z,23.45
2022-07-27T09:46:33.096Z,25.71
2022-07-27T09:49:07.980Z,25.79
2022-07-27T09:52:04.038Z,23.92
2022-07-27T09:54:24.101Z,24.07
2022-07-27T09:57:04.163Z,23.71
2022-07-27T09:59:37.522Z,22.78
2022-07-27T10:02:12.566Z,22.91
2022-07-27T10:04:48.114Z,21.98
2022-07-27T10:07:23.099Z,21.66
2022-07-27T10:09:57.017Z,22.89
2022-07-27T10:12:32.789Z,25.73
2022-07-27T10:15:06.961Z,27.62
2022-07-27T10:17:42.070Z,29.10
2022-07-27T10:20:18.293Z,30.45
2022-07-27T10:22:58.652Z,31.52
2022-07-27T10:25:38.290Z,32.13
2022-07-27T10:28:15.682Z,32.51
2022-07-27T10:30:54.310Z,32.29
2022-07-27T10:33:45.191Z,32.37
2022-07-27T10:36:20.758Z,32.54
2022-07-27T10:38:57.271Z,34.31
2022-07-27T10:41:32.552Z,35.26
2022-07-27T10:44:30.767Z,36.02
2022-07-27T10:47:05.463Z,35.94
2022-07-27T10:49:41.430Z,35.61
2022-07-27T10:52:32.077Z,35.07
2022-07-27T10:55:08.851Z,34.11
2022-07-27T10:57:42.172Z,32.54
2022-07-27T11:00:19.793Z,30.01
2022-07-27T11:02:52.898Z,28.83
2022-07-27T11:05:58.721Z,26.70
2022-07-27T11:10:48.675Z,23.82
2022-07-27T11:13:23.292Z,22.37
2022-07-27T11:16:15.712Z,22.13
2022-07-27T11:18:39.193Z,22.97
2022-07-27T11:21:25.927Z,23.29
2022-07-27T11:23:56.709Z,25.16
2022-07-27T11:26:31.619Z,26.47
2022-07-27T11:29:06.712Z,27.81
2022-07-27T11:31:58.288Z,28.80
2022-07-27T11:34:17.030Z,27.90
2022-07-27T11:36:51.333Z,28.16
2022-07-27T11:42:11.685Z,28.33
2022-07-27T11:44:42.408Z,27.59
2022-07-27T11:47:18.509Z,27.23
2022-07-27T11:49:51.610Z,28.47
2022-07-27T11:52:25.980Z,27.98
2022-07-27T11:54:59.374Z,28.97
2022-07-27T11:57:34.447Z,29.94
2022-07-27T12:00:10.334Z,30.60
2022-07-27T12:02:52.219Z,31.27
2022-07-27T12:05:26.388Z,32.01
2022-07-27T12:07:59.912Z,32.65
2022-07-27T12:10:37.513Z,33.16
2022-07-27T12:13:08.126Z,33.25
2022-07-27T12:15:46.286Z,33.11
2022-07-27T12:18:17.286Z,32.81
2022-07-27T12:20:52.131Z,33.56
2022-07-27T12:23:27.980Z,33.95
2022-07-27T12:26:02.963Z,32.69
2022-07-27T12:28:36.179Z,32.02
2022-07-27T12:31:18.806Z,31.19
2022-07-27T12:34:05.678Z,28.93
2022-07-27T12:36:31.493Z,29.20
2022-07-27T12:39:04.928Z,30.19
2022-07-27T12:41:40.281Z,29.49
2022-07-27T12:44:15.901Z,30.05
2022-07-27T12:46:56.531Z,30.94
2022-07-27T12:49:32.298Z,31.92
2022-07-27T12:52:09.557Z,32.38
2022-07-27T12:54:42.858Z,32.95
2022-07-27T12:57:24.397Z,33.35
2022-07-27T12:59:51.255Z,33.80
2022-07-27T13:02:24.569Z,34.60
2022-07-27T13:04:58.487Z,35.43
2022-07-27T13:07:31.882Z,35.62
2022-07-27T13:10:09.140Z,36.41
2022-07-27T13:12:42.665Z,36.42
2022-07-27T13:15:17.148Z,37.54
2022-07-27T13:17:50.776Z,36.06
2022-07-27T13:20:24.261Z,36.54
2022-07-27T13:22:57.719Z,36.77
2022-07-27T13:25:31.123Z,36.79
2022-07-27T13:28:04.741Z,36.88
2022-07-27T13:30:38.101Z,36.61
2022-07-27T13:33:12.613Z,36.59
2022-07-27T13:35:47.770Z,35.54
2022-07-27T13:38:22.972Z,37.99
2022-07-27T13:40:58.639Z,36.73
2022-07-27T13:43:31.830Z,34.11
2022-07-27T13:46:05.411Z,32.21
2022-07-27T13:48:38.619Z,30.58
2022-07-27T13:51:12.142Z,28.49
2022-07-27T13:53:45.509Z,27.38
2022-07-27T13:56:18.514Z,26.99
2022-07-27T13:58:53.594Z,26.62
2022-07-27T14:01:27.314Z,26.91
2022-07-27T14:04:02.633Z,26.59
2022-07-27T14:06:37.281Z,26.75
2022-07-27T14:09:12.851Z,27.89
2022-07-27T14:11:50.915Z,28.77
2022-07-27T14:14:21.786Z,28.45
2022-07-27T14:16:55.768Z,28.84
2022-07-27T14:19:30.385Z,30.18
2022-07-27T14:22:03.926Z,31.82
2022-07-27T14:24:38.197Z,32.35
2022-07-27T14:27:11.844Z,33.33
2022-07-27T14:29:44.990Z,33.92
2022-07-27T14:32:20.204Z,34.00
2022-07-27T14:34:54.576Z,35.47
2022-07-27T14:37:27.920Z,33.37
2022-07-27T14:40:01.113Z,31.54
2022-07-27T14:42:34.742Z,30.54
2022-07-27T14:45:10.209Z,30.27
2022-07-27T14:47:43.584Z,30.16
2022-07-27T14:50:17.203Z,31.16
2022-07-27T14:52:50.821Z,30.66
2022-07-27T14:55:24.906Z,29.92
2022-07-27T14:58:01.085Z,29.41
2022-07-27T15:00:37.913Z,29.26
2022-07-27T15:03:10.022Z,29.23
2022-07-27T15:05:50.661Z,29.69
2022-07-27T15:08:20.933Z,29.45
2022-07-27T15:10:54.679Z,29.44
2022-07-27T15:13:27.964Z,29.42
2022-07-27T15:16:03.431Z,29.33
2022-07-27T15:18:38.735Z,29.93
2022-07-27T15:21:13.369Z,30.44
2022-07-27T15:23:47.448Z,30.49
2022-07-27T15:26:20.817Z,30.26
2022-07-27T15:28:54.337Z,30.51
2022-07-27T15:31:27.929Z,30.30
2022-07-27T15:34:01.676Z,30.86
2022-07-27T15:36:40.554Z,30.60
2022-07-27T15:39:10.875Z,30.90
2022-07-27T15:41:44.281Z,30.79
2022-07-27T15:44:21.536Z,30.93
2022-07-27T15:46:55.315Z,29.43
2022-07-27T15:49:28.760Z,30.16
2022-07-27T15:52:03.039Z,30.34
2022-07-27T15:54:42.194Z,30.48
2022-07-27T15:57:11.693Z,30.98
2022-07-27T15:59:45.118Z,31.44
2022-07-27T16:02:24.833Z,31.62
2022-07-27T16:04:53.876Z,31.97
2022-07-27T16:07:26.977Z,32.29
2022-07-27T16:10:00.360Z,32.68
2022-07-27T16:12:38.097Z,32.92
2022-07-27T16:15:11.941Z,33.14
2022-07-27T16:17:45.179Z,33.16
2022-07-27T16:20:18.507Z,33.31
2022-07-27T16:22:51.908Z,33.34
2022-07-27T16:25:45.834Z,33.64
2022-07-27T16:28:00.124Z,34.13
2022-07-27T16:30:37.945Z,34.32
2022-07-27T16:33:09.453Z,34.11
2022-07-27T16:35:43.039Z,34.64
2022-07-27T16:38:16.606Z,34.42
2022-07-27T16:40:50.460Z,34.42
2022-07-27T16:43:25.793Z,34.61
2022-07-27T16:46:00.232Z,34.94
2022-07-27T16:48:41.565Z,35.21
2022-07-27T16:51:10.761Z,35.37
2022-07-27T16:53:46.309Z,35.68
2022-07-27T16:56:19.975Z,35.88
2022-07-27T16:58:53.215Z,36.00
2022-07-27T17:01:27.086Z,36.30
2022-07-27T17:04:00.519Z,36.46
2022-07-27T17:06:35.406Z,36.73
2022-07-27T17:09:08.762Z,36.80
2022-07-27T17:11:41.830Z,37.11
2022-07-27T17:14:16.787Z,37.75
2022-07-27T17:16:52.123Z,38.03
2022-07-27T17:19:25.004Z,38.38
2022-07-27T17:21:58.363Z,38.62
2022-07-27T17:24:35.060Z,38.75
2022-07-27T17:27:06.834Z,39.01
2022-07-27T17:29:40.497Z,39.26
2022-07-27T17:32:13.834Z,39.57
2022-07-27T17:34:48.496Z,39.63
2022-07-27T17:37:21.771Z,40.13
2022-07-27T17:39:54.945Z,40.26
2022-07-27T17:42:28.164Z,40.53
2022-07-27T17:45:01.292Z,40.37
2022-07-27T17:47:35.147Z,40.45
2022-07-27T17:50:11.345Z,40.49
2022-07-27T17:52:44.689Z,40.86
2022-07-27T17:55:18.579Z,40.97
2022-07-27T17:57:51.841Z,41.05
2022-07-27T18:00:26.001Z,41.06
2022-07-27T18:02:59.132Z,41.04
2022-07-27T18:05:32.255Z,41.08
2022-07-27T18:08:05.244Z,41.04
2022-07-27T18:10:38.869Z,41.01
2022-07-27T18:13:12.331Z,41.13
2022-07-27T18:15:49.318Z,41.24
2022-07-27T18:18:24.348Z,41.22
2022-07-27T18:20:58.151Z,40.98
2022-07-27T18:23:31.296Z,41.20
2022-07-27T18:26:04.324Z,41.21
2022-07-27T18:28:40.094Z,41.27
2022-07-27T18:31:14.692Z,41.26
2022-07-27T18:33:49.992Z,41.38
2022-07-27T18:36:24.147Z,41.38
2022-07-27T18:38:57.821Z,41.49
2022-07-27T18:41:32.321Z,41.68
2022-07-27T18:44:05.665Z,41.74
2022-07-27T18:46:38.954Z,42.01
2022-07-27T18:49:14.137Z,42.22
2022-07-27T18:51:47.631Z,42.28
2022-07-27T18:54:20.669Z,42.66
2022-07-27T18:56:55.391Z,42.98
2022-07-27T18:59:28.883Z,43.40
2022-07-27T19:02:01.900Z,43.84
2022-07-27T19:04:34.946Z,44.13
2022-07-27T19:07:08.132Z,45.05
2022-07-27T19:09:41.183Z,46.06
2022-07-27T19:12:14.411Z,46.31
2022-07-27T19:14:50.240Z,46.51
2022-07-27T19:17:22.268Z,46.83
2022-07-27T19:19:55.318Z,47.75
2022-07-27T19:22:29.411Z,47.89
2022-07-27T19:25:02.892Z,48.38
2022-07-27T19:27:38.406Z,48.23
2022-07-27T19:30:13.317Z,48.26
2022-07-27T19:32:46.424Z,48.23
2022-07-27T19:35:19.836Z,48.33
2022-07-27T19:37:53.095Z,48.26
2022-07-27T19:40:43.923Z,48.31
2022-07-27T19:43:00.876Z,48.45
2022-07-27T19:45:35.460Z,48.32
2022-07-27T19:48:10.749Z,48.45
2022-07-27T19:50:45.727Z,48.63
2022-07-27T19:53:18.801Z,48.59
2022-07-27T19:55:52.764Z,48.50
2022-07-27T19:58:26.170Z,48.57
2022-07-27T20:00:59.379Z,48.46
2022-07-27T20:03:34.711Z,48.54
2022-07-27T20:06:11.320Z,48.84
2022-07-27T20:08:49.020Z,49.03
2022-07-27T20:11:22.044Z,48.97
2022-07-27T20:13:55.436Z,49.28
2022-07-27T20:16:30.138Z,49.28
2022-07-27T20:19:03.588Z,49.63
2022-07-27T20:21:38.682Z,50.15
2022-07-27T20:24:15.011Z,50.65
2022-07-27T20:26:49.203Z,50.12
2022-07-27T20:29:23.016Z,50.38
2022-07-27T20:31:56.403Z,50.56
2022-07-27T20:34:29.652Z,50.47
2022-07-27T20:37:02.577Z,50.89
2022-07-27T20:39:35.495Z,51.02
2022-07-27T20:42:08.677Z,51.12
2022-07-27T20:44:42.261Z,51.60
2022-07-27T20:47:15.445Z,51.70
2022-07-27T20:49:48.640Z,51.68
2022-07-27T20:52:22.393Z,51.90
2022-07-27T20:54:55.582Z,51.66
2022-07-27T20:57:28.958Z,51.72
2022-07-27T21:00:02.284Z,51.80
2022-07-27T21:02:35.859Z,51.80
2022-07-27T21:05:11.176Z,51.89
2022-07-27T21:07:45.977Z,52.23
2022-07-27T21:10:19.113Z,52.28
2022-07-27T21:12:52.705Z,52.15
2022-07-27T21:15:33.603Z,52.07
2022-07-27T21:18:02.582Z,51.75
2022-07-27T21:20:38.963Z,52.73
2022-07-27T21:23:29.481Z,52.65
2022-07-27T21:26:02.908Z,52.58
2022-07-27T21:28:36.301Z,52.37
2022-07-27T21:31:12.319Z,53.25
2022-07-27T21:33:45.430Z,53.30
2022-07-27T21:36:18.652Z,52.78
2022-07-27T21:38:52.000Z,52.90
2022-07-27T21:41:26.354Z,53.31
2022-07-27T21:43:59.351Z,53.16
2022-07-27T21:46:35.078Z,53.27
2022-07-27T21:49:08.531Z,53.33
2022-07-27T21:51:41.638Z,53.80
2022-07-27T21:54:15.439Z,53.80
2022-07-27T21:56:50.573Z,53.52
2022-07-27T21:59:23.992Z,53.57
2022-07-27T22:01:58.871Z,53.59
2022-07-27T22:04:32.048Z,54.19
2022-07-27T22:07:06.358Z,54.47
2022-07-27T22:09:43.832Z,54.55
2022-07-27T22:12:14.197Z,54.66
2022-07-27T22:14:48.017Z,55.24
2022-07-27T22:17:21.025Z,54.77
2022-07-27T22:19:54.325Z,54.60
2022-07-27T22:22:27.419Z,54.30
2022-07-27T22:25:00.948Z,54.30
2022-07-27T22:27:36.535Z,54.54
2022-07-27T22:30:11.191Z,54.64
2022-07-27T22:32:44.475Z,55.31
2022-07-27T22:35:17.717Z,55.39
2022-07-27T22:37:51.606Z,55.71
2022-07-27T22:40:24.959Z,55.99
2022-07-27T22:43:16.456Z,55.92
2022-07-27T22:45:49.652Z,55.58
2022-07-27T22:48:23.094Z,55.73
2022-07-27T22:50:56.051Z,56.10
2022-07-27T22:53:30.931Z,55.82
2022-07-27T22:56:04.034Z,55.43
2022-07-27T22:58:37.572Z,55.26
2022-07-27T23:01:37.103Z,55.31
2022-07-27T23:03:47.123Z,55.32
2022-07-27T23:06:21.029Z,55.39
2022-07-27T23:08:57.429Z,55.35
2022-07-27T23:11:30.590Z,55.48
2022-07-27T23:14:03.707Z,55.83
2022-07-27T23:16:36.900Z,56.21
2022-07-27T23:19:10.263Z,56.59
2022-07-27T23:21:43.096Z,56.93
2022-07-27T23:24:16.743Z,57.44
2022-07-27T23:26:51.160Z,58.00
2022-07-27T23:29:24.326Z,58.19
2022-07-27T23:31:57.596Z,58.30
2022-07-27T23:34:31.713Z,58.44
2022-07-27T23:37:04.949Z,58.61
2022-07-27T23:39:38.057Z,58.44
2022-07-27T23:42:11.348Z,58.51
2022-07-27T23:44:44.454Z,58.26
2022-07-27T23:47:20.033Z,58.31
2022-07-27T23:49:54.206Z,58.58
2022-07-27T23:52:27.230Z,58.66
2022-07-27T23:55:01.260Z,58.70
2022-07-27T23:57:34.619Z,58.62
