createdAt,value
2018-03-28T00:00:15.022Z,80.24
2018-03-28T00:02:42.922Z,80.44
2018-03-28T00:05:10.861Z,80.04
2018-03-28T00:07:38.799Z,80.28
2018-03-28T00:10:07.517Z,80.13
2018-03-28T00:12:35.449Z,79.84
2018-03-28T00:15:03.405Z,79.85
2018-03-28T00:17:31.295Z,79.85
2018-03-28T00:19:59.213Z,80.24
2018-03-28T00:22:27.189Z,79.95
2018-03-28T00:24:55.894Z,79.79
2018-03-28T00:27:23.810Z,80.17
2018-03-28T00:29:51.778Z,80.02
2018-03-28T00:32:19.794Z,80.17
2018-03-28T00:34:48.736Z,79.75
2018-03-28T00:37:17.907Z,79.57
2018-03-28T00:39:46.086Z,79.40
2018-03-28T00:42:14.041Z,79.84
2018-03-28T00:44:41.959Z,79.27
2018-03-28T00:47:09.914Z,79.26
2018-03-28T00:49:37.838Z,79.43
2018-03-28T00:52:05.789Z,79.18
2018-03-28T00:54:33.749Z,78.46
2018-03-28T00:57:03.387Z,78.39
2018-03-28T00:59:32.135Z,78.30
2018-03-28T01:02:00.075Z,78.18
2018-03-28T01:04:28.011Z,78.27
2018-03-28T01:06:55.943Z,78.38
2018-03-28T01:09:23.866Z,78.56
2018-03-28T01:11:51.815Z,77.83
2018-03-28T01:14:19.747Z,77.54
2018-03-28T01:16:47.676Z,78.11
2018-03-28T01:19:15.583Z,77.97
2018-03-28T01:21:43.532Z,77.64
2018-03-28T01:24:11.520Z,77.70
2018-03-28T01:26:39.468Z,77.94
2018-03-28T01:29:07.427Z,78.16
2018-03-28T01:31:35.369Z,78.02
2018-03-28T01:34:03.313Z,77.92
2018-03-28T01:36:31.230Z,78.40
2018-03-28T01:38:59.170Z,78.28
2018-03-28T01:41:27.200Z,78.20
2018-03-28T01:43:55.148Z,78.56
2018-03-28T01:46:23.081Z,78.93
2018-03-28T01:48:51.053Z,78.77
2018-03-28T01:51:18.989Z,78.72
2018-03-28T01:53:47.738Z,78.94
2018-03-28T01:56:15.713Z,78.82
2018-03-28T01:58:43.670Z,78.94
2018-03-28T02:01:11.647Z,78.54
2018-03-28T02:03:39.581Z,78.63
2018-03-28T02:06:07.508Z,78.70
2018-03-28T02:08:35.436Z,78.84
2018-03-28T02:11:03.384Z,79.03
2018-03-28T02:13:31.327Z,78.69
2018-03-28T02:15:59.781Z,78.72
2018-03-28T02:18:27.698Z,78.91
2018-03-28T02:20:55.643Z,78.61
2018-03-28T02:23:23.569Z,78.88
2018-03-28T02:25:51.654Z,78.31
2018-03-28T02:28:19.607Z,78.16
2018-03-28T02:30:47.533Z,78.41
2018-03-28T02:33:15.812Z,78.74
2018-03-28T02:35:43.902Z,78.40
2018-03-28T02:38:11.772Z,78.27
2018-03-28T02:40:39.713Z,78.44
2018-03-28T02:43:07.729Z,78.45
2018-03-28T02:45:35.986Z,78.93
2018-03-28T02:48:04.114Z,79.53
2018-03-28T02:50:32.078Z,79.31
2018-03-28T02:53:00.019Z,79.56
2018-03-28T02:55:29.011Z,79.83
2018-03-28T02:57:56.958Z,80.37
2018-03-28T03:00:24.970Z,80.40
2018-03-28T03:02:53.788Z,80.39
2018-03-28T03:05:24.532Z,80.59
2018-03-28T03:07:52.474Z,80.88
2018-03-28T03:10:20.416Z,80.45
2018-03-28T03:12:48.341Z,80.99
2018-03-28T03:15:17.427Z,81.10
2018-03-28T03:17:45.374Z,81.15
2018-03-28T03:20:13.289Z,81.27
2018-03-28T03:22:41.246Z,80.89
2018-03-28T03:25:09.286Z,80.65
2018-03-28T03:27:37.432Z,80.27
2018-03-28T03:30:05.362Z,80.14
2018-03-28T03:32:33.293Z,80.14
2018-03-28T03:35:01.219Z,79.88
2018-03-28T03:37:29.138Z,79.31
2018-03-28T03:39:57.039Z,79.35
2018-03-28T03:42:25.004Z,79.28
2018-03-28T03:44:52.956Z,79.04
2018-03-28T03:47:20.888Z,86.63
2018-03-28T03:49:48.881Z,83.70
2018-03-28T03:52:16.893Z,77.69
2018-03-28T03:54:44.851Z,79.43
2018-03-28T03:57:12.778Z,77.81
2018-03-28T03:59:40.745Z,78.67
2018-03-28T04:02:09.342Z,79.14
2018-03-28T04:04:37.286Z,78.75
2018-03-28T04:07:05.269Z,79.67
2018-03-28T04:09:33.410Z,79.79
2018-03-28T04:12:01.340Z,79.67
2018-03-28T04:14:29.268Z,79.53
2018-03-28T04:16:57.232Z,79.69
2018-03-28T04:19:25.202Z,79.80
2018-03-28T04:21:53.117Z,80.13
2018-03-28T04:24:21.081Z,79.98
2018-03-28T04:26:49.047Z,80.02
2018-03-28T04:29:18.041Z,80.13
2018-03-28T04:31:45.973Z,80.21
2018-03-28T04:34:13.883Z,80.19
2018-03-28T04:36:42.027Z,80.06
2018-03-28T04:39:09.921Z,80.08
2018-03-28T04:41:37.932Z,79.90
2018-03-28T04:44:06.032Z,80.07
2018-03-28T04:46:33.924Z,79.65
2018-03-28T04:49:01.907Z,79.91
2018-03-28T04:51:29.828Z,79.99
2018-03-28T04:53:57.757Z,80.43
2018-03-28T04:56:25.705Z,80.74
2018-03-28T04:58:53.671Z,80.95
2018-03-28T05:01:21.586Z,80.81
2018-03-28T05:03:49.513Z,81.01
2018-03-28T05:06:17.585Z,80.76
2018-03-28T05:08:45.471Z,80.51
2018-03-28T05:11:13.420Z,80.12
2018-03-28T05:13:41.323Z,80.25
2018-03-28T05:16:09.294Z,80.76
2018-03-28T05:18:37.252Z,80.18
2018-03-28T05:21:05.153Z,80.36
2018-03-28T05:23:33.089Z,80.29
2018-03-28T05:26:00.986Z,80.12
2018-03-28T05:28:28.914Z,80.51
2018-03-28T05:30:56.828Z,79.96
2018-03-28T05:33:24.772Z,80.34
2018-03-28T05:35:52.804Z,79.85
2018-03-28T05:38:20.744Z,80.68
2018-03-28T05:40:48.666Z,80.45
2018-03-28T05:43:16.655Z,80.46
2018-03-28T05:45:44.567Z,79.93
2018-03-28T05:48:12.535Z,79.48
2018-03-28T05:50:40.496Z,80.00
2018-03-28T05:53:08.577Z,80.02
2018-03-28T05:55:36.545Z,79.78
2018-03-28T05:58:04.450Z,79.90
2018-03-28T06:00:32.381Z,79.66
2018-03-28T06:03:00.290Z,79.94
2018-03-28T06:05:28.208Z,80.20
2018-03-28T06:07:56.145Z,79.96
2018-03-28T06:10:24.169Z,79.77
2018-03-28T06:12:52.428Z,79.56
2018-03-28T06:15:20.386Z,80.32
2018-03-28T06:17:48.355Z,80.05
2018-03-28T06:20:16.323Z,80.27
2018-03-28T06:22:44.267Z,79.90
2018-03-28T06:25:13.039Z,79.97
2018-03-28T06:27:41.005Z,79.29
2018-03-28T06:30:09.029Z,79.19
2018-03-28T06:32:37.382Z,79.64
2018-03-28T06:35:06.143Z,79.40
2018-03-28T06:37:34.095Z,78.98
2018-03-28T06:40:02.018Z,78.55
2018-03-28T06:42:29.967Z,77.56
2018-03-28T06:44:58.838Z,77.90
2018-03-28T06:47:26.761Z,77.42
2018-03-28T06:49:54.879Z,77.33
2018-03-28T06:52:23.613Z,77.92
2018-03-28T06:54:51.582Z,77.08
2018-03-28T06:57:19.609Z,76.74
2018-03-28T06:59:47.521Z,75.86
2018-03-28T07:02:16.100Z,76.31
2018-03-28T07:04:44.361Z,76.12
2018-03-28T07:07:12.281Z,76.52
2018-03-28T07:09:40.218Z,75.90
2018-03-28T07:12:08.209Z,75.77
2018-03-28T07:14:36.108Z,75.38
2018-03-28T07:17:04.055Z,75.93
2018-03-28T07:19:31.966Z,75.98
2018-03-28T07:21:59.971Z,75.73
2018-03-28T07:24:27.930Z,75.19
2018-03-28T07:26:56.162Z,75.09
2018-03-28T07:29:24.138Z,75.22
2018-03-28T07:31:52.098Z,75.18
2018-03-28T07:34:20.074Z,74.74
2018-03-28T07:36:48.024Z,74.53
2018-03-28T07:39:16.333Z,74.08
2018-03-28T07:41:44.301Z,74.79
2018-03-28T07:44:12.269Z,74.74
2018-03-28T07:46:40.323Z,75.03
2018-03-28T07:49:08.273Z,74.80
2018-03-28T07:51:36.264Z,73.63
2018-03-28T07:54:04.152Z,73.30
2018-03-28T07:56:32.128Z,72.36
2018-03-28T07:59:00.048Z,72.30
2018-03-28T08:01:27.986Z,72.79
2018-03-28T08:03:55.992Z,73.06
2018-03-28T08:06:23.939Z,73.13
2018-03-28T08:08:52.026Z,73.17
2018-03-28T08:11:19.974Z,72.15
2018-03-28T08:13:47.890Z,71.73
2018-03-28T08:16:15.809Z,72.48
2018-03-28T08:18:43.826Z,71.86
2018-03-28T08:21:12.635Z,72.12
2018-03-28T08:23:40.704Z,71.95
2018-03-28T08:26:08.666Z,72.41
2018-03-28T08:28:36.729Z,72.67
2018-03-28T08:31:04.624Z,72.00
2018-03-28T08:33:32.541Z,71.84
2018-03-28T08:36:00.489Z,71.86
2018-03-28T08:38:28.401Z,72.15
2018-03-28T08:43:30.544Z,71.81
2018-03-28T08:45:58.501Z,72.16
2018-03-28T08:48:26.449Z,71.74
2018-03-28T08:50:54.456Z,71.32
2018-03-28T08:53:22.339Z,70.87
2018-03-28T08:55:50.271Z,70.52
2018-03-28T08:58:18.281Z,70.50
2018-03-28T09:00:46.225Z,70.03
2018-03-28T09:03:14.193Z,70.68
2018-03-28T09:05:42.116Z,70.33
2018-03-28T09:08:10.077Z,70.77
2018-03-28T09:10:38.020Z,70.38
2018-03-28T09:13:06.560Z,70.98
2018-03-28T09:15:34.519Z,70.90
2018-03-28T09:18:02.490Z,70.08
2018-03-28T09:20:30.401Z,70.04
2018-03-28T09:22:58.875Z,69.20
2018-03-28T09:25:26.813Z,68.97
2018-03-28T09:27:54.772Z,68.90
2018-03-28T09:30:23.479Z,68.59
2018-03-28T09:32:51.527Z,68.65
2018-03-28T09:35:19.404Z,68.16
2018-03-28T09:37:47.338Z,67.69
2018-03-28T09:40:15.275Z,67.75
2018-03-28T09:42:43.209Z,67.23
2018-03-28T09:45:11.124Z,67.49
2018-03-28T09:47:39.040Z,67.92
2018-03-28T09:50:08.278Z,67.52
2018-03-28T09:52:36.403Z,67.30
2018-03-28T09:55:04.335Z,67.28
2018-03-28T09:57:32.260Z,67.02
2018-03-28T10:00:00.266Z,66.62
2018-03-28T10:02:31.002Z,66.94
2018-03-28T10:04:59.821Z,67.01
2018-03-28T10:07:27.752Z,67.37
2018-03-28T10:09:55.664Z,67.04
2018-03-28T10:12:23.586Z,67.88
2018-03-28T10:14:51.514Z,67.37
2018-03-28T10:17:19.471Z,67.83
2018-03-28T10:19:47.395Z,68.08
2018-03-28T10:22:15.734Z,67.42
2018-03-28T10:24:43.677Z,67.80
2018-03-28T10:27:12.216Z,67.70
2018-03-28T10:29:40.305Z,67.52
2018-03-28T10:32:08.281Z,67.45
2018-03-28T10:34:36.209Z,68.39
2018-03-28T10:37:04.241Z,68.29
2018-03-28T10:39:32.312Z,69.11
2018-03-28T10:42:00.204Z,69.46
2018-03-28T10:44:28.217Z,69.39
2018-03-28T10:46:56.118Z,69.22
2018-03-28T10:49:24.161Z,69.52
2018-03-28T10:51:52.165Z,69.02
2018-03-28T10:54:20.108Z,68.95
2018-03-28T10:56:48.305Z,68.48
2018-03-28T10:59:16.246Z,68.81
2018-03-28T11:01:44.294Z,68.40
2018-03-28T11:04:12.318Z,68.03
2018-03-28T11:06:40.695Z,68.17
2018-03-28T11:09:08.626Z,68.16
2018-03-28T11:11:36.606Z,68.58
2018-03-28T11:14:09.230Z,68.06
2018-03-28T11:16:38.124Z,67.23
2018-03-28T11:19:06.045Z,67.27
2018-03-28T11:21:34.009Z,67.53
2018-03-28T11:24:01.960Z,67.19
2018-03-28T11:26:29.953Z,67.46
2018-03-28T11:28:58.095Z,66.78
2018-03-28T11:31:26.003Z,66.51
2018-03-28T11:33:53.953Z,67.06
2018-03-28T11:36:21.863Z,66.64
2018-03-28T11:38:50.788Z,67.54
2018-03-28T11:41:18.961Z,67.13
2018-03-28T11:43:47.068Z,66.11
2018-03-28T11:46:15.092Z,66.66
2018-03-28T11:48:42.999Z,66.69
2018-03-28T11:51:11.023Z,66.65
2018-03-28T11:53:38.953Z,66.98
2018-03-28T11:56:06.878Z,67.19
2018-03-28T11:58:35.398Z,67.48
2018-03-28T12:01:03.323Z,67.78
2018-03-28T12:03:31.325Z,67.90
2018-03-28T12:05:59.331Z,67.79
2018-03-28T12:08:27.296Z,67.76
2018-03-28T12:10:55.388Z,67.36
2018-03-28T12:13:23.349Z,67.51
2018-03-28T12:15:52.000Z,67.36
2018-03-28T12:18:20.594Z,67.07
2018-03-28T12:20:49.464Z,67.36
2018-03-28T12:23:17.603Z,67.13
2018-03-28T12:25:45.676Z,67.45
2018-03-28T12:28:14.318Z,67.55
2018-03-28T12:30:42.262Z,67.30
2018-03-28T12:33:10.241Z,67.18
2018-03-28T12:35:38.344Z,67.68
2018-03-28T12:38:06.823Z,66.66
2018-03-28T12:40:34.803Z,66.94
2018-03-28T12:43:02.733Z,66.56
2018-03-28T12:45:30.721Z,66.60
2018-03-28T12:47:58.625Z,66.78
2018-03-28T12:50:26.554Z,66.24
2018-03-28T12:52:54.502Z,66.32
2018-03-28T12:55:22.453Z,65.90
2018-03-28T12:57:50.353Z,66.03
2018-03-28T13:00:18.921Z,64.91
2018-03-28T13:02:47.624Z,64.81
2018-03-28T13:05:15.680Z,64.02
2018-03-28T13:07:44.314Z,63.94
2018-03-28T13:10:12.333Z,62.93
2018-03-28T13:12:40.270Z,63.07
2018-03-28T13:15:08.493Z,63.16
2018-03-28T13:17:36.647Z,61.99
2018-03-28T13:20:04.593Z,61.76
2018-03-28T13:22:33.128Z,62.45
2018-03-28T13:25:01.065Z,62.52
2018-03-28T13:27:28.995Z,65.61
2018-03-28T13:29:56.961Z,62.60
2018-03-28T13:32:25.043Z,62.77
2018-03-28T13:34:53.025Z,61.66
2018-03-28T13:37:20.942Z,61.22
2018-03-28T13:39:48.856Z,61.31
2018-03-28T13:42:16.799Z,60.99
2018-03-28T13:44:45.631Z,60.72
2018-03-28T13:47:13.663Z,61.33
2018-03-28T13:49:41.742Z,60.31
2018-03-28T13:52:09.700Z,61.17
2018-03-28T13:54:37.693Z,60.14
2018-03-28T13:57:05.769Z,59.97
2018-03-28T13:59:33.782Z,60.03
2018-03-28T14:02:02.872Z,59.81
2018-03-28T14:04:31.598Z,60.51
2018-03-28T14:06:59.813Z,59.69
2018-03-28T14:09:27.765Z,59.73
2018-03-28T14:11:55.714Z,59.67
2018-03-28T14:14:23.641Z,59.07
2018-03-28T14:16:51.609Z,59.16
2018-03-28T14:19:19.604Z,59.33
2018-03-28T14:21:53.508Z,60.06
2018-03-28T14:24:24.495Z,59.87
2018-03-28T14:26:52.514Z,60.20
2018-03-28T14:29:20.718Z,60.65
2018-03-28T14:31:48.666Z,59.20
2018-03-28T14:34:16.620Z,59.28
2018-03-28T14:36:44.554Z,60.12
2018-03-28T14:39:12.453Z,60.35
2018-03-28T14:41:40.427Z,57.92
2018-03-28T14:44:08.695Z,58.31
2018-03-28T14:46:36.632Z,58.09
2018-03-28T14:49:04.562Z,58.37
2018-03-28T14:51:32.502Z,58.54
2018-03-28T14:54:00.438Z,58.50
2018-03-28T14:56:28.365Z,58.62
2018-03-28T14:58:56.296Z,58.96
2018-03-28T15:01:24.280Z,59.85
2018-03-28T15:03:52.249Z,60.15
2018-03-28T15:06:20.228Z,60.47
2018-03-28T15:08:48.234Z,60.70
2018-03-28T15:11:16.170Z,61.33
2018-03-28T15:13:44.108Z,60.34
2018-03-28T15:16:12.057Z,60.46
2018-03-28T15:18:39.988Z,60.84
2018-03-28T15:21:07.917Z,59.97
2018-03-28T15:23:35.870Z,59.53
2018-03-28T15:26:03.830Z,60.60
2018-03-28T15:28:31.800Z,60.64
2018-03-28T15:30:59.718Z,60.50
2018-03-28T15:33:27.679Z,60.42
2018-03-28T15:35:55.592Z,60.99
2018-03-28T15:38:23.618Z,60.97
2018-03-28T15:40:51.586Z,60.51
2018-03-28T15:43:19.539Z,61.44
2018-03-28T15:45:47.489Z,60.87
2018-03-28T15:48:15.449Z,61.38
2018-03-28T15:50:43.363Z,61.31
2018-03-28T15:53:11.305Z,61.25
2018-03-28T15:55:39.983Z,62.04
2018-03-28T15:58:07.925Z,61.27
2018-03-28T16:00:35.906Z,61.48
2018-03-28T16:03:03.979Z,60.75
2018-03-28T16:05:32.140Z,61.86
2018-03-28T16:08:01.449Z,62.37
2018-03-28T16:10:29.553Z,62.21
2018-03-28T16:12:58.510Z,61.57
2018-03-28T16:15:26.490Z,62.29
2018-03-28T16:17:55.577Z,61.90
2018-03-28T16:20:24.860Z,61.94
2018-03-28T16:22:53.328Z,62.34
2018-03-28T16:25:21.788Z,62.99
2018-03-28T16:27:50.257Z,63.35
2018-03-28T16:30:18.445Z,63.63
2018-03-28T16:32:46.386Z,63.77
2018-03-28T16:35:14.728Z,63.49
2018-03-28T16:37:43.544Z,63.60
2018-03-28T16:40:11.457Z,64.05
2018-03-28T16:42:39.368Z,63.75
2018-03-28T16:45:07.321Z,64.03
2018-03-28T16:47:35.336Z,64.05
2018-03-28T16:50:03.269Z,64.42
2018-03-28T16:52:31.208Z,63.91
2018-03-28T16:54:59.184Z,63.75
2018-03-28T16:57:27.103Z,63.69
2018-03-28T16:59:55.129Z,64.12
2018-03-28T17:02:23.060Z,64.56
2018-03-28T17:04:51.371Z,64.76
2018-03-28T17:07:19.288Z,64.48
2018-03-28T17:09:47.186Z,64.43
2018-03-28T17:12:15.272Z,64.18
2018-03-28T17:14:43.214Z,64.82
2018-03-28T17:17:11.651Z,64.74
2018-03-28T17:19:39.585Z,64.20
2018-03-28T17:22:07.570Z,64.37
2018-03-28T17:24:35.502Z,65.04
2018-03-28T17:27:03.609Z,63.79
2018-03-28T17:29:31.572Z,63.47
2018-03-28T17:31:59.470Z,63.95
2018-03-28T17:34:27.425Z,65.17
2018-03-28T17:36:55.354Z,66.41
2018-03-28T17:39:23.315Z,67.57
2018-03-28T17:41:51.247Z,70.97
2018-03-28T17:44:19.196Z,72.25
2018-03-28T17:46:47.144Z,72.16
2018-03-28T17:49:15.120Z,72.16
2018-03-28T17:51:43.098Z,73.48
2018-03-28T17:54:11.070Z,74.12
2018-03-28T17:56:39.562Z,74.02
2018-03-28T17:59:07.524Z,73.28
2018-03-28T18:01:35.452Z,72.54
2018-03-28T18:04:03.418Z,72.26
2018-03-28T18:06:31.381Z,72.20
2018-03-28T18:08:59.376Z,70.23
2018-03-28T18:11:27.342Z,69.15
2018-03-28T18:13:55.332Z,67.60
2018-03-28T18:16:23.364Z,67.22
2018-03-28T18:18:51.730Z,66.46
2018-03-28T18:21:19.668Z,66.09
2018-03-28T18:23:47.745Z,65.43
2018-03-28T18:26:15.674Z,66.69
2018-03-28T18:28:43.781Z,66.04
2018-03-28T18:31:11.914Z,65.60
2018-03-28T18:33:39.873Z,66.01
2018-03-28T18:36:08.633Z,65.44
2018-03-28T18:38:37.470Z,65.02
2018-03-28T18:41:05.396Z,65.82
2018-03-28T18:43:33.704Z,65.41
2018-03-28T18:46:01.672Z,65.50
2018-03-28T18:48:29.732Z,66.11
2018-03-28T18:50:57.867Z,65.59
2018-03-28T18:53:25.824Z,65.74
2018-03-28T18:55:53.758Z,65.63
2018-03-28T18:58:21.701Z,66.61
2018-03-28T19:00:49.662Z,67.00
2018-03-28T19:03:17.750Z,66.76
2018-03-28T19:05:45.785Z,66.78
2018-03-28T19:08:13.845Z,67.09
2018-03-28T19:10:41.800Z,66.84
2018-03-28T19:13:09.726Z,66.56
2018-03-28T19:15:37.649Z,66.61
2018-03-28T19:18:05.564Z,66.44
2018-03-28T19:20:33.481Z,67.15
2018-03-28T19:23:01.447Z,66.98
2018-03-28T19:25:29.355Z,66.69
2018-03-28T19:27:57.440Z,69.53
2018-03-28T19:30:26.071Z,67.54
2018-03-28T19:32:54.028Z,66.90
2018-03-28T19:35:22.177Z,67.55
2018-03-28T19:37:50.125Z,66.78
2018-03-28T19:40:18.229Z,68.36
2018-03-28T19:42:46.277Z,69.42
2018-03-28T19:45:14.245Z,70.40
2018-03-28T19:47:42.155Z,70.59
2018-03-28T19:50:10.146Z,70.84
2018-03-28T19:52:38.261Z,72.50
2018-03-28T19:55:06.791Z,73.33
2018-03-28T19:57:34.984Z,74.58
2018-03-28T20:00:03.147Z,75.66
2018-03-28T20:02:31.079Z,76.90
2018-03-28T20:04:59.876Z,77.25
2018-03-28T20:07:27.825Z,78.19
2018-03-28T20:09:55.769Z,79.31
2018-03-28T20:12:23.724Z,80.30
2018-03-28T20:14:51.880Z,80.78
2018-03-28T20:17:19.817Z,81.47
2018-03-28T20:19:47.789Z,82.08
2018-03-28T20:22:16.321Z,83.31
2018-03-28T20:24:44.342Z,83.59
2018-03-28T20:27:12.292Z,83.57
2018-03-28T20:29:40.208Z,83.65
2018-03-28T20:32:08.253Z,85.11
2018-03-28T20:34:37.002Z,85.85
2018-03-28T20:37:05.441Z,85.61
2018-03-28T20:39:33.448Z,86.89
2018-03-28T20:42:01.495Z,87.23
2018-03-28T20:44:29.455Z,88.24
2018-03-28T20:46:57.439Z,89.04
2018-03-28T20:49:25.376Z,88.99
2018-03-28T20:51:53.377Z,89.09
2018-03-28T20:54:22.200Z,89.09
2018-03-28T20:56:50.134Z,89.04
2018-03-28T20:59:18.058Z,89.30
2018-03-28T21:01:47.696Z,89.41
2018-03-28T21:04:15.605Z,89.97
2018-03-28T21:06:43.742Z,88.23
2018-03-28T21:09:11.725Z,88.74
2018-03-28T21:11:39.881Z,89.54
2018-03-28T21:14:07.837Z,90.05
2018-03-28T21:16:35.781Z,90.08
2018-03-28T21:19:03.721Z,90.31
2018-03-28T21:21:31.668Z,89.95
2018-03-28T21:23:59.676Z,90.21
2018-03-28T21:26:27.577Z,89.90
2018-03-28T21:28:55.604Z,90.40
2018-03-28T21:31:23.651Z,90.86
2018-03-28T21:33:51.690Z,90.70
2018-03-28T21:36:19.688Z,90.89
2018-03-28T21:38:47.647Z,91.99
2018-03-28T21:41:15.592Z,91.15
2018-03-28T21:43:43.555Z,90.63
2018-03-28T21:46:11.493Z,90.75
2018-03-28T21:48:39.400Z,90.73
2018-03-28T21:51:07.339Z,91.20
2018-03-28T21:53:35.306Z,91.37
2018-03-28T21:56:03.447Z,91.90
2018-03-28T21:58:31.377Z,91.98
2018-03-28T22:00:59.299Z,92.09
2018-03-28T22:03:27.232Z,90.86
2018-03-28T22:05:55.196Z,91.03
2018-03-28T22:08:23.149Z,91.92
2018-03-28T22:10:51.066Z,91.89
2018-03-28T22:13:19.015Z,91.89
2018-03-28T22:15:46.930Z,92.11
2018-03-28T22:18:14.929Z,92.01
2018-03-28T22:20:42.860Z,91.84
2018-03-28T22:23:10.821Z,90.99
2018-03-28T22:25:39.925Z,91.63
2018-03-28T22:28:08.796Z,91.50
2018-03-28T22:30:36.761Z,91.18
2018-03-28T22:33:04.715Z,90.51
2018-03-28T22:35:32.646Z,91.60
2018-03-28T22:38:00.566Z,91.89
2018-03-28T22:40:28.602Z,91.79
2018-03-28T22:42:56.543Z,92.23
2018-03-28T22:45:24.465Z,92.26
2018-03-28T22:47:52.500Z,92.11
2018-03-28T22:50:20.447Z,91.89
2018-03-28T22:52:48.406Z,91.79
2018-03-28T22:55:16.321Z,91.78
2018-03-28T22:57:44.272Z,91.67
2018-03-28T23:00:12.178Z,92.33
2018-03-28T23:02:40.234Z,92.09
2018-03-28T23:05:08.154Z,91.50
2018-03-28T23:07:36.084Z,92.39
2018-03-28T23:10:04.055Z,92.22
2018-03-28T23:12:32.598Z,92.32
2018-03-28T23:15:00.548Z,92.62
2018-03-28T23:17:28.476Z,92.63
2018-03-28T23:19:56.482Z,92.73
2018-03-28T23:22:36.205Z,92.14
2018-03-28T23:25:04.410Z,92.12
2018-03-28T23:27:32.368Z,92.08
2018-03-28T23:30:00.292Z,91.35
2018-03-28T23:32:28.303Z,92.54
2018-03-28T23:34:56.220Z,92.67
2018-03-28T23:37:24.168Z,92.80
2018-03-28T23:39:52.197Z,92.90
2018-03-28T23:42:20.162Z,92.63
2018-03-28T23:44:48.095Z,92.37
2018-03-28T23:47:16.009Z,92.62
2018-03-28T23:49:43.940Z,92.72
2018-03-28T23:52:11.977Z,93.01
2018-03-28T23:54:39.872Z,92.67
2018-03-28T23:57:07.833Z,92.84
2018-03-28T23:59:35.764Z,92.62
