createdAt,value
2023-02-27T00:02:34.000Z,7.89
2023-02-27T00:07:35.000Z,7.89
2023-02-27T00:12:34.000Z,7.51
2023-02-27T00:17:35.000Z,7.67
2023-02-27T00:22:34.000Z,7.6
2023-02-27T00:27:35.000Z,8.03
2023-02-27T00:32:34.000Z,8.16
2023-02-27T00:37:35.000Z,7.28
2023-02-27T00:47:34.000Z,7.49
2023-02-27T00:52:35.000Z,7.26
2023-02-27T00:57:35.000Z,7.6
2023-02-27T01:02:35.000Z,7.58
2023-02-27T01:07:34.000Z,7.41
2023-02-27T01:12:34.000Z,7.41
2023-02-27T01:17:35.000Z,7.51
2023-02-27T01:22:35.000Z,7.56
2023-02-27T01:27:35.000Z,7.68
2023-02-27T01:32:35.000Z,7.75
2023-02-27T01:37:34.000Z,7.62
2023-02-27T01:42:35.000Z,7.37
2023-02-27T01:47:34.000Z,7.25
2023-02-27T01:52:35.000Z,7.2
2023-02-27T01:57:34.000Z,7.68
2023-02-27T02:02:35.000Z,7.07
2023-02-27T02:07:34.000Z,7.48
2023-02-27T02:12:35.000Z,7.35
2023-02-27T02:17:34.000Z,8.08
2023-02-27T02:22:35.000Z,7.59
2023-02-27T02:27:34.000Z,7.59
2023-02-27T02:32:35.000Z,7.81
2023-02-27T02:37:34.000Z,7.71
2023-02-27T02:42:35.000Z,7.93
2023-02-27T02:47:35.000Z,8.65
2023-02-27T02:52:35.000Z,8.44
2023-02-27T02:57:35.000Z,8.43
2023-02-27T03:02:35.000Z,8.45
2023-02-27T03:07:35.000Z,8.88
2023-02-27T03:12:35.000Z,8.61
2023-02-27T03:17:35.000Z,8.6
2023-02-27T03:27:34.000Z,9.01
2023-02-27T03:32:35.000Z,8.6
2023-02-27T03:37:35.000Z,9.2
2023-02-27T03:42:34.000Z,9.05
2023-02-27T03:47:35.000Z,9.4
2023-02-27T03:52:35.000Z,9.58
2023-02-27T03:57:35.000Z,9.24
2023-02-27T04:02:34.000Z,9.5
2023-02-27T04:07:35.000Z,10
2023-02-27T04:12:35.000Z,9.78
2023-02-27T04:17:35.000Z,9.91
2023-02-27T04:22:35.000Z,9.91
2023-02-27T04:27:35.000Z,10.15
2023-02-27T04:32:35.000Z,9.81
2023-02-27T04:42:35.000Z,10.84
2023-02-27T04:47:35.000Z,10.57
2023-02-27T04:52:35.000Z,10.21
2023-02-27T04:57:35.000Z,11.09
2023-02-27T05:02:35.000Z,11.03
2023-02-27T05:07:35.000Z,10.4
2023-02-27T05:12:35.000Z,10.22
2023-02-27T05:17:35.000Z,10.34
2023-02-27T05:27:35.000Z,10.31
2023-02-27T05:32:34.000Z,10.48
2023-02-27T05:37:35.000Z,10.18
2023-02-27T05:42:35.000Z,10.89
2023-02-27T05:47:35.000Z,11.13
2023-02-27T05:52:35.000Z,10.58
2023-02-27T05:57:35.000Z,11.41
2023-02-27T06:02:35.000Z,11.41
2023-02-27T06:07:35.000Z,11.37
2023-02-27T06:12:35.000Z,11.8
2023-02-27T06:17:34.000Z,11.45
2023-02-27T06:22:35.000Z,11.29
2023-02-27T06:27:35.000Z,11.09
2023-02-27T06:32:34.000Z,11.37
2023-02-27T06:37:35.000Z,11.41
2023-02-27T06:47:35.000Z,11.51
2023-02-27T06:52:34.000Z,10.9
2023-02-27T06:57:35.000Z,10.71
2023-02-27T07:02:34.000Z,10.41
2023-02-27T07:07:47.000Z,10.91
2023-02-27T07:12:35.000Z,10.76
2023-02-27T07:17:34.000Z,9.93
2023-02-27T07:22:35.000Z,9.93
2023-02-27T07:32:35.000Z,10.18
2023-02-27T07:37:37.000Z,10.3
2023-02-27T07:42:35.000Z,10.47
2023-02-27T07:47:34.000Z,10.83
2023-02-27T07:52:35.000Z,11.18
2023-02-27T07:57:34.000Z,10.52
2023-02-27T08:02:35.000Z,10.34
2023-02-27T08:07:35.000Z,10.37
2023-02-27T08:12:35.000Z,9.15
2023-02-27T08:17:35.000Z,9.15
2023-02-27T08:22:34.000Z,9.37
2023-02-27T08:27:35.000Z,9.13
2023-02-27T08:32:35.000Z,9.27
2023-02-27T08:37:35.000Z,8.96
2023-02-27T08:42:36.000Z,8.83
2023-02-27T08:47:35.000Z,9.12
2023-02-27T08:52:35.000Z,8.48
2023-02-27T08:57:35.000Z,8.92
2023-02-27T09:07:35.000Z,9.03
2023-02-27T09:12:34.000Z,8.65
2023-02-27T09:17:35.000Z,8.73
2023-02-27T09:22:35.000Z,8.82
2023-02-27T09:27:34.000Z,8.73
2023-02-27T09:37:34.000Z,9.37
2023-02-27T09:42:35.000Z,9.09
2023-02-27T09:47:35.000Z,8.95
2023-02-27T09:52:35.000Z,8.39
2023-02-27T09:57:34.000Z,10.15
2023-02-27T10:02:35.000Z,12.08
2023-02-27T10:07:35.000Z,8.63
2023-02-27T10:12:35.000Z,8.23
2023-02-27T10:17:34.000Z,8.23
2023-02-27T10:22:35.000Z,8.02
2023-02-27T10:27:35.000Z,7.75
2023-02-27T10:37:35.000Z,8.93
2023-02-27T10:42:34.000Z,10.71
2023-02-27T10:47:35.000Z,8.73
2023-02-27T10:52:34.000Z,8.52
2023-02-27T10:57:35.000Z,7.85
2023-02-27T11:02:34.000Z,7.85
2023-02-27T11:07:35.000Z,7.7
2023-02-27T11:12:34.000Z,7.24
2023-02-27T11:22:35.000Z,8.33
2023-02-27T11:27:34.000Z,8.39
2023-02-27T11:32:35.000Z,8.06
2023-02-27T11:37:35.000Z,8.44
2023-02-27T11:42:35.000Z,8.44
2023-02-27T11:47:34.000Z,8.2
2023-02-27T11:57:35.000Z,8.1
2023-02-27T12:12:35.000Z,7.65
2023-02-27T12:17:34.000Z,7.26
2023-02-27T12:22:35.000Z,7.26
2023-02-27T12:27:35.000Z,6.99
2023-02-27T12:32:35.000Z,6.79
2023-02-27T12:37:35.000Z,7.25
2023-02-27T12:42:35.000Z,7.25
2023-02-27T12:47:35.000Z,7.07
2023-02-27T12:52:35.000Z,7.02
2023-02-27T12:57:35.000Z,6.88
2023-02-27T13:02:35.000Z,7.52
2023-02-27T13:07:35.000Z,7.81
2023-02-27T13:12:34.000Z,7.77
2023-02-27T13:22:34.000Z,7.35
2023-02-27T13:27:35.000Z,7.05
2023-02-27T13:32:53.000Z,7.46
2023-02-27T13:37:34.000Z,6.95
2023-02-27T13:42:35.000Z,7.48
2023-02-27T13:47:34.000Z,7.58
2023-02-27T13:52:35.000Z,8.25
2023-02-27T13:57:34.000Z,7.1
2023-02-27T14:02:35.000Z,7.1
2023-02-27T14:07:34.000Z,7.33
2023-02-27T14:12:38.000Z,7.32
2023-02-27T14:17:34.000Z,8.07
2023-02-27T14:22:35.000Z,7.99
2023-02-27T14:27:35.000Z,7.87
2023-02-27T14:32:34.000Z,7.92
2023-02-27T14:37:35.000Z,8.52
2023-02-27T14:42:35.000Z,9.12
2023-02-27T14:47:35.000Z,8.42
2023-02-27T14:52:34.000Z,9.25
2023-02-27T14:57:37.000Z,9.14
2023-02-27T15:02:35.000Z,9.43
2023-02-27T15:07:35.000Z,9.59
2023-02-27T15:12:34.000Z,9.28
2023-02-27T15:17:35.000Z,9.28
2023-02-27T15:22:49.000Z,9.38
2023-02-27T15:27:35.000Z,9.9
2023-02-27T15:32:35.000Z,9.99
2023-02-27T15:37:35.000Z,9.86
2023-02-27T15:42:35.000Z,10.15
2023-02-27T15:47:35.000Z,10.17
2023-02-27T15:52:34.000Z,10.09
2023-02-27T15:57:35.000Z,9.6
2023-02-27T16:02:35.000Z,11.71
2023-02-27T16:12:35.000Z,10.64
2023-02-27T16:17:34.000Z,9.05
2023-02-27T16:22:35.000Z,9.05
2023-02-27T16:27:35.000Z,9.17
2023-02-27T16:32:35.000Z,9.09
2023-02-27T16:37:35.000Z,8.26
2023-02-27T16:42:35.000Z,7.89
2023-02-27T16:47:34.000Z,8.88
2023-02-27T16:52:35.000Z,8.58
2023-02-27T16:57:34.000Z,7.32
2023-02-27T17:07:35.000Z,7.94
2023-02-27T17:12:34.000Z,8.04
2023-02-27T17:17:35.000Z,8.2
2023-02-27T17:22:35.000Z,7.96
2023-02-27T17:27:34.000Z,7.96
2023-02-27T17:32:35.000Z,8.38
2023-02-27T17:37:34.000Z,8.59
2023-02-27T17:42:35.000Z,7.68
2023-02-27T17:47:35.000Z,7.55
2023-02-27T17:52:35.000Z,7.02
2023-02-27T17:57:35.000Z,6.93
2023-02-27T18:07:35.000Z,6
2023-02-27T18:12:34.000Z,5.88
2023-02-27T18:17:35.000Z,6.1
2023-02-27T18:22:35.000Z,6.02
2023-02-27T18:27:35.000Z,6.44
2023-02-27T18:32:35.000Z,6.58
2023-02-27T18:37:35.000Z,6.4
2023-02-27T18:42:35.000Z,6.3
2023-02-27T18:47:35.000Z,6.52
2023-02-27T18:52:35.000Z,6.07
2023-02-27T18:57:35.000Z,6.58
2023-02-27T19:02:34.000Z,6.67
2023-02-27T19:07:35.000Z,6.67
2023-02-27T19:12:34.000Z,7.03
2023-02-27T19:17:35.000Z,6.8
2023-02-27T19:22:34.000Z,7.3
2023-02-27T19:27:35.000Z,7.69
2023-02-27T19:32:34.000Z,8.25
2023-02-27T19:37:34.000Z,8.66
2023-02-27T19:42:35.000Z,8.28
2023-02-27T19:47:35.000Z,8.35
2023-02-27T19:52:35.000Z,8.27
2023-02-27T19:57:35.000Z,8.27
2023-02-27T20:02:34.000Z,8.85
2023-02-27T20:07:35.000Z,8.17
2023-02-27T20:12:35.000Z,9.58
2023-02-27T20:17:35.000Z,10.04
2023-02-27T20:22:34.000Z,9.57
2023-02-27T20:27:35.000Z,9.63
2023-02-27T20:32:35.000Z,10.03
2023-02-27T20:37:35.000Z,9.14
2023-02-27T20:42:35.000Z,8.78
2023-02-27T20:47:35.000Z,9.66
2023-02-27T20:52:35.000Z,9.7
2023-02-27T20:57:35.000Z,9.87
2023-02-27T21:02:35.000Z,9.72
2023-02-27T21:07:35.000Z,9.72
2023-02-27T21:12:34.000Z,10.37
2023-02-27T21:17:35.000Z,9.6
2023-02-27T21:22:34.000Z,9.6
2023-02-27T21:27:35.000Z,10.1
2023-02-27T21:32:34.000Z,10.18
2023-02-27T21:37:35.000Z,10.08
2023-02-27T21:42:34.000Z,10.68
2023-02-27T21:47:35.000Z,10.77
2023-02-27T21:52:35.000Z,10.77
2023-02-27T22:02:35.000Z,18.04
2023-02-27T22:07:35.000Z,11.33
2023-02-27T22:12:34.000Z,10.58
2023-02-27T22:17:35.000Z,10.11
2023-02-27T22:22:34.000Z,10.46
2023-02-27T22:27:35.000Z,10.35
2023-02-27T22:32:35.000Z,10.64
2023-02-27T22:37:35.000Z,10.36
2023-02-27T22:42:35.000Z,10.72
2023-02-27T22:47:35.000Z,10.41
2023-02-27T22:52:34.000Z,10.38
2023-02-27T22:57:35.000Z,10.3
2023-02-27T23:02:35.000Z,10.34
2023-02-27T23:07:35.000Z,10.34
2023-02-27T23:12:37.000Z,10.37
2023-02-27T23:17:35.000Z,10.37
2023-02-27T23:22:34.000Z,10.82
2023-02-27T23:27:36.000Z,10.56
2023-02-27T23:32:35.000Z,10.26
2023-02-27T23:37:35.000Z,10.28
2023-02-27T23:42:34.000Z,10.96
2023-02-27T23:47:35.000Z,11.13
2023-02-27T23:52:34.000Z,13.52
2023-02-27T23:57:35.000Z,13.05
