createdAt,value
2023-01-15T00:00:14.129Z,99720.16
2023-01-15T00:02:48.350Z,99720.16
2023-01-15T00:05:21.116Z,99718.59
2023-01-15T00:07:54.037Z,99729.53
2023-01-15T00:10:26.855Z,99723.69
2023-01-15T00:12:59.718Z,99717.03
2023-01-15T00:15:32.936Z,99722.50
2023-01-15T00:18:07.152Z,99706.09
2023-01-15T00:20:40.038Z,99710.81
2023-01-15T00:23:32.652Z,99719.72
2023-01-15T00:26:22.995Z,99707.22
2023-01-15T00:28:55.843Z,99706.09
2023-01-15T00:31:29.567Z,99709.94
2023-01-15T00:34:04.214Z,99702.91
2023-01-15T00:36:37.789Z,99708.81
2023-01-15T00:39:13.431Z,99717.75
2023-01-15T00:41:46.302Z,99713.13
2023-01-15T00:44:20.028Z,99716.56
2023-01-15T00:46:53.071Z,99712.28
2023-01-15T00:49:28.622Z,99707.56
2023-01-15T00:52:01.526Z,99709.50
2023-01-15T00:54:34.483Z,99709.94
2023-01-15T00:57:07.102Z,99720.03
2023-01-15T00:59:39.960Z,99717.34
2023-01-15T01:02:12.926Z,99720.84
2023-01-15T01:04:47.159Z,99725.91
2023-01-15T01:07:21.113Z,99717.34
2023-01-15T01:09:53.881Z,99732.19
2023-01-15T01:12:26.679Z,99731.81
2023-01-15T01:14:59.750Z,99716.91
2023-01-15T01:17:32.329Z,99721.59
2023-01-15T01:20:07.704Z,99736.06
2023-01-15T01:22:40.642Z,99740.72
2023-01-15T01:25:13.223Z,99746.56
2023-01-15T01:27:46.733Z,99730.09
2023-01-15T01:30:20.871Z,99744.19
2023-01-15T01:32:53.894Z,99737.97
2023-01-15T01:35:27.932Z,99744.97
2023-01-15T01:38:01.214Z,99738.38
2023-01-15T01:40:34.436Z,99741.84
2023-01-15T01:43:07.636Z,99735.63
2023-01-15T01:45:40.449Z,99736.38
2023-01-15T01:48:16.669Z,99723.53
2023-01-15T01:50:51.990Z,99743.41
2023-01-15T01:53:28.862Z,99750.84
2023-01-15T01:56:02.137Z,99746.94
2023-01-15T01:58:36.170Z,99737.97
2023-01-15T02:01:09.145Z,99755.13
2023-01-15T02:03:41.907Z,99735.56
2023-01-15T02:06:16.420Z,99732.44
2023-01-15T02:08:50.340Z,99728.56
2023-01-15T02:11:25.622Z,99728.56
2023-01-15T02:14:06.766Z,99730.16
2023-01-15T02:16:46.300Z,99727.78
2023-01-15T02:19:31.141Z,99730.09
2023-01-15T02:22:15.598Z,99732.44
2023-01-15T02:24:58.963Z,99723.84
2023-01-15T02:27:33.509Z,99738.72
2023-01-15T02:30:11.327Z,99727.75
2023-01-15T02:32:57.815Z,99734.75
2023-01-15T02:35:37.218Z,99736.31
2023-01-15T02:38:14.775Z,99725.03
2023-01-15T02:40:50.662Z,99721.50
2023-01-15T02:43:30.669Z,99722.69
2023-01-15T02:46:06.362Z,99709.38
2023-01-15T02:48:42.520Z,99713.31
2023-01-15T02:51:19.430Z,99717.59
2023-01-15T02:53:57.025Z,99723.00
2023-01-15T02:56:36.026Z,99721.44
2023-01-15T02:59:19.083Z,99715.59
2023-01-15T03:01:58.507Z,99712.09
2023-01-15T03:04:35.572Z,99713.69
2023-01-15T03:07:13.834Z,99712.50
2023-01-15T03:09:48.117Z,99721.13
2023-01-15T03:12:27.759Z,99707.03
2023-01-15T03:15:10.598Z,99702.75
2023-01-15T03:17:53.763Z,99706.66
2023-01-15T03:20:29.199Z,99704.31
2023-01-15T03:23:10.524Z,99694.97
2023-01-15T03:25:48.188Z,99713.69
2023-01-15T03:28:24.907Z,99704.31
2023-01-15T03:30:59.975Z,99699.66
2023-01-15T03:33:32.813Z,99705.06
2023-01-15T03:36:06.462Z,99699.59
2023-01-15T03:38:50.603Z,99707.78
2023-01-15T03:42:05.047Z,99701.19
2023-01-15T03:44:46.237Z,99698.81
2023-01-15T03:47:34.330Z,99690.97
2023-01-15T03:50:17.342Z,99692.50
2023-01-15T03:52:59.642Z,99694.50
2023-01-15T03:55:41.118Z,99694.88
2023-01-15T03:58:20.917Z,99694.84
2023-01-15T04:00:58.526Z,99678.84
2023-01-15T04:03:36.218Z,99697.19
2023-01-15T04:06:11.886Z,99691.72
2023-01-15T04:08:47.011Z,99685.09
2023-01-15T04:11:24.320Z,99697.97
2023-01-15T04:13:59.703Z,99693.66
2023-01-15T04:16:38.884Z,99694.06
2023-01-15T04:19:13.913Z,99697.91
2023-01-15T04:21:55.818Z,99698.31
2023-01-15T04:24:28.386Z,99693.97
2023-01-15T04:27:01.278Z,99698.38
2023-01-15T04:29:34.147Z,99690.91
2023-01-15T04:32:07.046Z,99695.53
2023-01-15T04:34:41.256Z,99692.81
2023-01-15T04:37:14.013Z,99701.78
2023-01-15T04:39:48.152Z,99692.38
2023-01-15T04:42:38.686Z,99683.88
2023-01-15T04:45:11.962Z,99684.63
2023-01-15T04:47:44.690Z,99691.25
2023-01-15T04:50:19.342Z,99690.88
2023-01-15T04:52:51.963Z,99683.78
2023-01-15T04:55:24.794Z,99694.38
2023-01-15T04:57:57.973Z,99684.56
2023-01-15T05:00:30.746Z,99700.16
2023-01-15T05:03:03.378Z,99705.59
2023-01-15T05:05:37.538Z,99698.84
2023-01-15T05:08:11.079Z,99701.63
2023-01-15T05:10:43.947Z,99691.53
2023-01-15T05:13:16.419Z,99687.66
2023-01-15T05:15:49.288Z,99687.19
2023-01-15T05:18:22.049Z,99695.81
2023-01-15T05:20:56.054Z,99686.03
2023-01-15T05:23:29.148Z,99699.59
2023-01-15T05:26:04.162Z,99694.13
2023-01-15T05:28:36.964Z,99676.69
2023-01-15T05:31:10.533Z,99681.38
2023-01-15T05:33:44.509Z,99680.19
2023-01-15T05:36:21.750Z,99693.81
2023-01-15T05:38:55.127Z,99686.88
2023-01-15T05:41:46.085Z,99679.00
2023-01-15T05:44:20.866Z,99696.91
2023-01-15T05:46:55.541Z,99664.50
2023-01-15T05:49:30.123Z,99681.31
2023-01-15T05:52:04.294Z,99683.28
2023-01-15T05:54:37.800Z,99687.53
2023-01-15T05:57:12.868Z,99691.34
2023-01-15T05:59:45.691Z,99683.53
2023-01-15T06:02:18.665Z,99678.88
2023-01-15T06:04:51.511Z,99675.03
2023-01-15T06:07:25.520Z,99685.84
2023-01-15T06:09:58.427Z,99684.78
2023-01-15T06:12:30.933Z,99687.84
2023-01-15T06:15:03.569Z,99702.31
2023-01-15T06:17:36.308Z,99703.75
2023-01-15T06:20:11.797Z,99706.94
2023-01-15T06:22:46.047Z,99714.66
2023-01-15T06:25:18.873Z,99693.16
2023-01-15T06:27:51.530Z,99692.84
2023-01-15T06:30:24.308Z,99703.06
2023-01-15T06:32:57.354Z,99691.28
2023-01-15T06:35:30.153Z,99695.97
2023-01-15T06:38:04.273Z,99682.75
2023-01-15T06:40:37.768Z,99694.78
2023-01-15T06:43:28.606Z,99699.41
2023-01-15T06:46:21.035Z,99695.19
2023-01-15T06:48:54.574Z,99693.59
2023-01-15T06:51:27.750Z,99683.44
2023-01-15T06:54:03.071Z,99691.25
2023-01-15T06:56:35.760Z,99695.50
2023-01-15T06:59:08.645Z,99696.72
2023-01-15T07:01:41.551Z,99690.50
2023-01-15T07:04:14.598Z,99688.44
2023-01-15T07:06:47.467Z,99682.22
2023-01-15T07:09:21.533Z,99677.25
2023-01-15T07:11:54.370Z,99677.19
2023-01-15T07:14:29.201Z,99691.22
2023-01-15T07:17:02.024Z,99692.44
2023-01-15T07:19:34.774Z,99677.91
2023-01-15T07:22:08.664Z,99683.34
2023-01-15T07:24:46.234Z,99674.00
2023-01-15T07:27:18.986Z,99691.56
2023-01-15T07:29:52.257Z,99679.91
2023-01-15T07:32:28.403Z,99673.25
2023-01-15T07:35:01.247Z,99664.28
2023-01-15T07:37:33.967Z,99670.16
2023-01-15T07:40:09.442Z,99671.75
2023-01-15T07:42:59.776Z,99684.25
2023-01-15T07:46:03.138Z,99681.53
2023-01-15T07:48:53.688Z,99662.81
2023-01-15T07:51:26.609Z,99659.94
2023-01-15T07:53:59.277Z,99661.56
2023-01-15T07:56:33.533Z,99673.69
2023-01-15T07:59:06.259Z,99672.06
2023-01-15T08:01:39.105Z,99679.50
2023-01-15T08:04:11.911Z,99688.88
2023-01-15T08:06:44.838Z,99686.22
2023-01-15T08:09:17.678Z,99666.69
2023-01-15T08:12:09.552Z,99680.75
2023-01-15T08:15:00.101Z,99668.56
2023-01-15T08:17:34.540Z,99663.56
2023-01-15T08:20:10.135Z,99686.16
2023-01-15T08:22:44.213Z,99685.06
2023-01-15T08:25:19.598Z,99681.84
2023-01-15T08:27:53.806Z,99684.97
2023-01-15T08:30:26.915Z,99691.63
2023-01-15T08:33:03.624Z,99678.75
2023-01-15T08:35:36.609Z,99684.19
2023-01-15T08:38:09.788Z,99679.94
2023-01-15T08:40:56.641Z,99686.44
2023-01-15T08:43:33.356Z,99691.28
2023-01-15T08:46:07.319Z,99689.66
2023-01-15T08:48:40.326Z,99691.16
2023-01-15T08:51:14.600Z,99674.03
2023-01-15T08:53:50.655Z,99688.16
2023-01-15T08:56:23.580Z,99677.19
2023-01-15T08:58:58.207Z,99678.75
2023-01-15T09:01:34.142Z,99677.25
2023-01-15T09:04:07.457Z,99669.41
2023-01-15T09:06:40.748Z,99669.47
2023-01-15T09:09:14.558Z,99667.91
2023-01-15T09:11:52.648Z,99672.59
2023-01-15T09:14:57.169Z,99675.75
2023-01-15T09:17:21.478Z,99675.03
2023-01-15T09:19:56.745Z,99683.53
2023-01-15T09:22:31.079Z,99678.88
2023-01-15T09:25:05.135Z,99682.69
2023-01-15T09:27:38.150Z,99687.78
2023-01-15T09:30:18.235Z,99687.47
2023-01-15T09:32:54.246Z,99696.78
2023-01-15T09:35:29.274Z,99692.09
2023-01-15T09:38:04.841Z,99683.53
2023-01-15T09:40:48.462Z,99673.78
2023-01-15T09:43:45.022Z,99683.16
2023-01-15T09:46:30.577Z,99684.31
2023-01-15T09:49:17.590Z,99685.09
2023-01-15T09:51:59.501Z,99699.56
2023-01-15T09:54:46.324Z,99689.44
2023-01-15T09:57:22.096Z,99701.53
2023-01-15T10:00:00.949Z,99700.75
2023-01-15T10:02:41.395Z,99699.19
2023-01-15T10:05:20.625Z,99720.69
2023-01-15T10:08:00.112Z,99717.56
2023-01-15T10:10:36.860Z,99723.53
2023-01-15T10:13:18.755Z,99734.09
2023-01-15T10:15:51.891Z,99729.34
2023-01-15T10:18:28.183Z,99728.97
2023-01-15T10:21:11.411Z,99715.72
2023-01-15T10:23:56.610Z,99727.91
2023-01-15T10:26:36.704Z,99724.69
2023-01-15T10:29:18.856Z,99723.19
2023-01-15T10:31:54.039Z,99724.78
2023-01-15T10:35:09.197Z,99735.75
2023-01-15T10:37:45.778Z,99726.34
2023-01-15T10:40:54.290Z,99729.13
2023-01-15T10:43:38.243Z,99736.97
2023-01-15T10:46:14.911Z,99729.13
2023-01-15T10:48:51.479Z,99733.38
2023-01-15T10:51:31.306Z,99722.88
2023-01-15T10:54:13.453Z,99723.72
2023-01-15T10:56:52.700Z,99727.91
2023-01-15T10:59:36.671Z,99733.06
2023-01-15T11:02:23.227Z,99723.03
2023-01-15T11:04:56.386Z,99726.81
2023-01-15T11:07:39.116Z,99730.06
2023-01-15T11:10:15.528Z,99717.94
2023-01-15T11:13:11.225Z,99720.31
2023-01-15T11:16:05.272Z,99729.69
2023-01-15T11:19:03.901Z,99728.56
2023-01-15T11:21:42.412Z,99720.78
2023-01-15T11:24:19.035Z,99709.84
2023-01-15T11:26:54.805Z,99698.47
2023-01-15T11:29:33.405Z,99716.00
2023-01-15T11:32:21.407Z,99726.22
2023-01-15T11:34:55.135Z,99735.63
2023-01-15T11:37:29.203Z,99743.69
2023-01-15T11:40:07.558Z,99727.69
2023-01-15T11:43:04.659Z,99748.06
2023-01-15T11:46:05.858Z,99752.69
2023-01-15T11:49:04.516Z,99741.03
2023-01-15T11:51:42.418Z,99744.53
2023-01-15T11:54:17.123Z,99748.47
2023-01-15T11:56:51.464Z,99732.84
2023-01-15T11:59:24.451Z,99738.72
2023-01-15T12:02:00.620Z,99744.53
2023-01-15T12:04:38.471Z,99738.56
2023-01-15T12:07:16.165Z,99755.00
2023-01-15T12:10:04.448Z,99750.78
2023-01-15T12:12:52.689Z,99749.66
2023-01-15T12:15:39.418Z,99742.97
2023-01-15T12:18:44.655Z,99750.00
2023-01-15T12:21:31.946Z,99753.16
2023-01-15T12:24:26.147Z,99744.97
2023-01-15T12:27:13.403Z,99760.50
2023-01-15T12:29:52.152Z,99750.47
2023-01-15T12:32:31.345Z,99737.22
2023-01-15T12:35:07.635Z,99749.28
2023-01-15T12:37:46.247Z,99739.91
2023-01-15T12:40:25.453Z,99724.69
2023-01-15T12:43:16.056Z,99745.00
2023-01-15T12:45:53.002Z,99732.53
2023-01-15T12:48:33.077Z,99733.28
2023-01-15T12:51:07.613Z,99727.84
2023-01-15T12:53:44.889Z,99731.00
2023-01-15T12:56:24.630Z,99727.50
2023-01-15T12:59:05.486Z,99744.25
2023-01-15T13:01:52.022Z,99745.78
2023-01-15T13:04:31.503Z,99743.84
2023-01-15T13:07:12.629Z,99738.00
2023-01-15T13:09:50.824Z,99739.16
2023-01-15T13:12:25.978Z,99732.50
2023-01-15T13:14:58.743Z,99738.03
2023-01-15T13:17:46.523Z,99751.28
2023-01-15T13:20:39.305Z,99730.94
2023-01-15T13:23:28.478Z,99730.91
2023-01-15T13:26:17.274Z,99729.38
2023-01-15T13:29:02.418Z,99729.81
2023-01-15T13:31:58.215Z,99723.59
2023-01-15T13:34:38.869Z,99732.56
2023-01-15T13:37:20.693Z,99745.03
2023-01-15T13:39:58.646Z,99741.91
2023-01-15T13:42:32.998Z,99748.19
2023-01-15T13:45:26.790Z,99755.22
2023-01-15T13:48:06.509Z,99763.03
2023-01-15T13:50:43.555Z,99767.34
2023-01-15T13:53:26.416Z,99765.41
2023-01-15T13:56:05.514Z,99768.09
2023-01-15T13:58:42.729Z,99768.50
2023-01-15T14:01:33.451Z,99772.81
2023-01-15T14:04:09.071Z,99767.75
2023-01-15T14:06:45.946Z,99773.22
2023-01-15T14:09:31.799Z,99774.66
2023-01-15T14:12:14.929Z,99782.06
2023-01-15T14:15:02.404Z,99776.28
2023-01-15T14:18:11.398Z,99790.75
2023-01-15T14:21:21.510Z,99791.09
2023-01-15T14:24:18.595Z,99793.47
2023-01-15T14:26:57.988Z,99795.00
2023-01-15T14:29:49.946Z,99784.84
2023-01-15T14:32:36.135Z,99804.34
2023-01-15T14:35:16.346Z,99795.78
2023-01-15T14:37:53.315Z,99784.44
2023-01-15T14:40:32.085Z,99790.75
2023-01-15T14:43:10.775Z,99786.47
2023-01-15T14:45:46.633Z,99781.72
2023-01-15T14:48:21.324Z,99782.56
2023-01-15T14:50:54.621Z,99780.88
2023-01-15T14:53:36.533Z,99774.34
2023-01-15T14:56:17.885Z,99784.84
2023-01-15T14:58:56.099Z,99794.22
2023-01-15T15:01:36.204Z,99793.06
2023-01-15T15:04:19.141Z,99787.19
2023-01-15T15:06:55.559Z,99790.34
2023-01-15T15:09:34.753Z,99793.41
2023-01-15T15:12:21.381Z,99798.09
2023-01-15T15:15:01.341Z,99797.31
2023-01-15T15:17:41.729Z,99801.25
2023-01-15T15:20:25.693Z,99793.38
2023-01-15T15:23:11.398Z,99804.34
2023-01-15T15:25:49.686Z,99815.28
2023-01-15T15:28:24.096Z,99803.94
2023-01-15T15:31:01.569Z,99810.50
2023-01-15T15:33:43.213Z,99810.53
2023-01-15T15:36:15.920Z,99817.59
2023-01-15T15:38:54.425Z,99816.47
2023-01-15T15:41:49.573Z,99811.31
2023-01-15T15:44:52.572Z,99816.84
2023-01-15T15:47:44.658Z,99819.91
2023-01-15T15:50:21.511Z,99825.41
2023-01-15T15:52:54.545Z,99820.72
2023-01-15T15:55:38.812Z,99821.84
2023-01-15T15:58:20.593Z,99826.16
2023-01-15T16:00:57.305Z,99822.25
2023-01-15T16:03:33.320Z,99826.19
2023-01-15T16:06:10.287Z,99822.94
2023-01-15T16:08:53.533Z,99834.25
2023-01-15T16:11:26.693Z,99839.38
2023-01-15T16:14:02.057Z,99823.75
2023-01-15T16:16:37.446Z,99826.84
2023-01-15T16:19:18.994Z,99815.91
2023-01-15T16:21:53.060Z,99813.59
2023-01-15T16:24:27.956Z,99820.56
2023-01-15T16:27:06.611Z,99827.56
2023-01-15T16:29:39.485Z,99836.16
2023-01-15T16:32:15.373Z,99830.72
2023-01-15T16:34:51.121Z,99835.44
2023-01-15T16:37:30.537Z,99818.25
2023-01-15T16:40:06.257Z,99825.97
2023-01-15T16:42:43.029Z,99815.09
2023-01-15T16:45:25.181Z,99829.56
2023-01-15T16:48:19.138Z,99820.56
2023-01-15T16:50:55.782Z,99823.22
2023-01-15T16:53:32.726Z,99825.63
2023-01-15T16:56:06.451Z,99818.94
2023-01-15T16:58:41.508Z,99813.50
2023-01-15T17:01:34.491Z,99825.09
2023-01-15T17:04:20.019Z,99822.75
2023-01-15T17:06:58.921Z,99818.59
2023-01-15T17:09:35.383Z,99822.84
2023-01-15T17:12:16.131Z,99825.97
2023-01-15T17:14:49.233Z,99829.47
2023-01-15T17:17:26.108Z,99824.00
2023-01-15T17:20:00.629Z,99834.50
2023-01-15T17:22:34.544Z,99818.44
2023-01-15T17:25:23.234Z,99822.66
2023-01-15T17:27:57.011Z,99818.81
2023-01-15T17:30:33.358Z,99815.38
2023-01-15T17:33:10.554Z,99810.25
2023-01-15T17:35:48.421Z,99814.09
2023-01-15T17:38:21.433Z,99816.38
2023-01-15T17:40:57.602Z,99814.03
2023-01-15T17:43:31.541Z,99821.44
2023-01-15T17:46:04.292Z,99815.59
2023-01-15T17:48:37.230Z,99815.94
2023-01-15T17:51:14.759Z,99816.03
2023-01-15T17:53:47.480Z,99821.44
2023-01-15T17:56:38.171Z,99813.13
2023-01-15T17:59:30.348Z,99819.34
2023-01-15T18:02:23.452Z,99815.03
2023-01-15T18:05:19.535Z,99800.59
2023-01-15T18:07:56.556Z,99807.59
2023-01-15T18:10:31.083Z,99807.94
2023-01-15T18:13:04.321Z,99804.94
2023-01-15T18:15:37.436Z,99811.09
2023-01-15T18:18:11.492Z,99804.81
2023-01-15T18:20:44.360Z,99801.34
2023-01-15T18:23:21.816Z,99799.28
2023-01-15T18:25:54.655Z,99803.66
2023-01-15T18:28:32.082Z,99802.13
2023-01-15T18:31:05.346Z,99809.63
2023-01-15T18:33:38.572Z,99809.97
2023-01-15T18:36:13.370Z,99798.97
2023-01-15T18:38:48.877Z,99797.41
2023-01-15T18:41:54.454Z,99811.44
2023-01-15T18:44:44.893Z,99801.28
2023-01-15T18:47:21.676Z,99795.94
2023-01-15T18:49:55.174Z,99799.03
2023-01-15T18:52:48.512Z,99798.19
2023-01-15T18:55:24.984Z,99788.84
2023-01-15T18:57:58.007Z,99784.91
2023-01-15T19:00:30.810Z,99787.38
2023-01-15T19:18:35.901Z,99783.09
2023-01-15T19:21:25.053Z,99765.19
2023-01-15T19:24:20.044Z,99758.97
2023-01-15T20:12:13.828Z,99711.13
2023-01-15T20:15:26.708Z,99705.69
2023-01-15T20:18:53.283Z,99692.53
2023-01-15T20:32:27.268Z,99685.44
2023-01-15T20:35:03.555Z,99678.84
2023-01-15T20:37:38.268Z,99679.25
2023-01-15T20:40:12.781Z,99670.91
2023-01-15T20:43:03.309Z,99668.28
2023-01-15T20:45:39.602Z,99669.13
2023-01-15T20:48:33.539Z,99660.91
2023-01-15T20:51:14.242Z,99651.94
2023-01-15T20:54:00.192Z,99660.00
2023-01-15T20:56:36.091Z,99654.50
2023-01-15T20:59:14.730Z,99655.28
2023-01-15T21:01:50.153Z,99657.75
2023-01-15T21:04:24.450Z,99655.75
2023-01-15T21:06:57.184Z,99650.72
2023-01-15T21:09:29.981Z,99654.97
2023-01-15T21:12:02.764Z,99647.56
2023-01-15T21:14:35.614Z,99647.22
2023-01-15T21:17:09.905Z,99641.44
2023-01-15T21:19:44.038Z,99646.13
2023-01-15T21:22:16.902Z,99637.75
2023-01-15T21:24:51.522Z,99624.59
2023-01-15T21:27:24.674Z,99626.97
2023-01-15T21:29:57.352Z,99618.44
2023-01-15T21:32:30.160Z,99620.66
2023-01-15T21:35:04.425Z,99612.91
2023-01-15T21:37:37.336Z,99607.47
2023-01-15T21:40:11.758Z,99601.22
2023-01-15T21:43:02.337Z,99592.31
2023-01-15T21:45:35.088Z,99586.44
2023-01-15T21:48:07.885Z,99581.72
2023-01-15T21:50:41.987Z,99574.38
2023-01-15T21:53:14.717Z,99576.22
2023-01-15T21:55:49.858Z,99571.19
2023-01-15T21:58:22.787Z,99567.34
2023-01-15T22:00:57.238Z,99560.63
2023-01-15T22:03:30.140Z,99564.53
2023-01-15T22:06:05.614Z,99565.34
2023-01-15T22:08:38.386Z,99562.94
2023-01-15T22:11:11.826Z,99565.66
2023-01-15T22:13:44.612Z,99555.63
2023-01-15T22:16:17.473Z,99552.50
2023-01-15T22:18:50.986Z,99547.72
2023-01-15T22:21:25.126Z,99546.22
2023-01-15T22:23:57.880Z,99539.16
2023-01-15T22:26:31.595Z,99531.38
2023-01-15T22:29:05.002Z,99531.75
2023-01-15T22:31:41.143Z,99529.38
2023-01-15T22:34:14.002Z,99529.41
2023-01-15T22:36:48.373Z,99533.25
2023-01-15T22:39:22.406Z,99529.81
2023-01-15T22:42:13.272Z,99533.25
2023-01-15T22:44:46.045Z,99522.34
2023-01-15T22:47:19.563Z,99521.56
2023-01-15T22:49:53.009Z,99514.53
2023-01-15T22:52:27.385Z,99508.34
2023-01-15T22:55:00.457Z,99499.00
2023-01-15T22:57:33.137Z,99492.34
2023-01-15T23:00:07.873Z,99488.06
2023-01-15T23:02:55.776Z,99492.78
2023-01-15T23:05:28.565Z,99481.03
2023-01-15T23:08:02.720Z,99491.13
2023-01-15T23:10:35.670Z,99491.16
2023-01-15T23:13:08.337Z,99487.22
2023-01-15T23:15:41.007Z,99472.50
2023-01-15T23:18:14.124Z,99477.50
2023-01-15T23:20:47.205Z,99470.88
2023-01-15T23:23:21.168Z,99472.88
2023-01-15T23:25:53.877Z,99460.00
2023-01-15T23:28:26.587Z,99465.41
2023-01-15T23:30:59.642Z,99452.97
2023-01-15T23:33:32.686Z,99449.47
2023-01-15T23:36:07.431Z,99458.44
2023-01-15T23:38:42.816Z,99450.59
2023-01-15T23:41:18.502Z,99450.19
2023-01-15T23:44:09.214Z,99444.41
2023-01-15T23:46:42.061Z,99431.13
2023-01-15T23:49:15.947Z,99419.09
2023-01-15T23:51:48.697Z,99419.47
2023-01-15T23:54:25.379Z,99410.75
2023-01-15T23:56:59.703Z,99398.34
2023-01-15T23:59:32.622Z,99385.41
