createdAt,value
2019-04-11T00:01:36.794Z,3.20
2019-04-11T00:03:59.857Z,4.72
2019-04-11T00:06:29.774Z,7.28
2019-04-11T00:09:00.597Z,3.60
2019-04-11T00:11:30.277Z,4.75
2019-04-11T00:13:58.430Z,2.47
2019-04-11T00:16:28.915Z,1.60
2019-04-11T00:18:58.910Z,5.35
2019-04-11T00:21:28.842Z,3.25
2019-04-11T00:23:58.644Z,2.92
2019-04-11T00:26:28.557Z,3.10
2019-04-11T00:28:58.387Z,2.67
2019-04-11T00:31:28.533Z,4.45
2019-04-11T00:33:58.450Z,3.20
2019-04-11T00:36:28.443Z,3.72
2019-04-11T00:38:57.955Z,2.95
2019-04-11T00:41:28.098Z,4.60
2019-04-11T00:43:58.632Z,2.77
2019-04-11T00:46:28.676Z,6.62
2019-04-11T00:48:58.466Z,2.35
2019-04-11T00:51:27.929Z,2.85
2019-04-11T00:53:58.336Z,3.58
2019-04-11T00:56:28.410Z,2.87
2019-04-11T00:58:58.310Z,3.58
2019-04-11T01:01:28.496Z,1.98
2019-04-11T01:03:59.114Z,3.10
2019-04-11T01:06:28.684Z,2.67
2019-04-11T01:08:58.138Z,3.02
2019-04-11T01:11:27.930Z,1.95
2019-04-11T01:13:57.444Z,1.32
2019-04-11T01:17:01.495Z,2.42
2019-04-11T01:19:31.047Z,2.83
2019-04-11T01:22:01.241Z,2.95
2019-04-11T01:24:31.496Z,3.08
2019-04-11T01:27:01.502Z,2.80
2019-04-11T01:29:31.423Z,2.98
2019-04-11T01:32:04.266Z,3.85
2019-04-11T01:34:34.893Z,5.37
2019-04-11T01:37:04.667Z,2.02
2019-04-11T01:39:43.373Z,2.67
2019-04-11T01:42:13.262Z,2.70
2019-04-11T01:44:43.007Z,3.42
2019-04-11T01:47:15.731Z,2.52
2019-04-11T01:49:46.208Z,2.70
2019-04-11T01:52:15.672Z,2.00
2019-04-11T01:54:45.993Z,3.45
2019-04-11T01:57:15.930Z,4.75
2019-04-11T01:59:45.881Z,1.87
2019-04-11T02:02:37.124Z,3.00
2019-04-11T02:05:21.634Z,3.45
2019-04-11T02:07:51.197Z,2.92
2019-04-11T02:10:21.042Z,1.80
2019-04-11T02:12:51.119Z,3.72
2019-04-11T02:15:21.952Z,4.05
2019-04-11T02:17:51.818Z,3.33
2019-04-11T02:20:21.338Z,2.20
2019-04-11T02:22:55.595Z,3.20
2019-04-11T02:25:59.519Z,1.95
2019-04-11T02:28:31.536Z,2.70
2019-04-11T02:31:02.894Z,3.95
2019-04-11T02:33:32.950Z,2.98
2019-04-11T02:36:04.733Z,2.98
2019-04-11T02:38:34.764Z,2.77
2019-04-11T02:41:08.568Z,2.10
2019-04-11T02:43:40.093Z,2.35
2019-04-11T02:46:16.850Z,3.65
2019-04-11T02:48:40.647Z,2.98
2019-04-11T02:51:12.254Z,1.87
2019-04-11T02:53:41.873Z,2.15
2019-04-11T02:56:12.579Z,2.72
2019-04-11T02:58:44.011Z,2.47
2019-04-11T03:01:13.541Z,2.50
2019-04-11T03:03:43.117Z,1.98
2019-04-11T03:06:12.711Z,2.27
2019-04-11T03:08:43.522Z,3.47
2019-04-11T03:11:14.376Z,2.20
2019-04-11T03:13:46.512Z,2.30
2019-04-11T03:16:29.591Z,4.55
2019-04-11T03:19:05.645Z,3.62
2019-04-11T03:21:21.900Z,3.45
2019-04-11T03:23:51.367Z,2.80
2019-04-11T03:26:21.604Z,2.77
2019-04-11T03:28:55.583Z,5.20
2019-04-11T03:34:39.328Z,2.12
2019-04-11T03:39:15.500Z,2.17
2019-04-11T03:41:48.777Z,2.37
2019-04-11T03:44:10.116Z,2.33
2019-04-11T03:46:48.181Z,2.33
2019-04-11T03:49:16.473Z,2.62
2019-04-11T03:51:34.546Z,4.20
2019-04-11T03:54:07.437Z,2.08
2019-04-11T03:56:37.247Z,2.70
2019-04-11T03:59:10.329Z,3.00
2019-04-11T04:01:39.873Z,3.62
2019-04-11T04:04:11.295Z,4.25
2019-04-11T04:06:43.269Z,3.70
2019-04-11T04:09:13.209Z,4.37
2019-04-11T04:11:46.765Z,4.00
2019-04-11T04:14:28.620Z,4.45
2019-04-11T04:17:17.060Z,2.80
2019-04-11T04:20:19.449Z,3.65
2019-04-11T04:23:10.289Z,3.00
2019-04-11T04:25:42.630Z,3.25
2019-04-11T04:28:11.782Z,2.98
2019-04-11T04:30:43.325Z,3.60
2019-04-11T04:33:14.447Z,3.47
2019-04-11T04:35:44.769Z,1.90
2019-04-11T04:38:15.734Z,2.37
2019-04-11T04:41:00.668Z,3.30
2019-04-11T04:43:20.336Z,5.25
2019-04-11T04:46:08.626Z,3.30
2019-04-11T04:48:24.645Z,2.77
2019-04-11T04:50:55.035Z,2.17
2019-04-11T04:53:27.698Z,2.50
2019-04-11T04:55:54.918Z,2.35
2019-04-11T04:58:26.251Z,2.62
2019-04-11T05:00:56.757Z,3.95
2019-04-11T05:03:27.003Z,6.53
2019-04-11T05:05:58.228Z,7.42
2019-04-11T05:08:27.748Z,6.17
2019-04-11T05:10:57.885Z,5.47
2019-04-11T05:13:27.928Z,4.25
2019-04-11T05:16:08.473Z,4.95
2019-04-11T05:18:29.848Z,6.53
2019-04-11T05:20:59.550Z,4.83
2019-04-11T05:23:29.776Z,6.97
2019-04-11T05:26:00.164Z,4.22
2019-04-11T05:28:31.781Z,4.28
2019-04-11T05:31:02.578Z,5.45
2019-04-11T05:33:32.135Z,3.08
2019-04-11T05:36:01.679Z,4.60
2019-04-11T05:38:31.188Z,5.65
2019-04-11T05:41:00.701Z,5.25
2019-04-11T05:43:36.632Z,6.30
2019-04-11T05:46:04.483Z,6.40
2019-04-11T05:48:47.448Z,3.00
2019-04-11T05:51:21.239Z,8.70
2019-04-11T05:53:49.999Z,9.65
2019-04-11T05:56:23.642Z,8.20
2019-04-11T05:58:53.713Z,6.75
2019-04-11T06:01:36.413Z,5.12
2019-04-11T06:04:15.302Z,9.00
2019-04-11T06:06:52.836Z,7.83
2019-04-11T06:09:30.254Z,5.35
2019-04-11T06:12:21.727Z,7.55
2019-04-11T06:14:59.706Z,4.97
2019-04-11T06:17:30.144Z,9.60
2019-04-11T06:20:25.506Z,12.43
2019-04-11T06:23:14.926Z,12.33
2019-04-11T06:26:06.101Z,5.70
2019-04-11T06:28:36.113Z,17.90
2019-04-11T06:31:27.467Z,13.70
2019-04-11T06:34:02.545Z,14.10
2019-04-11T06:37:03.579Z,9.40
2019-04-11T06:39:57.772Z,11.48
2019-04-11T06:42:39.262Z,8.90
2019-04-11T06:45:34.143Z,9.28
2019-04-11T06:48:21.927Z,7.87
2019-04-11T06:51:01.839Z,11.38
2019-04-11T06:53:34.939Z,9.98
2019-04-11T06:56:23.423Z,10.45
2019-04-11T06:58:56.783Z,13.38
2019-04-11T07:01:29.959Z,18.87
2019-04-11T07:04:06.023Z,13.72
2019-04-11T07:06:37.795Z,11.95
2019-04-11T07:09:28.624Z,12.53
2019-04-11T07:12:03.503Z,11.03
2019-04-11T07:14:45.511Z,10.40
2019-04-11T07:17:33.906Z,11.38
2019-04-11T07:20:21.375Z,13.93
2019-04-11T07:23:08.553Z,8.25
2019-04-11T07:26:00.373Z,10.90
2019-04-11T07:29:04.638Z,9.93
2019-04-11T07:31:46.266Z,8.75
2019-04-11T07:34:43.754Z,5.30
2019-04-11T07:37:30.865Z,8.50
2019-04-11T07:40:26.815Z,9.85
2019-04-11T07:43:18.461Z,5.53
2019-04-11T07:46:26.883Z,8.20
2019-04-11T07:49:08.323Z,6.42
2019-04-11T07:51:42.922Z,11.25
2019-04-11T07:54:18.055Z,11.68
2019-04-11T07:56:55.122Z,7.58
2019-04-11T07:59:31.784Z,5.42
2019-04-11T08:02:29.560Z,6.90
2019-04-11T08:05:16.865Z,7.03
2019-04-11T08:08:06.265Z,10.82
2019-04-11T08:10:41.468Z,8.60
2019-04-11T08:13:15.069Z,8.53
2019-04-11T08:16:15.660Z,5.10
2019-04-11T08:19:10.695Z,6.15
2019-04-11T08:22:06.309Z,4.95
2019-04-11T08:24:42.651Z,7.92
2019-04-11T08:27:29.506Z,2.98
2019-04-11T08:30:00.370Z,8.68
2019-04-11T08:32:51.866Z,6.58
2019-04-11T08:35:53.661Z,3.70
2019-04-11T08:38:29.108Z,16.55
2019-04-11T08:41:03.129Z,4.72
2019-04-11T08:43:33.691Z,8.08
2019-04-11T08:46:13.057Z,6.00
2019-04-11T08:48:45.742Z,4.87
2019-04-11T08:51:16.888Z,2.70
2019-04-11T08:54:15.447Z,5.35
2019-04-11T08:56:47.311Z,3.20
2019-04-11T08:59:35.858Z,5.15
2019-04-11T09:02:06.863Z,5.75
2019-04-11T09:05:11.990Z,3.65
2019-04-11T09:07:56.584Z,2.98
2019-04-11T09:10:49.170Z,3.40
2019-04-11T09:13:38.105Z,5.20
2019-04-11T09:16:25.764Z,5.40
2019-04-11T09:18:59.613Z,3.45
2019-04-11T09:21:48.720Z,3.55
2019-04-11T09:24:30.734Z,6.47
2019-04-11T09:27:17.834Z,3.08
2019-04-11T09:29:52.443Z,3.85
2019-04-11T09:32:46.532Z,4.75
2019-04-11T09:35:24.338Z,5.67
2019-04-11T09:37:53.973Z,2.17
2019-04-11T09:40:41.666Z,4.87
2019-04-11T09:43:17.797Z,3.42
2019-04-11T09:46:06.196Z,3.87
2019-04-11T09:48:53.814Z,2.62
2019-04-11T09:51:45.345Z,4.17
2019-04-11T09:54:23.986Z,5.10
2019-04-11T09:57:28.941Z,3.15
2019-04-11T10:00:26.857Z,2.75
2019-04-11T10:03:13.200Z,1.95
2019-04-11T10:06:00.415Z,2.42
2019-04-11T10:08:44.240Z,3.15
2019-04-11T10:11:35.602Z,6.78
2019-04-11T10:14:11.213Z,6.08
2019-04-11T10:17:06.688Z,10.10
2019-04-11T10:19:48.431Z,21.23
2019-04-11T10:22:40.410Z,8.95
2019-04-11T10:25:16.875Z,19.87
2019-04-11T10:28:11.353Z,15.28
2019-04-11T10:30:58.520Z,9.95
2019-04-11T10:33:59.638Z,19.95
2019-04-11T10:36:39.053Z,12.30
2019-04-11T10:39:47.364Z,14.10
2019-04-11T10:42:18.053Z,13.28
2019-04-11T10:45:15.860Z,14.47
2019-04-11T10:47:47.302Z,10.08
2019-04-11T10:50:38.914Z,11.85
2019-04-11T10:53:08.937Z,7.40
2019-04-11T10:56:10.664Z,5.10
2019-04-11T10:58:47.186Z,10.63
2019-04-11T11:01:35.846Z,3.98
2019-04-11T11:04:12.102Z,2.85
2019-04-11T11:06:42.059Z,9.03
2019-04-11T11:09:30.476Z,4.30
2019-04-11T11:12:25.414Z,3.30
2019-04-11T11:15:29.440Z,5.10
2019-04-11T11:18:48.735Z,5.97
2019-04-11T11:21:05.545Z,2.47
2019-04-11T11:23:52.592Z,4.70
2019-04-11T11:26:24.812Z,5.50
2019-04-11T11:29:15.197Z,7.80
2019-04-11T11:31:54.706Z,2.52
2019-04-11T11:34:28.496Z,6.67
2019-04-11T11:37:24.988Z,2.20
2019-04-11T11:40:18.796Z,2.05
2019-04-11T11:43:08.567Z,2.17
2019-04-11T11:45:56.826Z,2.75
2019-04-11T11:48:41.660Z,4.97
2019-04-11T11:51:17.272Z,3.80
2019-04-11T11:54:05.193Z,1.67
2019-04-11T11:56:36.257Z,3.33
2019-04-11T11:59:13.293Z,2.47
2019-04-11T12:01:51.016Z,4.15
2019-04-11T12:04:40.461Z,4.10
2019-04-11T12:07:12.668Z,1.55
2019-04-11T12:10:00.718Z,3.80
2019-04-11T12:12:42.118Z,4.72
2019-04-11T12:15:30.326Z,2.33
2019-04-11T12:18:16.754Z,2.12
2019-04-11T12:20:51.384Z,1.80
2019-04-11T12:23:44.740Z,1.42
2019-04-11T12:26:05.389Z,2.80
2019-04-11T12:28:52.678Z,2.33
2019-04-11T12:31:22.323Z,2.90
2019-04-11T12:34:10.256Z,1.22
2019-04-11T12:36:44.635Z,1.50
2019-04-11T12:39:35.798Z,1.85
2019-04-11T12:42:12.550Z,1.95
2019-04-11T12:45:00.219Z,3.62
2019-04-11T12:47:38.303Z,1.65
2019-04-11T12:50:30.217Z,2.00
2019-04-11T12:53:11.312Z,2.12
2019-04-11T12:56:05.758Z,1.50
2019-04-11T12:58:41.666Z,1.10
2019-04-11T13:01:38.198Z,1.52
2019-04-11T13:04:25.441Z,1.55
2019-04-11T13:07:16.816Z,1.20
2019-04-11T13:09:58.333Z,1.40
2019-04-11T13:12:46.091Z,1.12
2019-04-11T13:15:46.510Z,1.67
2019-04-11T13:18:44.676Z,2.22
2019-04-11T13:21:16.252Z,1.00
2019-04-11T13:24:24.541Z,1.25
2019-04-11T13:27:31.409Z,1.40
2019-04-11T13:30:30.696Z,1.98
2019-04-11T13:36:36.399Z,1.57
2019-04-11T13:39:17.994Z,2.05
2019-04-11T13:42:00.915Z,1.65
2019-04-11T13:44:34.630Z,1.22
2019-04-11T13:47:31.826Z,1.30
2019-04-11T13:50:04.290Z,1.47
2019-04-11T13:52:49.645Z,1.70
2019-04-11T13:55:30.592Z,2.85
2019-04-11T13:58:34.454Z,1.20
2019-04-11T14:01:15.181Z,2.30
2019-04-11T14:04:08.713Z,1.92
2019-04-11T14:12:42.857Z,3.33
2019-04-11T14:15:15.799Z,5.87
2019-04-11T14:21:28.081Z,13.58
2019-04-11T14:24:17.998Z,1.72
2019-04-11T14:26:49.806Z,1.85
2019-04-11T14:29:41.531Z,1.80
2019-04-11T14:32:26.065Z,9.50
2019-04-11T14:35:23.358Z,2.30
2019-04-11T14:38:11.943Z,2.08
2019-04-11T14:41:01.803Z,1.52
2019-04-11T14:43:35.885Z,1.98
2019-04-11T14:46:36.686Z,1.80
2019-04-11T14:50:11.858Z,4.40
2019-04-11T14:53:06.926Z,1.60
2019-04-11T14:56:14.640Z,3.22
2019-04-11T14:58:59.352Z,1.52
2019-04-11T15:01:28.985Z,1.92
2019-04-11T15:04:17.373Z,1.75
2019-04-11T15:06:50.171Z,2.80
2019-04-11T15:10:09.233Z,2.12
2019-04-11T15:13:11.149Z,2.95
2019-04-11T15:15:58.227Z,2.37
2019-04-11T15:18:28.304Z,2.80
2019-04-11T15:21:26.208Z,3.77
2019-04-11T15:23:55.780Z,1.80
2019-04-11T15:27:08.736Z,1.62
2019-04-11T15:29:40.248Z,2.67
2019-04-11T15:32:27.390Z,2.37
2019-04-11T15:35:22.041Z,1.40
2019-04-11T15:38:09.261Z,1.35
2019-04-11T15:40:45.793Z,1.67
2019-04-11T15:43:43.307Z,2.22
2019-04-11T15:46:26.114Z,1.57
2019-04-11T15:49:31.416Z,2.40
2019-04-11T15:52:10.606Z,4.45
2019-04-11T15:54:55.230Z,2.02
2019-04-11T16:01:02.477Z,1.90
2019-04-11T16:03:51.359Z,1.82
2019-04-11T16:10:15.197Z,1.98
2019-04-11T16:12:52.732Z,1.98
2019-04-11T16:15:23.319Z,2.92
2019-04-11T16:18:10.801Z,2.15
2019-04-11T16:20:40.647Z,1.57
2019-04-11T16:23:25.924Z,2.17
2019-04-11T16:25:54.957Z,4.95
2019-04-11T16:29:00.234Z,3.40
2019-04-11T16:34:54.471Z,2.58
2019-04-11T16:38:00.235Z,2.20
2019-04-11T16:40:54.122Z,2.72
2019-04-11T16:43:25.161Z,2.70
2019-04-11T16:46:24.600Z,2.72
2019-04-11T16:48:55.663Z,2.02
2019-04-11T16:51:30.718Z,2.40
2019-04-11T16:54:13.908Z,3.25
2019-04-11T16:56:43.880Z,2.85
2019-04-11T16:59:35.200Z,3.10
2019-04-11T17:02:04.406Z,7.70
2019-04-11T17:04:33.924Z,3.35
2019-04-11T17:07:27.502Z,3.52
2019-04-11T17:09:57.514Z,3.20
2019-04-11T17:12:27.314Z,5.35
2019-04-11T17:14:56.978Z,4.60
2019-04-11T17:17:26.489Z,5.60
2019-04-11T17:19:56.100Z,7.15
2019-04-11T17:22:28.295Z,8.03
2019-04-11T17:25:06.141Z,6.97
2019-04-11T17:27:35.848Z,6.03
2019-04-11T17:30:05.800Z,5.92
2019-04-11T17:32:57.726Z,9.60
2019-04-11T17:35:27.345Z,9.45
2019-04-11T17:41:18.791Z,7.37
2019-04-11T17:43:51.491Z,6.00
2019-04-11T17:46:40.137Z,9.15
2019-04-11T17:49:09.764Z,12.25
2019-04-11T17:51:42.887Z,17.30
2019-04-11T17:54:13.362Z,10.10
2019-04-11T17:56:42.888Z,8.90
2019-04-11T17:59:12.771Z,6.50
2019-04-11T18:01:44.150Z,11.10
2019-04-11T18:04:14.123Z,8.43
2019-04-11T18:06:46.996Z,7.42
2019-04-11T18:09:15.400Z,7.28
2019-04-11T18:11:45.183Z,6.78
2019-04-11T18:14:14.863Z,5.85
2019-04-11T18:16:44.475Z,9.13
2019-04-11T18:19:14.088Z,9.05
2019-04-11T18:21:43.665Z,19.10
2019-04-11T18:24:13.535Z,12.53
2019-04-11T18:26:43.080Z,8.50
2019-04-11T18:29:12.621Z,8.68
2019-04-11T18:31:42.242Z,11.57
2019-04-11T18:34:12.141Z,9.23
2019-04-11T18:36:41.796Z,7.90
2019-04-11T18:39:11.763Z,7.30
2019-04-11T18:41:41.432Z,9.85
2019-04-11T18:44:11.383Z,5.37
2019-04-11T18:46:41.095Z,6.85
2019-04-11T18:49:10.936Z,7.85
2019-04-11T18:51:40.568Z,7.58
2019-04-11T18:54:10.199Z,5.75
2019-04-11T18:56:40.016Z,9.10
2019-04-11T18:59:09.980Z,4.10
2019-04-11T19:01:40.170Z,5.50
2019-04-11T19:04:12.048Z,3.55
2019-04-11T19:06:43.072Z,4.47
2019-04-11T19:09:16.744Z,9.95
2019-04-11T19:11:47.045Z,5.95
2019-04-11T19:14:16.871Z,4.70
2019-04-11T19:16:46.938Z,4.50
2019-04-11T19:19:18.360Z,8.60
2019-04-11T19:21:50.783Z,6.20
2019-04-11T19:24:19.056Z,7.72
2019-04-11T19:26:48.691Z,12.10
2019-04-11T19:29:18.470Z,6.65
2019-04-11T19:31:48.153Z,6.85
2019-04-11T19:34:17.791Z,17.05
2019-04-11T19:36:47.542Z,9.75
2019-04-11T19:39:17.583Z,16.90
2019-04-11T19:41:48.006Z,8.20
2019-04-11T19:44:19.364Z,8.78
2019-04-11T19:46:51.087Z,7.00
2019-04-11T19:49:21.136Z,13.22
2019-04-11T19:51:51.023Z,8.03
2019-04-11T19:54:20.761Z,8.20
2019-04-11T19:56:58.579Z,8.85
2019-04-11T19:59:28.552Z,9.13
2019-04-11T20:01:58.061Z,6.35
2019-04-11T20:04:27.644Z,5.90
2019-04-11T20:06:57.187Z,8.13
2019-04-11T20:09:26.929Z,6.45
2019-04-11T20:11:57.954Z,4.58
2019-04-11T20:14:28.094Z,7.55
2019-04-11T20:16:57.773Z,6.55
2019-04-11T20:19:28.134Z,6.92
2019-04-11T20:21:57.953Z,4.55
2019-04-11T20:24:27.840Z,3.55
2019-04-11T20:26:57.582Z,8.58
2019-04-11T20:29:27.242Z,4.75
2019-04-11T20:31:56.847Z,11.08
2019-04-11T20:34:27.995Z,12.88
2019-04-11T20:36:57.877Z,10.72
2019-04-11T20:39:27.430Z,13.78
2019-04-11T20:41:57.077Z,10.08
2019-04-11T20:44:27.433Z,18.23
2019-04-11T20:47:00.193Z,6.83
2019-04-11T20:49:29.250Z,7.75
2019-04-11T20:51:58.833Z,6.33
2019-04-11T20:54:28.478Z,14.63
2019-04-11T20:56:58.029Z,10.00
2019-04-11T20:59:34.437Z,8.18
2019-04-11T21:01:59.109Z,8.65
2019-04-11T21:04:31.308Z,11.28
2019-04-11T21:07:02.054Z,7.50
2019-04-11T21:09:33.240Z,8.95
2019-04-11T21:12:07.100Z,7.87
2019-04-11T21:14:33.818Z,6.03
2019-04-11T21:17:03.419Z,6.95
2019-04-11T21:19:33.145Z,3.70
2019-04-11T21:22:02.924Z,4.58
2019-04-11T21:24:32.502Z,9.73
2019-04-11T21:27:02.060Z,4.55
2019-04-11T21:29:31.652Z,3.27
2019-04-11T21:32:01.683Z,3.40
2019-04-11T21:34:32.344Z,3.85
2019-04-11T21:37:02.765Z,3.47
2019-04-11T21:39:32.410Z,2.87
2019-04-11T21:42:05.863Z,1.92
2019-04-11T21:44:35.841Z,4.65
2019-04-11T21:47:04.391Z,5.00
2019-04-11T21:49:36.778Z,7.55
2019-04-11T21:52:05.133Z,2.58
2019-04-11T21:54:34.748Z,3.83
2019-04-11T21:57:04.201Z,3.62
2019-04-11T21:59:33.702Z,1.87
2019-04-11T22:02:03.368Z,2.37
2019-04-11T22:04:32.844Z,3.85
2019-04-11T22:07:02.373Z,4.95
2019-04-11T22:09:32.995Z,2.15
2019-04-11T22:12:03.228Z,1.98
2019-04-11T22:14:32.719Z,2.27
2019-04-11T22:17:02.646Z,2.40
2019-04-11T22:19:32.128Z,1.77
2019-04-11T22:22:01.709Z,1.70
2019-04-11T22:24:31.237Z,3.22
2019-04-11T22:27:00.744Z,2.25
2019-04-11T22:29:30.209Z,1.55
2019-04-11T22:31:59.762Z,5.45
2019-04-11T22:34:41.756Z,1.52
2019-04-11T22:37:11.430Z,3.62
2019-04-11T22:39:40.908Z,2.60
2019-04-11T22:42:10.386Z,2.77
2019-04-11T22:44:40.028Z,2.20
2019-04-11T22:47:09.480Z,3.33
2019-04-11T22:49:39.519Z,3.70
2019-04-11T22:52:11.332Z,2.90
2019-04-11T22:54:41.814Z,2.70
2019-04-11T22:57:12.818Z,1.85
2019-04-11T22:59:44.980Z,1.37
2019-04-11T23:02:30.863Z,3.35
2019-04-11T23:05:00.412Z,3.50
2019-04-11T23:07:29.881Z,1.15
2019-04-11T23:09:59.332Z,2.35
2019-04-11T23:12:28.847Z,2.17
2019-04-11T23:14:58.430Z,2.92
2019-04-11T23:17:27.938Z,1.32
2019-04-11T23:19:57.431Z,2.90
2019-04-11T23:22:27.088Z,2.33
2019-04-11T23:24:56.570Z,2.25
2019-04-11T23:27:26.064Z,1.60
2019-04-11T23:29:55.639Z,1.25
2019-04-11T23:32:25.269Z,1.75
2019-04-11T23:34:54.881Z,2.10
2019-04-11T23:37:24.459Z,2.20
2019-04-11T23:39:53.960Z,2.72
2019-04-11T23:42:23.421Z,3.02
2019-04-11T23:44:52.993Z,1.50
2019-04-11T23:47:23.013Z,1.62
2019-04-11T23:49:55.989Z,4.60
2019-04-11T23:52:26.679Z,4.00
2019-04-11T23:54:58.239Z,2.00
2019-04-11T23:57:28.941Z,2.10
2019-04-11T23:59:59.798Z,2.90
