createdAt,value
2022-12-08T00:00:19.167Z,55.3
2022-12-08T00:05:19.066Z,55.4
2022-12-08T00:10:47.333Z,55.4
2022-12-08T00:15:19.252Z,55.3
2022-12-08T00:20:15.999Z,55.4
2022-12-08T00:25:19.066Z,55.4
2022-12-08T00:30:19.039Z,55.4
2022-12-08T00:35:19.180Z,55.4
2022-12-08T00:40:19.150Z,55.4
2022-12-08T00:45:19.206Z,55.4
2022-12-08T00:50:19.197Z,55.4
2022-12-08T00:55:19.162Z,55.3
2022-12-08T01:00:19.295Z,55.4
2022-12-08T01:05:19.165Z,55.4
2022-12-08T01:10:16.051Z,55.4
2022-12-08T01:15:16.004Z,55.3
2022-12-08T01:20:19.371Z,55.3
2022-12-08T01:25:19.183Z,55.3
2022-12-08T01:30:19.214Z,55.3
2022-12-08T01:35:19.166Z,55.3
2022-12-08T01:40:19.257Z,55.3
2022-12-08T01:45:19.190Z,55.3
2022-12-08T01:50:19.190Z,55.4
2022-12-08T01:55:19.252Z,55.4
2022-12-08T02:00:19.221Z,55.4
2022-12-08T02:05:16.150Z,55.4
2022-12-08T02:10:19.188Z,55.4
2022-12-08T02:15:19.177Z,55.4
2022-12-08T02:20:19.149Z,55.4
2022-12-08T02:25:19.293Z,55.5
2022-12-08T02:30:19.482Z,55.6
2022-12-08T02:35:19.135Z,55.5
2022-12-08T02:40:19.293Z,55.4
2022-12-08T02:45:19.485Z,55.4
2022-12-08T02:50:19.391Z,55.4
2022-12-08T02:55:16.188Z,55.4
2022-12-08T03:00:16.192Z,55.4
2022-12-08T03:05:19.577Z,55.3
2022-12-08T03:10:19.371Z,55.4
2022-12-08T03:15:19.328Z,55.3
2022-12-08T03:20:19.398Z,55.3
2022-12-08T03:25:19.368Z,55.2
2022-12-08T03:30:19.418Z,55.0
2022-12-08T03:35:19.336Z,55.0
2022-12-08T03:40:19.338Z,54.9
2022-12-08T03:45:19.380Z,54.8
2022-12-08T03:50:16.217Z,54.3
2022-12-08T03:55:16.217Z,54.5
2022-12-08T04:00:19.403Z,54.6
2022-12-08T04:05:19.475Z,53.8
2022-12-08T04:10:19.429Z,53.5
2022-12-08T04:15:19.568Z,53.1
2022-12-08T04:20:19.307Z,52.7
2022-12-08T04:25:19.430Z,52.5
2022-12-08T04:30:19.400Z,52.1
2022-12-08T04:35:19.394Z,52.1
2022-12-08T04:40:19.528Z,51.8
2022-12-08T04:45:16.304Z,51.8
2022-12-08T04:50:16.594Z,51.7
2022-12-08T04:55:19.497Z,51.6
2022-12-08T05:00:15.609Z,51.4
2022-12-08T05:05:15.812Z,51.3
2022-12-08T05:10:18.755Z,51.2
2022-12-08T05:15:18.747Z,50.9
2022-12-08T05:20:18.978Z,50.7
2022-12-08T05:25:18.765Z,50.7
2022-12-08T05:30:18.783Z,50.4
2022-12-08T05:35:18.754Z,50.1
2022-12-08T05:40:18.810Z,50.1
2022-12-08T05:45:18.774Z,49.9
2022-12-08T05:50:15.666Z,49.8
2022-12-08T05:55:15.786Z,49.6
2022-12-08T06:00:18.833Z,49.4
2022-12-08T06:05:18.865Z,49.3
2022-12-08T06:10:18.809Z,49.1
2022-12-08T06:15:18.802Z,49.0
2022-12-08T06:20:18.746Z,48.9
2022-12-08T06:25:18.962Z,48.7
2022-12-08T06:30:18.871Z,48.6
2022-12-08T06:35:18.883Z,48.4
2022-12-08T06:40:18.986Z,48.4
2022-12-08T06:45:15.854Z,48.1
2022-12-08T06:50:15.873Z,48.1
2022-12-08T06:55:42.713Z,47.9
2022-12-08T07:00:19.039Z,47.8
2022-12-08T07:05:18.863Z,47.8
2022-12-08T07:10:18.963Z,47.4
2022-12-08T07:15:18.943Z,47.4
2022-12-08T07:20:19.019Z,47.3
2022-12-08T07:25:18.910Z,47.1
2022-12-08T07:30:18.927Z,47.1
2022-12-08T07:35:15.955Z,46.9
2022-12-08T07:40:15.728Z,46.8
2022-12-08T07:45:18.983Z,46.9
2022-12-08T07:50:18.992Z,46.9
2022-12-08T07:55:19.062Z,46.9
2022-12-08T08:00:19.009Z,46.9
2022-12-08T08:05:19.042Z,46.9
2022-12-08T08:10:18.956Z,46.8
2022-12-08T08:15:18.909Z,46.7
2022-12-08T08:20:18.915Z,46.2
2022-12-08T08:25:18.942Z,46.2
2022-12-08T08:30:20.403Z,45.9
2022-12-08T08:35:15.940Z,45.5
2022-12-08T08:40:19.155Z,45.3
2022-12-08T08:45:19.056Z,45.1
2022-12-08T08:50:19.054Z,44.9
2022-12-08T08:55:19.273Z,44.5
2022-12-08T09:00:19.160Z,44.4
2022-12-08T09:05:19.042Z,44.0
2022-12-08T09:10:19.052Z,43.8
2022-12-08T09:15:19.016Z,44.0
2022-12-08T09:20:19.160Z,43.5
2022-12-08T09:25:16.013Z,43.2
2022-12-08T09:30:16.229Z,43.2
2022-12-08T09:35:19.292Z,43.0
2022-12-08T09:40:19.120Z,42.9
2022-12-08T09:45:19.330Z,42.9
2022-12-08T09:50:19.061Z,42.8
2022-12-08T09:55:19.188Z,42.9
2022-12-08T10:00:19.190Z,42.7
2022-12-08T10:05:19.274Z,42.7
2022-12-08T10:10:19.291Z,42.7
2022-12-08T10:15:16.058Z,42.6
2022-12-08T10:20:16.024Z,42.4
2022-12-08T10:25:19.213Z,42.0
2022-12-08T10:30:19.363Z,41.8
2022-12-08T10:35:19.235Z,41.9
2022-12-08T10:40:19.318Z,41.6
2022-12-08T10:45:19.265Z,41.3
2022-12-08T10:50:19.328Z,40.9
2022-12-08T10:55:19.298Z,40.8
2022-12-08T11:00:19.394Z,40.8
2022-12-08T11:05:19.287Z,40.5
2022-12-08T11:10:16.453Z,40.4
2022-12-08T11:15:16.179Z,40.3
2022-12-08T11:20:19.377Z,40.4
2022-12-08T11:25:19.490Z,40.0
2022-12-08T11:30:19.657Z,39.7
2022-12-08T11:35:19.366Z,40.0
2022-12-08T11:40:19.487Z,39.6
2022-12-08T11:45:19.310Z,39.5
2022-12-08T11:50:19.883Z,39.2
2022-12-08T11:55:19.356Z,39.1
2022-12-08T12:00:19.483Z,38.7
2022-12-08T12:05:23.605Z,39.0
2022-12-08T12:10:19.323Z,39.0
2022-12-08T12:15:19.376Z,38.9
2022-12-08T12:20:19.411Z,38.3
2022-12-08T12:25:19.475Z,38.1
2022-12-08T12:30:19.408Z,37.8
2022-12-08T12:35:24.038Z,37.5
2022-12-08T12:40:19.441Z,37.5
2022-12-08T12:45:19.411Z,37.1
2022-12-08T12:50:19.552Z,37.2
2022-12-08T12:55:16.401Z,37.5
2022-12-08T13:00:16.601Z,37.2
2022-12-08T13:05:19.542Z,37.1
2022-12-08T13:10:19.531Z,36.9
2022-12-08T13:15:19.508Z,37.3
2022-12-08T13:20:19.569Z,36.9
2022-12-08T13:25:19.503Z,37.1
2022-12-08T13:30:19.579Z,37.0
2022-12-08T13:35:19.556Z,37.1
2022-12-08T13:40:19.430Z,37.1
2022-12-08T13:45:30.168Z,37.0
2022-12-08T13:51:23.807Z,37.4
2022-12-08T13:56:59.651Z,36.8
2022-12-08T13:57:08.403Z,36.8
2022-12-08T14:00:19.703Z,36.8
2022-12-08T14:05:26.346Z,37.2
2022-12-08T14:10:19.539Z,37.2
2022-12-08T14:15:20.045Z,37.2
2022-12-08T14:20:19.701Z,36.9
2022-12-08T14:25:19.617Z,36.6
2022-12-08T14:30:19.616Z,36.7
2022-12-08T14:35:19.586Z,36.7
2022-12-08T14:40:22.924Z,37.0
2022-12-08T14:45:16.529Z,36.6
2022-12-08T14:50:19.715Z,36.7
2022-12-08T14:55:19.761Z,36.8
2022-12-08T15:00:19.680Z,36.8
2022-12-08T15:05:19.823Z,36.4
2022-12-08T15:10:19.801Z,36.7
2022-12-08T15:15:19.711Z,36.8
2022-12-08T15:20:19.811Z,36.8
2022-12-08T15:25:19.673Z,36.9
2022-12-08T15:30:19.711Z,36.3
2022-12-08T15:35:16.581Z,36.3
2022-12-08T15:40:16.680Z,36.7
2022-12-08T15:45:19.853Z,36.0
2022-12-08T15:50:19.915Z,35.3
2022-12-08T15:55:19.757Z,35.2
2022-12-08T16:00:50.725Z,35.0
2022-12-08T16:05:42.461Z,34.6
2022-12-08T16:10:19.948Z,35.0
2022-12-08T16:16:00.297Z,35.1
2022-12-08T16:20:24.257Z,35.5
2022-12-08T16:25:20.949Z,34.3
2022-12-08T16:30:16.831Z,33.8
2022-12-08T16:35:16.743Z,34.0
2022-12-08T16:40:19.846Z,34.0
2022-12-08T16:45:19.916Z,33.3
2022-12-08T16:50:19.877Z,34.2
2022-12-08T16:55:19.746Z,34.2
2022-12-08T17:00:19.909Z,35.0
2022-12-08T17:05:19.882Z,34.7
2022-12-08T17:10:19.886Z,34.4
2022-12-08T17:15:19.981Z,34.9
2022-12-08T17:20:20.023Z,33.9
2022-12-08T17:25:16.763Z,34.4
2022-12-08T17:30:19.984Z,34.4
2022-12-08T17:35:19.953Z,34.2
2022-12-08T17:40:19.901Z,34.4
2022-12-08T17:45:19.907Z,34.1
2022-12-08T17:50:19.993Z,34.2
2022-12-08T17:55:19.917Z,34.3
2022-12-08T18:00:19.955Z,34.3
2022-12-08T18:05:20.010Z,34.5
2022-12-08T18:10:20.030Z,34.5
2022-12-08T18:15:16.948Z,34.2
2022-12-08T18:20:16.765Z,33.6
2022-12-08T18:25:20.075Z,33.6
2022-12-08T18:30:20.080Z,33.8
2022-12-08T18:35:20.054Z,33.5
2022-12-08T18:40:20.047Z,33.4
2022-12-08T18:45:22.406Z,33.8
2022-12-08T18:50:20.076Z,33.9
2022-12-08T18:55:20.095Z,33.5
2022-12-08T19:00:20.159Z,33.5
2022-12-08T19:05:20.031Z,33.8
2022-12-08T19:10:16.961Z,33.7
2022-12-08T19:15:17.068Z,33.7
2022-12-08T19:20:20.142Z,33.8
2022-12-08T19:25:20.120Z,33.4
2022-12-08T19:30:20.147Z,33.3
2022-12-08T19:35:20.248Z,33.1
2022-12-08T19:40:20.179Z,33.7
2022-12-08T19:45:20.302Z,33.6
2022-12-08T19:50:20.280Z,33.6
2022-12-08T19:55:20.206Z,33.8
2022-12-08T20:00:17.156Z,32.5
2022-12-08T20:05:17.053Z,32.5
2022-12-08T20:10:20.343Z,32.7
2022-12-08T20:15:20.236Z,32.2
2022-12-08T20:20:17.204Z,32.5
2022-12-08T20:25:20.344Z,32.4
2022-12-08T20:30:20.382Z,32.8
2022-12-08T20:35:20.280Z,32.2
2022-12-08T20:40:20.338Z,32.6
2022-12-08T20:45:20.415Z,32.4
2022-12-08T20:50:20.466Z,31.9
2022-12-08T20:55:17.363Z,32.0
2022-12-08T21:00:17.344Z,31.3
2022-12-08T21:05:20.519Z,31.6
2022-12-08T21:10:20.384Z,31.5
2022-12-08T21:15:20.463Z,31.8
2022-12-08T21:20:20.489Z,31.6
2022-12-08T21:25:20.425Z,31.5
2022-12-08T21:30:20.563Z,31.7
2022-12-08T21:35:20.447Z,31.1
2022-12-08T21:40:20.517Z,30.9
2022-12-08T21:45:20.579Z,30.7
2022-12-08T21:50:17.357Z,30.5
2022-12-08T21:55:17.739Z,30.4
2022-12-08T22:00:20.642Z,30.3
2022-12-08T22:05:20.596Z,30.6
2022-12-08T22:10:20.424Z,30.5
2022-12-08T22:15:20.511Z,30.3
2022-12-08T22:20:20.407Z,30.5
2022-12-08T22:25:20.716Z,30.8
2022-12-08T22:30:20.466Z,30.3
2022-12-08T22:35:20.702Z,30.2
2022-12-08T22:40:17.555Z,30.0
2022-12-08T22:45:17.511Z,30.0
2022-12-08T22:50:20.771Z,29.6
2022-12-08T22:55:20.544Z,29.5
2022-12-08T23:00:20.546Z,29.7
2022-12-08T23:05:20.748Z,29.3
2022-12-08T23:10:20.530Z,29.2
2022-12-08T23:15:20.868Z,29.1
2022-12-08T23:20:20.766Z,29.0
2022-12-08T23:25:20.525Z,29.3
2022-12-08T23:30:20.504Z,29.3
2022-12-08T23:35:17.543Z,29.5
2022-12-08T23:40:17.688Z,29.1
2022-12-08T23:45:20.813Z,29.1
2022-12-08T23:50:18.742Z,29.0
2022-12-08T23:55:18.694Z,29.6
