createdAt,value
2023-05-26T06:35:49.357Z,8.70
2023-05-26T06:38:19.155Z,8.70
2023-05-26T06:40:46.898Z,8.70
2023-05-26T06:43:14.767Z,8.70
2023-05-26T06:45:42.082Z,8.70
2023-05-26T06:48:09.693Z,8.70
2023-05-26T06:50:36.837Z,8.70
2023-05-26T06:53:04.420Z,8.80
2023-05-26T06:55:31.866Z,8.90
2023-05-26T06:57:59.438Z,8.90
2023-05-26T07:00:26.714Z,9.00
2023-05-26T07:02:54.067Z,9.00
2023-05-26T07:05:24.077Z,9.00
2023-05-26T07:07:51.889Z,9.10
2023-05-26T07:10:19.340Z,9.10
2023-05-26T07:12:51.533Z,9.10
2023-05-26T07:15:18.776Z,9.10
2023-05-26T07:17:47.371Z,9.10
2023-05-26T07:20:14.767Z,9.10
2023-05-26T07:22:41.918Z,9.10
2023-05-26T07:25:09.251Z,9.20
2023-05-26T07:27:37.105Z,9.20
2023-05-26T07:32:58.777Z,9.20
2023-05-26T07:35:26.537Z,9.30
2023-05-26T07:37:53.924Z,9.30
2023-05-26T07:40:21.068Z,9.40
2023-05-26T07:42:48.508Z,9.40
2023-05-26T07:45:18.266Z,9.40
2023-05-26T07:47:48.045Z,9.50
2023-05-26T07:50:15.280Z,9.50
2023-05-26T07:52:45.455Z,9.60
2023-05-26T07:55:12.701Z,9.60
2023-05-26T07:57:42.622Z,9.70
2023-05-26T08:00:11.026Z,9.80
2023-05-26T08:02:40.218Z,9.90
2023-05-26T08:05:10.216Z,10.00
2023-05-26T08:07:40.133Z,10.00
2023-05-26T08:10:10.952Z,10.10
2023-05-26T08:12:41.706Z,10.20
2023-05-26T08:15:09.459Z,10.20
2023-05-26T08:17:42.082Z,10.20
2023-05-26T08:20:09.417Z,10.20
2023-05-26T08:22:36.917Z,10.40
2023-05-26T08:25:04.472Z,10.40
2023-05-26T08:27:36.146Z,10.50
2023-05-26T08:30:03.208Z,10.60
2023-05-26T08:32:30.524Z,10.70
2023-05-26T08:34:57.763Z,10.80
2023-05-26T08:37:27.873Z,10.90
2023-05-26T08:39:55.267Z,11.00
2023-05-26T08:42:32.884Z,11.10
2023-05-26T08:45:01.277Z,11.20
2023-05-26T08:47:32.716Z,11.30
2023-05-26T08:50:02.946Z,11.50
2023-05-26T08:52:32.901Z,11.60
2023-05-26T08:54:59.880Z,11.70
2023-05-26T08:57:26.984Z,11.80
2023-05-26T08:59:54.352Z,11.90
2023-05-26T09:02:21.865Z,11.90
2023-05-26T09:04:49.575Z,11.90
2023-05-26T09:10:08.972Z,12.10
2023-05-26T09:12:38.807Z,12.20
2023-05-26T09:15:06.974Z,12.30
2023-05-26T09:17:34.110Z,12.30
2023-05-26T09:20:01.466Z,12.50
2023-05-26T09:22:30.547Z,12.40
2023-05-26T09:25:07.328Z,12.40
2023-05-26T09:27:35.788Z,12.50
2023-05-26T09:30:07.844Z,12.50
2023-05-26T09:32:36.972Z,12.70
2023-05-26T09:35:05.403Z,12.90
2023-05-26T09:37:32.747Z,13.20
2023-05-26T09:40:00.396Z,13.50
2023-05-26T09:42:27.899Z,13.60
2023-05-26T09:44:57.166Z,13.80
2023-05-26T09:47:24.865Z,13.80
2023-05-26T09:50:04.151Z,13.90
2023-05-26T09:52:49.574Z,14.00
2023-05-26T09:55:17.024Z,14.10
2023-05-26T09:57:48.752Z,14.20
2023-05-26T10:00:16.924Z,14.30
2023-05-26T10:02:47.165Z,14.40
2023-05-26T10:05:14.354Z,14.70
2023-05-26T10:10:25.230Z,14.90
2023-05-26T10:12:55.078Z,15.10
2023-05-26T10:18:13.993Z,15.20
2023-05-26T10:20:47.033Z,15.20
2023-05-26T10:23:53.218Z,15.20
2023-05-26T10:26:26.331Z,15.20
2023-05-26T10:29:25.239Z,15.10
2023-05-26T10:32:11.321Z,15.10
2023-05-26T10:34:41.669Z,15.10
2023-05-26T10:39:51.771Z,15.00
2023-05-26T10:50:38.511Z,15.70
2023-05-26T11:15:16.978Z,16.00
2023-05-26T11:18:05.188Z,16.20
