createdAt,value
2022-10-25T00:05:03.597Z,100696.41
2022-10-25T00:10:07.258Z,100691.72
2022-10-25T00:15:11.462Z,100701.06
2022-10-25T00:20:15.576Z,100704.34
2022-10-25T00:25:18.529Z,100706.91
2022-10-25T00:30:21.236Z,100712.91
2022-10-25T00:35:25.790Z,100715.47
2022-10-25T00:40:28.491Z,100708.38
2022-10-25T00:45:31.224Z,100715.47
2022-10-25T00:50:47.187Z,100712.84
2022-10-25T00:55:55.280Z,100708.25
2022-10-25T01:00:58.450Z,100714.19
2022-10-25T01:06:05.136Z,100709.53
2022-10-25T01:11:07.875Z,100717.34
2022-10-25T01:16:19.685Z,100718.16
2022-10-25T01:21:44.073Z,100718.91
2022-10-25T01:27:04.966Z,100712.56
2022-10-25T01:32:15.574Z,100720.28
2022-10-25T01:37:27.495Z,100720.03
2022-10-25T01:42:37.916Z,100719.97
2022-10-25T01:47:48.338Z,100722.38
2022-10-25T01:52:51.315Z,100714.41
2022-10-25T01:58:06.894Z,100723.31
2022-10-25T02:03:19.202Z,100716.34
2022-10-25T02:08:30.077Z,100722.25
2022-10-25T02:13:39.477Z,100724.75
2022-10-25T02:18:48.231Z,100731.47
2022-10-25T02:23:52.652Z,100726.69
2022-10-25T02:28:56.966Z,100737.06
2022-10-25T02:34:01.110Z,100727.16
2022-10-25T02:39:05.227Z,100734.09
2022-10-25T02:44:08.064Z,100727.66
2022-10-25T02:49:12.260Z,100735.34
2022-10-25T02:54:15.010Z,100741.44
2022-10-25T02:59:17.711Z,100738.75
2022-10-25T03:04:21.881Z,100746.56
2022-10-25T03:09:24.891Z,100744.00
2022-10-25T03:14:27.591Z,100747.50
2022-10-25T03:19:31.656Z,100747.34
2022-10-25T03:24:34.498Z,100756.91
2022-10-25T03:29:37.299Z,100765.56
2022-10-25T03:34:41.379Z,100760.16
2022-10-25T03:39:44.109Z,100764.47
2022-10-25T03:44:46.912Z,100753.94
2022-10-25T03:49:51.014Z,100761.78
2022-10-25T03:54:53.790Z,100765.22
2022-10-25T03:59:57.820Z,100778.25
2022-10-25T04:05:01.909Z,100775.78
2022-10-25T04:10:05.754Z,100763.56
2022-10-25T04:15:09.907Z,100778.63
2022-10-25T04:20:14.276Z,100778.91
2022-10-25T04:25:17.112Z,100772.94
2022-10-25T04:30:20.046Z,100781.00
2022-10-25T04:35:24.102Z,100784.63
2022-10-25T04:40:26.913Z,100786.56
2022-10-25T04:45:29.680Z,100796.41
2022-10-25T04:50:33.754Z,100794.97
2022-10-25T04:55:36.704Z,100794.25
2022-10-25T05:00:39.422Z,100793.69
2022-10-25T05:05:43.506Z,100795.84
2022-10-25T05:10:46.198Z,100804.84
2022-10-25T05:15:55.441Z,100802.59
2022-10-25T05:21:01.646Z,100810.69
2022-10-25T05:26:06.072Z,100818.06
2022-10-25T05:36:19.902Z,100829.88
2022-10-25T05:41:22.816Z,100832.50
2022-10-25T05:46:25.534Z,100835.22
2022-10-25T05:51:36.297Z,100840.44
2022-10-25T05:56:40.361Z,100849.94
2022-10-25T06:01:45.105Z,100854.38
2022-10-25T06:06:52.056Z,100851.75
2022-10-25T06:11:54.775Z,100860.63
2022-10-25T06:16:57.474Z,100853.69
2022-10-25T06:22:01.914Z,100857.34
2022-10-25T06:27:04.742Z,100862.44
2022-10-25T06:32:07.447Z,100862.16
2022-10-25T06:37:11.508Z,100861.84
2022-10-25T06:42:14.193Z,100860.00
2022-10-25T06:47:18.110Z,100873.00
2022-10-25T06:52:22.451Z,100879.78
2022-10-25T06:57:25.165Z,100892.09
2022-10-25T07:02:28.082Z,100901.91
2022-10-25T07:07:32.292Z,100902.09
2022-10-25T07:12:38.023Z,100910.28
2022-10-25T07:17:40.830Z,100904.59
2022-10-25T07:22:44.909Z,100903.22
2022-10-25T07:27:47.838Z,100917.09
2022-10-25T07:32:50.673Z,100920.50
2022-10-25T07:37:55.387Z,100911.44
2022-10-25T07:42:58.109Z,100913.44
2022-10-25T07:48:00.905Z,100917.34
2022-10-25T07:53:04.998Z,100917.75
2022-10-25T07:58:09.404Z,100923.50
2022-10-25T08:03:13.131Z,100923.19
2022-10-25T08:08:17.479Z,100925.38
2022-10-25T08:13:20.343Z,100934.72
2022-10-25T08:18:23.632Z,100934.50
2022-10-25T08:23:27.717Z,100937.88
2022-10-25T08:28:31.740Z,100924.97
2022-10-25T08:33:34.636Z,100936.75
2022-10-25T08:38:38.746Z,100948.66
2022-10-25T08:44:04.654Z,100945.50
2022-10-25T08:49:14.930Z,100953.72
2022-10-25T08:54:26.021Z,100950.28
2022-10-25T08:59:33.449Z,100959.28
2022-10-25T09:04:36.249Z,100956.84
2022-10-25T09:09:49.498Z,100961.59
2022-10-25T09:15:02.925Z,100969.03
2022-10-25T09:20:07.608Z,100978.06
2022-10-25T09:25:22.276Z,100986.19
2022-10-25T09:30:25.034Z,100997.72
2022-10-25T09:35:32.144Z,101005.56
2022-10-25T09:40:47.896Z,100998.22
2022-10-25T09:45:54.256Z,101002.53
2022-10-25T09:51:03.393Z,101009.56
2022-10-25T09:56:07.995Z,101021.97
2022-10-25T10:01:17.812Z,101021.19
2022-10-25T10:06:25.290Z,101029.19
2022-10-25T10:11:30.325Z,101028.47
2022-10-25T10:16:36.442Z,101029.59
2022-10-25T10:21:44.133Z,101036.84
2022-10-25T10:26:51.647Z,101029.16
2022-10-25T10:31:56.470Z,101042.63
2022-10-25T10:37:04.112Z,101040.09
2022-10-25T10:42:18.694Z,101044.66
2022-10-25T10:47:22.812Z,101047.59
2022-10-25T10:52:31.336Z,101049.63
2022-10-25T10:57:36.427Z,101050.75
2022-10-25T11:02:41.423Z,101061.34
2022-10-25T11:07:44.595Z,101062.31
2022-10-25T11:13:06.422Z,101064.22
2022-10-25T11:18:11.835Z,101070.69
2022-10-25T11:23:23.052Z,101064.66
2022-10-25T11:28:41.439Z,101079.13
2022-10-25T11:34:00.573Z,101074.25
2022-10-25T11:39:12.806Z,101079.03
2022-10-25T11:44:35.987Z,101081.06
2022-10-25T11:49:50.672Z,101081.38
2022-10-25T11:55:05.903Z,101087.84
2022-10-25T12:00:16.718Z,101089.00
2022-10-25T12:05:29.709Z,101097.06
2022-10-25T12:10:36.982Z,101096.41
2022-10-25T12:15:42.782Z,101103.63
2022-10-25T12:20:48.314Z,101103.53
2022-10-25T12:25:54.636Z,101098.97
2022-10-25T12:31:02.066Z,101108.81
2022-10-25T12:36:08.275Z,101111.69
2022-10-25T12:41:20.684Z,101120.66
2022-10-25T12:46:43.557Z,101114.69
2022-10-25T12:52:01.259Z,101117.50
2022-10-25T12:57:14.228Z,101121.34
2022-10-25T13:02:40.073Z,101116.44
2022-10-25T13:07:43.481Z,101109.47
2022-10-25T13:13:00.148Z,101104.34
2022-10-25T13:18:07.128Z,101108.94
2022-10-25T13:23:59.492Z,101122.50
2022-10-25T13:29:04.679Z,101119.72
2022-10-25T13:34:37.552Z,101122.25
2022-10-25T13:39:45.477Z,101121.19
2022-10-25T13:44:55.592Z,101127.41
2022-10-25T13:50:00.552Z,101117.63
2022-10-25T13:55:06.259Z,101129.88
2022-10-25T14:00:12.829Z,101134.16
2022-10-25T14:05:55.086Z,101140.91
2022-10-25T14:11:07.132Z,101144.97
2022-10-25T14:16:24.780Z,101152.66
2022-10-25T14:21:27.739Z,101150.69
2022-10-25T14:26:31.927Z,101143.44
2022-10-25T14:31:34.692Z,101155.47
2022-10-25T14:36:37.558Z,101143.00
2022-10-25T14:41:41.813Z,101135.84
2022-10-25T14:46:45.255Z,101139.00
2022-10-25T14:51:49.202Z,101138.84
2022-10-25T14:56:57.595Z,101144.13
2022-10-25T15:02:03.230Z,101149.28
2022-10-25T15:07:08.375Z,101157.03
2022-10-25T15:12:19.994Z,101161.94
2022-10-25T15:17:28.442Z,101159.91
2022-10-25T15:22:33.558Z,101167.66
2022-10-25T15:27:41.714Z,101167.19
2022-10-25T15:32:44.618Z,101162.25
2022-10-25T15:37:47.580Z,101167.00
2022-10-25T15:42:51.660Z,101169.19
2022-10-25T15:47:55.151Z,101179.38
2022-10-25T15:52:58.187Z,101178.91
2022-10-25T15:58:09.622Z,101181.84
2022-10-25T16:03:25.148Z,101184.28
2022-10-25T16:08:27.916Z,101192.94
2022-10-25T16:13:34.465Z,101197.97
2022-10-25T16:18:37.228Z,101202.25
2022-10-25T16:23:40.033Z,101207.28
2022-10-25T16:28:44.341Z,101208.63
2022-10-25T16:33:47.113Z,101219.63
2022-10-25T16:38:49.812Z,101213.69
2022-10-25T16:43:53.888Z,101217.63
2022-10-25T16:48:59.533Z,101227.66
2022-10-25T16:54:05.990Z,101232.63
2022-10-25T16:59:10.087Z,101227.31
2022-10-25T17:04:14.371Z,101232.41
2022-10-25T17:09:17.921Z,101232.09
2022-10-25T17:14:22.020Z,101236.59
2022-10-25T17:19:25.109Z,101235.69
2022-10-25T17:24:28.110Z,101242.38
2022-10-25T17:29:32.520Z,101236.56
2022-10-25T17:34:35.431Z,101245.84
2022-10-25T17:39:38.393Z,101255.59
2022-10-25T17:44:44.604Z,101252.00
2022-10-25T17:49:47.374Z,101266.53
2022-10-25T17:54:50.113Z,101276.22
2022-10-25T17:59:54.269Z,101285.75
2022-10-25T18:05:19.085Z,101291.06
2022-10-25T18:10:19.815Z,101285.00
2022-10-25T18:15:23.878Z,101285.91
2022-10-25T18:20:26.603Z,101285.06
2022-10-25T18:25:29.535Z,101288.56
2022-10-25T18:30:34.197Z,101297.22
2022-10-25T18:35:37.285Z,101293.44
2022-10-25T18:40:40.256Z,101300.97
2022-10-25T18:45:44.704Z,101297.00
2022-10-25T18:50:47.565Z,101303.75
2022-10-25T18:55:52.036Z,101304.22
2022-10-25T19:00:56.188Z,101314.25
2022-10-25T19:05:59.192Z,101304.06
2022-10-25T19:11:04.493Z,101307.34
2022-10-25T19:16:09.016Z,101312.56
2022-10-25T19:21:14.369Z,101313.03
2022-10-25T19:26:19.919Z,101314.66
2022-10-25T19:31:24.037Z,101320.72
2022-10-25T19:36:27.648Z,101316.88
2022-10-25T19:41:30.682Z,101322.03
2022-10-25T19:46:35.673Z,101328.88
2022-10-25T19:51:38.469Z,101328.00
2022-10-25T19:56:41.318Z,101320.97
2022-10-25T20:01:47.565Z,101317.50
2022-10-25T20:06:50.567Z,101320.13
2022-10-25T20:11:53.304Z,101321.91
2022-10-25T20:16:57.392Z,101325.41
2022-10-25T20:22:00.342Z,101330.56
2022-10-25T20:27:03.314Z,101336.44
2022-10-25T20:32:07.562Z,101335.94
2022-10-25T20:37:10.475Z,101341.75
2022-10-25T20:42:13.185Z,101336.09
2022-10-25T20:47:17.291Z,101341.75
2022-10-25T20:52:20.055Z,101345.63
2022-10-25T20:57:23.005Z,101347.91
2022-10-25T21:02:27.287Z,101345.91
2022-10-25T21:07:31.515Z,101353.47
2022-10-25T21:12:34.662Z,101346.13
2022-10-25T21:17:38.777Z,101362.47
2022-10-25T21:22:42.532Z,101366.50
2022-10-25T21:27:45.502Z,101370.59
2022-10-25T21:32:49.887Z,101374.75
2022-10-25T21:37:52.685Z,101367.50
2022-10-25T21:42:58.498Z,101368.97
2022-10-25T21:48:02.626Z,101377.47
2022-10-25T21:53:05.331Z,101372.78
2022-10-25T21:58:08.055Z,101378.53
2022-10-25T22:03:12.152Z,101385.34
2022-10-25T22:08:14.860Z,101396.38
2022-10-25T22:13:17.603Z,101394.19
2022-10-25T22:18:21.660Z,101400.84
2022-10-25T22:23:24.770Z,101398.03
2022-10-25T22:28:27.506Z,101401.34
2022-10-25T22:33:31.697Z,101408.16
2022-10-25T22:38:34.810Z,101405.19
2022-10-25T22:43:39.028Z,101396.09
2022-10-25T22:48:44.552Z,101402.19
2022-10-25T22:53:47.286Z,101408.22
2022-10-25T22:58:51.757Z,101405.41
2022-10-25T23:03:57.611Z,101401.66
2022-10-25T23:09:02.136Z,101411.13
2022-10-25T23:14:05.226Z,101421.47
2022-10-25T23:19:09.423Z,101422.13
2022-10-25T23:24:12.272Z,101418.41
2022-10-25T23:29:14.978Z,101409.50
2022-10-25T23:34:19.088Z,101415.69
2022-10-25T23:39:21.820Z,101411.31
2022-10-25T23:44:24.898Z,101415.50
2022-10-25T23:49:28.985Z,101411.03
2022-10-25T23:54:31.716Z,101405.50
2022-10-25T23:59:34.440Z,101401.13
