createdAt,value
2023-03-22T11:16:24.872Z,45.08
2023-03-22T11:18:57.281Z,42.92
2023-03-22T11:21:33.765Z,42.08
2023-03-22T11:24:08.248Z,36.55
2023-03-22T11:26:40.897Z,40.45
2023-03-22T11:29:18.391Z,41.13
2023-03-22T11:31:54.314Z,33.38
2023-03-22T11:34:29.136Z,35.90
2023-03-22T11:37:02.107Z,39.90
2023-03-22T11:39:32.244Z,37.40
2023-03-22T11:42:06.888Z,43.13
2023-03-22T11:44:38.271Z,42.17
2023-03-22T11:47:11.339Z,37.42
2023-03-22T11:49:51.110Z,39.08
2023-03-22T11:52:27.728Z,37.30
2023-03-22T11:55:00.358Z,37.60
2023-03-22T11:57:34.152Z,36.42
2023-03-22T12:00:12.357Z,36.88
2023-03-22T12:03:16.004Z,44.42
2023-03-22T12:05:50.252Z,43.47
2023-03-22T12:08:44.806Z,42.88
2023-03-22T12:11:40.271Z,41.03
2023-03-22T12:14:23.218Z,40.53
2023-03-22T12:17:01.436Z,37.17
2023-03-22T12:19:56.152Z,29.25
2023-03-22T12:22:35.412Z,29.15
2023-03-22T12:25:11.879Z,38.20
2023-03-22T12:27:46.144Z,32.67
2023-03-22T12:30:26.964Z,33.75
2023-03-22T12:33:10.050Z,32.85
2023-03-22T12:35:45.535Z,33.22
2023-03-22T12:38:39.715Z,31.23
2023-03-22T12:41:15.812Z,26.90
2023-03-22T12:43:55.671Z,29.13
2023-03-22T12:46:30.617Z,30.92
2023-03-22T12:49:33.320Z,36.83
2023-03-22T12:52:15.822Z,28.90
2023-03-22T12:54:47.928Z,29.63
2023-03-22T12:57:19.033Z,27.05
2023-03-22T12:59:52.365Z,34.05
2023-03-22T13:02:33.313Z,29.98
2023-03-22T13:05:11.014Z,30.80
2023-03-22T13:07:47.098Z,30.08
2023-03-22T13:10:33.008Z,29.17
2023-03-22T13:13:21.651Z,30.88
2023-03-22T13:16:09.846Z,24.00
2023-03-22T13:18:59.358Z,26.05
2023-03-22T13:21:33.601Z,26.30
2023-03-22T13:24:07.649Z,34.88
2023-03-22T13:26:37.687Z,30.15
2023-03-22T13:29:20.064Z,28.15
2023-03-22T13:32:06.135Z,31.67
2023-03-22T13:34:38.425Z,35.60
2023-03-22T13:37:42.155Z,30.30
2023-03-22T13:40:37.801Z,30.48
2023-03-22T13:43:34.500Z,22.50
2023-03-22T13:46:07.207Z,28.20
2023-03-22T13:48:49.469Z,28.90
2023-03-22T13:51:23.116Z,24.55
2023-03-22T13:54:06.401Z,26.42
2023-03-22T13:56:43.170Z,29.60
2023-03-22T13:59:27.390Z,28.60
2023-03-22T14:02:05.045Z,34.97
2023-03-22T14:04:47.335Z,34.50
2023-03-22T14:07:29.157Z,26.23
