createdAt,value
2019-04-05T00:00:07.368Z,95.60
2019-04-05T00:02:36.383Z,95.30
2019-04-05T00:05:06.933Z,95.60
2019-04-05T00:07:36.194Z,95.90
2019-04-05T00:10:07.211Z,95.50
2019-04-05T00:12:36.254Z,95.60
2019-04-05T00:15:15.097Z,95.70
2019-04-05T00:17:37.632Z,95.80
2019-04-05T00:20:08.624Z,95.50
2019-04-05T00:22:37.567Z,95.30
2019-04-05T00:25:07.585Z,95.60
2019-04-05T00:27:36.740Z,95.80
2019-04-05T00:30:09.319Z,95.60
2019-04-05T00:32:38.543Z,95.90
2019-04-05T00:35:28.344Z,95.90
2019-04-05T00:37:57.381Z,95.90
2019-04-05T00:40:26.577Z,95.90
2019-04-05T00:42:55.580Z,95.80
2019-04-05T00:45:28.511Z,95.70
2019-04-05T00:47:55.603Z,95.80
2019-04-05T00:50:24.813Z,96.10
2019-04-05T00:52:53.857Z,96.10
2019-04-05T00:55:22.948Z,95.90
2019-04-05T00:57:52.119Z,95.70
2019-04-05T01:00:21.436Z,95.90
2019-04-05T01:02:50.584Z,96.00
2019-04-05T01:05:19.612Z,95.70
2019-04-05T01:07:48.909Z,95.30
2019-04-05T01:10:18.206Z,95.40
2019-04-05T01:12:47.595Z,95.40
2019-04-05T01:15:17.007Z,95.60
2019-04-05T01:17:46.306Z,96.00
2019-04-05T01:20:15.410Z,96.00
2019-04-05T01:22:46.295Z,96.00
2019-04-05T01:25:15.422Z,96.00
2019-04-05T01:27:44.666Z,95.90
2019-04-05T01:30:15.320Z,95.50
2019-04-05T01:32:44.514Z,95.50
2019-04-05T01:35:13.628Z,95.20
2019-04-05T01:37:43.033Z,95.10
2019-04-05T01:40:12.551Z,95.10
2019-04-05T01:42:42.448Z,95.30
2019-04-05T01:45:11.920Z,95.00
2019-04-05T01:47:41.124Z,95.10
2019-04-05T01:50:10.723Z,94.60
2019-04-05T01:52:41.821Z,94.70
2019-04-05T01:55:11.120Z,94.70
2019-04-05T01:57:40.325Z,94.70
2019-04-05T02:00:12.571Z,94.90
2019-04-05T02:02:41.974Z,95.20
2019-04-05T02:05:11.688Z,95.50
2019-04-05T02:07:41.202Z,95.90
2019-04-05T02:10:10.800Z,95.90
2019-04-05T02:12:40.506Z,95.80
2019-04-05T02:15:12.594Z,95.90
2019-04-05T02:17:41.749Z,95.70
2019-04-05T02:20:11.342Z,95.60
2019-04-05T02:22:40.533Z,95.50
2019-04-05T02:25:10.031Z,95.80
2019-04-05T02:27:39.223Z,95.60
2019-04-05T02:30:08.302Z,95.40
2019-04-05T02:32:37.413Z,95.40
2019-04-05T02:35:08.007Z,95.50
2019-04-05T02:37:37.634Z,95.50
2019-04-05T02:40:15.179Z,95.90
2019-04-05T02:42:47.639Z,95.90
2019-04-05T02:45:18.893Z,96.00
2019-04-05T02:47:53.965Z,95.90
2019-04-05T02:50:26.105Z,95.60
2019-04-05T02:52:57.644Z,96.00
2019-04-05T02:55:27.672Z,95.70
2019-04-05T02:57:58.768Z,95.70
2019-04-05T03:00:29.278Z,95.60
2019-04-05T03:02:58.881Z,95.70
2019-04-05T03:05:27.994Z,95.90
2019-04-05T03:07:57.788Z,96.00
2019-04-05T03:10:53.970Z,96.00
2019-04-05T03:13:28.210Z,95.60
2019-04-05T03:16:00.352Z,96.00
2019-04-05T03:18:30.997Z,95.70
2019-04-05T03:21:03.153Z,95.80
2019-04-05T03:23:35.222Z,96.00
2019-04-05T03:26:06.914Z,95.80
2019-04-05T03:28:38.025Z,95.90
2019-04-05T03:31:07.451Z,95.70
2019-04-05T03:33:37.048Z,95.70
2019-04-05T03:36:06.918Z,95.20
2019-04-05T03:38:36.688Z,95.20
2019-04-05T03:41:06.044Z,95.20
2019-04-05T03:43:35.187Z,95.10
2019-04-05T03:46:05.020Z,95.20
2019-04-05T03:48:34.440Z,95.50
2019-04-05T03:51:03.854Z,95.60
2019-04-05T03:53:33.039Z,95.70
2019-04-05T03:56:03.229Z,95.60
2019-04-05T03:58:32.714Z,95.80
2019-04-05T04:01:01.849Z,95.90
2019-04-05T04:03:31.619Z,95.70
2019-04-05T04:06:00.833Z,95.40
2019-04-05T04:08:30.546Z,95.40
2019-04-05T04:10:59.663Z,95.40
2019-04-05T04:13:29.172Z,95.30
2019-04-05T04:15:59.086Z,95.30
2019-04-05T04:18:28.374Z,95.20
2019-04-05T04:21:03.501Z,95.50
2019-04-05T04:23:32.984Z,95.60
2019-04-05T04:26:02.919Z,95.40
2019-04-05T04:28:32.434Z,95.30
2019-04-05T04:31:03.291Z,95.10
2019-04-05T04:33:32.973Z,95.10
2019-04-05T04:36:02.364Z,95.60
2019-04-05T04:38:32.130Z,95.20
2019-04-05T04:41:01.979Z,95.30
2019-04-05T04:43:31.313Z,95.30
2019-04-05T04:46:00.962Z,95.20
2019-04-05T04:48:30.309Z,95.20
2019-04-05T04:50:59.707Z,94.90
2019-04-05T04:53:29.229Z,95.00
2019-04-05T04:55:58.557Z,95.10
2019-04-05T04:58:27.906Z,94.90
2019-04-05T05:00:57.514Z,95.10
2019-04-05T05:03:27.010Z,95.00
2019-04-05T05:05:56.266Z,95.00
2019-04-05T05:08:25.389Z,95.00
2019-04-05T05:10:54.879Z,95.10
2019-04-05T05:13:24.422Z,95.00
2019-04-05T05:15:53.823Z,95.00
2019-04-05T05:18:23.254Z,95.10
2019-04-05T05:20:52.645Z,95.20
2019-04-05T05:23:21.787Z,94.90
2019-04-05T05:25:51.537Z,94.70
2019-04-05T05:28:20.893Z,94.80
2019-04-05T05:30:50.467Z,94.80
2019-04-05T05:33:20.172Z,95.00
2019-04-05T05:35:49.559Z,94.90
2019-04-05T05:38:18.977Z,94.80
2019-04-05T05:40:48.002Z,94.80
2019-04-05T05:43:16.986Z,94.70
2019-04-05T05:45:46.184Z,94.30
2019-04-05T05:48:15.541Z,94.10
2019-04-05T05:50:45.080Z,94.20
2019-04-05T05:53:14.509Z,94.10
2019-04-05T05:55:43.541Z,94.10
2019-04-05T05:58:12.506Z,94.10
2019-04-05T06:00:41.615Z,93.90
2019-04-05T06:03:11.887Z,94.20
2019-04-05T06:05:41.215Z,94.60
2019-04-05T06:08:10.462Z,94.50
2019-04-05T06:10:39.455Z,94.50
2019-04-05T06:13:08.654Z,94.20
2019-04-05T06:15:37.818Z,94.30
2019-04-05T06:18:06.992Z,94.30
2019-04-05T06:20:36.320Z,94.10
2019-04-05T06:23:05.416Z,93.80
2019-04-05T06:25:53.823Z,93.50
2019-04-05T06:28:23.272Z,93.50
2019-04-05T06:30:52.340Z,93.60
2019-04-05T06:33:31.509Z,93.40
2019-04-05T06:35:52.735Z,93.50
2019-04-05T06:38:21.681Z,93.50
2019-04-05T06:40:50.632Z,93.80
2019-04-05T06:43:19.788Z,93.90
2019-04-05T06:45:48.923Z,93.80
2019-04-05T06:48:24.144Z,93.50
2019-04-05T06:50:49.062Z,93.60
2019-04-05T06:53:18.232Z,93.00
2019-04-05T06:55:47.420Z,92.80
2019-04-05T06:58:20.247Z,92.80
2019-04-05T07:00:56.906Z,92.80
2019-04-05T07:03:22.354Z,92.30
2019-04-05T07:05:51.394Z,92.30
2019-04-05T07:08:20.441Z,92.40
2019-04-05T07:10:49.510Z,92.60
2019-04-05T07:13:18.801Z,92.60
2019-04-05T07:15:47.757Z,92.00
2019-04-05T07:18:16.794Z,92.10
2019-04-05T07:20:46.477Z,92.30
2019-04-05T07:23:15.515Z,92.60
2019-04-05T07:25:44.464Z,92.80
2019-04-05T07:28:13.415Z,92.60
2019-04-05T07:30:42.443Z,92.40
2019-04-05T07:33:11.480Z,91.90
2019-04-05T07:35:40.498Z,92.00
2019-04-05T07:38:09.924Z,92.30
2019-04-05T07:40:39.084Z,92.40
2019-04-05T07:43:08.315Z,92.20
2019-04-05T07:45:37.389Z,92.20
2019-04-05T07:48:06.482Z,91.80
2019-04-05T07:50:35.645Z,91.80
2019-04-05T07:53:04.771Z,91.70
2019-04-05T07:55:33.711Z,91.90
2019-04-05T07:58:02.851Z,92.00
2019-04-05T08:00:47.216Z,92.10
2019-04-05T08:03:18.218Z,92.20
2019-04-05T08:05:48.968Z,92.20
2019-04-05T08:08:30.296Z,91.80
2019-04-05T08:10:59.814Z,91.90
2019-04-05T08:13:30.715Z,91.80
2019-04-05T08:16:01.362Z,91.90
2019-04-05T08:18:30.759Z,91.80
2019-04-05T08:20:59.966Z,92.00
2019-04-05T08:23:29.100Z,92.20
2019-04-05T08:25:58.041Z,92.10
2019-04-05T08:28:29.483Z,91.70
2019-04-05T08:30:57.748Z,91.60
2019-04-05T08:33:26.932Z,91.40
2019-04-05T08:35:56.204Z,91.20
2019-04-05T08:38:25.328Z,90.90
2019-04-05T08:40:54.936Z,90.70
2019-04-05T08:43:23.951Z,90.30
2019-04-05T08:45:53.047Z,90.20
2019-04-05T08:48:22.329Z,90.20
2019-04-05T08:50:52.848Z,90.30
2019-04-05T08:53:22.052Z,90.00
2019-04-05T08:55:51.235Z,89.20
2019-04-05T08:58:32.586Z,89.10
2019-04-05T09:00:51.136Z,87.50
2019-04-05T09:03:20.103Z,89.10
2019-04-05T09:05:49.142Z,90.00
2019-04-05T09:08:21.080Z,89.50
2019-04-05T09:10:48.762Z,90.00
2019-04-05T09:13:17.817Z,89.70
2019-04-05T09:15:47.137Z,89.90
2019-04-05T09:18:16.263Z,89.10
2019-04-05T09:20:45.392Z,88.20
2019-04-05T09:23:14.555Z,87.80
2019-04-05T09:25:43.545Z,86.20
2019-04-05T09:28:12.498Z,86.90
2019-04-05T09:30:41.524Z,86.60
2019-04-05T09:33:10.546Z,86.60
2019-04-05T09:35:39.511Z,85.00
2019-04-05T09:38:08.781Z,85.00
2019-04-05T09:40:37.859Z,84.60
2019-04-05T09:43:06.885Z,84.90
2019-04-05T09:45:35.950Z,85.20
2019-04-05T09:48:05.065Z,84.60
2019-04-05T09:50:34.164Z,82.90
2019-04-05T09:53:03.447Z,83.00
2019-04-05T09:55:32.832Z,83.30
2019-04-05T09:58:02.054Z,83.60
2019-04-05T10:00:31.132Z,82.00
2019-04-05T10:03:00.350Z,81.60
2019-04-05T10:05:29.453Z,82.40
2019-04-05T10:07:58.540Z,81.30
2019-04-05T10:10:27.548Z,82.10
2019-04-05T10:12:56.842Z,82.10
2019-04-05T10:15:25.899Z,82.60
2019-04-05T10:17:55.034Z,83.60
2019-04-05T10:20:24.045Z,82.70
2019-04-05T10:22:53.233Z,83.00
2019-04-05T10:25:22.247Z,82.20
2019-04-05T10:27:51.318Z,82.30
2019-04-05T10:30:20.796Z,83.20
2019-04-05T10:32:49.931Z,83.20
2019-04-05T10:35:19.197Z,83.30
2019-04-05T10:37:48.264Z,83.50
2019-04-05T10:40:17.663Z,83.50
2019-04-05T10:42:46.977Z,82.60
2019-04-05T10:45:16.432Z,83.30
2019-04-05T10:47:45.481Z,82.90
2019-04-05T10:50:15.669Z,81.60
2019-04-05T10:52:44.986Z,81.80
2019-04-05T10:55:15.445Z,81.70
2019-04-05T10:57:44.468Z,81.60
2019-04-05T11:00:16.352Z,80.50
2019-04-05T11:02:45.448Z,80.80
2019-04-05T11:05:15.241Z,81.00
2019-04-05T11:07:44.270Z,79.80
2019-04-05T11:10:14.215Z,80.80
2019-04-05T11:12:43.344Z,81.10
2019-04-05T11:15:15.262Z,78.90
2019-04-05T11:17:44.501Z,79.60
2019-04-05T11:20:21.044Z,79.40
2019-04-05T11:22:46.655Z,79.30
2019-04-05T11:25:16.455Z,78.70
2019-04-05T11:27:45.528Z,78.10
2019-04-05T11:30:16.863Z,79.80
2019-04-05T11:32:46.989Z,78.50
2019-04-05T11:35:16.061Z,78.80
2019-04-05T11:37:45.381Z,78.00
2019-04-05T11:40:15.051Z,78.70
2019-04-05T11:42:45.840Z,78.20
2019-04-05T11:45:15.125Z,78.70
2019-04-05T11:47:45.184Z,79.50
2019-04-05T11:50:15.073Z,78.00
2019-04-05T11:52:44.173Z,79.20
2019-04-05T11:55:18.233Z,80.20
2019-04-05T11:57:46.129Z,78.30
2019-04-05T12:00:33.699Z,77.60
2019-04-05T12:03:05.065Z,76.90
2019-04-05T12:05:34.305Z,76.90
2019-04-05T12:08:03.445Z,74.90
2019-04-05T12:10:32.447Z,72.50
2019-04-05T12:13:01.396Z,71.20
2019-04-05T12:15:30.857Z,71.50
2019-04-05T12:17:59.925Z,71.00
2019-04-05T12:20:32.779Z,72.30
2019-04-05T12:22:59.790Z,69.80
2019-04-05T12:25:28.970Z,68.90
2019-04-05T12:28:06.258Z,67.70
2019-04-05T12:30:28.870Z,65.40
2019-04-05T12:32:58.004Z,67.80
2019-04-05T12:35:27.023Z,65.70
2019-04-05T12:37:56.241Z,64.30
2019-04-05T12:40:25.388Z,65.60
2019-04-05T12:42:54.397Z,62.40
2019-04-05T12:45:23.668Z,61.40
2019-04-05T12:47:52.821Z,63.00
2019-04-05T12:50:22.056Z,62.70
2019-04-05T12:52:51.059Z,60.80
2019-04-05T12:55:23.732Z,61.40
2019-04-05T12:57:50.896Z,62.50
2019-04-05T13:00:20.523Z,61.50
2019-04-05T13:02:50.463Z,60.10
2019-04-05T13:05:21.269Z,60.70
2019-04-05T13:07:52.569Z,59.20
2019-04-05T13:10:25.199Z,59.20
2019-04-05T13:12:56.758Z,58.80
2019-04-05T13:15:23.538Z,60.60
2019-04-05T13:17:52.519Z,59.80
2019-04-05T13:20:21.850Z,58.40
2019-04-05T13:22:58.086Z,58.80
2019-04-05T13:25:27.114Z,59.50
2019-04-05T13:27:56.092Z,61.90
2019-04-05T13:30:25.360Z,62.90
2019-04-05T13:32:54.597Z,63.30
2019-04-05T13:35:23.737Z,63.10
2019-04-05T13:37:52.773Z,62.60
2019-04-05T13:40:21.821Z,61.20
2019-04-05T13:42:51.081Z,62.00
2019-04-05T13:45:20.183Z,62.00
2019-04-05T13:47:49.945Z,62.70
2019-04-05T13:50:19.530Z,63.20
2019-04-05T13:52:48.832Z,63.50
2019-04-05T13:55:17.833Z,63.90
2019-04-05T13:57:46.808Z,63.80
2019-04-05T14:00:18.097Z,64.00
2019-04-05T14:02:50.104Z,63.20
2019-04-05T14:05:18.242Z,62.90
2019-04-05T14:07:47.445Z,63.30
2019-04-05T14:10:16.656Z,64.50
2019-04-05T14:12:45.784Z,64.30
2019-04-05T14:15:15.039Z,64.80
2019-04-05T14:17:44.879Z,65.30
2019-04-05T14:20:18.514Z,64.60
2019-04-05T14:22:45.281Z,65.00
2019-04-05T14:25:14.796Z,66.60
2019-04-05T14:27:43.839Z,65.80
2019-04-05T14:30:13.769Z,66.70
2019-04-05T14:32:43.135Z,67.40
2019-04-05T14:35:13.385Z,66.60
2019-04-05T14:37:42.689Z,66.20
2019-04-05T14:40:14.033Z,67.00
2019-04-05T14:42:44.882Z,66.90
2019-04-05T14:45:13.971Z,65.70
2019-04-05T14:47:43.054Z,65.60
2019-04-05T14:50:15.685Z,65.50
2019-04-05T14:52:43.584Z,65.20
2019-04-05T14:55:12.997Z,65.30
2019-04-05T14:57:42.055Z,66.30
2019-04-05T15:00:14.567Z,65.00
2019-04-05T15:02:43.911Z,65.50
2019-04-05T15:05:13.705Z,65.60
2019-04-05T15:07:42.654Z,64.60
2019-04-05T15:10:11.908Z,64.60
2019-04-05T15:12:40.961Z,64.50
2019-04-05T15:15:10.377Z,64.10
2019-04-05T15:17:47.679Z,64.00
2019-04-05T15:20:11.440Z,63.70
2019-04-05T15:22:42.182Z,61.70
2019-04-05T15:25:12.113Z,62.40
2019-04-05T15:27:41.262Z,62.30
2019-04-05T15:30:11.988Z,62.90
2019-04-05T15:32:41.486Z,62.50
2019-04-05T15:35:11.009Z,62.70
2019-04-05T15:37:40.078Z,63.10
2019-04-05T15:40:09.282Z,62.20
2019-04-05T15:42:38.337Z,62.20
2019-04-05T15:45:09.133Z,61.30
2019-04-05T15:47:38.448Z,62.20
2019-04-05T15:50:08.560Z,63.00
2019-04-05T15:52:37.677Z,62.30
2019-04-05T15:55:07.573Z,60.80
2019-04-05T15:57:39.296Z,62.70
2019-04-05T16:00:10.677Z,61.90
2019-04-05T16:02:42.842Z,62.40
2019-04-05T16:05:13.084Z,62.70
2019-04-05T16:07:42.759Z,61.30
2019-04-05T16:10:12.327Z,60.30
2019-04-05T16:12:41.558Z,61.10
2019-04-05T16:15:11.971Z,61.80
2019-04-05T16:17:40.952Z,63.10
2019-04-05T16:20:11.433Z,62.00
2019-04-05T16:22:40.460Z,61.30
2019-04-05T16:25:09.671Z,62.00
2019-04-05T16:27:39.128Z,62.10
2019-04-05T16:30:17.089Z,62.40
2019-04-05T16:32:46.256Z,62.40
2019-04-05T16:35:15.528Z,61.20
2019-04-05T16:37:44.595Z,61.20
2019-04-05T16:40:14.142Z,61.90
2019-04-05T16:42:43.122Z,61.50
2019-04-05T16:45:13.947Z,61.70
2019-04-05T16:47:43.428Z,60.10
2019-04-05T16:50:13.761Z,60.50
2019-04-05T16:52:45.240Z,61.40
2019-04-05T16:55:13.924Z,61.70
2019-04-05T16:57:43.350Z,61.10
2019-04-05T17:00:13.741Z,61.90
2019-04-05T17:02:42.765Z,61.30
2019-04-05T17:05:12.170Z,61.70
2019-04-05T17:07:41.261Z,62.20
2019-04-05T17:10:10.854Z,62.00
2019-04-05T17:12:39.890Z,62.50
2019-04-05T17:15:09.338Z,62.60
2019-04-05T17:17:38.454Z,63.20
2019-04-05T17:20:07.795Z,62.80
2019-04-05T17:22:37.312Z,63.00
2019-04-05T17:25:07.708Z,63.40
2019-04-05T17:27:36.886Z,63.50
2019-04-05T17:30:06.789Z,63.50
2019-04-05T17:32:35.860Z,63.90
2019-04-05T17:35:06.148Z,63.90
2019-04-05T17:37:37.062Z,64.30
2019-04-05T17:40:08.025Z,64.40
2019-04-05T17:42:37.237Z,64.90
2019-04-05T17:45:08.048Z,65.40
2019-04-05T17:47:37.199Z,65.40
2019-04-05T17:50:09.070Z,65.60
2019-04-05T17:52:37.867Z,65.80
2019-04-05T17:55:07.105Z,66.40
2019-04-05T17:57:36.736Z,66.60
2019-04-05T18:00:09.703Z,67.00
2019-04-05T18:02:38.828Z,67.80
2019-04-05T18:05:07.999Z,67.60
2019-04-05T18:07:37.169Z,67.90
2019-04-05T18:10:06.870Z,67.80
2019-04-05T18:12:35.969Z,67.90
2019-04-05T18:15:06.462Z,68.00
2019-04-05T18:17:35.552Z,69.00
2019-04-05T18:20:09.522Z,69.00
2019-04-05T18:22:37.300Z,70.00
2019-04-05T18:25:06.615Z,70.40
2019-04-05T18:27:35.752Z,69.80
2019-04-05T18:30:06.855Z,70.00
2019-04-05T18:32:36.309Z,70.20
2019-04-05T18:35:06.603Z,71.20
2019-04-05T18:37:35.660Z,71.20
2019-04-05T18:40:06.874Z,72.00
2019-04-05T18:42:36.113Z,73.20
2019-04-05T18:45:07.852Z,73.00
2019-04-05T18:47:38.425Z,73.90
2019-04-05T18:50:09.466Z,74.30
2019-04-05T18:52:38.469Z,74.30
2019-04-05T18:55:08.066Z,74.80
2019-04-05T18:57:37.212Z,74.70
2019-04-05T19:00:07.976Z,75.60
2019-04-05T19:02:37.272Z,76.00
2019-04-05T19:05:07.508Z,75.90
2019-04-05T19:07:36.626Z,77.60
2019-04-05T19:10:09.323Z,77.50
2019-04-05T19:12:38.483Z,78.80
2019-04-05T19:15:24.663Z,79.00
2019-04-05T19:17:53.683Z,79.00
2019-04-05T19:20:43.003Z,78.50
2019-04-05T19:23:12.292Z,78.80
2019-04-05T19:25:41.565Z,79.80
2019-04-05T19:28:10.687Z,80.30
2019-04-05T19:48:35.692Z,81.40
2019-04-05T19:50:50.508Z,81.40
2019-04-05T19:53:19.642Z,82.00
2019-04-05T19:55:48.681Z,81.80
2019-04-05T19:58:17.633Z,82.60
2019-04-05T20:00:46.881Z,82.90
2019-04-05T20:03:15.905Z,83.70
2019-04-05T20:05:44.884Z,83.90
2019-04-05T20:08:13.905Z,84.50
2019-04-05T20:10:43.084Z,84.20
2019-04-05T20:13:12.210Z,85.00
2019-04-05T20:15:41.183Z,84.90
2019-04-05T20:18:10.423Z,86.00
2019-04-05T20:20:39.398Z,86.20
2019-04-05T20:23:08.396Z,86.00
2019-04-05T20:25:37.558Z,85.90
2019-04-05T20:28:06.615Z,86.00
2019-04-05T20:30:35.918Z,85.60
2019-04-05T20:33:05.108Z,85.60
2019-04-05T20:35:34.120Z,85.70
2019-04-05T20:38:03.204Z,86.30
2019-04-05T20:40:32.480Z,86.10
2019-04-05T20:43:01.524Z,85.90
2019-04-05T20:45:30.516Z,85.90
2019-04-05T20:48:00.420Z,86.30
2019-04-05T20:50:29.372Z,87.40
2019-04-05T20:52:58.553Z,87.80
2019-04-05T20:55:27.504Z,87.70
2019-04-05T20:57:56.487Z,87.80
2019-04-05T21:00:25.448Z,87.60
2019-04-05T21:02:54.495Z,88.00
2019-04-05T21:05:25.518Z,88.00
2019-04-05T21:07:54.168Z,88.80
2019-04-05T21:10:23.110Z,88.60
2019-04-05T21:12:52.083Z,88.20
2019-04-05T21:15:21.198Z,88.10
2019-04-05T21:17:50.277Z,87.80
2019-04-05T21:20:19.457Z,88.00
2019-04-05T21:22:48.545Z,88.00
2019-04-05T21:25:17.589Z,88.20
2019-04-05T21:27:46.743Z,88.40
2019-04-05T21:30:16.463Z,88.70
2019-04-05T21:32:45.592Z,88.80
2019-04-05T21:35:14.611Z,88.70
2019-04-05T21:37:43.798Z,88.70
2019-04-05T21:40:13.534Z,89.70
2019-04-05T21:42:43.264Z,89.00
2019-04-05T21:45:12.624Z,89.00
2019-04-05T21:47:41.847Z,89.20
2019-04-05T21:50:11.486Z,89.10
2019-04-05T21:52:40.782Z,89.40
2019-04-05T21:55:09.897Z,89.30
2019-04-05T21:57:38.836Z,89.90
2019-04-05T22:00:31.057Z,89.50
2019-04-05T22:03:00.361Z,89.30
2019-04-05T22:05:29.493Z,89.60
2019-04-05T22:07:58.531Z,89.50
2019-04-05T22:10:27.583Z,89.70
2019-04-05T22:12:56.554Z,89.90
2019-04-05T22:15:25.529Z,90.00
2019-04-05T22:17:54.492Z,90.30
2019-04-05T22:20:23.505Z,90.60
2019-04-05T22:22:52.484Z,90.90
2019-04-05T22:25:21.638Z,91.20
2019-04-05T22:27:50.643Z,91.10
2019-04-05T22:30:19.678Z,90.90
2019-04-05T22:32:48.875Z,91.00
2019-04-05T22:35:17.913Z,91.20
2019-04-05T22:37:47.133Z,91.30
2019-04-05T22:40:16.176Z,91.10
2019-04-05T22:42:45.274Z,91.30
2019-04-05T22:45:14.422Z,91.10
2019-04-05T22:47:43.450Z,91.00
2019-04-05T22:50:13.169Z,91.00
2019-04-05T22:52:42.281Z,91.00
2019-04-05T22:55:12.144Z,91.10
2019-04-05T22:57:41.461Z,90.80
2019-04-05T23:00:10.951Z,91.00
2019-04-05T23:02:40.071Z,90.70
2019-04-05T23:05:09.369Z,90.90
2019-04-05T23:07:38.424Z,91.10
2019-04-05T23:10:08.297Z,91.10
2019-04-05T23:12:37.348Z,90.80
2019-04-05T23:15:08.022Z,90.80
2019-04-05T23:17:37.180Z,90.60
2019-04-05T23:20:07.181Z,90.50
2019-04-05T23:22:36.141Z,90.50
2019-04-05T23:25:07.232Z,90.60
2019-04-05T23:27:36.269Z,90.80
2019-04-05T23:30:06.696Z,91.20
2019-04-05T23:32:35.653Z,91.20
2019-04-05T23:35:07.244Z,91.10
2019-04-05T23:37:36.357Z,90.90
2019-04-05T23:40:06.687Z,90.90
2019-04-05T23:42:35.647Z,90.90
2019-04-05T23:45:06.258Z,91.20
2019-04-05T23:47:35.279Z,91.10
2019-04-05T23:50:05.310Z,91.10
2019-04-05T23:52:34.245Z,91.20
2019-04-05T23:55:03.374Z,91.20
2019-04-05T23:57:32.368Z,91.40
