createdAt,value
2022-08-24T00:02:01.602Z,0.90
2022-08-24T00:04:31.993Z,0.77
2022-08-24T00:07:01.350Z,0.70
2022-08-24T00:09:31.253Z,0.63
2022-08-24T00:11:58.242Z,0.70
2022-08-24T00:14:26.638Z,0.87
2022-08-24T00:16:55.028Z,1.10
2022-08-24T00:19:22.767Z,0.60
2022-08-24T00:21:52.220Z,0.70
2022-08-24T00:24:20.214Z,0.53
2022-08-24T00:26:48.901Z,0.70
2022-08-24T00:29:17.914Z,0.80
2022-08-24T00:31:45.579Z,0.80
2022-08-24T00:34:14.017Z,0.60
2022-08-24T00:36:42.585Z,0.80
2022-08-24T00:39:09.861Z,0.80
2022-08-24T00:41:41.897Z,0.87
2022-08-24T00:44:11.527Z,0.80
2022-08-24T00:46:48.196Z,0.90
2022-08-24T00:49:37.542Z,0.87
2022-08-24T00:52:21.879Z,0.70
2022-08-24T00:54:56.802Z,0.73
2022-08-24T00:57:34.979Z,0.80
2022-08-24T01:00:10.314Z,0.60
2022-08-24T01:02:42.241Z,0.80
2022-08-24T01:05:12.307Z,0.80
2022-08-24T01:07:40.670Z,0.80
2022-08-24T01:10:13.712Z,0.90
2022-08-24T01:12:48.165Z,0.70
2022-08-24T01:15:29.733Z,1.00
2022-08-24T01:18:17.046Z,0.80
2022-08-24T01:20:49.526Z,1.00
2022-08-24T01:23:43.981Z,0.87
2022-08-24T01:26:19.508Z,0.80
2022-08-24T01:28:52.121Z,1.00
2022-08-24T01:31:22.294Z,0.70
2022-08-24T01:33:54.550Z,0.97
2022-08-24T01:36:41.074Z,0.80
2022-08-24T01:39:15.300Z,0.83
2022-08-24T01:41:43.489Z,0.83
2022-08-24T01:44:10.951Z,0.70
2022-08-24T01:46:38.657Z,0.83
2022-08-24T01:49:06.241Z,0.90
2022-08-24T01:51:35.101Z,0.70
2022-08-24T01:54:04.855Z,1.00
2022-08-24T01:56:34.345Z,0.97
2022-08-24T01:59:02.325Z,0.90
2022-08-24T02:01:32.004Z,0.80
2022-08-24T02:04:02.528Z,0.80
2022-08-24T02:06:29.826Z,1.10
2022-08-24T02:08:57.617Z,1.00
2022-08-24T02:11:27.281Z,0.90
2022-08-24T02:13:55.153Z,0.73
2022-08-24T02:16:24.187Z,0.90
2022-08-24T02:18:51.206Z,0.60
2022-08-24T02:21:18.895Z,1.30
2022-08-24T02:23:46.537Z,0.80
2022-08-24T02:26:15.009Z,0.73
2022-08-24T02:28:42.007Z,0.87
2022-08-24T02:31:13.533Z,0.70
2022-08-24T02:33:41.922Z,0.80
2022-08-24T02:36:25.216Z,1.00
2022-08-24T02:38:54.805Z,1.00
2022-08-24T02:41:25.173Z,0.80
2022-08-24T02:43:54.962Z,1.00
2022-08-24T02:46:29.844Z,1.37
2022-08-24T02:49:11.327Z,1.00
2022-08-24T02:51:44.506Z,1.00
2022-08-24T02:54:18.017Z,0.90
2022-08-24T02:56:46.548Z,0.90
2022-08-24T02:59:16.360Z,0.70
2022-08-24T03:01:45.231Z,0.77
2022-08-24T03:04:12.945Z,0.90
2022-08-24T03:06:39.885Z,0.70
2022-08-24T03:09:07.486Z,1.00
2022-08-24T03:11:34.608Z,1.20
2022-08-24T03:14:03.227Z,1.07
2022-08-24T03:16:31.713Z,0.97
2022-08-24T03:18:59.134Z,0.70
2022-08-24T03:21:26.818Z,0.90
2022-08-24T03:23:53.853Z,0.80
2022-08-24T03:26:22.945Z,1.07
2022-08-24T03:28:51.411Z,0.70
2022-08-24T03:31:19.979Z,1.03
2022-08-24T03:33:47.527Z,0.80
2022-08-24T03:36:15.463Z,0.90
2022-08-24T03:38:43.649Z,0.70
2022-08-24T03:41:12.098Z,0.90
2022-08-24T03:43:46.786Z,0.80
2022-08-24T03:46:25.408Z,0.60
2022-08-24T03:48:54.874Z,0.90
2022-08-24T03:51:28.374Z,0.80
2022-08-24T03:53:56.094Z,0.80
2022-08-24T03:56:23.973Z,0.90
2022-08-24T03:58:51.399Z,0.90
2022-08-24T04:01:18.989Z,0.97
2022-08-24T04:03:49.153Z,1.10
2022-08-24T04:06:19.558Z,0.70
2022-08-24T04:08:46.519Z,1.00
2022-08-24T04:11:18.115Z,0.70
2022-08-24T04:13:46.836Z,0.77
2022-08-24T04:16:16.849Z,0.80
2022-08-24T04:18:44.905Z,0.90
2022-08-24T04:21:28.653Z,0.90
2022-08-24T04:23:56.701Z,0.77
2022-08-24T04:26:44.018Z,0.77
2022-08-24T04:29:14.849Z,0.90
2022-08-24T04:31:43.368Z,0.90
2022-08-24T04:34:11.706Z,0.70
2022-08-24T04:36:44.991Z,1.00
2022-08-24T04:39:13.348Z,0.90
2022-08-24T04:41:42.720Z,0.70
2022-08-24T04:44:09.888Z,0.70
2022-08-24T04:46:36.860Z,0.70
2022-08-24T04:49:04.476Z,0.97
2022-08-24T04:51:36.200Z,0.60
2022-08-24T04:54:04.565Z,0.80
2022-08-24T04:56:32.990Z,0.80
2022-08-24T04:59:01.726Z,0.70
2022-08-24T05:01:32.218Z,0.70
2022-08-24T05:04:00.521Z,0.57
2022-08-24T05:06:30.374Z,0.90
2022-08-24T05:09:00.476Z,0.50
2022-08-24T05:11:29.678Z,0.60
2022-08-24T05:13:59.641Z,0.70
2022-08-24T05:16:27.781Z,0.53
2022-08-24T05:18:56.018Z,0.40
2022-08-24T05:21:26.035Z,0.90
2022-08-24T05:23:54.442Z,0.70
2022-08-24T05:26:25.098Z,0.50
2022-08-24T05:28:55.471Z,0.50
2022-08-24T05:31:25.485Z,0.60
2022-08-24T05:33:53.709Z,0.63
2022-08-24T05:36:26.174Z,0.77
2022-08-24T05:38:55.849Z,0.63
2022-08-24T05:41:24.395Z,0.67
2022-08-24T05:43:52.620Z,0.70
2022-08-24T05:46:21.107Z,0.60
2022-08-24T05:48:52.692Z,0.57
2022-08-24T05:51:21.449Z,0.50
2022-08-24T05:53:50.840Z,0.53
2022-08-24T05:56:20.867Z,0.40
2022-08-24T05:58:49.644Z,0.50
2022-08-24T06:01:23.147Z,0.70
2022-08-24T06:03:54.137Z,0.30
2022-08-24T06:06:23.622Z,0.40
2022-08-24T06:08:53.622Z,0.80
2022-08-24T06:11:30.280Z,0.77
2022-08-24T06:14:07.935Z,0.60
2022-08-24T06:16:37.304Z,0.90
2022-08-24T06:19:07.346Z,1.03
2022-08-24T06:21:34.445Z,0.90
2022-08-24T06:24:02.798Z,0.70
2022-08-24T06:26:50.289Z,0.50
2022-08-24T06:29:20.446Z,0.60
2022-08-24T06:31:54.275Z,0.77
2022-08-24T06:34:26.003Z,0.77
2022-08-24T06:36:54.503Z,0.70
2022-08-24T06:39:21.544Z,0.53
2022-08-24T06:41:49.831Z,0.93
2022-08-24T06:44:17.426Z,0.53
2022-08-24T06:46:45.475Z,0.40
2022-08-24T06:49:16.013Z,0.60
2022-08-24T06:51:50.443Z,0.43
2022-08-24T06:54:21.004Z,0.60
2022-08-24T06:56:50.118Z,0.50
2022-08-24T06:59:19.063Z,0.40
2022-08-24T07:01:47.439Z,0.40
2022-08-24T07:04:15.105Z,0.50
2022-08-24T07:06:44.449Z,0.33
2022-08-24T07:09:12.280Z,0.73
2022-08-24T07:11:41.928Z,0.47
2022-08-24T07:14:11.961Z,0.50
2022-08-24T07:16:39.022Z,0.43
2022-08-24T07:19:07.741Z,0.50
2022-08-24T07:21:36.121Z,0.57
2022-08-24T07:24:07.158Z,0.60
2022-08-24T07:26:37.760Z,0.77
2022-08-24T07:29:30.338Z,0.40
2022-08-24T07:32:01.727Z,0.53
2022-08-24T07:34:30.069Z,0.63
2022-08-24T07:36:59.998Z,0.50
2022-08-24T07:39:28.500Z,0.63
2022-08-24T07:42:16.884Z,0.50
2022-08-24T07:44:45.862Z,0.60
2022-08-24T07:47:37.039Z,0.37
2022-08-24T07:50:04.409Z,0.57
2022-08-24T07:52:32.755Z,0.40
2022-08-24T07:55:01.518Z,0.50
2022-08-24T07:57:28.621Z,0.30
2022-08-24T07:59:59.776Z,0.40
2022-08-24T08:02:29.315Z,0.53
2022-08-24T08:05:01.898Z,0.50
2022-08-24T08:07:31.067Z,0.60
2022-08-24T08:10:02.060Z,0.40
2022-08-24T08:12:30.355Z,0.70
2022-08-24T08:14:58.661Z,0.93
2022-08-24T08:17:27.323Z,0.47
2022-08-24T08:19:56.451Z,0.50
2022-08-24T08:22:44.839Z,0.40
2022-08-24T08:25:11.870Z,0.57
2022-08-24T08:27:40.242Z,0.40
2022-08-24T08:30:09.173Z,0.43
2022-08-24T08:32:37.611Z,0.60
2022-08-24T08:35:06.755Z,0.50
2022-08-24T08:40:23.789Z,0.50
2022-08-24T08:43:04.083Z,0.40
2022-08-24T08:45:41.566Z,0.60
2022-08-24T08:48:44.601Z,0.37
2022-08-24T08:51:46.962Z,0.60
2022-08-24T08:54:38.896Z,0.30
2022-08-24T08:57:26.674Z,0.50
2022-08-24T09:00:05.655Z,0.40
2022-08-24T09:02:58.004Z,0.50
2022-08-24T09:06:05.215Z,0.40
2022-08-24T09:09:01.050Z,0.50
2022-08-24T09:11:44.511Z,0.30
2022-08-24T09:14:42.845Z,0.40
2022-08-24T09:17:27.493Z,0.50
2022-08-24T09:20:25.677Z,0.45
2022-08-24T09:23:21.450Z,0.22
2022-08-24T09:25:55.961Z,0.40
2022-08-24T09:28:43.794Z,0.50
2022-08-24T09:31:23.773Z,0.45
2022-08-24T09:34:08.386Z,0.30
2022-08-24T09:36:47.031Z,0.47
2022-08-24T09:39:36.909Z,0.40
2022-08-24T09:42:13.924Z,0.40
2022-08-24T09:44:50.677Z,0.45
2022-08-24T09:47:52.925Z,0.43
2022-08-24T09:50:39.607Z,0.40
2022-08-24T09:53:16.579Z,0.32
2022-08-24T09:55:56.350Z,0.52
2022-08-24T09:58:28.346Z,0.40
2022-08-24T10:01:15.282Z,0.43
2022-08-24T10:04:11.340Z,0.50
2022-08-24T10:07:04.895Z,0.40
2022-08-24T10:10:00.683Z,0.52
2022-08-24T10:12:47.224Z,0.43
2022-08-24T10:15:28.035Z,1.30
2022-08-24T10:17:56.749Z,2.28
2022-08-24T10:20:48.766Z,1.70
2022-08-24T10:23:37.366Z,1.33
2022-08-24T10:26:23.529Z,0.95
2022-08-24T10:29:02.697Z,2.03
2022-08-24T10:31:38.767Z,1.02
2022-08-24T10:34:28.550Z,0.65
2022-08-24T10:37:05.548Z,0.63
2022-08-24T10:39:53.093Z,0.43
2022-08-24T10:43:04.857Z,0.60
2022-08-24T10:45:33.781Z,0.50
2022-08-24T10:48:21.530Z,0.30
2022-08-24T10:51:08.553Z,0.40
2022-08-24T10:53:37.677Z,0.80
2022-08-24T10:56:06.046Z,0.47
2022-08-24T10:58:46.641Z,0.43
2022-08-24T11:01:20.032Z,0.50
2022-08-24T11:03:52.072Z,0.50
2022-08-24T11:06:21.182Z,0.30
2022-08-24T11:08:59.806Z,0.60
2022-08-24T11:11:36.731Z,0.52
2022-08-24T11:14:29.577Z,0.40
2022-08-24T11:17:28.653Z,0.32
2022-08-24T11:19:57.353Z,0.40
2022-08-24T11:22:32.042Z,0.40
2022-08-24T11:25:15.621Z,0.43
2022-08-24T11:27:48.191Z,0.50
2022-08-24T11:30:19.410Z,0.47
2022-08-24T11:32:50.313Z,0.30
2022-08-24T11:35:21.420Z,0.38
2022-08-24T11:37:53.016Z,0.40
2022-08-24T11:40:23.570Z,0.20
2022-08-24T11:43:35.329Z,0.30
2022-08-24T11:46:04.238Z,0.20
2022-08-24T11:48:44.410Z,0.40
2022-08-24T11:51:36.443Z,0.40
2022-08-24T11:54:27.158Z,0.38
2022-08-24T11:57:32.358Z,0.20
2022-08-24T12:00:08.829Z,0.20
2022-08-24T12:03:03.655Z,0.50
2022-08-24T12:05:40.085Z,0.47
2022-08-24T12:08:30.111Z,0.40
2022-08-24T12:11:04.558Z,0.30
2022-08-24T12:13:38.979Z,0.40
2022-08-24T12:16:16.792Z,0.50
2022-08-24T12:18:44.978Z,0.30
2022-08-24T12:21:19.809Z,0.50
2022-08-24T12:23:52.143Z,0.30
2022-08-24T12:26:33.060Z,0.30
2022-08-24T12:29:31.576Z,0.30
2022-08-24T12:32:12.115Z,0.30
2022-08-24T12:34:51.436Z,0.22
2022-08-24T12:37:41.975Z,0.22
2022-08-24T12:40:47.366Z,0.43
2022-08-24T12:43:50.953Z,0.22
2022-08-24T12:46:26.791Z,0.30
2022-08-24T12:49:10.952Z,0.28
2022-08-24T12:52:01.546Z,0.35
2022-08-24T12:54:33.185Z,0.38
2022-08-24T12:57:51.739Z,0.30
2022-08-24T13:00:36.984Z,0.70
2022-08-24T13:03:09.014Z,0.20
2022-08-24T13:05:48.569Z,0.38
2022-08-24T13:08:35.565Z,0.40
2022-08-24T13:11:07.555Z,0.25
2022-08-24T13:13:40.546Z,0.73
2022-08-24T13:16:31.334Z,0.30
2022-08-24T13:19:34.957Z,0.20
2022-08-24T13:22:12.412Z,0.20
2022-08-24T13:24:40.206Z,0.22
2022-08-24T13:27:11.699Z,0.20
2022-08-24T13:29:49.473Z,0.30
2022-08-24T13:32:29.358Z,0.30
2022-08-24T13:34:59.196Z,0.30
2022-08-24T13:37:28.774Z,0.30
2022-08-24T13:40:02.886Z,0.30
2022-08-24T13:42:43.314Z,0.40
2022-08-24T13:45:23.238Z,0.30
2022-08-24T13:48:04.289Z,0.30
2022-08-24T13:51:20.582Z,0.20
2022-08-24T13:53:53.452Z,0.30
2022-08-24T13:56:45.771Z,0.30
2022-08-24T13:59:38.389Z,0.30
2022-08-24T14:02:15.996Z,0.35
2022-08-24T14:05:18.341Z,0.30
2022-08-24T14:08:09.781Z,0.63
2022-08-24T14:10:41.933Z,0.20
2022-08-24T14:13:42.265Z,0.43
2022-08-24T14:16:31.385Z,0.35
2022-08-24T14:19:15.144Z,0.30
2022-08-24T14:22:17.821Z,0.30
2022-08-24T14:25:18.517Z,0.20
2022-08-24T14:27:48.134Z,0.30
2022-08-24T14:30:19.158Z,0.50
2022-08-24T14:32:46.737Z,0.20
2022-08-24T14:35:36.148Z,0.55
2022-08-24T14:38:25.221Z,0.20
2022-08-24T14:41:34.130Z,0.20
2022-08-24T14:44:12.973Z,0.30
2022-08-24T14:47:02.557Z,0.30
2022-08-24T14:49:46.822Z,0.20
2022-08-24T14:52:21.056Z,0.20
2022-08-24T14:55:04.202Z,0.30
2022-08-24T14:57:34.993Z,0.30
2022-08-24T15:00:20.660Z,0.10
2022-08-24T15:02:51.351Z,0.20
2022-08-24T15:05:25.545Z,0.30
2022-08-24T15:07:57.893Z,0.20
2022-08-24T15:10:33.958Z,0.30
2022-08-24T15:13:14.001Z,0.30
2022-08-24T15:16:10.584Z,0.20
2022-08-24T15:18:53.213Z,0.20
2022-08-24T15:21:43.265Z,1.00
2022-08-24T15:24:17.652Z,0.22
2022-08-24T15:26:54.782Z,0.15
2022-08-24T15:29:30.506Z,0.22
2022-08-24T15:32:09.208Z,0.10
2022-08-24T15:34:53.335Z,0.20
2022-08-24T15:37:33.249Z,0.30
2022-08-24T15:40:05.339Z,0.20
2022-08-24T15:42:36.476Z,0.10
2022-08-24T15:45:05.677Z,0.25
2022-08-24T15:47:37.232Z,0.22
2022-08-24T15:50:29.111Z,0.20
2022-08-24T15:53:13.348Z,0.10
2022-08-24T15:55:45.052Z,0.30
2022-08-24T15:58:32.079Z,0.30
2022-08-24T16:01:28.186Z,0.22
2022-08-24T16:04:05.354Z,0.20
2022-08-24T16:06:32.847Z,0.28
2022-08-24T16:09:36.163Z,0.50
2022-08-24T16:12:16.602Z,0.30
2022-08-24T16:14:48.991Z,0.50
2022-08-24T16:17:30.593Z,0.22
2022-08-24T16:20:01.901Z,0.40
2022-08-24T16:22:36.617Z,0.25
2022-08-24T16:25:27.254Z,0.30
2022-08-24T16:28:11.347Z,0.20
2022-08-24T16:30:47.559Z,0.50
2022-08-24T16:33:30.157Z,0.30
2022-08-24T16:36:00.105Z,0.20
2022-08-24T16:38:33.978Z,0.30
2022-08-24T16:41:06.418Z,0.20
2022-08-24T16:43:36.026Z,0.28
2022-08-24T16:46:08.303Z,0.30
2022-08-24T16:48:36.249Z,0.25
2022-08-24T16:51:04.443Z,0.20
2022-08-24T16:53:33.415Z,0.47
2022-08-24T16:56:00.461Z,0.20
2022-08-24T16:58:32.969Z,0.50
2022-08-24T17:01:02.579Z,0.30
2022-08-24T17:03:31.815Z,0.40
2022-08-24T17:06:00.003Z,0.70
2022-08-24T17:08:29.564Z,0.30
2022-08-24T17:10:58.053Z,0.30
2022-08-24T17:13:48.481Z,0.50
2022-08-24T17:16:12.984Z,0.30
2022-08-24T17:18:41.645Z,1.20
2022-08-24T17:21:10.092Z,3.30
2022-08-24T17:23:41.464Z,3.17
2022-08-24T17:26:20.964Z,0.98
2022-08-24T17:38:00.833Z,0.40
2022-08-24T17:40:32.108Z,0.50
2022-08-24T17:46:14.429Z,0.73
2022-08-24T17:48:44.860Z,0.40
2022-08-24T17:51:14.768Z,0.50
2022-08-24T17:53:42.422Z,0.40
2022-08-24T17:56:15.771Z,0.25
2022-08-24T17:59:03.068Z,0.22
2022-08-24T18:01:30.945Z,0.30
2022-08-24T18:03:59.397Z,0.40
2022-08-24T18:06:28.778Z,0.50
2022-08-24T18:08:58.321Z,0.25
2022-08-24T18:11:26.770Z,0.50
2022-08-24T18:13:54.708Z,0.47
2022-08-24T18:16:28.390Z,0.40
2022-08-24T18:18:56.905Z,0.30
2022-08-24T18:21:25.205Z,0.30
2022-08-24T18:23:53.006Z,0.45
2022-08-24T18:26:27.750Z,0.50
2022-08-24T18:29:00.454Z,0.30
2022-08-24T18:31:31.481Z,0.30
2022-08-24T18:33:59.144Z,0.30
2022-08-24T18:36:27.795Z,0.30
2022-08-24T18:38:56.493Z,0.30
2022-08-24T18:41:32.454Z,0.45
2022-08-24T18:44:05.374Z,0.30
2022-08-24T18:46:34.730Z,0.38
2022-08-24T18:49:02.565Z,0.40
2022-08-24T18:51:35.954Z,0.35
2022-08-24T18:54:11.258Z,0.60
2022-08-24T18:56:39.561Z,0.57
2022-08-24T18:59:07.293Z,0.60
2022-08-24T19:01:55.650Z,0.50
2022-08-24T19:04:25.807Z,0.35
2022-08-24T19:06:58.922Z,0.40
2022-08-24T19:09:26.340Z,0.40
2022-08-24T19:11:55.498Z,0.57
2022-08-24T19:14:24.521Z,0.50
2022-08-24T19:16:53.099Z,0.27
2022-08-24T19:19:22.977Z,0.40
2022-08-24T19:21:52.466Z,0.50
2022-08-24T19:24:25.292Z,0.57
2022-08-24T19:26:54.734Z,0.40
2022-08-24T19:29:51.809Z,0.67
2022-08-24T19:32:22.298Z,0.33
2022-08-24T19:34:54.629Z,0.30
2022-08-24T19:37:23.745Z,0.40
2022-08-24T19:39:53.187Z,0.57
2022-08-24T19:42:21.752Z,0.40
2022-08-24T19:45:08.659Z,0.40
2022-08-24T19:47:36.438Z,0.50
2022-08-24T19:50:07.925Z,0.40
2022-08-24T19:52:38.001Z,0.50
2022-08-24T19:55:07.561Z,0.57
2022-08-24T19:57:44.155Z,0.50
2022-08-24T20:00:18.740Z,0.60
2022-08-24T20:02:49.869Z,0.40
2022-08-24T20:05:20.741Z,0.80
2022-08-24T20:07:50.436Z,0.47
2022-08-24T20:10:21.837Z,0.50
2022-08-24T20:12:49.783Z,0.50
2022-08-24T20:15:19.395Z,0.60
2022-08-24T20:17:49.421Z,0.60
2022-08-24T20:20:19.981Z,0.57
2022-08-24T20:22:48.127Z,0.40
2022-08-24T20:25:17.369Z,0.50
2022-08-24T20:27:46.998Z,0.47
2022-08-24T20:30:19.711Z,0.63
2022-08-24T20:32:48.019Z,0.33
2022-08-24T20:35:16.314Z,0.50
2022-08-24T20:37:44.058Z,0.50
2022-08-24T20:40:15.382Z,0.60
2022-08-24T20:42:44.345Z,0.40
2022-08-24T20:45:14.003Z,0.60
2022-08-24T20:47:50.661Z,0.40
2022-08-24T20:50:23.608Z,0.40
2022-08-24T20:52:52.793Z,0.60
2022-08-24T20:55:21.822Z,0.50
2022-08-24T20:57:54.341Z,0.50
2022-08-24T21:00:24.057Z,0.43
2022-08-24T21:02:52.380Z,0.43
2022-08-24T21:05:20.388Z,0.50
2022-08-24T21:07:49.758Z,0.40
2022-08-24T21:10:24.911Z,0.70
2022-08-24T21:12:55.606Z,0.30
2022-08-24T21:15:23.908Z,0.50
2022-08-24T21:17:53.671Z,0.70
2022-08-24T21:20:22.014Z,0.60
2022-08-24T21:22:49.679Z,0.50
2022-08-24T21:25:18.069Z,0.50
2022-08-24T21:27:48.485Z,0.40
2022-08-24T21:30:21.840Z,0.70
2022-08-24T21:33:09.626Z,0.60
2022-08-24T21:35:38.537Z,0.50
2022-08-24T21:38:07.814Z,0.50
2022-08-24T21:40:36.987Z,1.17
2022-08-24T21:43:14.532Z,0.50
2022-08-24T21:45:46.198Z,0.50
2022-08-24T21:48:14.644Z,0.70
2022-08-24T21:50:43.246Z,0.70
2022-08-24T21:53:10.500Z,0.70
2022-08-24T21:55:41.332Z,1.00
2022-08-24T21:58:10.904Z,0.93
2022-08-24T22:00:39.360Z,0.50
2022-08-24T22:03:08.690Z,0.57
2022-08-24T22:05:37.320Z,0.70
2022-08-24T22:08:06.458Z,0.70
2022-08-24T22:10:33.440Z,0.53
2022-08-24T22:13:04.279Z,0.90
2022-08-24T22:15:35.380Z,0.40
2022-08-24T22:18:04.514Z,0.67
2022-08-24T22:20:32.844Z,0.50
2022-08-24T22:23:00.544Z,0.67
2022-08-24T22:25:29.807Z,0.83
2022-08-24T22:27:56.735Z,0.70
2022-08-24T22:30:23.697Z,0.60
2022-08-24T22:32:50.778Z,0.60
2022-08-24T22:35:18.468Z,0.50
2022-08-24T22:37:47.821Z,0.70
2022-08-24T22:40:18.976Z,0.80
2022-08-24T22:42:46.938Z,0.70
2022-08-24T22:45:15.688Z,0.70
2022-08-24T22:47:42.601Z,0.60
2022-08-24T22:50:09.738Z,0.80
2022-08-24T22:52:36.770Z,0.70
2022-08-24T22:55:05.680Z,0.50
2022-08-24T22:57:33.871Z,0.80
2022-08-24T23:00:02.285Z,0.60
2022-08-24T23:02:29.973Z,0.50
2022-08-24T23:04:58.264Z,0.70
2022-08-24T23:07:26.988Z,0.80
2022-08-24T23:09:56.343Z,0.70
2022-08-24T23:12:24.467Z,0.70
2022-08-24T23:14:53.237Z,0.70
2022-08-24T23:17:22.517Z,0.60
2022-08-24T23:20:06.374Z,0.60
2022-08-24T23:22:37.753Z,0.90
2022-08-24T23:25:08.942Z,1.00
2022-08-24T23:27:38.501Z,0.70
2022-08-24T23:30:12.352Z,0.60
2022-08-24T23:32:40.588Z,0.70
2022-08-24T23:35:09.006Z,0.80
2022-08-24T23:37:36.825Z,0.80
2022-08-24T23:40:06.207Z,1.10
2022-08-24T23:42:33.321Z,0.87
2022-08-24T23:45:01.054Z,0.70
2022-08-24T23:47:28.971Z,1.00
2022-08-24T23:49:57.481Z,1.00
2022-08-24T23:52:30.328Z,0.80
2022-08-24T23:55:11.592Z,0.70
2022-08-24T23:57:46.476Z,0.90
