createdAt,value
2023-03-26T00:01:41.817Z,69.92
2023-03-26T00:04:10.805Z,69.74
2023-03-26T00:06:42.534Z,69.53
2023-03-26T00:09:13.771Z,69.00
2023-03-26T00:11:43.756Z,69.31
2023-03-26T00:14:14.258Z,69.62
2023-03-26T00:16:42.990Z,70.11
2023-03-26T00:19:12.934Z,69.93
2023-03-26T00:21:41.749Z,69.81
2023-03-26T00:24:15.501Z,70.44
2023-03-26T00:26:45.036Z,70.35
2023-03-26T00:29:15.841Z,70.58
2023-03-26T00:31:46.578Z,70.76
2023-03-26T00:34:18.719Z,71.05
2023-03-26T00:37:01.159Z,71.32
2023-03-26T00:39:33.814Z,71.27
2023-03-26T00:42:07.253Z,71.68
2023-03-26T00:44:35.955Z,71.54
2023-03-26T00:47:04.320Z,70.90
2023-03-26T00:49:32.725Z,70.87
2023-03-26T00:52:03.339Z,71.45
2023-03-26T00:54:31.778Z,72.05
2023-03-26T00:56:59.982Z,71.97
2023-03-26T00:59:30.638Z,72.15
2023-03-26T01:01:58.946Z,72.23
2023-03-26T01:04:35.057Z,72.22
2023-03-26T01:07:16.959Z,71.97
2023-03-26T01:09:50.593Z,72.13
2023-03-26T01:12:22.633Z,71.65
2023-03-26T01:14:53.754Z,72.09
2023-03-26T01:17:24.007Z,71.63
2023-03-26T01:20:12.993Z,71.92
2023-03-26T01:22:47.593Z,72.43
2023-03-26T01:25:16.276Z,72.45
2023-03-26T01:27:52.108Z,73.13
2023-03-26T01:30:25.276Z,72.46
2023-03-26T01:33:14.310Z,72.19
2023-03-26T01:35:47.403Z,72.57
2023-03-26T01:38:27.998Z,73.13
2023-03-26T01:41:01.482Z,73.22
2023-03-26T01:43:36.372Z,72.65
2023-03-26T01:46:08.353Z,72.59
2023-03-26T01:48:40.542Z,72.59
2023-03-26T01:51:10.724Z,73.14
2023-03-26T01:53:45.223Z,72.78
2023-03-26T01:56:36.097Z,72.97
2023-03-26T01:59:21.005Z,72.99
2023-03-26T02:02:28.533Z,72.49
2023-03-26T02:05:12.583Z,73.21
2023-03-26T02:07:58.722Z,73.38
2023-03-26T02:10:32.158Z,73.77
2023-03-26T02:13:00.919Z,73.79
2023-03-26T02:15:29.384Z,73.16
2023-03-26T02:17:59.959Z,73.36
2023-03-26T02:20:30.483Z,74.05
2023-03-26T02:23:01.201Z,73.92
2023-03-26T02:25:29.730Z,73.84
2023-03-26T02:27:59.420Z,73.92
2023-03-26T02:30:30.005Z,74.18
2023-03-26T02:33:00.376Z,74.69
2023-03-26T02:35:36.162Z,74.83
2023-03-26T02:38:04.997Z,75.38
2023-03-26T02:40:33.470Z,75.69
2023-03-26T02:43:01.749Z,76.15
2023-03-26T02:45:31.055Z,75.72
2023-03-26T02:48:08.554Z,75.65
2023-03-26T02:51:04.380Z,75.12
2023-03-26T02:54:07.296Z,75.02
2023-03-26T02:56:56.365Z,75.62
2023-03-26T02:59:43.233Z,75.80
2023-03-26T03:02:31.965Z,75.62
2023-03-26T03:05:08.961Z,75.85
2023-03-26T03:07:38.958Z,75.44
2023-03-26T03:10:13.964Z,75.79
2023-03-26T03:13:07.873Z,75.58
2023-03-26T03:15:36.392Z,75.42
2023-03-26T03:18:06.225Z,75.21
2023-03-26T03:20:35.988Z,75.42
2023-03-26T03:23:04.416Z,75.66
2023-03-26T03:25:34.108Z,75.80
2023-03-26T03:28:03.414Z,75.82
2023-03-26T03:30:31.991Z,75.30
2023-03-26T03:33:13.652Z,75.69
2023-03-26T03:35:43.089Z,76.25
2023-03-26T03:38:11.977Z,76.50
2023-03-26T03:40:46.784Z,76.46
2023-03-26T03:43:15.846Z,76.78
2023-03-26T03:45:54.588Z,76.48
2023-03-26T03:48:38.488Z,75.95
2023-03-26T03:51:09.143Z,76.11
2023-03-26T03:53:59.086Z,76.08
2023-03-26T03:56:49.221Z,76.16
2023-03-26T03:59:49.442Z,75.98
2023-03-26T04:02:30.670Z,75.61
2023-03-26T04:05:03.004Z,75.55
2023-03-26T04:07:33.076Z,75.61
2023-03-26T04:10:09.501Z,75.64
2023-03-26T04:13:13.805Z,75.60
2023-03-26T04:15:58.388Z,75.62
2023-03-26T04:18:27.943Z,75.70
2023-03-26T04:20:56.967Z,75.71
2023-03-26T04:23:29.229Z,75.75
2023-03-26T04:26:05.294Z,75.91
2023-03-26T04:29:03.637Z,76.42
2023-03-26T04:31:34.383Z,76.59
2023-03-26T04:34:14.509Z,76.87
2023-03-26T04:36:59.238Z,77.36
2023-03-26T04:39:34.660Z,77.75
2023-03-26T04:42:22.707Z,78.09
2023-03-26T04:45:06.925Z,77.82
2023-03-26T04:47:37.325Z,78.22
2023-03-26T04:50:08.814Z,78.55
2023-03-26T04:52:38.700Z,78.29
2023-03-26T04:55:49.665Z,78.19
2023-03-26T04:58:32.948Z,78.14
2023-03-26T05:01:10.448Z,78.24
2023-03-26T05:03:46.525Z,78.06
2023-03-26T05:06:18.571Z,77.82
2023-03-26T05:08:51.754Z,77.64
2023-03-26T05:11:37.772Z,77.58
2023-03-26T05:18:00.152Z,76.76
2023-03-26T05:20:50.443Z,76.27
2023-03-26T05:23:19.827Z,75.93
2023-03-26T05:26:07.903Z,75.44
2023-03-26T05:28:37.333Z,74.86
2023-03-26T05:31:18.134Z,74.46
2023-03-26T05:33:49.206Z,74.35
2023-03-26T05:36:17.663Z,73.83
2023-03-26T05:38:50.036Z,72.93
2023-03-26T05:41:37.127Z,70.88
2023-03-26T05:44:06.239Z,70.03
2023-03-26T05:46:34.982Z,69.39
2023-03-26T05:49:03.494Z,68.83
2023-03-26T05:51:35.130Z,68.17
2023-03-26T05:54:23.231Z,67.34
2023-03-26T05:57:03.490Z,67.30
2023-03-26T05:59:51.038Z,67.48
2023-03-26T06:02:39.123Z,67.72
2023-03-26T06:05:20.210Z,68.15
2023-03-26T06:07:56.988Z,68.61
2023-03-26T06:10:32.171Z,68.85
2023-03-26T06:13:00.579Z,69.16
2023-03-26T06:15:29.451Z,69.68
2023-03-26T06:18:02.774Z,70.29
2023-03-26T06:20:49.815Z,70.58
2023-03-26T06:23:33.903Z,71.24
2023-03-26T06:26:21.699Z,71.71
2023-03-26T06:29:24.956Z,72.14
2023-03-26T06:32:01.469Z,72.43
2023-03-26T06:34:45.414Z,72.61
2023-03-26T06:37:14.378Z,72.50
2023-03-26T06:39:43.500Z,72.75
2023-03-26T06:43:06.394Z,73.13
2023-03-26T06:45:34.883Z,73.44
2023-03-26T06:48:21.844Z,73.63
2023-03-26T06:51:07.188Z,74.66
2023-03-26T06:53:54.356Z,75.10
2023-03-26T06:56:45.351Z,74.77
2023-03-26T06:59:39.818Z,74.88
2023-03-26T07:02:28.016Z,74.84
2023-03-26T07:05:15.867Z,74.66
2023-03-26T07:08:10.636Z,74.70
2023-03-26T07:10:57.782Z,74.38
2023-03-26T07:13:47.948Z,74.69
2023-03-26T07:16:34.777Z,74.83
2023-03-26T07:19:09.438Z,74.54
2023-03-26T07:21:41.767Z,74.25
2023-03-26T07:24:45.416Z,73.98
2023-03-26T07:27:47.398Z,73.87
2023-03-26T07:30:26.514Z,73.91
2023-03-26T07:33:34.816Z,73.42
2023-03-26T07:37:02.090Z,72.12
2023-03-26T07:40:20.826Z,72.13
2023-03-26T07:43:39.208Z,71.53
2023-03-26T07:46:29.227Z,70.79
2023-03-26T07:49:31.793Z,70.23
2023-03-26T07:52:21.224Z,69.90
2023-03-26T07:55:01.540Z,69.64
2023-03-26T07:58:16.943Z,69.63
2023-03-26T08:01:28.306Z,68.93
2023-03-26T08:04:23.873Z,68.68
2023-03-26T08:07:32.803Z,68.16
2023-03-26T08:10:41.477Z,67.20
2023-03-26T08:13:40.114Z,66.82
2023-03-26T08:16:15.880Z,65.45
2023-03-26T08:18:47.530Z,65.42
2023-03-26T08:21:22.576Z,65.43
2023-03-26T08:24:36.758Z,65.52
2023-03-26T08:27:24.155Z,65.21
2023-03-26T08:30:10.272Z,63.98
2023-03-26T08:32:39.668Z,63.49
2023-03-26T08:35:13.637Z,62.87
2023-03-26T08:37:46.266Z,62.34
2023-03-26T08:40:38.964Z,61.27
2023-03-26T08:43:22.357Z,60.68
2023-03-26T08:46:20.495Z,60.10
2023-03-26T08:49:18.177Z,60.03
2023-03-26T08:51:49.389Z,59.79
2023-03-26T08:54:36.867Z,59.71
2023-03-26T08:57:46.208Z,58.86
2023-03-26T09:00:37.120Z,58.60
2023-03-26T09:03:17.473Z,58.69
2023-03-26T09:06:11.158Z,57.74
2023-03-26T09:09:04.982Z,57.67
2023-03-26T09:12:01.349Z,57.78
2023-03-26T09:14:58.080Z,57.73
2023-03-26T09:17:45.175Z,57.14
2023-03-26T09:20:32.365Z,55.88
2023-03-26T09:23:16.747Z,55.55
2023-03-26T09:25:54.546Z,54.68
2023-03-26T09:28:44.978Z,53.33
2023-03-26T09:31:28.158Z,53.43
2023-03-26T09:34:14.386Z,53.54
2023-03-26T09:36:48.307Z,53.22
2023-03-26T09:39:36.160Z,53.02
2023-03-26T09:42:26.684Z,52.31
2023-03-26T09:45:35.155Z,53.09
2023-03-26T09:48:48.909Z,53.40
2023-03-26T09:51:27.699Z,53.11
2023-03-26T09:54:27.023Z,51.92
2023-03-26T09:57:03.550Z,52.19
2023-03-26T10:00:31.141Z,51.81
2023-03-26T10:03:16.067Z,50.68
2023-03-26T10:05:57.732Z,51.32
2023-03-26T10:09:03.376Z,49.88
2023-03-26T10:11:52.859Z,50.49
2023-03-26T10:14:33.017Z,50.91
2023-03-26T10:17:15.934Z,52.17
2023-03-26T10:20:18.638Z,52.30
2023-03-26T10:23:28.340Z,52.63
2023-03-26T10:25:59.596Z,52.69
2023-03-26T10:28:50.530Z,52.56
2023-03-26T10:31:34.449Z,52.77
2023-03-26T10:34:09.510Z,51.11
2023-03-26T10:37:08.939Z,51.47
2023-03-26T10:39:43.677Z,51.60
2023-03-26T10:42:57.497Z,51.38
2023-03-26T10:45:43.350Z,51.37
2023-03-26T10:48:33.069Z,51.21
2023-03-26T10:51:49.816Z,51.49
2023-03-26T10:54:44.769Z,50.86
2023-03-26T10:57:45.456Z,50.82
2023-03-26T11:00:25.419Z,50.35
2023-03-26T11:03:07.253Z,50.69
2023-03-26T11:06:03.509Z,50.81
2023-03-26T11:08:50.173Z,51.12
2023-03-26T11:11:45.340Z,50.73
2023-03-26T11:14:38.086Z,49.70
2023-03-26T11:17:41.000Z,47.50
2023-03-26T11:20:19.870Z,46.65
2023-03-26T11:23:26.880Z,47.74
2023-03-26T11:26:16.931Z,48.02
2023-03-26T11:29:40.958Z,44.81
2023-03-26T11:32:24.885Z,43.32
2023-03-26T11:35:39.746Z,43.45
2023-03-26T11:38:21.171Z,42.25
2023-03-26T11:40:54.507Z,42.42
2023-03-26T11:43:45.107Z,42.05
2023-03-26T11:46:22.245Z,41.83
2023-03-26T11:49:01.792Z,42.07
2023-03-26T11:51:34.208Z,41.59
2023-03-26T11:54:05.153Z,41.40
2023-03-26T11:57:06.061Z,40.91
2023-03-26T12:00:09.027Z,41.28
2023-03-26T12:02:41.991Z,41.12
2023-03-26T12:05:20.988Z,41.11
2023-03-26T12:08:04.018Z,39.73
2023-03-26T12:10:39.786Z,39.53
2023-03-26T14:00:48.353Z,56.17
2023-03-26T14:03:33.673Z,55.15
2023-03-26T14:06:16.707Z,54.76
2023-03-26T14:08:54.228Z,53.98
2023-03-26T14:11:38.276Z,54.15
2023-03-26T14:14:17.484Z,53.49
2023-03-26T14:16:57.112Z,52.87
2023-03-26T14:19:26.183Z,53.00
2023-03-26T14:22:41.528Z,53.14
2023-03-26T14:25:27.930Z,52.40
2023-03-26T14:28:23.267Z,52.25
2023-03-26T14:31:13.999Z,52.33
2023-03-26T14:33:57.669Z,52.21
2023-03-26T14:36:33.474Z,52.05
2023-03-26T14:39:23.865Z,51.03
2023-03-26T14:42:20.773Z,50.61
2023-03-26T14:45:07.403Z,50.43
2023-03-26T14:47:53.168Z,50.03
2023-03-26T14:50:49.895Z,50.45
2023-03-26T14:53:33.659Z,49.58
2023-03-26T14:56:58.044Z,49.15
2023-03-26T14:59:42.780Z,48.74
2023-03-26T15:02:22.919Z,48.82
2023-03-26T15:05:11.566Z,48.13
2023-03-26T15:08:01.397Z,47.63
2023-03-26T15:11:02.597Z,48.11
2023-03-26T15:13:50.388Z,47.84
2023-03-26T15:16:55.608Z,48.21
2023-03-26T15:19:59.581Z,48.35
2023-03-26T15:23:03.012Z,47.90
2023-03-26T15:25:59.169Z,47.63
2023-03-26T15:28:46.783Z,47.80
2023-03-26T15:31:52.350Z,47.43
2023-03-26T15:34:24.199Z,47.64
2023-03-26T15:37:31.006Z,47.56
2023-03-26T15:40:13.376Z,47.01
2023-03-26T15:42:45.928Z,47.27
2023-03-26T15:45:40.235Z,46.88
2023-03-26T15:48:12.158Z,46.85
2023-03-26T15:51:02.668Z,46.43
2023-03-26T15:53:38.545Z,46.38
2023-03-26T15:56:29.849Z,47.04
2023-03-26T15:59:23.926Z,47.48
2023-03-26T16:02:10.392Z,47.93
2023-03-26T16:04:54.280Z,48.22
2023-03-26T16:07:34.459Z,49.21
2023-03-26T16:10:30.237Z,48.58
2023-03-26T16:13:19.575Z,48.78
2023-03-26T16:16:19.490Z,48.88
2023-03-26T16:18:56.840Z,49.37
2023-03-26T16:21:32.634Z,49.69
2023-03-26T16:24:08.273Z,49.71
2023-03-26T16:27:04.474Z,50.08
2023-03-26T16:29:34.560Z,50.75
2023-03-26T16:32:16.110Z,50.68
2023-03-26T16:35:02.098Z,50.53
2023-03-26T16:37:37.897Z,50.69
2023-03-26T16:40:21.140Z,50.90
2023-03-26T16:43:08.105Z,50.99
2023-03-26T16:45:55.063Z,50.84
2023-03-26T16:48:32.745Z,51.43
2023-03-26T16:51:19.354Z,51.66
2023-03-26T16:53:51.461Z,51.68
2023-03-26T16:56:34.942Z,51.25
2023-03-26T16:59:26.093Z,51.18
2023-03-26T17:02:37.143Z,51.59
2023-03-26T17:05:25.483Z,51.53
2023-03-26T17:08:35.520Z,52.31
2023-03-26T17:11:25.144Z,52.76
2023-03-26T17:14:08.798Z,53.36
2023-03-26T17:17:02.974Z,53.48
2023-03-26T17:19:48.124Z,53.26
2023-03-26T17:22:38.960Z,53.95
2023-03-26T17:25:55.052Z,54.93
2023-03-26T17:29:02.142Z,55.10
2023-03-26T17:32:08.797Z,54.51
2023-03-26T17:34:45.608Z,54.87
2023-03-26T17:37:17.154Z,54.60
2023-03-26T17:39:47.116Z,54.51
2023-03-26T17:42:21.422Z,55.31
2023-03-26T17:44:56.011Z,56.25
2023-03-26T17:47:35.862Z,56.02
2023-03-26T17:50:13.631Z,55.96
2023-03-26T17:52:49.459Z,55.53
2023-03-26T17:55:30.891Z,56.18
2023-03-26T17:58:05.345Z,56.23
2023-03-26T18:00:42.755Z,55.83
2023-03-26T18:03:23.422Z,55.94
2023-03-26T18:06:03.451Z,56.12
2023-03-26T18:09:08.593Z,57.87
2023-03-26T18:11:51.767Z,56.35
2023-03-26T18:14:32.140Z,56.37
2023-03-26T18:17:01.961Z,57.62
2023-03-26T18:19:47.114Z,57.82
2023-03-26T18:22:23.908Z,58.49
2023-03-26T18:24:56.216Z,60.00
2023-03-26T18:27:25.150Z,59.25
2023-03-26T18:30:01.927Z,59.07
2023-03-26T18:32:35.176Z,58.61
2023-03-26T18:35:41.825Z,58.76
2023-03-26T18:38:35.985Z,58.30
2023-03-26T18:41:24.126Z,58.89
2023-03-26T18:43:52.602Z,60.00
2023-03-26T18:46:24.163Z,59.15
2023-03-26T18:48:55.580Z,58.95
2023-03-26T18:51:26.817Z,58.90
2023-03-26T18:54:06.864Z,58.92
2023-03-26T18:56:38.880Z,59.40
2023-03-26T18:59:19.189Z,59.82
2023-03-26T19:01:50.109Z,60.19
2023-03-26T19:04:19.127Z,60.32
2023-03-26T19:06:47.850Z,60.19
2023-03-26T19:09:30.946Z,60.13
2023-03-26T19:12:23.665Z,60.68
2023-03-26T19:15:04.023Z,61.24
2023-03-26T19:17:39.940Z,60.82
2023-03-26T19:20:18.494Z,60.60
2023-03-26T19:22:48.691Z,61.43
2023-03-26T19:25:25.519Z,61.21
2023-03-26T19:27:56.268Z,61.35
2023-03-26T19:30:33.112Z,61.60
2023-03-26T19:33:23.382Z,61.95
2023-03-26T19:36:01.937Z,61.73
2023-03-26T19:38:38.942Z,61.88
2023-03-26T19:41:25.186Z,61.97
2023-03-26T19:43:58.346Z,61.74
2023-03-26T19:46:28.654Z,61.77
2023-03-26T19:48:58.234Z,61.17
2023-03-26T19:51:36.015Z,61.19
2023-03-26T19:54:14.115Z,61.56
2023-03-26T19:56:43.755Z,61.72
2023-03-26T19:59:13.329Z,63.38
2023-03-26T20:01:42.085Z,62.86
2023-03-26T20:04:12.504Z,62.94
2023-03-26T20:06:44.038Z,62.91
2023-03-26T20:09:14.339Z,63.13
2023-03-26T20:11:43.261Z,63.65
2023-03-26T20:14:15.399Z,63.60
2023-03-26T20:16:45.214Z,64.20
2023-03-26T20:19:15.468Z,63.81
2023-03-26T20:21:45.197Z,64.27
2023-03-26T20:24:19.538Z,64.32
2023-03-26T20:26:49.763Z,64.44
2023-03-26T20:29:19.328Z,63.74
2023-03-26T20:31:49.513Z,63.64
2023-03-26T20:34:23.705Z,63.71
2023-03-26T20:37:01.358Z,64.07
2023-03-26T20:39:31.190Z,64.15
2023-03-26T20:41:59.642Z,64.73
2023-03-26T20:44:28.370Z,65.33
2023-03-26T20:46:59.017Z,65.09
2023-03-26T20:49:29.594Z,65.16
2023-03-26T20:52:00.747Z,65.53
2023-03-26T20:54:30.552Z,65.44
2023-03-26T20:56:59.066Z,65.46
2023-03-26T20:59:28.492Z,64.76
2023-03-26T21:01:58.065Z,66.71
2023-03-26T21:04:27.806Z,66.26
2023-03-26T21:07:07.069Z,66.29
2023-03-26T21:09:40.184Z,65.71
2023-03-26T21:12:17.045Z,66.15
2023-03-26T21:14:46.556Z,66.53
2023-03-26T21:17:20.777Z,67.22
2023-03-26T21:19:49.838Z,66.77
2023-03-26T21:22:33.691Z,66.77
2023-03-26T21:25:17.779Z,66.32
2023-03-26T21:28:13.798Z,65.88
2023-03-26T21:30:42.841Z,66.43
2023-03-26T21:33:11.180Z,66.77
2023-03-26T21:35:43.778Z,66.85
2023-03-26T21:38:17.525Z,66.98
2023-03-26T21:40:52.903Z,67.41
2023-03-26T21:43:28.521Z,68.09
2023-03-26T21:45:59.020Z,67.93
