createdAt,value
2023-02-19T00:24:08.089Z,25.57
2023-02-19T02:17:10.219Z,25.57
2023-02-19T02:18:10.209Z,25.58
2023-02-19T02:19:10.258Z,25.58
2023-02-19T02:20:10.247Z,25.57
2023-02-19T02:21:10.459Z,25.58
2023-02-19T02:22:10.303Z,25.57
2023-02-19T02:23:10.286Z,25.57
2023-02-19T02:25:10.331Z,25.57
2023-02-19T02:26:10.382Z,25.57
2023-02-19T02:27:10.366Z,25.57
2023-02-19T02:28:10.409Z,25.57
2023-02-19T02:29:10.409Z,25.57
2023-02-19T02:30:10.410Z,25.58
2023-02-19T02:31:10.846Z,25.58
2023-02-19T02:32:10.559Z,25.58
2023-02-19T02:33:10.470Z,25.59
2023-02-19T02:34:10.477Z,25.57
2023-02-19T02:35:10.514Z,25.58
2023-02-19T02:36:10.519Z,25.58
2023-02-19T02:37:10.515Z,25.58
2023-02-19T02:38:10.538Z,25.58
2023-02-19T02:39:10.581Z,25.58
2023-02-19T02:40:10.570Z,25.58
2023-02-19T02:41:10.850Z,25.59
2023-02-19T02:42:10.608Z,25.58
2023-02-19T02:43:10.633Z,25.58
2023-02-19T02:44:10.744Z,25.58
2023-02-19T02:45:10.659Z,25.59
2023-02-19T02:46:10.683Z,25.58
2023-02-19T02:47:10.688Z,25.58
2023-02-19T02:48:10.709Z,25.59
2023-02-19T02:49:10.715Z,25.59
2023-02-19T02:50:10.764Z,25.59
2023-02-19T02:51:11.111Z,25.59
2023-02-19T02:52:10.775Z,25.58
2023-02-19T02:53:10.815Z,25.58
2023-02-19T02:54:10.811Z,25.58
2023-02-19T02:55:10.850Z,25.58
2023-02-19T02:56:10.818Z,25.59
2023-02-19T02:57:10.861Z,25.59
2023-02-19T02:58:10.854Z,25.59
2023-02-19T02:59:10.905Z,25.59
2023-02-19T03:00:10.884Z,25.59
2023-02-19T03:01:11.288Z,25.59
2023-02-19T03:02:10.995Z,25.60
2023-02-19T03:03:10.916Z,25.60
2023-02-19T03:04:10.949Z,25.60
2023-02-19T03:05:10.987Z,25.59
2023-02-19T03:06:11.018Z,25.59
2023-02-19T03:07:11.002Z,25.59
2023-02-19T03:08:11.019Z,25.60
2023-02-19T03:09:11.030Z,25.59
2023-02-19T03:10:11.047Z,25.60
2023-02-19T03:11:11.293Z,25.59
2023-02-19T05:19:12.645Z,25.61
2023-02-19T05:22:12.637Z,25.62
2023-02-19T05:23:12.715Z,25.62
2023-02-19T05:24:12.756Z,25.62
2023-02-19T05:25:12.778Z,25.62
2023-02-19T05:26:12.840Z,25.61
2023-02-19T05:27:12.852Z,25.61
2023-02-19T05:28:12.845Z,25.61
2023-02-19T05:29:12.873Z,25.61
2023-02-19T05:30:12.881Z,25.61
2023-02-19T05:31:13.398Z,25.61
2023-02-19T05:32:12.963Z,25.61
2023-02-19T05:33:12.889Z,25.61
2023-02-19T05:34:12.929Z,25.61
2023-02-19T05:35:12.964Z,25.62
2023-02-19T05:36:12.968Z,25.62
2023-02-19T05:37:12.963Z,25.62
2023-02-19T05:38:12.958Z,25.63
2023-02-19T05:39:12.985Z,25.62
2023-02-19T05:40:13.006Z,25.62
2023-02-19T05:41:13.192Z,25.62
2023-02-19T05:42:13.057Z,25.63
2023-02-19T05:43:13.059Z,25.62
2023-02-19T05:44:13.069Z,25.62
2023-02-19T05:45:13.087Z,25.62
2023-02-19T05:46:13.123Z,25.61
2023-02-19T05:47:13.088Z,25.61
2023-02-19T05:48:13.141Z,25.61
2023-02-19T05:58:13.216Z,25.62
2023-02-19T05:59:13.240Z,25.61
2023-02-19T06:00:13.286Z,25.61
2023-02-19T06:01:13.255Z,25.61
2023-02-19T06:02:13.258Z,25.61
2023-02-19T06:03:13.277Z,25.61
2023-02-19T06:04:13.312Z,25.61
2023-02-19T06:05:13.324Z,25.60
2023-02-19T06:06:13.325Z,25.60
2023-02-19T06:07:13.351Z,25.60
2023-02-19T06:08:13.368Z,25.60
2023-02-19T06:09:13.366Z,25.60
2023-02-19T06:10:13.393Z,25.60
2023-02-19T06:11:13.378Z,25.60
2023-02-19T06:12:13.398Z,25.60
2023-02-19T06:13:13.420Z,25.60
2023-02-19T06:14:13.396Z,25.60
2023-02-19T06:15:13.417Z,25.60
2023-02-19T06:16:13.496Z,25.60
2023-02-19T06:17:13.445Z,25.60
2023-02-19T06:18:13.456Z,25.60
2023-02-19T06:19:13.514Z,25.59
2023-02-19T06:20:13.555Z,25.58
2023-02-19T06:21:13.597Z,25.59
2023-02-19T06:22:13.522Z,25.59
2023-02-19T06:23:13.555Z,25.59
2023-02-19T06:24:13.573Z,25.59
2023-02-19T06:25:13.603Z,25.59
2023-02-19T06:26:13.611Z,25.60
2023-02-19T06:27:13.612Z,25.60
2023-02-19T06:28:13.615Z,25.60
2023-02-19T06:29:13.646Z,25.61
2023-02-19T06:30:13.712Z,25.60
2023-02-19T06:31:14.066Z,25.59
2023-02-19T06:32:13.733Z,25.59
2023-02-19T06:33:13.677Z,25.59
2023-02-19T06:34:13.709Z,25.58
2023-02-19T06:35:13.723Z,25.59
2023-02-19T06:36:13.749Z,25.59
2023-02-19T06:37:13.765Z,25.57
2023-02-19T06:38:13.781Z,25.58
2023-02-19T06:39:13.796Z,25.58
2023-02-19T06:40:13.779Z,25.58
2023-02-19T06:41:14.153Z,25.58
2023-02-19T06:42:13.824Z,25.57
2023-02-19T06:43:13.841Z,25.57
2023-02-19T06:44:13.839Z,25.58
2023-02-19T06:45:13.855Z,25.58
2023-02-19T06:46:13.977Z,25.58
2023-02-19T06:47:13.910Z,25.58
2023-02-19T06:48:14.269Z,25.57
2023-02-19T06:49:13.919Z,25.57
2023-02-19T06:50:13.964Z,25.57
2023-02-19T06:51:13.943Z,25.57
2023-02-19T06:52:13.959Z,25.57
2023-02-19T06:53:13.953Z,25.57
2023-02-19T06:54:13.992Z,25.57
2023-02-19T06:55:14.020Z,25.57
2023-02-19T06:56:14.000Z,25.57
2023-02-19T06:57:14.000Z,25.57
2023-02-19T06:58:14.052Z,25.57
2023-02-19T06:59:14.039Z,25.57
2023-02-19T07:00:14.039Z,25.57
2023-02-19T07:01:14.229Z,25.57
2023-02-19T07:02:14.107Z,25.58
2023-02-19T07:03:14.130Z,25.58
2023-02-19T07:04:14.129Z,25.58
2023-02-19T07:05:14.224Z,25.58
2023-02-19T07:06:14.154Z,25.58
2023-02-19T07:07:14.134Z,25.58
2023-02-19T07:08:14.198Z,25.58
2023-02-19T07:09:14.191Z,25.58
2023-02-19T07:10:14.196Z,25.58
2023-02-19T07:11:14.218Z,25.58
2023-02-19T07:12:14.231Z,25.58
2023-02-19T07:13:14.790Z,25.58
2023-02-19T07:14:14.263Z,25.58
2023-02-19T07:15:14.298Z,25.58
2023-02-19T07:16:14.283Z,25.58
2023-02-19T07:17:14.292Z,25.59
2023-02-19T07:18:14.311Z,25.58
2023-02-19T07:19:14.334Z,25.59
2023-02-19T07:20:14.327Z,25.58
2023-02-19T07:21:14.384Z,25.58
2023-02-19T07:22:14.381Z,25.59
2023-02-19T07:23:14.392Z,25.59
2023-02-19T07:24:14.407Z,25.58
2023-02-19T07:25:14.417Z,25.58
2023-02-19T07:26:14.430Z,25.59
2023-02-19T07:27:14.509Z,25.60
2023-02-19T07:28:14.487Z,25.60
2023-02-19T07:29:14.460Z,25.61
2023-02-19T07:30:14.530Z,25.61
2023-02-19T07:31:14.853Z,25.60
2023-02-19T07:32:14.514Z,25.61
2023-02-19T07:33:14.545Z,25.61
2023-02-19T07:34:14.571Z,25.60
2023-02-19T07:35:14.599Z,25.61
2023-02-19T07:36:14.591Z,25.61
2023-02-19T07:37:14.590Z,25.61
2023-02-19T07:38:14.615Z,25.62
2023-02-19T07:39:14.649Z,25.63
2023-02-19T07:40:14.658Z,25.63
2023-02-19T07:41:14.684Z,25.63
2023-02-19T07:42:14.650Z,25.62
2023-02-19T07:43:14.688Z,25.63
2023-02-19T07:44:14.671Z,25.63
2023-02-19T07:45:14.804Z,25.63
2023-02-19T07:46:14.725Z,25.63
2023-02-19T07:47:14.744Z,25.63
2023-02-19T07:48:14.730Z,25.63
2023-02-19T07:49:14.756Z,25.62
2023-02-19T07:50:14.755Z,25.64
2023-02-19T07:51:14.789Z,25.63
2023-02-19T07:52:14.780Z,25.64
2023-02-19T07:53:14.846Z,25.63
2023-02-19T07:54:14.824Z,25.64
2023-02-19T07:55:14.841Z,25.64
2023-02-19T07:56:14.896Z,25.64
2023-02-19T07:57:14.973Z,25.64
2023-02-19T07:58:14.899Z,25.63
2023-02-19T07:59:14.941Z,25.63
2023-02-19T08:00:14.961Z,25.63
2023-02-19T08:01:15.226Z,25.64
2023-02-19T08:02:14.994Z,25.63
2023-02-19T08:03:14.973Z,25.64
2023-02-19T08:04:14.973Z,25.65
2023-02-19T08:05:14.969Z,25.64
2023-02-19T08:06:15.001Z,25.64
2023-02-19T08:07:14.996Z,25.64
2023-02-19T08:08:15.020Z,25.64
2023-02-19T08:09:15.030Z,25.64
2023-02-19T08:10:15.025Z,25.64
2023-02-19T08:11:15.052Z,25.64
2023-02-19T08:12:15.042Z,25.64
2023-02-19T08:13:15.055Z,25.64
2023-02-19T08:14:15.053Z,25.64
2023-02-19T08:15:15.081Z,25.65
2023-02-19T08:16:21.860Z,25.65
2023-02-19T08:17:16.074Z,25.64
2023-02-19T08:18:15.056Z,25.65
2023-02-19T08:19:15.042Z,25.65
2023-02-19T08:20:15.061Z,25.66
2023-02-19T08:21:15.013Z,25.65
2023-02-19T08:22:15.049Z,25.65
2023-02-19T08:23:15.024Z,25.65
2023-02-19T08:24:14.990Z,25.65
2023-02-19T08:25:15.022Z,25.65
2023-02-19T08:26:15.030Z,25.65
2023-02-19T08:27:15.814Z,25.65
2023-02-19T08:28:14.988Z,25.65
2023-02-19T08:29:15.001Z,25.65
2023-02-19T08:30:14.998Z,25.65
2023-02-19T08:31:15.394Z,25.65
2023-02-19T08:32:15.039Z,25.65
2023-02-19T08:33:14.929Z,25.65
2023-02-19T08:34:14.958Z,25.66
2023-02-19T08:35:14.965Z,25.66
2023-02-19T08:36:14.963Z,25.65
2023-02-19T08:37:14.925Z,25.66
2023-02-19T08:38:14.901Z,25.66
2023-02-19T08:39:14.916Z,25.67
2023-02-19T08:40:14.930Z,25.69
2023-02-19T08:41:15.086Z,25.72
2023-02-19T08:42:14.948Z,25.73
2023-02-19T08:43:14.924Z,25.75
2023-02-19T08:44:14.957Z,25.79
2023-02-19T08:45:14.941Z,25.81
2023-02-19T08:46:14.987Z,25.85
2023-02-19T08:47:14.971Z,25.88
2023-02-19T08:48:14.968Z,25.89
2023-02-19T08:49:14.973Z,25.89
2023-02-19T08:50:14.980Z,25.88
2023-02-19T08:51:15.242Z,25.86
2023-02-19T08:52:14.958Z,25.90
2023-02-19T08:53:14.922Z,25.93
2023-02-19T08:54:14.944Z,25.96
2023-02-19T08:55:14.926Z,25.99
2023-02-19T08:56:14.978Z,26.01
2023-02-19T08:57:14.975Z,26.03
2023-02-19T08:58:14.967Z,26.02
2023-02-19T08:59:14.992Z,26.05
2023-02-19T09:00:15.083Z,26.06
2023-02-19T09:01:15.493Z,26.08
2023-02-19T09:02:15.098Z,26.10
2023-02-19T09:03:15.144Z,26.13
2023-02-19T09:04:15.256Z,26.15
2023-02-19T09:05:15.269Z,26.16
2023-02-19T09:06:15.279Z,26.19
2023-02-19T09:07:15.357Z,26.21
2023-02-19T09:08:15.396Z,26.20
2023-02-19T09:09:15.812Z,26.20
2023-02-19T09:10:15.526Z,26.18
2023-02-19T09:11:15.566Z,26.16
2023-02-19T09:12:15.582Z,26.14
2023-02-19T09:13:15.617Z,26.17
2023-02-19T09:14:15.643Z,26.20
2023-02-19T09:15:15.724Z,26.24
2023-02-19T09:16:15.778Z,26.26
2023-02-19T09:17:15.835Z,26.26
2023-02-19T09:18:15.896Z,26.26
2023-02-19T09:19:15.954Z,26.29
2023-02-19T09:20:16.020Z,26.30
2023-02-19T09:21:16.058Z,26.32
2023-02-19T09:22:16.113Z,26.35
2023-02-19T09:23:16.152Z,26.37
2023-02-19T09:24:16.200Z,26.39
2023-02-19T09:25:16.272Z,26.41
2023-02-19T09:26:16.385Z,26.44
2023-02-19T09:27:16.344Z,26.44
2023-02-19T09:38:16.661Z,26.46
2023-02-19T09:39:16.643Z,26.49
2023-02-19T09:40:16.660Z,26.50
2023-02-19T09:41:16.697Z,26.49
2023-02-19T09:42:16.727Z,26.50
2023-02-19T09:43:16.767Z,26.48
2023-02-19T09:46:16.834Z,26.52
2023-02-19T09:47:16.860Z,26.50
2023-02-19T09:48:16.894Z,26.50
2023-02-19T09:49:16.940Z,26.49
2023-02-19T09:50:16.964Z,26.46
2023-02-19T09:51:17.080Z,26.47
2023-02-19T09:52:17.029Z,26.47
2023-02-19T09:53:17.039Z,26.45
2023-02-19T09:56:17.157Z,26.44
2023-02-19T09:57:17.253Z,26.44
2023-02-19T09:58:17.264Z,26.44
2023-02-19T09:59:17.268Z,26.44
2023-02-19T10:00:17.344Z,26.43
2023-02-19T10:01:17.432Z,26.41
2023-02-19T10:02:17.425Z,26.41
2023-02-19T10:04:17.520Z,26.39
2023-02-19T10:05:17.650Z,26.39
2023-02-19T10:06:17.600Z,26.41
2023-02-19T10:07:17.657Z,26.44
2023-02-19T10:08:17.725Z,26.46
2023-02-19T10:21:18.159Z,26.52
2023-02-19T10:22:18.149Z,26.53
2023-02-19T10:23:18.212Z,26.55
2023-02-19T10:24:18.258Z,26.55
2023-02-19T10:25:18.288Z,26.56
2023-02-19T10:26:18.303Z,26.56
2023-02-19T10:27:18.357Z,26.58
2023-02-19T10:28:18.404Z,26.59
2023-02-19T10:29:18.444Z,26.60
2023-02-19T10:30:18.609Z,26.60
2023-02-19T10:31:20.672Z,26.60
2023-02-19T10:32:18.563Z,26.61
2023-02-19T10:33:18.568Z,26.62
2023-02-19T10:34:18.618Z,26.64
2023-02-19T10:35:18.623Z,26.65
2023-02-19T10:48:19.030Z,26.68
2023-02-19T10:50:19.115Z,26.69
2023-02-19T10:51:19.145Z,26.69
2023-02-19T10:52:19.153Z,26.68
2023-02-19T10:53:19.161Z,26.68
2023-02-19T10:54:19.197Z,26.68
2023-02-19T11:18:19.910Z,26.80
2023-02-19T11:19:19.914Z,26.81
2023-02-19T11:20:20.020Z,26.83
2023-02-19T11:21:20.006Z,26.83
2023-02-19T11:22:19.987Z,26.84
2023-02-19T11:23:20.041Z,26.85
2023-02-19T11:25:20.120Z,26.86
2023-02-19T11:28:20.176Z,26.89
2023-02-19T11:29:20.207Z,26.91
2023-02-19T11:30:20.272Z,26.90
2023-02-19T11:31:20.436Z,26.92
2023-02-19T11:32:20.606Z,26.93
2023-02-19T11:33:20.319Z,26.93
2023-02-19T11:34:20.348Z,26.93
2023-02-19T11:35:20.361Z,26.94
2023-02-19T11:36:20.389Z,26.94
2023-02-19T11:37:20.421Z,26.94
2023-02-19T11:38:20.429Z,26.94
2023-02-19T11:39:20.479Z,26.94
2023-02-19T11:40:20.494Z,26.94
2023-02-19T11:41:20.553Z,26.93
2023-02-19T11:42:20.569Z,26.94
2023-02-19T11:43:20.576Z,26.94
2023-02-19T11:44:20.610Z,26.95
2023-02-19T11:45:20.615Z,26.95
2023-02-19T11:46:20.699Z,26.95
2023-02-19T11:47:20.676Z,26.95
2023-02-19T11:48:20.709Z,26.95
2023-02-19T11:49:20.743Z,26.95
2023-02-19T11:50:20.751Z,26.95
2023-02-19T11:51:20.793Z,26.95
2023-02-19T11:52:20.786Z,26.96
2023-02-19T11:53:20.833Z,26.96
2023-02-19T11:54:20.849Z,26.97
2023-02-19T11:55:20.871Z,26.97
2023-02-19T11:56:20.882Z,26.97
2023-02-19T11:57:20.878Z,26.97
2023-02-19T11:58:20.908Z,26.98
2023-02-19T11:59:20.954Z,26.98
2023-02-19T12:00:20.943Z,26.97
2023-02-19T12:01:20.943Z,26.97
2023-02-19T12:02:21.011Z,26.98
2023-02-19T12:03:21.010Z,26.97
2023-02-19T12:04:21.044Z,26.98
2023-02-19T12:05:21.071Z,26.97
2023-02-19T12:06:21.079Z,26.98
2023-02-19T12:07:22.965Z,26.99
2023-02-19T12:08:21.116Z,26.98
2023-02-19T12:09:21.130Z,26.99
2023-02-19T12:10:21.156Z,26.98
2023-02-19T12:20:21.309Z,26.98
2023-02-19T12:33:21.549Z,27.01
2023-02-19T12:34:21.539Z,27.00
2023-02-19T12:35:21.552Z,27.01
2023-02-19T12:36:21.598Z,27.02
2023-02-19T12:37:21.600Z,27.01
2023-02-19T12:38:21.612Z,27.01
2023-02-19T12:39:21.653Z,27.01
2023-02-19T12:41:21.681Z,27.02
2023-02-19T12:42:21.690Z,27.02
2023-02-19T12:43:21.746Z,27.02
2023-02-19T12:44:21.723Z,27.02
2023-02-19T12:45:21.727Z,27.03
2023-02-19T13:01:22.146Z,27.00
2023-02-19T13:02:22.029Z,27.01
2023-02-19T13:30:22.715Z,26.96
2023-02-19T13:31:22.749Z,26.96
2023-02-19T13:32:22.645Z,26.96
2023-02-19T13:33:22.720Z,26.96
2023-02-19T13:34:22.678Z,26.96
2023-02-19T13:35:22.716Z,26.96
2023-02-19T13:36:22.735Z,26.95
2023-02-19T13:37:22.768Z,26.96
2023-02-19T13:38:22.766Z,26.95
2023-02-19T13:39:22.808Z,26.95
2023-02-19T13:40:22.837Z,26.95
2023-02-19T13:41:22.827Z,26.94
2023-02-19T13:42:22.868Z,26.94
2023-02-19T13:43:22.894Z,26.94
2023-02-19T13:44:22.907Z,26.94
2023-02-19T13:45:22.926Z,26.93
2023-02-19T13:46:22.982Z,26.94
2023-02-19T13:47:22.951Z,26.94
2023-02-19T13:48:23.012Z,26.94
2023-02-19T13:49:23.028Z,26.93
2023-02-19T13:50:23.045Z,26.93
2023-02-19T13:51:23.054Z,26.93
2023-02-19T13:52:23.084Z,26.93
2023-02-19T13:53:23.112Z,26.93
2023-02-19T13:54:23.134Z,26.93
2023-02-19T13:55:23.134Z,26.92
2023-02-19T13:56:23.176Z,26.92
2023-02-19T13:57:23.171Z,26.92
2023-02-19T13:58:23.222Z,26.92
2023-02-19T13:59:23.214Z,26.92
2023-02-19T14:00:23.252Z,26.92
2023-02-19T14:01:23.281Z,26.92
2023-02-19T14:02:23.333Z,26.92
2023-02-19T14:03:23.323Z,26.91
2023-02-19T14:04:23.364Z,26.91
2023-02-19T14:05:23.365Z,26.91
2023-02-19T14:06:23.383Z,26.90
2023-02-19T14:07:23.444Z,26.90
2023-02-19T14:08:23.459Z,26.90
2023-02-19T14:09:23.493Z,26.90
2023-02-19T14:10:23.461Z,26.90
2023-02-19T14:11:23.516Z,26.89
2023-02-19T14:12:23.510Z,26.89
2023-02-19T14:13:23.552Z,26.89
2023-02-19T14:14:23.594Z,26.89
2023-02-19T14:15:23.612Z,26.88
2023-02-19T14:16:23.622Z,26.88
2023-02-19T14:17:23.724Z,26.87
2023-02-19T14:18:23.659Z,26.87
2023-02-19T14:19:23.704Z,26.87
2023-02-19T14:20:23.738Z,26.87
2023-02-19T14:21:23.969Z,26.87
2023-02-19T14:22:23.934Z,26.86
2023-02-19T14:23:24.230Z,26.86
2023-02-19T14:24:23.886Z,26.85
2023-02-19T14:25:23.836Z,26.85
2023-02-19T14:26:23.886Z,26.85
2023-02-19T14:27:23.894Z,26.85
2023-02-19T14:28:24.151Z,26.85
2023-02-19T14:29:23.934Z,26.84
2023-02-19T14:30:24.089Z,26.84
2023-02-19T14:31:24.107Z,26.85
2023-02-19T14:32:24.092Z,26.84
2023-02-19T14:33:24.064Z,26.84
2023-02-19T14:34:24.085Z,26.83
2023-02-19T14:35:24.144Z,26.84
2023-02-19T14:36:24.141Z,26.85
2023-02-19T14:37:24.183Z,26.84
2023-02-19T14:38:24.215Z,26.84
2023-02-19T14:39:24.435Z,26.84
2023-02-19T14:40:24.291Z,26.82
2023-02-19T14:41:24.302Z,26.82
2023-02-19T14:42:24.329Z,26.82
2023-02-19T14:43:24.331Z,26.82
2023-02-19T14:44:24.392Z,26.82
2023-02-19T14:45:24.425Z,26.81
2023-02-19T14:46:24.575Z,26.82
2023-02-19T14:47:24.456Z,26.82
2023-02-19T14:48:24.514Z,26.81
2023-02-19T14:49:24.549Z,26.81
2023-02-19T14:50:24.564Z,26.81
2023-02-19T14:51:24.642Z,26.80
2023-02-19T14:52:24.615Z,26.79
2023-02-19T14:53:24.638Z,26.79
2023-02-19T14:54:24.663Z,26.78
2023-02-19T14:55:24.685Z,26.78
2023-02-19T14:56:24.737Z,26.77
2023-02-19T14:57:24.783Z,26.76
2023-02-19T14:58:24.805Z,26.76
2023-02-19T14:59:24.825Z,26.76
2023-02-19T15:00:24.852Z,26.75
2023-02-19T15:01:24.884Z,26.74
2023-02-19T15:02:24.900Z,26.74
2023-02-19T15:03:24.942Z,26.73
2023-02-19T15:04:24.979Z,26.73
2023-02-19T15:05:24.967Z,26.72
2023-02-19T15:06:24.994Z,26.72
2023-02-19T15:07:25.035Z,26.71
2023-02-19T15:08:25.100Z,26.71
2023-02-19T15:09:25.135Z,26.72
2023-02-19T15:10:25.109Z,26.72
2023-02-19T15:11:25.156Z,26.71
2023-02-19T15:12:25.209Z,26.70
2023-02-19T15:13:25.221Z,26.69
2023-02-19T15:14:25.277Z,26.70
2023-02-19T15:15:25.279Z,26.70
2023-02-19T15:16:25.906Z,26.70
2023-02-19T15:17:25.325Z,26.71
2023-02-19T15:18:25.339Z,26.72
2023-02-19T15:19:25.374Z,26.72
2023-02-19T15:20:25.372Z,26.72
2023-02-19T15:21:25.399Z,26.71
2023-02-19T15:22:25.436Z,26.72
2023-02-19T15:23:25.410Z,26.72
2023-02-19T15:24:25.446Z,26.72
2023-02-19T15:25:25.489Z,26.71
2023-02-19T15:26:25.523Z,26.70
2023-02-19T15:27:25.528Z,26.69
2023-02-19T15:28:25.548Z,26.68
2023-02-19T15:29:25.610Z,26.67
2023-02-19T15:30:25.738Z,26.67
2023-02-19T15:31:25.672Z,26.67
2023-02-19T15:32:25.677Z,26.66
2023-02-19T15:33:25.728Z,26.66
2023-02-19T15:34:25.701Z,26.65
2023-02-19T15:35:25.752Z,26.64
2023-02-19T15:36:25.754Z,26.64
2023-02-19T15:37:25.808Z,26.63
2023-02-19T15:38:25.851Z,26.63
2023-02-19T15:39:25.876Z,26.63
2023-02-19T15:40:25.897Z,26.63
2023-02-19T15:41:25.904Z,26.62
2023-02-19T15:42:25.958Z,26.62
2023-02-19T15:43:25.985Z,26.61
2023-02-19T15:44:26.000Z,26.61
2023-02-19T15:45:26.025Z,26.61
2023-02-19T15:46:26.076Z,26.61
2023-02-19T15:47:27.692Z,26.59
2023-02-19T15:48:26.337Z,26.58
2023-02-19T15:49:26.366Z,26.57
2023-02-19T15:50:26.407Z,26.56
2023-02-19T15:51:26.414Z,26.55
2023-02-19T15:52:26.425Z,26.55
2023-02-19T15:53:26.466Z,26.55
2023-02-19T15:54:27.252Z,26.54
2023-02-19T15:55:26.508Z,26.53
2023-02-19T15:56:26.571Z,26.52
2023-02-19T15:57:26.598Z,26.52
2023-02-19T15:58:26.628Z,26.51
2023-02-19T15:59:26.637Z,26.51
2023-02-19T16:00:26.696Z,26.50
2023-02-19T16:01:26.725Z,26.49
2023-02-19T16:02:27.761Z,26.49
2023-02-19T16:03:26.788Z,26.48
2023-02-19T16:34:28.155Z,26.26
2023-02-19T17:40:33.570Z,25.97
2023-02-19T17:41:31.917Z,25.96
2023-02-19T17:42:31.957Z,25.96
2023-02-19T17:43:31.973Z,25.95
2023-02-19T17:44:32.047Z,25.96
2023-02-19T17:45:32.176Z,25.95
2023-02-19T17:46:32.112Z,25.95
2023-02-19T17:47:32.181Z,25.94
2023-02-19T17:48:32.190Z,25.94
2023-02-19T17:49:32.230Z,25.93
2023-02-19T17:50:32.241Z,25.93
2023-02-19T17:51:32.283Z,25.93
2023-02-19T18:11:32.477Z,25.87
2023-02-19T18:12:32.501Z,25.87
2023-02-19T18:13:32.534Z,25.87
2023-02-19T18:14:32.551Z,25.87
2023-02-19T18:15:32.549Z,25.87
2023-02-19T18:16:32.593Z,25.86
2023-02-19T18:18:32.541Z,25.85
2023-02-19T18:19:32.549Z,25.84
2023-02-19T18:20:32.712Z,25.83
2023-02-19T18:21:32.561Z,25.83
2023-02-19T18:22:32.566Z,25.83
2023-02-19T18:23:32.528Z,25.83
2023-02-19T18:25:32.542Z,25.82
2023-02-19T18:30:32.699Z,25.80
2023-02-19T18:34:32.653Z,25.79
2023-02-19T18:35:34.788Z,25.78
2023-02-19T18:36:32.660Z,25.78
2023-02-19T18:37:32.672Z,25.77
2023-02-19T18:38:32.667Z,25.78
2023-02-19T18:39:32.671Z,25.77
2023-02-19T18:40:32.639Z,25.76
2023-02-19T18:41:32.661Z,25.75
2023-02-19T18:42:32.673Z,25.75
2023-02-19T18:43:32.693Z,25.75
2023-02-19T18:44:32.689Z,25.74
2023-02-19T18:45:32.662Z,25.75
2023-02-19T18:46:32.699Z,25.74
2023-02-19T18:47:32.729Z,25.74
2023-02-19T18:48:32.781Z,25.74
2023-02-19T18:49:32.716Z,25.73
2023-02-19T18:50:32.720Z,25.73
2023-02-19T18:51:32.731Z,25.73
2023-02-19T18:52:32.708Z,25.73
2023-02-19T18:53:32.715Z,25.73
2023-02-19T18:54:32.737Z,25.72
2023-02-19T18:55:32.751Z,25.72
2023-02-19T18:56:32.772Z,25.72
2023-02-19T18:57:32.745Z,25.72
2023-02-19T18:58:32.773Z,25.71
2023-02-19T18:59:32.773Z,25.71
2023-02-19T19:00:32.756Z,25.71
2023-02-19T19:01:32.845Z,25.70
2023-02-19T19:02:42.905Z,25.70
2023-02-19T19:03:33.764Z,25.68
2023-02-19T19:04:32.858Z,25.69
2023-02-19T19:05:32.751Z,25.69
2023-02-19T19:06:32.743Z,25.69
2023-02-19T19:07:32.781Z,25.69
2023-02-19T19:08:32.716Z,25.69
2023-02-19T19:09:32.730Z,25.68
2023-02-19T19:10:32.715Z,25.68
2023-02-19T19:11:32.723Z,25.68
2023-02-19T19:12:32.744Z,25.67
2023-02-19T19:13:32.701Z,25.67
2023-02-19T19:14:32.714Z,25.67
2023-02-19T19:15:32.738Z,25.67
2023-02-19T19:16:32.686Z,25.67
2023-02-19T19:17:32.704Z,25.66
2023-02-19T19:18:32.661Z,25.66
2023-02-19T19:19:32.689Z,25.66
2023-02-19T19:20:32.656Z,25.66
2023-02-19T19:21:32.659Z,25.66
2023-02-19T19:22:32.651Z,25.65
2023-02-19T19:23:32.639Z,25.65
2023-02-19T19:24:32.652Z,25.65
2023-02-19T19:25:32.631Z,25.65
2023-02-19T19:26:32.641Z,25.64
2023-02-19T19:27:32.625Z,25.65
2023-02-19T19:28:32.629Z,25.64
2023-02-19T19:29:32.616Z,25.64
2023-02-19T19:30:32.655Z,25.64
2023-02-19T19:33:32.603Z,25.64
2023-02-19T19:34:32.641Z,25.63
2023-02-19T19:39:32.638Z,25.63
2023-02-19T19:40:32.659Z,25.62
2023-02-19T19:41:32.645Z,25.62
2023-02-19T19:42:32.691Z,25.62
2023-02-19T19:43:32.698Z,25.62
2023-02-19T19:44:32.714Z,25.62
2023-02-19T19:45:32.769Z,25.61
2023-02-19T19:46:32.834Z,25.61
2023-02-19T19:47:32.727Z,25.61
2023-02-19T19:48:32.798Z,25.61
2023-02-19T19:49:32.774Z,25.61
2023-02-19T19:50:32.773Z,25.61
2023-02-19T19:51:32.827Z,25.60
2023-02-19T19:52:33.643Z,25.60
2023-02-19T19:53:32.875Z,25.60
2023-02-19T19:54:32.844Z,25.60
2023-02-19T19:55:32.887Z,25.60
2023-02-19T19:56:32.893Z,25.60
2023-02-19T19:57:32.938Z,25.59
2023-02-19T19:58:32.967Z,25.59
2023-02-19T19:59:32.963Z,25.59
2023-02-19T20:00:32.995Z,25.58
2023-02-19T20:01:33.046Z,25.58
2023-02-19T20:02:33.071Z,25.59
2023-02-19T20:03:33.787Z,25.58
2023-02-19T20:04:33.052Z,25.58
2023-02-19T20:05:33.110Z,25.58
2023-02-19T20:06:33.092Z,25.58
2023-02-19T20:07:33.101Z,25.58
2023-02-19T20:08:33.106Z,25.58
2023-02-19T20:09:33.140Z,25.58
2023-02-19T20:10:33.163Z,25.57
2023-02-19T20:11:33.170Z,25.57
2023-02-19T20:12:33.193Z,25.57
2023-02-19T20:13:33.226Z,25.57
2023-02-19T20:14:33.231Z,25.57
2023-02-19T20:15:33.254Z,25.57
2023-02-19T20:16:33.277Z,25.56
2023-02-19T20:17:33.293Z,25.56
2023-02-19T20:18:33.292Z,25.57
2023-02-19T20:19:33.335Z,25.56
2023-02-19T20:20:33.357Z,25.56
2023-02-19T20:21:33.365Z,25.56
2023-02-19T20:22:33.379Z,25.55
2023-02-19T20:23:33.423Z,25.55
2023-02-19T20:24:33.415Z,25.55
2023-02-19T20:25:33.434Z,25.55
2023-02-19T20:26:33.465Z,25.55
2023-02-19T20:27:33.476Z,25.55
2023-02-19T20:28:33.481Z,25.54
2023-02-19T20:29:33.505Z,25.55
2023-02-19T20:30:33.533Z,25.54
2023-02-19T20:31:33.625Z,25.54
2023-02-19T20:32:33.579Z,25.54
2023-02-19T20:33:33.609Z,25.54
2023-02-19T20:34:33.630Z,25.54
2023-02-19T20:35:33.625Z,25.53
2023-02-19T20:36:33.669Z,25.54
2023-02-19T20:37:33.679Z,25.53
2023-02-19T20:38:33.699Z,25.53
2023-02-19T20:39:33.720Z,25.53
2023-02-19T20:40:33.782Z,25.53
2023-02-19T20:41:33.756Z,25.52
2023-02-19T20:42:33.815Z,25.53
2023-02-19T20:43:33.815Z,25.52
2023-02-19T20:44:33.828Z,25.52
2023-02-19T20:45:33.834Z,25.52
2023-02-19T20:46:33.913Z,25.51
2023-02-19T20:47:33.907Z,25.51
2023-02-19T20:48:33.964Z,25.52
2023-02-19T20:49:33.920Z,25.51
2023-02-19T20:50:33.971Z,25.51
2023-02-19T20:51:33.988Z,25.51
2023-02-19T20:52:34.031Z,25.50
2023-02-19T20:53:34.029Z,25.51
2023-02-19T20:55:34.053Z,25.50
2023-02-19T20:56:34.124Z,25.49
2023-02-19T20:57:34.131Z,25.49
2023-02-19T20:58:34.136Z,25.49
2023-02-19T20:59:34.168Z,25.49
2023-02-19T21:00:34.180Z,25.48
2023-02-19T21:01:34.280Z,25.49
2023-02-19T21:02:34.254Z,25.48
2023-02-19T21:03:34.267Z,25.48
2023-02-19T21:04:34.274Z,25.49
2023-02-19T21:05:34.290Z,25.49
2023-02-19T21:06:34.315Z,25.49
2023-02-19T21:07:34.332Z,25.48
2023-02-19T21:08:34.360Z,25.48
2023-02-19T21:09:34.410Z,25.48
2023-02-19T21:10:34.420Z,25.47
2023-02-19T21:11:34.466Z,25.48
2023-02-19T21:12:34.473Z,25.48
2023-02-19T21:13:34.493Z,25.48
2023-02-19T21:14:34.517Z,25.47
2023-02-19T21:15:34.554Z,25.47
2023-02-19T21:16:34.598Z,25.47
2023-02-19T21:17:34.626Z,25.46
2023-02-19T21:18:34.641Z,25.47
2023-02-19T21:19:34.637Z,25.47
2023-02-19T21:20:34.683Z,25.47
2023-02-19T21:21:34.689Z,25.47
2023-02-19T21:22:34.744Z,25.47
2023-02-19T21:23:34.770Z,25.48
2023-02-19T21:24:34.759Z,25.47
2023-02-19T21:25:34.833Z,25.47
2023-02-19T21:26:34.841Z,25.48
2023-02-19T21:27:34.853Z,25.47
2023-02-19T21:28:34.888Z,25.47
2023-02-19T21:29:34.925Z,25.47
2023-02-19T21:30:34.992Z,25.47
2023-02-19T21:31:35.033Z,25.47
2023-02-19T21:32:34.995Z,25.47
2023-02-19T21:33:35.011Z,25.47
2023-02-19T21:34:35.042Z,25.47
2023-02-19T21:35:35.075Z,25.47
2023-02-19T21:36:35.103Z,25.47
2023-02-19T21:39:35.170Z,25.47
2023-02-19T21:45:35.351Z,25.44
2023-02-19T21:46:35.382Z,25.46
2023-02-19T21:47:35.363Z,25.45
2023-02-19T21:48:35.409Z,25.46
2023-02-19T21:49:35.416Z,25.45
2023-02-19T21:50:35.430Z,25.45
2023-02-19T21:51:35.433Z,25.45
2023-02-19T21:52:35.413Z,25.45
2023-02-19T21:53:36.172Z,25.44
2023-02-19T21:54:35.433Z,25.45