createdAt,value
2022-12-23T00:01:25.919Z,88.38
2022-12-23T00:03:59.457Z,88.58
2022-12-23T00:06:29.013Z,88.84
2022-12-23T00:08:59.492Z,88.43
2022-12-23T00:11:29.893Z,88.24
2022-12-23T00:14:21.523Z,89.00
2022-12-23T00:16:51.898Z,87.76
2022-12-23T00:19:22.903Z,87.95
2022-12-23T00:21:52.188Z,88.70
2022-12-23T00:24:21.657Z,88.25
2022-12-23T00:26:51.051Z,88.58
2022-12-23T00:29:20.675Z,88.49
2022-12-23T00:31:49.859Z,88.29
2022-12-23T00:34:19.350Z,88.06
2022-12-23T00:36:50.041Z,88.58
2022-12-23T00:39:36.572Z,88.19
2022-12-23T00:42:23.191Z,87.69
2022-12-23T00:44:52.727Z,88.19
2022-12-23T00:47:39.234Z,88.06
2022-12-23T00:50:10.425Z,88.26
2022-12-23T00:52:41.047Z,87.63
2022-12-23T00:55:10.915Z,88.59
2022-12-23T00:57:40.057Z,88.49
2022-12-23T01:00:10.653Z,88.03
2022-12-23T01:02:57.196Z,88.59
2022-12-23T01:05:39.116Z,88.40
2022-12-23T01:08:12.164Z,88.53
2022-12-23T01:10:42.545Z,87.90
2022-12-23T01:13:11.773Z,88.23
2022-12-23T01:15:41.250Z,88.67
2022-12-23T01:18:10.505Z,88.42
2022-12-23T01:20:40.157Z,88.53
2022-12-23T01:23:10.855Z,88.64
2022-12-23T01:25:40.333Z,88.40
2022-12-23T01:28:09.545Z,89.00
2022-12-23T01:30:39.531Z,88.21
2022-12-23T01:33:08.805Z,88.40
2022-12-23T01:35:38.253Z,88.62
2022-12-23T01:38:07.535Z,89.16
2022-12-23T01:40:39.035Z,88.93
2022-12-23T01:43:07.329Z,88.73
2022-12-23T01:45:36.878Z,88.60
2022-12-23T01:48:12.032Z,88.39
2022-12-23T01:50:46.391Z,88.40
2022-12-23T01:53:19.815Z,88.14
2022-12-23T01:55:55.302Z,88.58
2022-12-23T01:58:28.888Z,88.45
2022-12-23T02:01:18.027Z,88.51
2022-12-23T02:03:49.185Z,89.39
2022-12-23T02:06:40.508Z,89.19
2022-12-23T02:09:20.106Z,88.88
2022-12-23T02:12:32.859Z,89.21
2022-12-23T02:15:39.536Z,88.75
2022-12-23T02:18:31.000Z,89.03
2022-12-23T02:21:32.879Z,88.68
2022-12-23T02:24:50.340Z,88.66
2022-12-23T02:27:27.171Z,88.98
2022-12-23T02:30:31.208Z,88.96
2022-12-23T02:33:16.937Z,89.01
2022-12-23T02:35:55.211Z,89.45
2022-12-23T02:38:30.717Z,88.90
2022-12-23T02:41:08.985Z,89.22
2022-12-23T02:43:45.938Z,89.07
2022-12-23T02:46:23.512Z,88.79
2022-12-23T02:48:58.373Z,89.20
2022-12-23T02:51:33.111Z,89.68
2022-12-23T02:54:07.601Z,89.39
2022-12-23T02:56:40.929Z,89.92
2022-12-23T02:59:14.408Z,88.98
2022-12-23T03:01:47.119Z,89.18
2022-12-23T03:04:16.754Z,89.67
2022-12-23T03:06:49.954Z,89.08
2022-12-23T03:09:27.836Z,89.27
2022-12-23T03:12:06.504Z,89.05
2022-12-23T03:14:52.198Z,89.37
2022-12-23T03:17:36.587Z,89.33
2022-12-23T03:20:16.660Z,89.17
2022-12-23T03:22:53.341Z,88.97
2022-12-23T03:25:28.758Z,89.38
2022-12-23T03:28:04.298Z,89.14
2022-12-23T03:30:35.742Z,89.59
2022-12-23T03:33:14.224Z,89.00
2022-12-23T03:35:49.193Z,89.16
2022-12-23T03:38:20.365Z,89.51
2022-12-23T03:40:55.916Z,89.35
2022-12-23T03:43:28.612Z,89.05
2022-12-23T03:46:02.484Z,88.57
2022-12-23T03:48:39.028Z,89.02
2022-12-23T03:51:15.277Z,88.79
2022-12-23T03:53:50.903Z,89.24
2022-12-23T03:56:26.259Z,89.25
2022-12-23T03:59:00.560Z,89.54
2022-12-23T04:01:41.741Z,89.65
2022-12-23T04:04:17.404Z,89.99
2022-12-23T04:06:53.121Z,89.62
2022-12-23T04:09:25.810Z,90.00
2022-12-23T04:11:55.433Z,89.56
2022-12-23T04:14:25.161Z,89.39
2022-12-23T04:16:58.419Z,89.40
2022-12-23T04:19:29.563Z,89.35
2022-12-23T04:21:59.078Z,89.34
2022-12-23T04:24:28.539Z,89.19
2022-12-23T04:26:57.709Z,89.01
2022-12-23T04:29:27.275Z,89.06
2022-12-23T04:31:56.495Z,88.92
2022-12-23T04:34:25.997Z,88.83
2022-12-23T04:36:56.570Z,89.08
2022-12-23T04:39:26.161Z,89.39
2022-12-23T04:41:55.309Z,89.09
2022-12-23T04:44:24.913Z,89.66
2022-12-23T04:46:54.103Z,89.38
2022-12-23T04:49:23.603Z,89.19
2022-12-23T04:51:52.792Z,89.71
2022-12-23T04:54:23.627Z,89.78
2022-12-23T04:56:52.921Z,89.49
2022-12-23T04:59:22.424Z,89.30
2022-12-23T05:01:51.859Z,89.45
2022-12-23T05:06:50.813Z,89.20
2022-12-23T05:09:20.890Z,89.21
2022-12-23T05:11:51.464Z,89.84
2022-12-23T05:14:21.267Z,89.31
2022-12-23T05:16:50.548Z,89.34
2022-12-23T05:19:20.014Z,88.96
2022-12-23T05:21:49.262Z,89.06
2022-12-23T05:24:18.775Z,89.14
2022-12-23T05:26:57.713Z,89.19
2022-12-23T05:29:29.213Z,89.67
2022-12-23T05:31:58.423Z,89.32
2022-12-23T05:34:28.005Z,89.78
2022-12-23T05:36:57.232Z,89.18
2022-12-23T05:39:26.684Z,89.69
2022-12-23T05:41:57.224Z,89.27
2022-12-23T05:44:26.892Z,89.02
2022-12-23T05:46:56.044Z,89.83
2022-12-23T05:49:26.775Z,89.67
2022-12-23T05:51:56.058Z,89.69
2022-12-23T05:54:25.536Z,89.40
2022-12-23T05:56:56.130Z,89.15
2022-12-23T05:59:30.746Z,88.87
2022-12-23T06:02:00.917Z,89.23
2022-12-23T06:04:30.648Z,89.30
2022-12-23T06:06:59.817Z,88.98
2022-12-23T06:09:29.472Z,89.51
2022-12-23T06:11:59.993Z,89.54
2022-12-23T06:14:29.788Z,88.92
2022-12-23T06:16:59.098Z,89.11
2022-12-23T06:19:28.739Z,89.29
2022-12-23T06:21:57.890Z,88.73
2022-12-23T06:24:27.498Z,89.16
2022-12-23T06:26:58.092Z,89.30
2022-12-23T06:29:27.745Z,89.67
2022-12-23T06:31:56.930Z,89.56
2022-12-23T06:34:26.541Z,89.23
2022-12-23T06:36:55.807Z,89.17
2022-12-23T06:39:25.351Z,89.12
2022-12-23T06:41:54.743Z,89.23
2022-12-23T06:44:25.611Z,88.96
2022-12-23T06:46:54.959Z,89.40
2022-12-23T06:49:24.511Z,88.89
2022-12-23T06:51:53.644Z,89.39
2022-12-23T06:54:23.465Z,89.45
2022-12-23T06:56:52.675Z,88.65
2022-12-23T06:59:22.108Z,89.06
2022-12-23T07:01:52.916Z,88.59
2022-12-23T07:04:22.506Z,88.77
2022-12-23T07:06:51.708Z,89.27
2022-12-23T07:09:21.295Z,89.32
2022-12-23T07:11:50.585Z,89.61
2022-12-23T07:14:20.007Z,88.99
2022-12-23T07:16:49.433Z,88.74
2022-12-23T07:19:20.307Z,89.18
2022-12-23T07:21:49.550Z,88.81
2022-12-23T07:24:18.968Z,89.00
2022-12-23T07:26:48.394Z,88.59
2022-12-23T07:29:17.868Z,88.54
2022-12-23T07:31:47.128Z,88.61
2022-12-23T07:34:16.625Z,89.18
2022-12-23T07:36:47.354Z,88.36
2022-12-23T07:39:17.208Z,88.47
2022-12-23T07:41:46.464Z,89.25
2022-12-23T07:44:16.207Z,88.75
2022-12-23T07:46:45.420Z,88.68
2022-12-23T07:49:14.995Z,89.29
2022-12-23T07:51:44.331Z,88.93
2022-12-23T07:54:15.688Z,88.74
2022-12-23T07:56:44.925Z,88.93
2022-12-23T07:59:14.487Z,88.47
2022-12-23T08:01:43.740Z,88.76
2022-12-23T08:04:13.372Z,88.83
2022-12-23T08:06:42.594Z,88.41
2022-12-23T08:09:12.345Z,88.46
2022-12-23T08:11:43.059Z,88.38
2022-12-23T08:14:12.971Z,88.86
2022-12-23T08:16:44.221Z,88.92
2022-12-23T08:19:14.139Z,88.67
2022-12-23T08:21:45.594Z,88.51
2022-12-23T08:24:18.314Z,89.16
2022-12-23T08:26:48.907Z,88.98
2022-12-23T08:29:18.549Z,88.40
2022-12-23T08:31:47.694Z,88.98
2022-12-23T08:34:17.518Z,89.06
2022-12-23T08:36:46.795Z,88.66
2022-12-23T08:39:16.655Z,88.71
2022-12-23T08:41:49.466Z,88.26
2022-12-23T08:44:19.182Z,88.92
2022-12-23T08:46:48.479Z,88.33
2022-12-23T08:49:18.044Z,89.30
2022-12-23T08:51:47.404Z,88.75
2022-12-23T08:54:17.592Z,88.71
2022-12-23T08:56:48.325Z,88.37
2022-12-23T08:59:19.801Z,88.70
2022-12-23T09:01:49.862Z,88.56
2022-12-23T09:04:19.767Z,88.59
2022-12-23T09:06:49.090Z,89.10
2022-12-23T09:09:18.685Z,88.97
2022-12-23T09:11:49.314Z,88.45
2022-12-23T09:14:18.896Z,88.76
2022-12-23T09:16:50.805Z,88.15
2022-12-23T09:19:20.483Z,88.70
2022-12-23T09:21:49.700Z,88.52
2022-12-23T09:24:19.184Z,88.81
2022-12-23T09:26:49.812Z,88.60
2022-12-23T09:29:19.371Z,88.58
2022-12-23T09:31:48.606Z,88.21
2022-12-23T09:34:18.431Z,88.57
2022-12-23T09:36:53.404Z,88.22
2022-12-23T09:39:25.711Z,88.47
2022-12-23T09:42:01.859Z,88.81
2022-12-23T09:44:47.846Z,88.58
2022-12-23T09:47:22.107Z,88.62
2022-12-23T09:49:55.233Z,88.98
2022-12-23T09:52:28.693Z,88.90
2022-12-23T09:54:58.460Z,88.79
2022-12-23T09:57:41.915Z,88.65
2022-12-23T10:00:15.487Z,89.03
2022-12-23T10:03:06.157Z,88.40
2022-12-23T10:05:48.320Z,88.76
2022-12-23T10:08:23.302Z,88.00
2022-12-23T10:10:57.873Z,88.28
2022-12-23T10:13:35.399Z,88.36
2022-12-23T10:16:09.685Z,88.81
2022-12-23T10:18:53.415Z,88.39
2022-12-23T10:21:31.212Z,88.31
2022-12-23T10:24:06.538Z,88.71
2022-12-23T10:26:42.735Z,88.03
2022-12-23T10:29:19.940Z,88.15
2022-12-23T10:32:02.444Z,88.11
2022-12-23T10:34:41.188Z,88.43
2022-12-23T10:37:18.687Z,88.59
2022-12-23T10:39:57.033Z,88.16
2022-12-23T10:42:35.059Z,88.09
2022-12-23T10:45:32.055Z,88.59
2022-12-23T10:48:14.134Z,88.21
2022-12-23T10:50:53.796Z,88.08
2022-12-23T10:53:38.602Z,88.63
2022-12-23T10:56:09.582Z,87.96
2022-12-23T10:58:42.513Z,88.00
2022-12-23T11:01:26.058Z,87.92
2022-12-23T11:04:07.370Z,88.27
2022-12-23T11:06:42.166Z,88.35
2022-12-23T11:09:18.333Z,88.25
2022-12-23T11:12:02.488Z,87.55
2022-12-23T11:14:38.614Z,87.73
2022-12-23T11:17:22.159Z,87.79
2022-12-23T11:20:09.959Z,87.82
2022-12-23T11:22:49.022Z,87.67
2022-12-23T11:25:29.104Z,87.68
2022-12-23T11:28:03.537Z,87.35
2022-12-23T11:30:37.599Z,87.60
2022-12-23T11:33:17.805Z,87.40
2022-12-23T11:35:47.403Z,87.57
2022-12-23T11:38:17.383Z,87.82
2022-12-23T11:40:48.350Z,87.06
2022-12-23T11:43:21.061Z,87.08
2022-12-23T11:46:10.684Z,87.12
2022-12-23T11:48:41.329Z,87.40
2022-12-23T11:51:11.075Z,86.83
2022-12-23T11:53:45.169Z,87.09
2022-12-23T11:56:17.059Z,87.13
2022-12-23T11:58:50.355Z,87.61
2022-12-23T12:01:22.291Z,87.69
2022-12-23T12:03:59.210Z,87.40
2022-12-23T12:06:29.637Z,86.89
2022-12-23T12:09:03.130Z,86.97
2022-12-23T12:11:39.411Z,87.50
2022-12-23T12:14:19.787Z,86.83
2022-12-23T12:16:58.281Z,87.75
2022-12-23T12:19:36.752Z,87.08
2022-12-23T12:22:13.350Z,87.31
2022-12-23T12:24:49.219Z,87.72
2022-12-23T12:27:26.552Z,86.99
2022-12-23T12:30:06.069Z,87.17
2022-12-23T12:32:46.931Z,86.72
2022-12-23T12:35:23.024Z,86.77
2022-12-23T12:37:58.252Z,87.68
2022-12-23T12:40:33.967Z,87.17
2022-12-23T12:43:17.895Z,86.91
2022-12-23T12:45:54.005Z,87.60
2022-12-23T12:48:36.010Z,87.64
2022-12-23T12:51:14.375Z,87.68
2022-12-23T12:54:05.608Z,87.15
2022-12-23T12:56:42.626Z,86.98
2022-12-23T12:59:18.021Z,87.28
2022-12-23T13:02:01.677Z,87.25
2022-12-23T13:05:02.519Z,87.65
2022-12-23T13:07:42.507Z,87.37
2022-12-23T13:10:15.462Z,87.34
2022-12-23T13:12:59.042Z,87.30
2022-12-23T13:15:34.408Z,87.03
2022-12-23T13:18:24.734Z,87.13
2022-12-23T13:21:01.175Z,86.66
2022-12-23T13:23:45.501Z,87.27
2022-12-23T13:26:32.308Z,86.94
2022-12-23T13:29:32.235Z,86.85
2022-12-23T13:32:13.377Z,87.29
2022-12-23T13:34:54.604Z,86.82
2022-12-23T13:37:33.994Z,86.74
2022-12-23T13:40:29.955Z,87.25
2022-12-23T13:43:06.440Z,86.50
2022-12-23T13:45:39.824Z,86.93
2022-12-23T13:48:31.919Z,86.35
2022-12-23T13:51:09.120Z,86.41
2022-12-23T13:53:59.341Z,86.81
2022-12-23T13:56:42.569Z,86.53
2022-12-23T13:59:13.699Z,87.24
2022-12-23T14:01:48.546Z,86.84
2022-12-23T14:04:34.202Z,86.21
2022-12-23T14:07:06.512Z,86.47
2022-12-23T14:09:39.012Z,86.64
2022-12-23T14:12:23.395Z,86.37
2022-12-23T14:15:24.111Z,86.91
2022-12-23T14:18:02.525Z,86.46
2022-12-23T14:20:45.712Z,86.32
2022-12-23T14:23:36.897Z,86.88
2022-12-23T14:26:26.382Z,86.66
2022-12-23T14:29:27.773Z,86.75
2022-12-23T14:31:59.485Z,86.53
2022-12-23T14:34:31.896Z,86.46
2022-12-23T14:37:36.892Z,86.48
2022-12-23T14:40:43.406Z,86.59
2022-12-23T14:43:51.109Z,86.37
2022-12-23T14:46:58.112Z,86.67
2022-12-23T14:49:55.250Z,86.73
2022-12-23T14:52:49.562Z,87.44
2022-12-23T14:55:41.938Z,87.03
2022-12-23T14:58:46.485Z,87.07
2022-12-23T15:01:19.785Z,87.12
2022-12-23T15:03:57.549Z,86.91
2022-12-23T15:06:38.194Z,87.18
2022-12-23T15:09:10.761Z,87.22
2022-12-23T15:11:42.484Z,86.95
2022-12-23T15:14:17.360Z,87.68
2022-12-23T15:16:46.979Z,87.74
2022-12-23T15:19:22.080Z,87.77
2022-12-23T15:22:17.982Z,87.07
2022-12-23T15:24:50.185Z,87.85
2022-12-23T15:27:30.346Z,87.21
2022-12-23T15:29:59.944Z,87.02
2022-12-23T15:32:31.072Z,87.58
2022-12-23T15:35:04.265Z,87.79
2022-12-23T15:37:36.034Z,87.66
2022-12-23T15:40:13.180Z,87.87
2022-12-23T15:42:49.564Z,87.60
2022-12-23T15:45:36.251Z,87.36
2022-12-23T15:48:07.519Z,87.52
2022-12-23T15:50:41.857Z,87.10
2022-12-23T15:53:18.643Z,87.12
2022-12-23T15:55:50.114Z,87.19
2022-12-23T15:58:23.263Z,87.02
2022-12-23T16:00:55.657Z,86.89
2022-12-23T16:03:31.695Z,86.80
2022-12-23T16:06:10.619Z,87.52
2022-12-23T16:08:41.668Z,87.07
2022-12-23T16:11:16.432Z,86.83
2022-12-23T16:13:59.137Z,87.05
2022-12-23T16:16:35.605Z,87.20
2022-12-23T16:19:05.464Z,87.41
2022-12-23T16:21:37.788Z,87.21
2022-12-23T16:24:11.002Z,86.98
2022-12-23T16:26:44.649Z,87.35
2022-12-23T16:29:16.000Z,87.52
2022-12-23T16:31:52.029Z,87.26
2022-12-23T16:34:24.003Z,87.88
2022-12-23T16:36:53.410Z,87.39
2022-12-23T16:39:25.013Z,87.03
2022-12-23T16:41:54.275Z,87.59
2022-12-23T16:44:23.766Z,86.90
2022-12-23T16:46:53.485Z,87.38
2022-12-23T16:49:31.196Z,87.56
2022-12-23T16:52:04.013Z,87.42
2022-12-23T16:54:35.219Z,86.98
2022-12-23T16:57:04.531Z,87.74
2022-12-23T16:59:33.974Z,87.42
2022-12-23T17:02:04.059Z,87.30
2022-12-23T17:04:33.842Z,86.98
2022-12-23T17:07:03.192Z,87.24
2022-12-23T17:09:34.143Z,87.72
2022-12-23T17:12:03.961Z,87.74
2022-12-23T17:14:33.571Z,87.96
2022-12-23T17:17:02.908Z,87.99
2022-12-23T17:19:34.171Z,88.60
2022-12-23T17:22:05.305Z,88.74
2022-12-23T17:24:36.328Z,88.47
2022-12-23T17:27:13.035Z,87.91
2022-12-23T17:29:43.073Z,87.96
2022-12-23T17:32:13.734Z,87.58
2022-12-23T17:34:43.406Z,88.07
2022-12-23T17:37:16.805Z,87.52
2022-12-23T17:39:48.555Z,87.84
2022-12-23T17:42:25.142Z,87.62
2022-12-23T17:44:55.468Z,87.84
2022-12-23T17:47:24.733Z,87.34
2022-12-23T17:49:54.457Z,87.03
2022-12-23T17:52:25.065Z,86.85
2022-12-23T17:54:56.131Z,87.24
2022-12-23T17:57:27.460Z,86.92
2022-12-23T17:59:57.578Z,86.68
2022-12-23T18:02:30.756Z,86.38
2022-12-23T18:05:00.886Z,87.39
2022-12-23T18:07:30.326Z,86.89
2022-12-23T18:10:01.178Z,86.65
2022-12-23T18:12:35.694Z,86.19
2022-12-23T18:15:07.470Z,86.14
2022-12-23T18:17:36.818Z,86.17
2022-12-23T18:20:07.090Z,86.72
2022-12-23T18:22:36.356Z,86.38
2022-12-23T18:25:07.995Z,86.33
2022-12-23T18:27:37.655Z,86.41
2022-12-23T18:30:08.258Z,85.85
2022-12-23T18:32:37.549Z,86.06
2022-12-23T18:35:27.740Z,85.99
2022-12-23T18:37:57.451Z,85.65
2022-12-23T18:40:32.723Z,85.73
2022-12-23T18:43:02.595Z,85.31
2022-12-23T18:45:35.889Z,85.67
2022-12-23T18:48:07.455Z,85.04
2022-12-23T18:50:39.208Z,84.21
2022-12-23T18:53:21.312Z,84.78
2022-12-23T18:55:55.314Z,84.79
2022-12-23T18:58:25.625Z,84.96
2022-12-23T19:00:55.371Z,84.87
2022-12-23T19:03:26.343Z,84.89
2022-12-23T19:05:57.848Z,84.79
2022-12-23T19:08:28.115Z,84.71
2022-12-23T19:10:59.722Z,84.46
2022-12-23T19:13:29.354Z,85.02
2022-12-23T19:15:58.983Z,84.26
2022-12-23T19:18:28.199Z,83.97
2022-12-23T19:20:58.299Z,84.35
2022-12-23T19:23:27.620Z,84.21
2022-12-23T19:25:58.566Z,84.04
2022-12-23T19:28:27.758Z,84.09
2022-12-23T19:30:57.244Z,83.21
2022-12-23T19:33:26.751Z,83.43
2022-12-23T19:35:56.976Z,83.34
2022-12-23T19:38:27.760Z,82.36
2022-12-23T19:41:03.080Z,82.58
2022-12-23T19:43:33.860Z,82.70
2022-12-23T19:46:07.261Z,80.92
2022-12-23T19:48:37.370Z,82.48
2022-12-23T19:51:09.023Z,81.41
2022-12-23T19:53:39.412Z,80.30
2022-12-23T19:56:15.476Z,79.87
2022-12-23T19:58:45.942Z,79.58
2022-12-23T20:01:17.138Z,77.63
2022-12-23T20:03:48.145Z,79.62
2022-12-23T20:06:19.609Z,79.99
2022-12-23T20:08:49.420Z,78.48
2022-12-23T20:11:25.692Z,79.41
2022-12-23T20:13:56.088Z,78.37
2022-12-23T20:16:25.788Z,78.75
2022-12-23T20:18:55.619Z,78.58
2022-12-23T20:21:25.520Z,78.83
2022-12-23T20:23:54.778Z,78.66
2022-12-23T20:26:27.370Z,77.91
2022-12-23T20:28:57.157Z,78.61
2022-12-23T20:31:28.733Z,79.29
2022-12-23T20:33:58.802Z,77.83
2022-12-23T20:36:30.666Z,78.56
2022-12-23T20:39:00.457Z,78.82
2022-12-23T20:41:32.517Z,79.00
2022-12-23T20:46:51.614Z,79.19
2022-12-23T20:49:20.893Z,79.17
2022-12-23T20:51:50.394Z,79.37
2022-12-23T20:54:19.652Z,79.10
2022-12-23T20:56:50.502Z,79.34
2022-12-23T20:59:19.736Z,79.41
2022-12-23T21:01:49.208Z,79.27
2022-12-23T21:04:18.643Z,79.56
2022-12-23T21:06:48.340Z,79.33
2022-12-23T21:09:17.779Z,79.10
2022-12-23T21:11:49.778Z,79.17
2022-12-23T21:14:19.071Z,78.95
2022-12-23T21:16:48.643Z,79.31
2022-12-23T21:19:20.667Z,79.60
2022-12-23T21:21:51.061Z,79.96
2022-12-23T21:24:21.062Z,79.85
2022-12-23T21:26:56.537Z,80.14
2022-12-23T21:29:27.055Z,80.53
2022-12-23T21:31:56.556Z,80.02
2022-12-23T21:34:27.127Z,79.98
2022-12-23T21:36:56.904Z,79.95
2022-12-23T21:39:26.110Z,79.95
2022-12-23T21:41:57.243Z,80.00
2022-12-23T21:44:26.538Z,80.31
2022-12-23T21:46:56.040Z,80.66
2022-12-23T21:49:25.370Z,80.74
2022-12-23T21:51:55.418Z,80.20
2022-12-23T21:54:24.809Z,79.94
2022-12-23T21:56:55.664Z,80.00
2022-12-23T21:59:28.301Z,80.42
2022-12-23T22:02:02.497Z,80.27
2022-12-23T22:04:31.731Z,80.26
2022-12-23T22:07:01.150Z,79.82
2022-12-23T22:09:30.799Z,80.23
2022-12-23T22:12:01.705Z,80.29
2022-12-23T22:14:30.883Z,79.87
2022-12-23T22:17:00.322Z,80.24
2022-12-23T22:19:29.794Z,80.12
2022-12-23T22:21:59.286Z,80.16
2022-12-23T22:24:28.582Z,79.96
2022-12-23T22:26:58.076Z,80.33
2022-12-23T22:29:28.666Z,80.64
2022-12-23T22:31:58.383Z,80.70
2022-12-23T22:34:27.543Z,80.86
2022-12-23T22:36:57.258Z,81.16
2022-12-23T22:39:26.478Z,81.15
2022-12-23T22:41:55.996Z,80.95
2022-12-23T22:44:25.181Z,81.34
2022-12-23T22:46:56.318Z,81.03
2022-12-23T22:49:25.701Z,80.89
2022-12-23T22:51:55.730Z,81.58
2022-12-23T22:54:24.921Z,81.32
2022-12-23T22:56:54.386Z,81.55
2022-12-23T22:59:26.219Z,81.75
2022-12-23T23:01:57.153Z,81.49
2022-12-23T23:04:26.427Z,81.53
2022-12-23T23:06:55.872Z,81.06
2022-12-23T23:09:25.282Z,81.09
2022-12-23T23:11:54.810Z,81.32
2022-12-23T23:14:24.053Z,81.72
2022-12-23T23:16:53.557Z,82.02
2022-12-23T23:19:24.212Z,81.56
2022-12-23T23:21:54.592Z,80.80
2022-12-23T23:24:29.354Z,80.76
2022-12-23T23:27:00.735Z,81.24
2022-12-23T23:29:30.096Z,81.53
2022-12-23T23:31:59.945Z,81.19
2022-12-23T23:34:31.564Z,81.82
2022-12-23T23:37:01.309Z,81.78
2022-12-23T23:39:30.482Z,81.49
2022-12-23T23:42:00.187Z,81.78
2022-12-23T23:44:29.389Z,81.67
2022-12-23T23:46:58.900Z,81.46
2022-12-23T23:49:29.613Z,82.41
2022-12-23T23:51:59.311Z,82.43
2022-12-23T23:54:28.584Z,81.96
2022-12-23T23:56:58.175Z,81.83
2022-12-23T23:59:27.305Z,81.33
