createdAt,value
2017-06-30T00:02:26.763Z,4.30
2017-06-30T00:04:55.062Z,3.82
2017-06-30T00:07:23.331Z,4.16
2017-06-30T00:09:52.553Z,4.16
2017-06-30T00:12:20.855Z,4.14
2017-06-30T00:14:49.125Z,4.34
2017-06-30T00:17:17.435Z,3.94
2017-06-30T00:19:45.700Z,4.42
2017-06-30T00:22:13.963Z,4.50
2017-06-30T00:24:42.260Z,4.46
2017-06-30T00:27:10.539Z,4.26
2017-06-30T00:29:38.845Z,5.08
2017-06-30T00:32:07.124Z,4.08
2017-06-30T00:34:35.391Z,4.72
2017-06-30T00:37:03.701Z,4.98
2017-06-30T00:39:31.964Z,5.02
2017-06-30T00:42:00.230Z,4.62
2017-06-30T00:44:28.533Z,4.38
2017-06-30T00:46:56.804Z,4.78
2017-06-30T00:49:25.064Z,4.28
2017-06-30T00:51:53.378Z,4.70
2017-06-30T00:54:21.654Z,4.86
2017-06-30T00:56:49.914Z,3.96
2017-06-30T00:59:18.232Z,4.78
2017-06-30T01:01:46.504Z,5.02
2017-06-30T01:04:14.781Z,4.92
2017-06-30T01:06:43.116Z,4.74
2017-06-30T01:09:11.398Z,5.08
2017-06-30T01:11:39.700Z,4.70
2017-06-30T01:14:08.012Z,4.26
2017-06-30T01:16:36.305Z,4.80
2017-06-30T01:19:04.636Z,5.12
2017-06-30T01:21:32.920Z,4.90
2017-06-30T01:24:01.194Z,5.08
2017-06-30T01:26:29.522Z,5.08
2017-06-30T01:28:57.802Z,5.06
2017-06-30T01:31:26.091Z,4.62
2017-06-30T01:33:54.411Z,4.20
2017-06-30T01:36:22.694Z,4.58
2017-06-30T01:38:51.020Z,4.32
2017-06-30T01:41:19.281Z,4.72
2017-06-30T01:43:47.550Z,5.12
2017-06-30T01:46:15.863Z,4.50
2017-06-30T01:48:44.132Z,5.24
2017-06-30T01:51:12.399Z,5.10
2017-06-30T01:53:40.710Z,4.70
2017-06-30T01:56:08.995Z,6.20
2017-06-30T01:58:37.268Z,5.36
2017-06-30T02:01:05.569Z,5.18
2017-06-30T02:03:33.881Z,4.90
2017-06-30T02:06:02.146Z,5.26
2017-06-30T02:08:30.455Z,5.10
2017-06-30T02:10:58.727Z,4.82
2017-06-30T02:13:26.993Z,4.86
2017-06-30T02:15:55.307Z,4.82
2017-06-30T02:18:23.576Z,5.24
2017-06-30T02:20:51.842Z,5.16
2017-06-30T02:23:20.146Z,5.22
2017-06-30T02:25:48.438Z,5.68
2017-06-30T02:28:16.748Z,5.48
2017-06-30T02:30:45.017Z,5.56
2017-06-30T02:33:13.281Z,5.32
2017-06-30T02:35:41.646Z,4.92
2017-06-30T02:38:09.921Z,4.74
2017-06-30T02:40:38.191Z,4.84
2017-06-30T02:43:06.495Z,5.66
2017-06-30T02:45:34.776Z,5.28
2017-06-30T02:48:03.045Z,4.42
2017-06-30T02:50:32.273Z,4.70
2017-06-30T02:53:00.543Z,5.08
2017-06-30T02:55:28.817Z,4.50
2017-06-30T02:57:57.430Z,4.78
2017-06-30T03:00:25.702Z,5.26
2017-06-30T03:02:53.967Z,4.66
2017-06-30T03:05:22.279Z,4.40
2017-06-30T03:07:50.579Z,5.04
2017-06-30T03:10:18.840Z,5.02
2017-06-30T03:12:47.154Z,4.72
2017-06-30T03:15:15.433Z,4.60
2017-06-30T03:17:43.740Z,4.78
2017-06-30T03:20:12.007Z,4.64
2017-06-30T03:22:40.307Z,4.62
2017-06-30T03:25:08.571Z,4.18
2017-06-30T03:27:36.893Z,4.12
2017-06-30T03:30:06.092Z,3.42
2017-06-30T03:32:34.370Z,3.40
2017-06-30T03:35:02.681Z,2.88
2017-06-30T03:37:30.949Z,3.70
2017-06-30T03:40:00.214Z,2.78
2017-06-30T03:42:28.532Z,3.46
2017-06-30T03:44:56.799Z,3.18
2017-06-30T03:47:25.069Z,3.00
2017-06-30T03:49:53.371Z,2.94
2017-06-30T03:52:21.641Z,2.46
2017-06-30T03:54:49.949Z,3.10
2017-06-30T03:57:18.218Z,2.32
2017-06-30T03:59:46.485Z,3.18
2017-06-30T04:02:14.807Z,2.64
2017-06-30T04:04:43.087Z,2.80
2017-06-30T04:07:11.392Z,2.44
2017-06-30T04:09:39.725Z,2.92
2017-06-30T04:12:08.006Z,3.02
2017-06-30T04:14:36.293Z,2.50
2017-06-30T04:17:04.639Z,2.34
2017-06-30T04:19:32.919Z,2.58
2017-06-30T04:22:01.185Z,2.20
2017-06-30T04:24:29.489Z,2.36
2017-06-30T04:26:57.754Z,4.64
2017-06-30T04:29:26.027Z,2.50
2017-06-30T04:31:54.357Z,2.68
2017-06-30T04:34:23.539Z,2.50
2017-06-30T04:36:51.814Z,2.32
2017-06-30T04:39:20.125Z,3.32
2017-06-30T04:41:48.400Z,3.14
2017-06-30T04:44:16.674Z,2.82
2017-06-30T04:46:45.018Z,2.62
2017-06-30T04:49:13.294Z,3.22
2017-06-30T04:51:41.562Z,3.10
2017-06-30T04:54:09.868Z,2.60
2017-06-30T04:56:38.134Z,2.58
2017-06-30T04:59:06.405Z,3.32
2017-06-30T05:01:34.720Z,2.90
2017-06-30T05:04:02.988Z,3.00
2017-06-30T05:06:31.250Z,3.32
2017-06-30T05:08:59.578Z,2.64
2017-06-30T05:11:27.843Z,3.16
2017-06-30T05:13:56.116Z,2.78
2017-06-30T05:16:24.423Z,2.46
2017-06-30T05:18:52.714Z,3.64
2017-06-30T05:21:20.974Z,2.66
2017-06-30T05:23:50.239Z,3.10
2017-06-30T05:26:18.502Z,2.98
2017-06-30T05:28:46.762Z,2.80
2017-06-30T05:31:15.066Z,3.06
2017-06-30T05:33:43.342Z,2.98
2017-06-30T05:36:11.608Z,3.12
2017-06-30T05:38:39.927Z,3.74
2017-06-30T05:41:08.194Z,2.88
2017-06-30T05:43:36.464Z,3.00
2017-06-30T05:46:04.783Z,3.92
2017-06-30T05:48:32.289Z,2.76
2017-06-30T05:51:00.564Z,5.08
2017-06-30T05:53:28.877Z,3.16
2017-06-30T05:55:57.137Z,2.98
2017-06-30T05:58:25.417Z,3.12
2017-06-30T06:00:53.738Z,3.66
2017-06-30T06:03:22.000Z,3.98
2017-06-30T06:05:50.276Z,2.90
2017-06-30T06:08:18.614Z,2.84
2017-06-30T06:10:46.897Z,3.24
2017-06-30T06:13:15.180Z,3.40
2017-06-30T06:15:43.570Z,3.18
2017-06-30T06:18:11.884Z,3.10
2017-06-30T06:20:40.165Z,3.32
2017-06-30T06:23:08.443Z,3.32
2017-06-30T06:25:36.745Z,3.54
2017-06-30T06:28:05.091Z,3.26
2017-06-30T06:30:33.397Z,3.76
2017-06-30T06:33:01.671Z,3.40
2017-06-30T06:35:29.945Z,3.22
2017-06-30T06:37:58.228Z,3.46
2017-06-30T06:40:26.493Z,3.28
2017-06-30T06:42:54.809Z,3.68
2017-06-30T06:45:23.069Z,3.78
2017-06-30T06:47:51.358Z,3.54
2017-06-30T06:50:19.645Z,3.28
2017-06-30T06:52:47.974Z,3.58
2017-06-30T06:55:16.257Z,3.38
2017-06-30T06:57:44.530Z,3.62
2017-06-30T07:00:12.842Z,3.58
2017-06-30T07:02:41.112Z,4.20
2017-06-30T07:05:09.420Z,3.50
2017-06-30T07:07:37.697Z,3.60
2017-06-30T07:10:05.967Z,3.36
2017-06-30T07:12:34.298Z,5.12
2017-06-30T07:15:02.565Z,3.04
2017-06-30T07:17:30.832Z,3.58
2017-06-30T07:20:05.975Z,3.60
2017-06-30T07:22:34.751Z,3.14
2017-06-30T07:25:03.040Z,3.64
2017-06-30T07:27:31.306Z,3.20
2017-06-30T07:29:59.608Z,3.44
2017-06-30T07:32:27.871Z,3.12
2017-06-30T07:34:56.131Z,3.30
2017-06-30T07:37:24.443Z,3.56
2017-06-30T07:39:52.703Z,2.94
2017-06-30T07:42:20.960Z,3.84
2017-06-30T07:44:49.247Z,4.06
2017-06-30T07:47:17.509Z,3.78
2017-06-30T07:49:45.820Z,3.70
2017-06-30T07:52:14.080Z,3.62
2017-06-30T07:54:42.332Z,3.86
2017-06-30T07:57:10.652Z,4.16
2017-06-30T07:59:38.913Z,3.86
2017-06-30T08:02:07.170Z,4.58
2017-06-30T08:04:35.473Z,3.82
2017-06-30T08:07:03.743Z,4.18
2017-06-30T08:09:32.004Z,3.74
2017-06-30T08:12:00.300Z,3.54
2017-06-30T08:14:28.569Z,3.58
2017-06-30T08:16:56.856Z,3.82
2017-06-30T08:19:25.172Z,3.94
2017-06-30T08:21:53.433Z,3.80
2017-06-30T08:24:21.697Z,3.58
2017-06-30T08:26:49.995Z,5.20
2017-06-30T08:29:18.255Z,3.14
2017-06-30T08:31:46.517Z,3.34
2017-06-30T08:34:14.039Z,3.60
2017-06-30T08:36:42.305Z,3.20
2017-06-30T08:39:10.608Z,3.74
2017-06-30T08:41:38.869Z,4.42
2017-06-30T08:44:07.138Z,3.44
2017-06-30T08:46:34.648Z,3.06
2017-06-30T08:49:02.904Z,4.04
2017-06-30T08:51:31.200Z,3.60
2017-06-30T08:53:59.459Z,3.80
2017-06-30T08:56:27.717Z,4.32
2017-06-30T08:58:55.236Z,3.82
2017-06-30T09:01:23.534Z,3.08
2017-06-30T09:03:51.796Z,3.36
2017-06-30T09:06:20.089Z,4.44
2017-06-30T09:08:48.389Z,5.44
2017-06-30T09:11:16.653Z,4.22
2017-06-30T09:13:44.921Z,3.32
2017-06-30T09:16:13.226Z,4.22
2017-06-30T09:18:41.494Z,3.12
2017-06-30T09:21:09.759Z,4.00
2017-06-30T09:23:38.340Z,3.80
2017-06-30T09:26:06.597Z,3.96
2017-06-30T09:28:34.856Z,3.26
2017-06-30T09:31:03.123Z,3.98
2017-06-30T09:33:31.387Z,3.82
2017-06-30T09:35:59.692Z,2.92
2017-06-30T09:38:27.965Z,3.12
2017-06-30T09:40:56.242Z,3.26
2017-06-30T09:43:24.522Z,3.32
2017-06-30T09:45:52.794Z,3.12
2017-06-30T09:48:21.099Z,3.96
2017-06-30T09:50:49.370Z,3.50
2017-06-30T09:53:17.635Z,2.98
2017-06-30T09:55:45.916Z,3.98
2017-06-30T09:58:14.175Z,3.84
2017-06-30T10:00:42.473Z,3.10
2017-06-30T10:03:10.757Z,3.16
2017-06-30T10:05:39.059Z,3.60
2017-06-30T10:08:07.329Z,3.70
2017-06-30T10:10:35.600Z,4.30
2017-06-30T10:13:03.881Z,4.52
2017-06-30T10:15:31.385Z,3.24
2017-06-30T10:17:59.695Z,3.32
2017-06-30T10:20:27.192Z,3.48
2017-06-30T10:22:55.456Z,3.68
2017-06-30T10:25:23.744Z,3.20
2017-06-30T10:27:52.051Z,3.38
2017-06-30T10:30:20.312Z,3.80
2017-06-30T10:32:48.569Z,3.36
2017-06-30T10:35:16.845Z,3.36
2017-06-30T10:37:45.104Z,3.34
2017-06-30T10:40:13.386Z,2.72
2017-06-30T10:42:41.689Z,2.96
2017-06-30T10:45:10.002Z,2.94
2017-06-30T10:47:38.272Z,3.38
2017-06-30T10:50:06.542Z,2.90
2017-06-30T10:52:34.844Z,3.12
2017-06-30T10:55:03.108Z,3.80
2017-06-30T10:57:31.416Z,3.02
2017-06-30T10:59:59.673Z,2.80
2017-06-30T11:02:27.949Z,3.30
2017-06-30T11:04:56.252Z,2.96
2017-06-30T11:07:24.513Z,3.26
2017-06-30T11:09:52.816Z,2.92
2017-06-30T11:12:21.086Z,3.48
2017-06-30T11:14:49.349Z,2.80
2017-06-30T11:17:17.636Z,2.82
2017-06-30T11:19:45.900Z,2.70
2017-06-30T11:22:14.192Z,2.76
2017-06-30T11:24:42.484Z,2.82
2017-06-30T11:27:10.751Z,3.16
2017-06-30T11:29:39.049Z,4.16
2017-06-30T11:32:07.325Z,3.62
2017-06-30T11:34:35.593Z,3.32
2017-06-30T11:37:03.897Z,4.82
2017-06-30T11:39:32.166Z,3.80
2017-06-30T11:42:00.467Z,3.80
2017-06-30T11:44:28.729Z,3.58
2017-06-30T11:46:56.993Z,3.26
2017-06-30T11:49:25.272Z,3.22
2017-06-30T11:51:53.535Z,3.46
2017-06-30T11:54:21.830Z,3.60
2017-06-30T11:56:50.087Z,3.34
2017-06-30T11:59:18.396Z,3.44
2017-06-30T12:01:47.591Z,3.50
2017-06-30T12:04:15.853Z,3.14
2017-06-30T12:06:44.156Z,3.34
2017-06-30T12:09:12.424Z,3.06
2017-06-30T12:11:40.745Z,3.28
2017-06-30T12:14:09.007Z,3.46
2017-06-30T12:16:37.267Z,3.44
2017-06-30T12:19:05.556Z,3.34
2017-06-30T12:21:33.832Z,3.20
2017-06-30T12:24:02.145Z,3.46
2017-06-30T12:26:30.403Z,3.50
2017-06-30T12:28:58.656Z,3.14
2017-06-30T12:31:26.971Z,3.22
2017-06-30T12:33:54.469Z,3.18
2017-06-30T12:36:22.769Z,3.28
2017-06-30T12:38:51.037Z,3.44
2017-06-30T12:41:19.307Z,3.62
2017-06-30T12:43:46.822Z,3.20
2017-06-30T12:46:15.083Z,3.00
2017-06-30T12:48:43.385Z,3.46
2017-06-30T12:51:11.647Z,3.62
2017-06-30T12:53:39.905Z,3.56
2017-06-30T12:56:08.182Z,3.52
2017-06-30T12:58:36.439Z,2.94
2017-06-30T13:01:04.727Z,2.80
2017-06-30T13:03:32.989Z,2.38
2017-06-30T13:06:01.269Z,2.78
2017-06-30T13:08:29.528Z,2.52
2017-06-30T13:10:57.809Z,3.00
2017-06-30T13:13:26.068Z,2.52
2017-06-30T13:15:54.330Z,2.48
2017-06-30T13:18:22.606Z,2.88
2017-06-30T13:20:50.862Z,2.38
2017-06-30T13:23:19.153Z,2.48
2017-06-30T13:25:47.411Z,2.42
2017-06-30T13:28:15.692Z,2.42
2017-06-30T13:30:43.954Z,2.80
2017-06-30T13:33:12.249Z,3.18
2017-06-30T13:35:40.513Z,2.90
2017-06-30T13:38:08.774Z,2.92
2017-06-30T13:40:37.049Z,3.14
2017-06-30T13:43:05.309Z,2.66
2017-06-30T13:45:33.600Z,2.98
2017-06-30T13:48:01.885Z,2.80
2017-06-30T13:50:30.149Z,3.00
2017-06-30T13:52:58.431Z,2.98
2017-06-30T13:55:26.732Z,3.14
2017-06-30T13:57:55.004Z,3.48
2017-06-30T14:00:23.295Z,2.70
2017-06-30T14:02:51.575Z,3.20
2017-06-30T14:05:19.864Z,4.72
2017-06-30T14:07:48.141Z,2.86
2017-06-30T14:10:16.440Z,2.90
2017-06-30T14:12:44.720Z,3.14
2017-06-30T14:15:12.992Z,3.08
2017-06-30T14:17:41.270Z,2.78
2017-06-30T14:20:09.542Z,3.26
2017-06-30T14:22:37.849Z,2.80
2017-06-30T14:25:06.120Z,3.00
2017-06-30T14:27:34.379Z,3.58
2017-06-30T14:30:02.657Z,3.26
2017-06-30T14:32:30.924Z,3.38
2017-06-30T14:34:59.225Z,3.18
2017-06-30T14:37:27.489Z,3.08
2017-06-30T14:39:55.757Z,3.30
2017-06-30T14:42:24.032Z,3.44
2017-06-30T14:44:52.295Z,2.96
2017-06-30T14:47:20.576Z,2.84
2017-06-30T14:49:48.841Z,3.26
2017-06-30T14:52:17.129Z,4.00
2017-06-30T14:54:45.437Z,2.88
2017-06-30T14:57:13.697Z,3.72
2017-06-30T14:59:41.958Z,3.42
2017-06-30T15:02:10.245Z,3.42
2017-06-30T15:04:38.520Z,2.88
2017-06-30T15:07:06.827Z,3.26
2017-06-30T15:09:35.092Z,3.10
2017-06-30T15:12:03.360Z,2.86
2017-06-30T15:14:31.645Z,2.80
2017-06-30T15:16:59.915Z,3.38
2017-06-30T15:19:28.195Z,2.70
2017-06-30T15:21:56.464Z,2.88
2017-06-30T15:24:24.747Z,2.88
2017-06-30T15:26:53.009Z,2.98
2017-06-30T15:29:21.308Z,2.96
2017-06-30T15:31:49.586Z,3.10
2017-06-30T15:34:17.857Z,3.06
2017-06-30T15:36:51.155Z,2.84
2017-06-30T15:39:19.421Z,2.72
2017-06-30T15:41:47.733Z,3.38
2017-06-30T15:44:16.010Z,3.50
2017-06-30T15:46:44.274Z,3.60
2017-06-30T15:49:12.558Z,3.50
2017-06-30T15:51:40.825Z,2.80
2017-06-30T15:54:09.116Z,3.60
2017-06-30T15:56:37.405Z,3.28
2017-06-30T15:59:05.677Z,3.40
2017-06-30T16:01:33.984Z,3.82
2017-06-30T16:04:02.240Z,3.30
2017-06-30T16:06:30.503Z,2.82
2017-06-30T16:08:58.790Z,3.46
2017-06-30T16:11:27.079Z,2.88
2017-06-30T16:13:55.375Z,3.04
2017-06-30T16:16:23.654Z,3.56
2017-06-30T16:18:51.919Z,3.22
2017-06-30T16:21:20.229Z,3.22
2017-06-30T16:23:48.508Z,2.96
2017-06-30T16:26:16.769Z,3.42
2017-06-30T16:28:45.052Z,3.80
2017-06-30T16:31:13.312Z,3.24
2017-06-30T16:33:41.615Z,3.38
2017-06-30T16:36:09.876Z,3.14
2017-06-30T16:38:38.152Z,4.78
2017-06-30T16:41:06.465Z,3.30
2017-06-30T16:43:34.728Z,3.12
2017-06-30T16:46:02.990Z,2.90
2017-06-30T16:48:31.265Z,2.70
2017-06-30T16:50:59.545Z,3.40
2017-06-30T16:53:27.804Z,2.90
2017-06-30T16:55:56.082Z,3.34
2017-06-30T16:58:24.350Z,2.90
2017-06-30T17:00:52.667Z,3.68
2017-06-30T17:03:20.937Z,2.80
2017-06-30T17:05:49.201Z,2.70
2017-06-30T17:08:17.481Z,3.06
2017-06-30T17:10:45.746Z,3.06
2017-06-30T17:13:14.060Z,3.06
2017-06-30T17:15:42.324Z,3.10
2017-06-30T17:18:10.592Z,3.02
2017-06-30T17:20:38.884Z,3.22
2017-06-30T17:23:07.149Z,3.50
2017-06-30T17:25:35.459Z,3.00
2017-06-30T17:28:03.739Z,2.76
2017-06-30T17:30:32.016Z,3.60
2017-06-30T17:33:00.328Z,2.86
2017-06-30T17:35:28.598Z,3.22
2017-06-30T17:37:56.108Z,3.10
2017-06-30T17:40:24.400Z,3.20
2017-06-30T17:42:52.660Z,2.90
2017-06-30T17:45:20.942Z,3.40
2017-06-30T17:47:49.207Z,5.82
2017-06-30T17:50:16.752Z,9.30
2017-06-30T17:52:45.021Z,9.34
2017-06-30T17:55:13.289Z,10.32
2017-06-30T17:57:41.569Z,10.14
2017-06-30T18:00:09.840Z,10.92
2017-06-30T18:02:38.156Z,11.86
2017-06-30T18:05:06.439Z,10.80
2017-06-30T18:07:34.711Z,9.88
2017-06-30T18:10:03.005Z,10.22
2017-06-30T18:12:31.280Z,10.02
2017-06-30T18:14:59.591Z,9.30
2017-06-30T18:17:27.875Z,9.80
2017-06-30T18:19:56.149Z,9.18
2017-06-30T18:22:24.464Z,11.44
2017-06-30T18:24:52.727Z,9.66
2017-06-30T18:27:20.227Z,9.90
2017-06-30T18:29:48.513Z,9.40
2017-06-30T18:32:16.782Z,9.48
2017-06-30T18:34:45.100Z,10.34
2017-06-30T18:37:13.367Z,11.08
2017-06-30T18:39:41.641Z,11.02
2017-06-30T18:42:09.933Z,10.44
2017-06-30T18:44:38.209Z,10.84
2017-06-30T18:47:06.521Z,11.24
2017-06-30T18:49:34.788Z,11.42
2017-06-30T18:52:03.064Z,11.50
2017-06-30T18:54:31.343Z,9.16
2017-06-30T18:56:59.613Z,9.72
2017-06-30T18:59:27.910Z,9.94
2017-06-30T19:01:56.192Z,8.78
2017-06-30T19:04:24.464Z,9.56
2017-06-30T19:06:52.756Z,10.10
2017-06-30T19:09:21.032Z,8.48
2017-06-30T19:11:49.348Z,7.98
2017-06-30T19:14:17.633Z,10.20
2017-06-30T19:16:45.899Z,9.24
2017-06-30T19:19:14.197Z,9.70
2017-06-30T19:21:42.461Z,9.08
2017-06-30T19:24:10.778Z,9.76
2017-06-30T19:26:39.040Z,8.72
2017-06-30T19:29:07.308Z,9.64
2017-06-30T19:31:35.580Z,9.08
2017-06-30T19:34:03.841Z,9.60
2017-06-30T19:36:32.144Z,9.32
2017-06-30T19:39:00.437Z,9.96
2017-06-30T19:41:28.745Z,9.80
2017-06-30T19:43:57.033Z,8.98
2017-06-30T19:46:25.297Z,8.16
2017-06-30T19:48:53.571Z,7.76
2017-06-30T19:51:21.866Z,8.24
2017-06-30T19:53:50.133Z,8.30
2017-06-30T19:56:17.677Z,8.42
2017-06-30T19:58:45.962Z,9.02
2017-06-30T20:01:14.232Z,8.24
2017-06-30T20:03:42.516Z,8.90
2017-06-30T20:06:10.782Z,8.52
2017-06-30T20:08:39.097Z,7.82
2017-06-30T20:11:07.361Z,8.06
2017-06-30T20:13:35.626Z,8.32
2017-06-30T20:16:03.924Z,9.10
2017-06-30T20:18:32.184Z,8.18
2017-06-30T20:21:00.498Z,9.62
2017-06-30T20:23:28.761Z,8.02
2017-06-30T20:25:57.046Z,8.58
2017-06-30T20:28:25.332Z,8.72
2017-06-30T20:30:52.833Z,8.06
2017-06-30T20:33:21.140Z,8.54
2017-06-30T20:35:49.455Z,9.68
2017-06-30T20:38:17.722Z,10.14
2017-06-30T20:40:46.029Z,9.50
2017-06-30T20:43:14.302Z,9.74
2017-06-30T20:45:42.576Z,10.06
2017-06-30T20:48:10.877Z,13.34
2017-06-30T20:50:39.158Z,12.18
2017-06-30T20:53:07.464Z,12.12
2017-06-30T20:55:35.728Z,9.88
2017-06-30T20:58:04.003Z,11.74
2017-06-30T21:00:32.299Z,14.44
2017-06-30T21:03:00.573Z,14.26
2017-06-30T21:05:28.883Z,14.14
2017-06-30T21:07:57.157Z,12.80
2017-06-30T21:10:25.433Z,13.40
2017-06-30T21:12:53.733Z,13.06
2017-06-30T21:15:22.013Z,13.66
2017-06-30T21:17:50.323Z,14.58
2017-06-30T21:20:18.601Z,13.40
2017-06-30T21:22:46.915Z,12.54
2017-06-30T21:25:16.148Z,13.66
2017-06-30T21:27:44.414Z,13.04
2017-06-30T21:30:12.731Z,13.16
2017-06-30T21:32:41.004Z,13.62
2017-06-30T21:35:09.267Z,13.62
2017-06-30T21:37:37.547Z,14.12
2017-06-30T21:40:05.859Z,15.08
2017-06-30T21:42:34.136Z,13.08
2017-06-30T21:45:02.408Z,14.58
2017-06-30T21:47:30.695Z,16.54
2017-06-30T21:49:59.928Z,15.86
2017-06-30T21:52:28.238Z,16.66
2017-06-30T21:54:56.519Z,16.00
2017-06-30T21:57:24.791Z,17.46
2017-06-30T21:59:53.067Z,19.24
2017-06-30T22:02:21.333Z,19.78
2017-06-30T22:04:49.666Z,17.82
2017-06-30T22:07:17.940Z,19.56
2017-06-30T22:09:46.221Z,18.84
2017-06-30T22:12:14.515Z,18.86
2017-06-30T22:14:42.794Z,16.60
2017-06-30T22:17:11.114Z,20.06
2017-06-30T22:19:39.391Z,16.78
2017-06-30T22:22:07.658Z,19.84
2017-06-30T22:24:35.959Z,19.48
2017-06-30T22:27:04.229Z,18.82
2017-06-30T22:29:32.536Z,19.40
2017-06-30T22:32:00.807Z,20.74
2017-06-30T22:34:29.070Z,17.52
2017-06-30T22:36:57.361Z,20.40
2017-06-30T22:39:25.619Z,21.72
2017-06-30T22:41:53.925Z,19.28
2017-06-30T22:44:22.195Z,20.26
2017-06-30T22:46:50.505Z,18.70
2017-06-30T22:49:18.829Z,19.94
2017-06-30T22:51:47.100Z,19.60
2017-06-30T22:54:15.365Z,20.20
2017-06-30T22:56:43.658Z,18.90
2017-06-30T22:59:11.936Z,18.86
2017-06-30T23:01:40.249Z,20.78
2017-06-30T23:04:08.526Z,21.68
2017-06-30T23:06:36.792Z,20.60
2017-06-30T23:09:05.098Z,21.10
2017-06-30T23:11:33.362Z,21.24
2017-06-30T23:14:00.944Z,19.88
2017-06-30T23:16:29.212Z,20.54
2017-06-30T23:18:57.486Z,20.92
2017-06-30T23:21:25.773Z,20.42
2017-06-30T23:23:54.051Z,18.84
2017-06-30T23:26:22.332Z,17.84
2017-06-30T23:28:50.605Z,20.06
2017-06-30T23:31:18.906Z,20.82
2017-06-30T23:33:47.180Z,18.96
2017-06-30T23:36:15.477Z,20.86
2017-06-30T23:38:43.757Z,19.74
2017-06-30T23:41:12.034Z,21.16
2017-06-30T23:43:40.318Z,20.78
2017-06-30T23:46:08.598Z,20.60
2017-06-30T23:48:36.937Z,18.70
2017-06-30T23:51:05.212Z,19.84
2017-06-30T23:53:33.485Z,19.46
2017-06-30T23:56:01.782Z,19.06
2017-06-30T23:58:30.055Z,19.22
