createdAt,value
2022-09-23T00:00:10.333Z,5.40
2022-09-23T00:01:10.432Z,7.00
2022-09-23T00:02:10.343Z,7.60
2022-09-23T00:03:10.302Z,5.80
2022-09-23T00:04:10.297Z,6.50
2022-09-23T00:05:10.261Z,7.40
2022-09-23T00:06:10.312Z,6.00
2022-09-23T00:07:10.239Z,8.60
2022-09-23T00:08:10.249Z,7.10
2022-09-23T00:09:10.226Z,8.00
2022-09-23T00:10:10.212Z,6.40
2022-09-23T00:11:10.200Z,7.00
2022-09-23T00:12:10.222Z,5.90
2022-09-23T00:13:10.187Z,9.00
2022-09-23T00:14:10.217Z,6.90
2022-09-23T00:15:10.196Z,6.70
2022-09-23T00:16:10.173Z,6.40
2022-09-23T00:17:10.173Z,8.20
2022-09-23T00:18:10.144Z,10.80
2022-09-23T00:19:10.144Z,8.70
2022-09-23T00:20:10.134Z,6.60
2022-09-23T00:21:10.121Z,6.20
2022-09-23T00:22:10.104Z,6.00
2022-09-23T00:23:10.065Z,7.80
2022-09-23T00:24:10.103Z,6.70
2022-09-23T00:25:10.049Z,8.30
2022-09-23T00:26:10.052Z,8.30
2022-09-23T00:27:10.041Z,7.80
2022-09-23T00:28:10.053Z,6.40
2022-09-23T00:29:10.014Z,8.70
2022-09-23T00:30:10.034Z,7.20
2022-09-23T00:31:10.038Z,9.70
2022-09-23T00:32:09.998Z,8.10
2022-09-23T00:33:09.961Z,7.10
2022-09-23T00:34:09.983Z,7.90
2022-09-23T00:35:09.947Z,8.50
2022-09-23T00:36:09.957Z,7.30
2022-09-23T00:37:10.078Z,8.30
2022-09-23T00:38:09.939Z,10.00
2022-09-23T00:39:09.914Z,7.90
2022-09-23T00:40:09.937Z,7.50
2022-09-23T00:41:09.878Z,7.30
2022-09-23T00:42:09.895Z,6.70
2022-09-23T00:43:09.895Z,7.60
2022-09-23T00:44:09.858Z,8.30
2022-09-23T00:45:09.846Z,7.40
2022-09-23T00:46:09.938Z,7.70
2022-09-23T00:47:09.827Z,7.20
2022-09-23T00:48:09.844Z,7.60
2022-09-23T00:49:09.807Z,9.70
2022-09-23T00:50:09.798Z,7.60
2022-09-23T00:51:09.803Z,7.60
2022-09-23T00:52:09.801Z,6.90
2022-09-23T00:53:09.791Z,7.30
2022-09-23T00:54:09.762Z,9.90
2022-09-23T00:55:09.737Z,6.90
2022-09-23T00:56:09.735Z,9.90
2022-09-23T00:57:09.726Z,8.40
2022-09-23T00:58:09.724Z,6.00
2022-09-23T00:59:09.739Z,7.40
2022-09-23T01:00:09.728Z,8.00
2022-09-23T01:01:09.765Z,6.60
2022-09-23T01:02:09.726Z,9.60
2022-09-23T01:03:09.679Z,8.80
2022-09-23T01:04:09.651Z,10.20
2022-09-23T01:05:09.659Z,8.00
2022-09-23T01:06:09.698Z,7.20
2022-09-23T01:07:09.621Z,6.60
2022-09-23T01:08:09.643Z,6.80
2022-09-23T01:09:09.620Z,7.30
2022-09-23T01:10:09.609Z,7.90
2022-09-23T01:11:09.593Z,9.30
2022-09-23T01:12:09.568Z,9.10
2022-09-23T01:13:09.562Z,8.00
2022-09-23T01:14:09.558Z,9.10
2022-09-23T01:15:09.549Z,11.00
2022-09-23T01:16:09.528Z,11.60
2022-09-23T01:17:09.516Z,8.20
2022-09-23T01:18:09.541Z,8.10
2022-09-23T01:19:09.508Z,9.00
2022-09-23T01:20:09.505Z,9.50
2022-09-23T01:21:09.488Z,8.80
2022-09-23T01:22:09.482Z,9.30
2022-09-23T01:23:09.458Z,7.50
2022-09-23T01:24:09.436Z,9.10
2022-09-23T01:25:09.452Z,8.40
2022-09-23T01:26:09.439Z,8.10
2022-09-23T01:27:09.402Z,9.00
2022-09-23T01:28:09.414Z,9.40
2022-09-23T01:29:09.488Z,7.80
2022-09-23T01:30:09.397Z,8.10
2022-09-23T01:31:09.446Z,7.50
2022-09-23T01:32:09.375Z,11.40
2022-09-23T01:33:09.419Z,8.60
2022-09-23T01:34:09.338Z,7.70
2022-09-23T01:35:09.325Z,9.70
2022-09-23T01:36:09.339Z,9.50
2022-09-23T01:37:09.304Z,9.10
2022-09-23T01:38:09.301Z,10.70
2022-09-23T01:39:09.431Z,9.90
2022-09-23T01:40:09.327Z,11.90
2022-09-23T01:41:09.288Z,8.60
2022-09-23T01:42:09.266Z,8.40
2022-09-23T01:43:09.242Z,11.90
2022-09-23T01:44:09.251Z,10.00
2022-09-23T01:45:09.227Z,9.10
2022-09-23T01:46:09.226Z,12.10
2022-09-23T01:47:09.230Z,8.00
2022-09-23T01:48:09.284Z,10.80
2022-09-23T01:49:09.195Z,8.80
2022-09-23T01:50:09.220Z,8.80
2022-09-23T01:51:09.159Z,10.80
2022-09-23T01:52:09.173Z,7.90
2022-09-23T01:53:09.140Z,10.60
2022-09-23T01:54:09.176Z,10.20
2022-09-23T01:55:09.114Z,9.40
2022-09-23T01:56:09.129Z,9.80
2022-09-23T01:57:09.120Z,10.30
2022-09-23T01:58:09.112Z,10.80
2022-09-23T01:59:09.079Z,9.00
2022-09-23T02:00:09.084Z,10.00
2022-09-23T02:01:09.138Z,11.70
2022-09-23T02:02:09.128Z,9.80
2022-09-23T02:03:09.074Z,8.80
2022-09-23T02:04:09.012Z,8.90
2022-09-23T02:05:09.034Z,8.60
2022-09-23T02:06:09.035Z,7.60
2022-09-23T02:07:09.024Z,8.90
2022-09-23T02:08:09.028Z,8.80
2022-09-23T02:09:09.051Z,10.80
2022-09-23T02:10:08.959Z,10.80
2022-09-23T02:11:08.963Z,11.00
2022-09-23T02:12:08.961Z,9.00
2022-09-23T02:13:08.986Z,13.10
2022-09-23T02:14:08.920Z,12.50
2022-09-23T02:15:08.935Z,8.70
2022-09-23T02:16:08.971Z,8.80
2022-09-23T02:17:08.889Z,9.90
2022-09-23T02:18:08.887Z,10.70
2022-09-23T02:19:08.909Z,11.20
2022-09-23T02:20:08.901Z,11.70
2022-09-23T02:21:08.877Z,8.90
2022-09-23T02:22:08.863Z,11.70
2022-09-23T02:23:08.848Z,10.00
2022-09-23T02:24:08.842Z,8.10
2022-09-23T02:25:08.833Z,10.10
2022-09-23T02:26:08.803Z,8.80
2022-09-23T02:27:08.809Z,9.90
2022-09-23T02:28:08.811Z,8.70
2022-09-23T02:29:08.779Z,10.80
2022-09-23T02:30:08.765Z,9.70
2022-09-23T02:31:08.762Z,12.10
2022-09-23T02:32:08.765Z,12.30
2022-09-23T02:33:08.754Z,11.00
2022-09-23T02:34:08.788Z,8.00
2022-09-23T02:35:08.729Z,12.90
2022-09-23T02:36:08.715Z,9.80
2022-09-23T02:37:08.694Z,10.50
2022-09-23T02:38:08.701Z,9.90
2022-09-23T02:39:08.701Z,8.80
2022-09-23T02:40:08.695Z,9.50
2022-09-23T02:41:08.650Z,8.40
2022-09-23T02:42:08.667Z,9.70
2022-09-23T02:43:08.651Z,10.00
2022-09-23T02:44:08.686Z,10.10
2022-09-23T02:45:08.666Z,9.60
2022-09-23T02:46:08.680Z,10.60
2022-09-23T02:47:08.599Z,8.70
2022-09-23T02:48:08.587Z,8.90
2022-09-23T02:49:08.581Z,11.90
2022-09-23T02:50:08.575Z,10.80
2022-09-23T02:51:08.583Z,10.60
2022-09-23T02:52:08.522Z,11.20
2022-09-23T02:53:08.544Z,10.10
2022-09-23T02:54:08.515Z,9.70
2022-09-23T02:55:08.522Z,9.30
2022-09-23T02:56:08.519Z,9.90
2022-09-23T02:57:08.482Z,11.30
2022-09-23T02:58:08.481Z,10.30
2022-09-23T02:59:08.595Z,11.30
2022-09-23T03:00:08.455Z,13.50
2022-09-23T03:01:08.500Z,10.40
2022-09-23T03:02:08.488Z,10.40
2022-09-23T03:03:08.436Z,10.50
2022-09-23T03:04:08.427Z,11.30
2022-09-23T03:05:08.450Z,9.80
2022-09-23T03:06:08.379Z,9.00
2022-09-23T03:07:08.379Z,9.90
2022-09-23T03:08:08.392Z,10.70
2022-09-23T03:09:08.368Z,10.80
2022-09-23T03:10:08.355Z,8.80
2022-09-23T03:11:08.347Z,10.10
2022-09-23T03:12:08.355Z,9.30
2022-09-23T03:13:08.337Z,9.90
2022-09-23T03:14:08.318Z,11.80
2022-09-23T03:15:08.318Z,10.40
2022-09-23T03:16:08.379Z,11.40
2022-09-23T03:17:08.268Z,12.50
2022-09-23T03:18:08.272Z,15.10
2022-09-23T03:19:08.259Z,13.70
2022-09-23T03:20:08.250Z,10.60
2022-09-23T03:21:08.249Z,13.40
2022-09-23T03:22:08.235Z,9.50
2022-09-23T03:23:08.216Z,15.70
2022-09-23T03:24:08.209Z,10.10
2022-09-23T03:25:08.197Z,10.40
2022-09-23T03:26:08.186Z,10.80
2022-09-23T03:27:08.178Z,11.60
2022-09-23T03:28:08.162Z,10.60
2022-09-23T03:29:08.259Z,10.70
2022-09-23T03:30:08.159Z,12.50
2022-09-23T03:31:08.128Z,11.10
2022-09-23T03:32:08.243Z,11.60
2022-09-23T03:33:08.128Z,9.40
2022-09-23T03:34:08.092Z,10.20
2022-09-23T03:35:08.129Z,10.80
2022-09-23T03:36:08.086Z,10.20
2022-09-23T03:37:08.074Z,10.90
2022-09-23T03:38:08.057Z,11.00
2022-09-23T03:39:08.045Z,10.60
2022-09-23T03:40:08.055Z,12.00
2022-09-23T03:41:08.037Z,12.30
2022-09-23T03:42:08.030Z,11.30
2022-09-23T03:43:07.999Z,10.80
2022-09-23T03:44:07.997Z,11.00
2022-09-23T03:45:07.996Z,12.30
2022-09-23T03:46:08.073Z,8.80
2022-09-23T03:47:07.978Z,10.90
2022-09-23T03:48:08.000Z,10.10
2022-09-23T03:49:07.933Z,9.30
2022-09-23T03:50:07.947Z,11.50
2022-09-23T03:51:07.951Z,10.70
2022-09-23T03:52:07.901Z,9.00
2022-09-23T03:53:07.934Z,13.00
2022-09-23T03:54:07.951Z,8.70
2022-09-23T03:55:07.899Z,10.40
2022-09-23T03:56:07.889Z,12.80
2022-09-23T03:57:07.875Z,11.10
2022-09-23T03:58:07.858Z,11.60
2022-09-23T03:59:07.876Z,10.70
2022-09-23T04:00:07.822Z,14.20
2022-09-23T04:01:07.881Z,13.80
2022-09-23T04:02:07.986Z,10.90
2022-09-23T04:03:11.535Z,12.20
2022-09-23T04:04:07.859Z,10.30
2022-09-23T04:05:07.791Z,10.60
2022-09-23T04:06:07.763Z,10.20
2022-09-23T04:07:07.768Z,9.10
2022-09-23T04:08:07.731Z,10.20
2022-09-23T04:09:07.764Z,10.90
2022-09-23T04:10:07.725Z,11.20
2022-09-23T04:11:07.723Z,14.90
2022-09-23T04:12:07.691Z,9.00
2022-09-23T04:13:07.711Z,11.10
2022-09-23T04:14:07.689Z,10.40
2022-09-23T04:15:07.672Z,10.70
2022-09-23T04:16:07.741Z,10.90
2022-09-23T04:17:07.642Z,9.20
2022-09-23T04:18:07.656Z,10.50
2022-09-23T04:19:11.450Z,9.30
2022-09-23T04:20:07.622Z,9.10
2022-09-23T04:21:07.603Z,13.80
2022-09-23T04:22:07.596Z,13.40
2022-09-23T04:23:07.593Z,11.10
2022-09-23T04:24:07.600Z,10.80
2022-09-23T04:25:07.603Z,13.00
2022-09-23T04:26:07.565Z,12.20
2022-09-23T04:27:07.561Z,12.00
2022-09-23T04:28:07.535Z,11.70
2022-09-23T04:29:07.599Z,10.40
2022-09-23T04:30:07.521Z,10.90
2022-09-23T04:31:07.515Z,9.80
2022-09-23T04:32:07.483Z,9.20
2022-09-23T04:33:07.489Z,8.70
2022-09-23T04:34:07.489Z,8.00
2022-09-23T04:35:07.493Z,8.40
2022-09-23T04:36:07.447Z,11.10
2022-09-23T04:37:07.443Z,9.70
2022-09-23T04:38:07.435Z,10.00
2022-09-23T04:39:07.606Z,8.90
2022-09-23T04:40:07.450Z,8.90
2022-09-23T04:41:07.415Z,8.30
2022-09-23T04:42:07.396Z,11.10
2022-09-23T04:43:11.668Z,9.00
2022-09-23T04:44:07.314Z,8.80
2022-09-23T04:45:07.378Z,8.10
2022-09-23T04:46:07.317Z,8.20
2022-09-23T04:47:07.417Z,9.40
2022-09-23T04:48:07.268Z,9.80
2022-09-23T04:49:07.430Z,8.40
2022-09-23T04:50:07.248Z,9.20
2022-09-23T04:51:07.278Z,10.20
2022-09-23T04:52:07.230Z,9.80
2022-09-23T04:53:07.224Z,11.50
2022-09-23T04:54:07.230Z,9.70
2022-09-23T04:55:11.026Z,9.40
2022-09-23T04:56:07.221Z,8.60
2022-09-23T04:57:07.192Z,9.60
2022-09-23T04:58:07.186Z,9.50
2022-09-23T04:59:07.369Z,12.00
2022-09-23T05:00:07.156Z,10.20
2022-09-23T05:01:07.178Z,8.60
2022-09-23T05:02:07.194Z,9.70
2022-09-23T05:03:07.125Z,9.50
2022-09-23T05:04:07.127Z,8.90
2022-09-23T05:05:07.099Z,7.10
2022-09-23T05:06:07.113Z,8.70
2022-09-23T05:07:07.087Z,9.10
2022-09-23T05:08:07.079Z,9.20
2022-09-23T05:09:07.278Z,7.50
2022-09-23T05:10:07.037Z,7.80
2022-09-23T05:11:07.038Z,6.60
2022-09-23T05:12:07.054Z,9.50
2022-09-23T05:13:07.029Z,6.10
2022-09-23T05:14:07.004Z,25.50
2022-09-23T05:15:06.996Z,8.80
2022-09-23T05:16:07.054Z,9.30
2022-09-23T05:17:07.010Z,10.80
2022-09-23T05:18:06.956Z,11.10
2022-09-23T05:19:07.122Z,9.20
2022-09-23T05:20:06.950Z,9.40
2022-09-23T05:21:06.942Z,9.30
2022-09-23T05:22:06.928Z,12.30
2022-09-23T05:23:06.949Z,13.90
2022-09-23T05:24:06.894Z,11.90
2022-09-23T05:25:06.898Z,10.50
2022-09-23T05:26:06.880Z,6.80
2022-09-23T05:27:06.885Z,10.30
2022-09-23T05:28:06.873Z,10.00
2022-09-23T05:29:07.035Z,11.40
2022-09-23T05:30:06.828Z,12.60
2022-09-23T05:31:06.902Z,12.90
2022-09-23T05:32:06.818Z,11.00
2022-09-23T05:33:06.819Z,11.80
2022-09-23T05:34:06.805Z,10.00
2022-09-23T05:35:06.797Z,11.10
2022-09-23T05:36:06.774Z,15.00
2022-09-23T05:37:06.778Z,14.50
2022-09-23T05:38:06.749Z,11.10
2022-09-23T05:39:06.916Z,11.30
2022-09-23T05:40:06.837Z,12.20
2022-09-23T05:41:06.730Z,12.60
2022-09-23T05:42:06.736Z,11.10
2022-09-23T05:43:06.712Z,11.90
2022-09-23T05:44:06.688Z,11.30
2022-09-23T05:45:06.712Z,11.50
2022-09-23T05:46:08.422Z,11.90
2022-09-23T05:47:06.724Z,9.60
2022-09-23T05:48:06.660Z,9.50
2022-09-23T05:49:06.649Z,11.70
2022-09-23T05:50:06.635Z,10.10
2022-09-23T05:51:06.637Z,10.60
2022-09-23T05:52:06.619Z,14.70
2022-09-23T05:53:06.630Z,12.00
2022-09-23T05:54:06.736Z,10.40
2022-09-23T05:55:06.582Z,10.50
2022-09-23T05:56:06.610Z,9.40
2022-09-23T05:57:06.562Z,11.30
2022-09-23T05:58:06.550Z,10.90
2022-09-23T05:59:06.714Z,10.20
2022-09-23T06:00:06.813Z,13.40
2022-09-23T06:01:06.521Z,14.00
2022-09-23T06:02:06.695Z,11.40
2022-09-23T06:03:06.581Z,10.50
2022-09-23T06:04:06.706Z,12.20
2022-09-23T06:05:06.481Z,11.10
2022-09-23T06:06:06.487Z,12.70
2022-09-23T06:07:06.476Z,12.10
2022-09-23T06:08:06.469Z,11.80
2022-09-23T06:09:06.687Z,11.10
2022-09-23T06:10:06.443Z,14.50
2022-09-23T06:11:06.424Z,10.10
2022-09-23T06:12:06.436Z,14.80
2022-09-23T06:13:06.413Z,11.00
2022-09-23T06:14:06.486Z,14.00
2022-09-23T06:15:06.372Z,11.00
2022-09-23T06:16:06.409Z,10.70
2022-09-23T06:17:06.347Z,11.20
2022-09-23T06:18:06.371Z,13.40
2022-09-23T06:19:06.977Z,15.40
2022-09-23T06:20:06.317Z,10.80
2022-09-23T06:21:06.313Z,12.00
2022-09-23T06:22:06.306Z,13.00
2022-09-23T06:23:09.816Z,12.20
2022-09-23T06:24:06.489Z,13.10
2022-09-23T06:25:06.255Z,11.90
2022-09-23T06:26:06.258Z,12.10
2022-09-23T06:27:06.258Z,11.20
2022-09-23T06:28:06.256Z,10.80
2022-09-23T06:29:06.264Z,13.20
2022-09-23T06:30:06.209Z,13.70
2022-09-23T06:31:10.817Z,14.60
2022-09-23T06:32:06.201Z,10.10
2022-09-23T06:33:06.203Z,12.70
2022-09-23T06:34:11.520Z,11.80
2022-09-23T06:35:07.268Z,16.20
2022-09-23T06:36:06.160Z,14.50
2022-09-23T06:37:18.308Z,16.00
2022-09-23T06:38:06.137Z,11.80
2022-09-23T06:39:06.106Z,15.40
2022-09-23T06:40:06.185Z,11.50
2022-09-23T06:41:06.095Z,12.70
2022-09-23T06:42:06.098Z,9.80
2022-09-23T06:43:06.094Z,14.40
2022-09-23T06:44:06.182Z,12.40
2022-09-23T06:45:06.050Z,18.00
2022-09-23T06:46:06.160Z,12.20
2022-09-23T06:47:06.036Z,14.30
2022-09-23T06:48:06.022Z,13.50
2022-09-23T06:49:06.001Z,17.20
2022-09-23T06:50:06.007Z,11.30
2022-09-23T06:51:06.015Z,12.40
2022-09-23T06:52:05.986Z,19.30
2022-09-23T06:53:05.954Z,16.10
2022-09-23T06:54:06.037Z,15.10
2022-09-23T06:55:05.954Z,11.30
2022-09-23T06:56:05.961Z,12.50
2022-09-23T06:57:05.952Z,15.30
2022-09-23T06:58:05.922Z,15.30
2022-09-23T06:59:05.926Z,14.00
2022-09-23T07:00:05.893Z,17.80
2022-09-23T07:01:05.880Z,15.40
2022-09-23T07:02:05.977Z,18.90
2022-09-23T07:03:05.976Z,19.20
2022-09-23T07:04:06.063Z,16.20
2022-09-23T07:05:05.853Z,18.00
2022-09-23T07:06:05.847Z,17.20
2022-09-23T07:07:05.828Z,15.30
2022-09-23T07:08:05.841Z,17.20
2022-09-23T07:09:05.839Z,14.60
2022-09-23T07:10:05.799Z,16.90
2022-09-23T07:11:05.799Z,15.60
2022-09-23T07:12:05.789Z,17.60
2022-09-23T07:13:05.779Z,14.80
2022-09-23T07:14:05.753Z,16.60
2022-09-23T07:15:05.757Z,15.70
2022-09-23T07:16:05.790Z,14.80
2022-09-23T07:17:05.735Z,17.10
2022-09-23T07:18:05.721Z,17.50
2022-09-23T07:19:05.907Z,13.80
2022-09-23T07:20:05.968Z,14.70
2022-09-23T07:21:05.699Z,14.30
2022-09-23T07:22:05.685Z,16.30
2022-09-23T07:23:05.678Z,19.90
2022-09-23T07:24:05.676Z,16.10
2022-09-23T07:25:05.655Z,18.00
2022-09-23T07:26:05.672Z,17.80
2022-09-23T07:27:05.618Z,23.10
2022-09-23T07:28:05.627Z,17.30
2022-09-23T07:29:05.616Z,15.90
2022-09-23T07:30:05.961Z,20.30
2022-09-23T07:31:05.641Z,17.40
2022-09-23T07:32:12.937Z,15.10
2022-09-23T07:33:17.260Z,16.50
2022-09-23T07:34:05.748Z,18.20
2022-09-23T07:35:05.547Z,20.10
2022-09-23T07:36:05.561Z,19.60
2022-09-23T07:37:05.533Z,16.30
2022-09-23T07:38:05.511Z,17.00
2022-09-23T07:39:05.492Z,18.30
2022-09-23T07:40:05.541Z,17.20
2022-09-23T07:41:05.481Z,16.30
2022-09-23T07:42:05.467Z,18.10
2022-09-23T07:43:05.463Z,18.20
2022-09-23T07:44:05.460Z,17.90
2022-09-23T07:45:05.454Z,13.80
2022-09-23T07:46:05.492Z,15.60
2022-09-23T07:47:05.423Z,16.60
2022-09-23T07:48:05.417Z,16.80
2022-09-23T07:49:05.505Z,16.00
2022-09-23T07:50:05.396Z,16.40
2022-09-23T07:51:05.375Z,16.30
2022-09-23T07:52:05.409Z,19.20
2022-09-23T07:53:05.371Z,16.40
2022-09-23T07:54:05.353Z,15.00
2022-09-23T07:55:05.329Z,14.90
2022-09-23T07:56:05.342Z,13.20
2022-09-23T07:57:05.327Z,12.70
2022-09-23T07:58:05.334Z,15.50
2022-09-23T07:59:06.527Z,12.80
2022-09-23T08:00:05.290Z,11.50
2022-09-23T08:01:05.313Z,10.30
2022-09-23T08:02:05.288Z,10.10
2022-09-23T08:03:05.377Z,10.00
2022-09-23T08:04:05.238Z,11.80
2022-09-23T08:05:05.239Z,12.00
2022-09-23T08:06:05.222Z,8.40
2022-09-23T08:07:05.226Z,10.00
2022-09-23T08:08:05.224Z,11.70
2022-09-23T08:09:05.477Z,8.00
2022-09-23T08:10:05.197Z,10.50
2022-09-23T08:11:05.172Z,9.60
2022-09-23T08:12:05.166Z,10.70
2022-09-23T08:13:05.154Z,9.40
2022-09-23T08:14:05.182Z,9.30
2022-09-23T08:15:05.134Z,11.80
2022-09-23T08:16:05.181Z,10.10
2022-09-23T08:17:05.123Z,10.90
2022-09-23T08:18:05.113Z,9.10
2022-09-23T08:20:05.090Z,12.20
2022-09-23T08:21:05.065Z,9.90
2022-09-23T08:22:05.068Z,9.30
2022-09-23T08:23:05.062Z,8.50
2022-09-23T08:24:05.056Z,7.40
2022-09-23T08:25:07.683Z,10.30
2022-09-23T08:26:05.029Z,8.50
2022-09-23T08:27:05.025Z,9.70
2022-09-23T08:28:05.025Z,10.80
2022-09-23T08:29:04.985Z,8.60
2022-09-23T08:30:04.989Z,9.00
2022-09-23T08:31:05.009Z,8.60
2022-09-23T08:32:04.953Z,8.30
2022-09-23T08:33:04.947Z,7.90
2022-09-23T08:34:05.154Z,12.20
2022-09-23T08:35:04.926Z,7.40
2022-09-23T08:36:04.903Z,9.00
2022-09-23T08:37:04.925Z,8.90
2022-09-23T08:38:04.922Z,7.10
2022-09-23T08:39:04.894Z,10.50
2022-09-23T08:40:04.922Z,10.00
2022-09-23T08:41:04.869Z,6.30
2022-09-23T08:42:04.867Z,11.10
2022-09-23T08:43:04.830Z,8.70
2022-09-23T08:44:04.856Z,8.60
2022-09-23T08:45:04.836Z,8.90
2022-09-23T08:46:04.862Z,7.30
2022-09-23T08:47:04.798Z,8.50
2022-09-23T08:48:06.061Z,9.80
2022-09-23T08:49:04.786Z,9.90
2022-09-23T08:50:04.793Z,7.10
2022-09-23T08:51:04.753Z,8.00
2022-09-23T08:52:04.782Z,8.30
2022-09-23T08:53:04.747Z,9.20
2022-09-23T08:54:04.754Z,8.40
2022-09-23T08:55:04.765Z,8.40
2022-09-23T08:56:04.701Z,7.10
2022-09-23T08:57:04.698Z,7.50
2022-09-23T08:59:04.687Z,8.50
2022-09-23T09:00:04.667Z,8.30
2022-09-23T09:01:04.723Z,8.00
2022-09-23T09:02:04.657Z,10.30
2022-09-23T09:03:04.641Z,6.00
2022-09-23T09:04:07.388Z,9.20
2022-09-23T09:05:04.590Z,8.80
2022-09-23T09:06:04.604Z,7.80
2022-09-23T09:07:31.888Z,7.60
2022-09-23T09:08:04.619Z,10.00
2022-09-23T09:09:04.572Z,8.40
2022-09-23T09:10:04.591Z,12.10
2022-09-23T09:11:04.536Z,10.10
2022-09-23T09:12:04.550Z,8.90
2022-09-23T09:13:04.547Z,7.70
2022-09-23T09:14:04.532Z,11.60
2022-09-23T09:15:04.498Z,8.20
2022-09-23T09:16:04.578Z,10.60
2022-09-23T09:17:04.532Z,8.20
2022-09-23T09:18:04.554Z,12.00
2022-09-23T09:19:04.464Z,10.20
2022-09-23T09:20:04.455Z,7.60
2022-09-23T09:21:04.443Z,9.30
2022-09-23T09:22:04.457Z,10.50
2022-09-23T09:23:04.420Z,7.60
2022-09-23T09:24:04.423Z,9.20
2022-09-23T09:25:04.391Z,9.90
2022-09-23T09:26:04.400Z,9.20
2022-09-23T09:27:04.404Z,9.40
2022-09-23T09:28:04.384Z,11.20
2022-09-23T09:29:17.083Z,10.50
2022-09-23T09:30:04.368Z,8.50
2022-09-23T09:31:04.369Z,9.10
2022-09-23T09:32:04.345Z,11.10
2022-09-23T09:33:04.337Z,7.70
2022-09-23T09:34:04.305Z,12.30
2022-09-23T09:35:04.285Z,9.60
2022-09-23T09:36:04.301Z,9.60
2022-09-23T09:37:07.050Z,10.70
2022-09-23T09:38:04.284Z,8.00
2022-09-23T09:39:04.262Z,10.90
2022-09-23T09:40:04.301Z,11.10
2022-09-23T09:41:04.236Z,9.80
2022-09-23T09:42:04.222Z,11.80
2022-09-23T09:43:04.213Z,11.90
2022-09-23T09:44:04.214Z,11.60
2022-09-23T09:45:04.190Z,10.00
2022-09-23T09:46:04.197Z,10.50
2022-09-23T09:47:04.319Z,7.50
2022-09-23T09:48:04.178Z,10.30
2022-09-23T09:49:04.168Z,8.30
2022-09-23T09:50:04.141Z,9.40
2022-09-23T09:51:04.138Z,12.20
2022-09-23T09:52:04.131Z,9.20
2022-09-23T09:53:04.062Z,9.40
2022-09-23T09:54:04.081Z,10.20
2022-09-23T09:55:04.024Z,11.80
2022-09-23T09:56:05.520Z,8.30
2022-09-23T09:57:04.057Z,10.40
2022-09-23T09:58:04.022Z,9.90
2022-09-23T09:59:04.008Z,11.20
2022-09-23T10:00:03.969Z,13.00
2022-09-23T10:01:04.032Z,8.20
2022-09-23T10:02:04.006Z,9.90
2022-09-23T10:03:03.962Z,9.00
2022-09-23T10:04:04.006Z,11.40
2022-09-23T10:05:03.929Z,6.90
2022-09-23T10:06:03.974Z,9.00
2022-09-23T10:07:03.937Z,8.80
2022-09-23T10:08:03.907Z,9.50
2022-09-23T10:09:03.907Z,9.90
2022-09-23T10:10:21.858Z,8.80
2022-09-23T10:11:03.889Z,9.90
2022-09-23T10:12:03.878Z,8.40
2022-09-23T10:13:03.862Z,8.10
2022-09-23T10:14:03.871Z,10.60
2022-09-23T10:15:03.838Z,11.10
2022-09-23T10:16:03.919Z,10.10
2022-09-23T10:17:03.976Z,12.50
2022-09-23T10:18:03.802Z,13.00
2022-09-23T10:19:03.788Z,11.40
2022-09-23T10:20:03.804Z,13.10
2022-09-23T10:21:03.780Z,13.60
2022-09-23T10:22:03.771Z,11.60
2022-09-23T10:23:03.766Z,9.60
2022-09-23T10:24:03.753Z,11.10
2022-09-23T10:25:03.754Z,9.80
2022-09-23T10:26:03.741Z,9.40
2022-09-23T10:27:03.736Z,10.40
2022-09-23T10:28:07.941Z,10.70
2022-09-23T10:29:03.737Z,9.70
2022-09-23T10:30:03.685Z,10.70
2022-09-23T10:31:03.762Z,11.50
2022-09-23T10:32:03.665Z,10.10
2022-09-23T10:33:03.669Z,11.60
2022-09-23T10:34:03.649Z,9.00
2022-09-23T10:35:03.639Z,12.30
2022-09-23T10:36:03.636Z,10.40
2022-09-23T10:37:03.610Z,9.60
2022-09-23T10:38:03.598Z,10.90
2022-09-23T10:39:03.602Z,10.80
2022-09-23T10:40:03.773Z,11.30
2022-09-23T10:41:03.715Z,9.00
2022-09-23T10:42:03.559Z,11.50
2022-09-23T10:43:03.570Z,9.60
2022-09-23T10:44:03.607Z,13.50
2022-09-23T10:45:03.556Z,9.20
2022-09-23T10:46:03.592Z,10.50
2022-09-23T10:47:03.529Z,11.70
2022-09-23T10:48:03.527Z,8.70
2022-09-23T10:49:03.507Z,11.70
2022-09-23T10:50:03.495Z,12.20
2022-09-23T10:51:03.479Z,11.60
2022-09-23T10:52:03.472Z,9.10
2022-09-23T10:53:03.490Z,10.60
2022-09-23T10:54:03.581Z,6.80
2022-09-23T10:55:03.460Z,9.10
2022-09-23T10:56:03.455Z,8.40
2022-09-23T10:57:03.435Z,13.80
2022-09-23T10:58:03.427Z,8.60
2022-09-23T10:59:03.415Z,11.00
2022-09-23T11:00:03.393Z,8.00
2022-09-23T11:01:03.468Z,9.60
2022-09-23T11:02:03.401Z,9.90
2022-09-23T11:03:03.394Z,10.60
2022-09-23T11:04:03.602Z,10.00
2022-09-23T11:05:03.363Z,10.30
2022-09-23T11:06:03.346Z,9.70
2022-09-23T11:07:03.336Z,8.80
2022-09-23T11:08:04.013Z,7.80
2022-09-23T11:09:03.311Z,6.40
2022-09-23T11:10:03.290Z,9.00
2022-09-23T11:11:03.285Z,8.40
2022-09-23T11:12:03.283Z,6.60
2022-09-23T11:13:03.257Z,9.00
2022-09-23T11:14:03.245Z,9.00
2022-09-23T11:15:03.245Z,6.70
2022-09-23T11:16:03.269Z,8.60
2022-09-23T11:17:03.304Z,7.10
2022-09-23T11:18:03.210Z,8.90
2022-09-23T11:19:03.227Z,8.00
2022-09-23T11:20:03.195Z,9.10
2022-09-23T11:21:03.168Z,8.40
2022-09-23T11:22:03.199Z,7.40
2022-09-23T11:23:03.171Z,8.70
2022-09-23T11:24:03.241Z,10.10
2022-09-23T11:25:03.135Z,9.30
2022-09-23T11:26:03.140Z,8.90
2022-09-23T11:27:03.110Z,7.70
2022-09-23T11:28:03.101Z,8.10
2022-09-23T11:29:03.123Z,9.00
2022-09-23T11:30:03.094Z,8.40
2022-09-23T11:31:03.171Z,6.90
2022-09-23T11:32:03.085Z,11.10
2022-09-23T11:34:03.094Z,9.60
2022-09-23T11:35:03.037Z,6.70
2022-09-23T11:36:03.018Z,7.40
2022-09-23T11:37:03.020Z,8.20
2022-09-23T11:38:03.000Z,10.10
2022-09-23T11:39:03.008Z,9.40
2022-09-23T11:40:03.005Z,7.90
2022-09-23T11:41:03.133Z,7.10
2022-09-23T11:42:02.941Z,6.80
2022-09-23T11:43:02.945Z,8.30
2022-09-23T11:44:03.013Z,8.50
2022-09-23T11:45:02.947Z,7.10
2022-09-23T11:46:03.051Z,6.70
2022-09-23T11:47:02.921Z,7.40
2022-09-23T11:48:02.905Z,8.40
2022-09-23T11:49:02.883Z,6.90
2022-09-23T11:50:02.864Z,8.00
2022-09-23T11:51:02.876Z,7.70
2022-09-23T11:52:02.881Z,6.90
2022-09-23T11:53:02.837Z,6.20
2022-09-23T11:54:02.893Z,6.30
2022-09-23T11:55:07.425Z,7.70
2022-09-23T11:56:02.818Z,8.70
2022-09-23T11:57:02.819Z,7.20
2022-09-23T11:58:02.827Z,6.50
2022-09-23T11:59:02.829Z,6.70
2022-09-23T12:00:02.771Z,10.10
2022-09-23T12:01:02.769Z,7.00
2022-09-23T12:02:14.044Z,7.00
2022-09-23T12:03:06.078Z,7.30
2022-09-23T12:04:14.903Z,6.80
2022-09-23T12:05:03.045Z,7.10
2022-09-23T12:06:02.748Z,7.90
2022-09-23T12:07:02.701Z,8.90
2022-09-23T12:08:02.698Z,7.70
2022-09-23T12:09:02.671Z,8.00
2022-09-23T12:10:02.663Z,8.00
2022-09-23T12:11:02.691Z,7.90
2022-09-23T12:12:02.659Z,6.30
2022-09-23T12:13:02.637Z,7.30
2022-09-23T12:14:02.717Z,7.00
2022-09-23T12:15:02.625Z,7.50
2022-09-23T12:16:02.599Z,8.40
2022-09-23T12:17:02.756Z,8.00
2022-09-23T12:18:02.570Z,7.70
2022-09-23T12:19:02.569Z,6.20
2022-09-23T12:20:02.564Z,8.30
2022-09-23T12:21:02.547Z,8.30
2022-09-23T12:22:02.547Z,8.90
2022-09-23T12:23:02.523Z,8.90
2022-09-23T12:24:02.543Z,6.80
2022-09-23T12:25:02.506Z,7.50
2022-09-23T12:26:02.503Z,7.90
2022-09-23T12:27:02.508Z,6.70
2022-09-23T12:28:02.455Z,7.90
2022-09-23T12:29:02.474Z,7.50
2022-09-23T12:30:02.456Z,7.50
2022-09-23T12:31:02.494Z,9.90
2022-09-23T12:32:02.442Z,10.90
2022-09-23T12:33:02.435Z,9.00
2022-09-23T12:34:02.411Z,10.50
2022-09-23T12:35:02.412Z,7.90
2022-09-23T12:36:02.427Z,8.70
2022-09-23T12:37:02.395Z,11.10
2022-09-23T12:38:02.361Z,9.30
2022-09-23T12:39:02.365Z,7.90
2022-09-23T12:40:02.344Z,9.50
2022-09-23T12:41:02.345Z,10.00
2022-09-23T12:42:02.319Z,11.60
2022-09-23T12:43:02.325Z,9.50
2022-09-23T12:44:02.360Z,7.90
2022-09-23T12:45:02.289Z,11.30
2022-09-23T12:46:02.325Z,8.90
2022-09-23T12:47:02.324Z,13.20
2022-09-23T12:48:02.282Z,7.80
2022-09-23T12:49:02.266Z,8.10
2022-09-23T12:50:02.262Z,7.50
2022-09-23T12:51:02.221Z,6.80
2022-09-23T12:52:02.237Z,10.30
2022-09-23T12:53:02.220Z,8.60
2022-09-23T12:54:02.190Z,10.60
2022-09-23T12:55:02.230Z,7.80
2022-09-23T12:56:02.186Z,8.40
2022-09-23T12:57:02.186Z,8.50
2022-09-23T12:58:02.145Z,7.70
2022-09-23T12:59:02.161Z,7.60
2022-09-23T13:00:02.127Z,8.10
2022-09-23T13:01:02.241Z,7.00
2022-09-23T13:02:02.317Z,11.20
2022-09-23T13:03:02.124Z,7.30
2022-09-23T13:04:02.130Z,10.10
2022-09-23T13:05:02.078Z,9.90
2022-09-23T13:06:02.065Z,7.90
2022-09-23T13:07:02.055Z,8.50
2022-09-23T13:08:02.044Z,9.40