createdAt,value
2018-12-02T00:02:00.173Z,100612.26
2018-12-02T00:04:29.490Z,100619.72
2018-12-02T00:06:58.819Z,100602.20
2018-12-02T00:09:28.252Z,100602.20
2018-12-02T00:11:57.602Z,100587.17
2018-12-02T00:14:27.033Z,100566.09
2018-12-02T00:16:56.389Z,100587.53
2018-12-02T00:19:25.839Z,100587.53
2018-12-02T00:21:55.241Z,100584.42
2018-12-02T00:24:24.664Z,100569.44
2018-12-02T00:26:54.075Z,100575.25
2018-12-02T00:29:23.640Z,100568.55
2018-12-02T00:31:53.010Z,100573.98
2018-12-02T00:34:22.399Z,100573.98
2018-12-02T00:36:52.210Z,100565.55
2018-12-02T00:39:21.545Z,100561.52
2018-12-02T00:41:50.923Z,100541.13
2018-12-02T00:44:20.398Z,100562.06
2018-12-02T00:46:49.756Z,100562.06
2018-12-02T00:49:19.286Z,100549.29
2018-12-02T00:51:48.744Z,100547.07
2018-12-02T00:54:18.125Z,100529.56
2018-12-02T00:56:47.642Z,100546.14
2018-12-02T00:59:16.922Z,100537.41
2018-12-02T01:01:46.404Z,100528.75
2018-12-02T01:04:15.813Z,100546.65
2018-12-02T01:06:45.319Z,100535.34
2018-12-02T01:09:14.610Z,100537.98
2018-12-02T01:11:43.987Z,100535.73
2018-12-02T01:14:13.418Z,100533.09
2018-12-02T01:16:42.744Z,100525.36
2018-12-02T01:19:12.120Z,100531.50
2018-12-02T01:21:41.477Z,100506.03
2018-12-02T01:24:10.929Z,100506.03
2018-12-02T01:26:40.256Z,100505.25
2018-12-02T01:29:09.710Z,100505.25
2018-12-02T01:31:38.992Z,100504.75
2018-12-02T01:34:08.435Z,100503.89
2018-12-02T01:36:37.820Z,100504.86
2018-12-02T01:39:08.168Z,100502.73
2018-12-02T01:41:37.524Z,100493.32
2018-12-02T01:44:06.953Z,100493.32
2018-12-02T01:46:36.351Z,100498.48
2018-12-02T01:49:06.064Z,100501.59
2018-12-02T01:51:35.408Z,100497.56
2018-12-02T01:54:04.835Z,100490.00
2018-12-02T01:56:34.213Z,100487.39
2018-12-02T01:59:03.618Z,100472.88
2018-12-02T02:01:32.997Z,100470.23
2018-12-02T02:04:02.482Z,100467.20
2018-12-02T02:06:31.803Z,100467.20
2018-12-02T02:09:01.180Z,100461.08
2018-12-02T02:11:30.607Z,100461.08
2018-12-02T02:13:59.981Z,100453.63
2018-12-02T02:16:29.418Z,100448.73
2018-12-02T02:18:58.823Z,100448.73
2018-12-02T02:21:28.121Z,100438.18
2018-12-02T02:23:57.468Z,100439.89
2018-12-02T02:26:26.789Z,100421.72
2018-12-02T02:28:56.153Z,100404.72
2018-12-02T02:31:25.452Z,100404.72
2018-12-02T02:33:54.849Z,100413.30
2018-12-02T02:36:24.253Z,100407.08
2018-12-02T02:38:53.645Z,100407.08
2018-12-02T02:41:23.047Z,100394.86
2018-12-02T02:43:52.360Z,100385.70
2018-12-02T02:46:21.710Z,100387.80
2018-12-02T02:48:51.163Z,100362.84
2018-12-02T02:51:20.594Z,100379.48
2018-12-02T02:53:50.003Z,100373.82
2018-12-02T02:56:19.297Z,100373.82
2018-12-02T02:58:48.625Z,100371.10
2018-12-02T03:01:18.084Z,100382.05
2018-12-02T03:03:47.667Z,100368.47
2018-12-02T03:06:17.096Z,100344.37
2018-12-02T03:08:46.578Z,100345.22
2018-12-02T03:11:16.013Z,100344.25
2018-12-02T03:13:46.052Z,100339.73
2018-12-02T03:16:14.718Z,100324.99
2018-12-02T03:18:44.024Z,100324.99
2018-12-02T03:21:13.460Z,100335.31
2018-12-02T03:23:42.889Z,100344.55
2018-12-02T03:26:12.291Z,100327.61
2018-12-02T03:28:41.801Z,100327.02
2018-12-02T03:31:11.218Z,100312.45
2018-12-02T03:33:41.398Z,100310.59
2018-12-02T03:36:10.721Z,100310.59
2018-12-02T03:38:40.063Z,100286.78
2018-12-02T03:41:09.437Z,100290.23
2018-12-02T03:43:38.905Z,100290.62
2018-12-02T03:46:09.597Z,100260.85
2018-12-02T03:48:37.641Z,100259.66
2018-12-02T03:51:06.987Z,100259.66
2018-12-02T03:53:36.311Z,100257.62
2018-12-02T03:56:05.760Z,100259.45
2018-12-02T03:58:35.081Z,100263.28
2018-12-02T04:01:04.384Z,100258.13
2018-12-02T04:03:33.873Z,100258.26
2018-12-02T04:06:03.369Z,100249.14
2018-12-02T04:08:32.751Z,100242.72
2018-12-02T04:11:02.231Z,100242.72
2018-12-02T04:13:31.525Z,100243.34
2018-12-02T04:16:01.015Z,100254.17
2018-12-02T04:18:30.466Z,100254.51
2018-12-02T04:20:59.839Z,100243.09
2018-12-02T04:23:29.252Z,100262.64
2018-12-02T04:25:58.680Z,100262.52
2018-12-02T04:28:28.133Z,100258.55
2018-12-02T04:30:57.475Z,100259.88
2018-12-02T04:33:27.039Z,100257.89
2018-12-02T04:35:56.414Z,100257.89
2018-12-02T04:38:25.939Z,100263.77
2018-12-02T04:40:55.321Z,100263.77
2018-12-02T04:43:27.873Z,100244.34
2018-12-02T04:45:57.284Z,100244.34
2018-12-02T04:48:26.666Z,100240.91
2018-12-02T04:50:56.010Z,100244.48
2018-12-02T04:53:25.271Z,100242.69
2018-12-02T04:55:54.745Z,100243.26
2018-12-02T04:58:24.036Z,100225.99
2018-12-02T05:00:53.370Z,100213.64
2018-12-02T05:03:22.726Z,100214.45
2018-12-02T05:05:52.006Z,100177.30
2018-12-02T05:08:21.397Z,100177.30
2018-12-02T05:10:50.798Z,100192.47
2018-12-02T05:13:20.112Z,100192.47
2018-12-02T05:15:49.456Z,100189.87
2018-12-02T05:18:18.820Z,100172.73
2018-12-02T05:20:48.224Z,100170.17
2018-12-02T05:23:18.095Z,100164.33
2018-12-02T05:25:47.386Z,100162.10
2018-12-02T05:28:16.737Z,100153.38
2018-12-02T05:30:50.063Z,100166.83
2018-12-02T05:33:19.391Z,100152.86
2018-12-02T05:35:49.005Z,100152.86
2018-12-02T05:38:18.302Z,100158.77
2018-12-02T05:40:47.638Z,100160.70
2018-12-02T05:43:17.007Z,100160.70
2018-12-02T05:45:46.355Z,100138.72
2018-12-02T05:48:15.956Z,100144.57
2018-12-02T05:50:45.667Z,100133.13
2018-12-02T05:53:14.946Z,100133.13
2018-12-02T05:55:44.366Z,100139.29
2018-12-02T05:58:14.494Z,100141.05
2018-12-02T06:00:43.850Z,100138.25
2018-12-02T06:03:13.296Z,100122.70
2018-12-02T06:05:42.886Z,100134.29
2018-12-02T06:08:12.304Z,100134.23
2018-12-02T06:10:41.616Z,100121.55
2018-12-02T06:13:10.944Z,100121.03
2018-12-02T06:15:40.312Z,100115.15
2018-12-02T06:18:09.644Z,100103.87
2018-12-02T06:20:39.012Z,100103.87
2018-12-02T06:23:08.385Z,100085.05
2018-12-02T06:25:37.725Z,100085.25
2018-12-02T06:28:07.126Z,100085.25
2018-12-02T06:30:36.478Z,100076.20
2018-12-02T06:33:06.374Z,100076.20
2018-12-02T06:35:35.863Z,100070.77
2018-12-02T06:38:06.421Z,100077.13
2018-12-02T06:40:35.826Z,100056.77
2018-12-02T06:43:05.186Z,100068.36
2018-12-02T06:45:34.558Z,100071.57
2018-12-02T06:48:04.164Z,100071.57
2018-12-02T06:50:33.494Z,100069.12
2018-12-02T06:53:02.852Z,100069.12
2018-12-02T06:56:02.388Z,100058.95
2018-12-02T06:58:53.638Z,100056.58
2018-12-02T07:01:34.987Z,100056.58
2018-12-02T07:04:40.426Z,100055.77
2018-12-02T07:07:10.315Z,100061.13
2018-12-02T07:09:39.792Z,100059.72
2018-12-02T07:12:09.143Z,100058.94
2018-12-02T07:14:38.574Z,100058.94
2018-12-02T07:17:07.937Z,100068.63
2018-12-02T07:19:44.109Z,100079.02
2018-12-02T07:22:36.428Z,100079.02
2018-12-02T07:25:10.588Z,100066.94
2018-12-02T07:27:39.944Z,100065.39
2018-12-02T07:30:10.576Z,100057.66
2018-12-02T07:32:40.016Z,100062.08
2018-12-02T07:35:11.404Z,100056.52
2018-12-02T07:37:41.980Z,100055.62
2018-12-02T07:40:31.612Z,100045.59
2018-12-02T07:43:01.666Z,100045.59
2018-12-02T07:45:31.102Z,100049.62
2018-12-02T07:48:00.510Z,100050.47
2018-12-02T07:50:29.979Z,100037.34
2018-12-02T07:52:59.584Z,100047.41
2018-12-02T07:55:29.052Z,100040.17
2018-12-02T07:57:58.386Z,100040.17
2018-12-02T08:00:27.758Z,100037.92
2018-12-02T08:02:57.086Z,100037.41
2018-12-02T08:05:26.629Z,100034.36
2018-12-02T08:07:56.102Z,100029.94
2018-12-02T08:10:25.478Z,100029.09
2018-12-02T08:12:54.904Z,100011.57
2018-12-02T08:15:24.310Z,100011.57
2018-12-02T08:17:53.892Z,100024.88
2018-12-02T08:20:23.216Z,100011.62
2018-12-02T08:22:52.604Z,100006.47
2018-12-02T08:25:21.989Z,100008.52
2018-12-02T08:27:51.663Z,100003.28
2018-12-02T08:30:22.135Z,99996.31
2018-12-02T08:32:51.561Z,99986.67
2018-12-02T08:35:22.359Z,99986.67
2018-12-02T08:37:56.375Z,99986.67
2018-12-02T08:40:25.673Z,99976.67
2018-12-02T08:42:55.231Z,99978.12
2018-12-02T08:45:24.603Z,99978.12
2018-12-02T08:47:53.917Z,99984.50
2018-12-02T08:50:23.212Z,99984.50
2018-12-02T08:52:53.054Z,99984.33
2018-12-02T08:55:22.583Z,99979.31
2018-12-02T08:57:53.266Z,99978.70
2018-12-02T09:00:23.114Z,99974.16
2018-12-02T09:02:59.677Z,99981.89
2018-12-02T09:05:28.997Z,99979.50
2018-12-02T09:07:59.735Z,99971.20
2018-12-02T09:10:30.055Z,99965.58
2018-12-02T09:13:00.667Z,99961.42
2018-12-02T09:15:30.025Z,99971.30
2018-12-02T09:17:59.424Z,99964.33
2018-12-02T09:20:33.597Z,99969.21
2018-12-02T09:23:03.103Z,99973.55
2018-12-02T09:25:32.551Z,99976.11
2018-12-02T09:28:02.640Z,99968.33
2018-12-02T09:30:33.244Z,99962.54
2018-12-02T09:33:02.691Z,99962.54
2018-12-02T09:35:32.082Z,99964.34
2018-12-02T09:38:01.428Z,99965.66
2018-12-02T09:40:30.756Z,99961.96
2018-12-02T09:43:00.200Z,99966.06
2018-12-02T09:45:30.085Z,99959.72
2018-12-02T09:48:02.485Z,99959.72
2018-12-02T09:50:31.804Z,99955.25
2018-12-02T09:53:01.259Z,99938.58
2018-12-02T09:55:44.798Z,99938.58
2018-12-02T09:58:15.870Z,99941.27
2018-12-02T10:00:45.272Z,99941.27
2018-12-02T10:03:14.706Z,99934.15
2018-12-02T10:05:44.048Z,99922.14
2018-12-02T10:08:13.420Z,99922.14
2018-12-02T10:10:43.078Z,99931.19
2018-12-02T10:13:14.645Z,99919.50
2018-12-02T10:15:44.536Z,99919.50
2018-12-02T10:18:13.986Z,99916.87
2018-12-02T10:20:43.318Z,99916.87
2018-12-02T10:23:12.701Z,99913.05
2018-12-02T10:25:42.172Z,99916.78
2018-12-02T10:28:11.681Z,99916.78
2018-12-02T10:30:44.081Z,99908.95
2018-12-02T10:33:13.401Z,99888.70
2018-12-02T10:35:42.750Z,99895.16
2018-12-02T10:38:12.599Z,99895.16
2018-12-02T10:40:42.016Z,99889.83
2018-12-02T10:43:11.350Z,99873.91
2018-12-02T10:45:40.702Z,99879.78
2018-12-02T10:48:13.024Z,99878.05
2018-12-02T10:50:42.383Z,99871.87
2018-12-02T10:53:18.944Z,99860.76
2018-12-02T10:55:55.671Z,99860.76
2018-12-02T10:58:29.361Z,99866.45
2018-12-02T11:01:19.165Z,99858.20
2018-12-02T11:03:48.913Z,99862.55
2018-12-02T11:06:18.234Z,99850.88
2018-12-02T11:08:47.617Z,99850.76
2018-12-02T11:11:16.894Z,99852.84
2018-12-02T11:13:46.222Z,99852.08
2018-12-02T11:16:18.450Z,99845.21
2018-12-02T11:18:48.057Z,99831.08
2018-12-02T11:21:17.456Z,99836.30
2018-12-02T11:23:47.038Z,99823.78
2018-12-02T11:26:16.348Z,99821.00
2018-12-02T11:28:45.708Z,99821.80
2018-12-02T11:31:15.176Z,99821.80
2018-12-02T11:33:44.960Z,99823.17
2018-12-02T11:36:14.730Z,99820.53
2018-12-02T11:38:44.309Z,99815.25
2018-12-02T11:41:14.030Z,99815.58
2018-12-02T11:43:43.396Z,99802.38
2018-12-02T11:46:12.704Z,99811.42
2018-12-02T11:48:42.126Z,99811.42
2018-12-02T11:51:11.472Z,99811.22
2018-12-02T11:53:40.888Z,99802.89
2018-12-02T11:56:10.186Z,99802.89
2018-12-02T11:58:39.628Z,99801.36
2018-12-02T12:01:08.926Z,99789.11
2018-12-02T12:03:38.229Z,99789.11
2018-12-02T12:06:07.599Z,99794.47
2018-12-02T12:08:36.884Z,99795.78
2018-12-02T12:11:06.235Z,99794.41
2018-12-02T12:13:35.550Z,99804.73
2018-12-02T12:16:04.908Z,99793.58
2018-12-02T12:18:34.355Z,99793.58
2018-12-02T12:21:03.708Z,99804.20
2018-12-02T12:23:33.100Z,99790.85
2018-12-02T12:26:02.434Z,99787.52
2018-12-02T12:28:31.808Z,99791.73
2018-12-02T12:31:01.195Z,99797.72
2018-12-02T12:33:30.470Z,99797.72
2018-12-02T12:35:59.842Z,99794.45
2018-12-02T12:38:29.243Z,99792.66
2018-12-02T12:40:58.568Z,99792.66
2018-12-02T12:43:35.760Z,99795.59
2018-12-02T12:46:05.352Z,99795.59
2018-12-02T12:48:34.738Z,99796.47
2018-12-02T12:51:04.112Z,99785.03
2018-12-02T12:53:33.408Z,99784.79
2018-12-02T12:56:02.866Z,99784.79
2018-12-02T12:58:32.184Z,99773.32
2018-12-02T13:01:01.509Z,99790.80
2018-12-02T13:03:30.908Z,99772.63
2018-12-02T13:06:00.319Z,99779.87
2018-12-02T13:08:29.614Z,99786.38
2018-12-02T13:10:59.153Z,99778.45
2018-12-02T13:13:28.751Z,99778.45
2018-12-02T13:15:58.253Z,99769.47
2018-12-02T13:18:27.927Z,99784.53
2018-12-02T13:20:57.180Z,99784.53
2018-12-02T13:23:26.707Z,99769.84
2018-12-02T13:25:56.071Z,99772.65
2018-12-02T13:28:25.404Z,99770.00
2018-12-02T13:30:55.164Z,99749.50
2018-12-02T13:33:24.712Z,99767.94
2018-12-02T13:35:55.527Z,99767.94
2018-12-02T13:38:25.304Z,99768.15
2018-12-02T13:40:54.665Z,99769.25
2018-12-02T13:43:24.930Z,99766.98
2018-12-02T13:45:54.442Z,99758.84
2018-12-02T13:48:23.915Z,99758.84
2018-12-02T13:50:53.246Z,99774.38
2018-12-02T13:53:22.558Z,99773.05
2018-12-02T13:55:52.086Z,99763.27
2018-12-02T13:58:21.395Z,99764.97
2018-12-02T14:00:50.825Z,99776.70
2018-12-02T14:03:20.141Z,99772.58
2018-12-02T14:05:49.657Z,99769.62
2018-12-02T14:08:18.941Z,99774.84
2018-12-02T14:10:48.303Z,99771.25
2018-12-02T14:13:25.504Z,99772.20
2018-12-02T14:16:32.176Z,99781.13
2018-12-02T14:19:12.446Z,99781.06
2018-12-02T14:21:41.900Z,99779.64
2018-12-02T14:24:12.069Z,99776.47
2018-12-02T14:26:43.496Z,99790.47
2018-12-02T14:29:23.620Z,99787.73
2018-12-02T14:31:57.540Z,99781.59
2018-12-02T14:34:26.874Z,99794.02
2018-12-02T14:36:56.327Z,99788.13
2018-12-02T14:39:25.685Z,99792.77
2018-12-02T14:41:55.095Z,99793.09
2018-12-02T14:44:24.452Z,99792.55
2018-12-02T14:46:53.899Z,99793.70
2018-12-02T14:49:23.305Z,99794.08
2018-12-02T14:51:52.694Z,99788.56
2018-12-02T14:54:22.027Z,99788.94
2018-12-02T14:56:51.417Z,99792.20
2018-12-02T14:59:20.830Z,99786.84
2018-12-02T15:01:50.116Z,99791.97
2018-12-02T15:04:19.442Z,99800.52
2018-12-02T15:06:48.828Z,99805.98
2018-12-02T15:09:18.208Z,99810.67
2018-12-02T15:11:47.656Z,99811.42
2018-12-02T15:14:17.028Z,99811.35
2018-12-02T15:16:46.529Z,99810.34
2018-12-02T15:19:15.843Z,99812.81
2018-12-02T15:21:45.206Z,99817.39
2018-12-02T15:24:14.616Z,99817.77
2018-12-02T15:26:44.044Z,99819.77
2018-12-02T15:29:13.572Z,99824.15
2018-12-02T15:31:42.994Z,99826.93
2018-12-02T15:34:13.183Z,99828.94
2018-12-02T15:36:42.807Z,99828.83
2018-12-02T15:39:12.141Z,99821.53
2018-12-02T15:41:41.401Z,99814.73
2018-12-02T15:44:10.793Z,99819.09
2018-12-02T15:46:40.180Z,99823.36
2018-12-02T15:49:09.596Z,99828.23
2018-12-02T15:51:39.015Z,99832.21
2018-12-02T15:54:08.370Z,99825.45
2018-12-02T15:56:37.715Z,99831.12
2018-12-02T15:59:10.253Z,99833.22
2018-12-02T16:01:39.681Z,99838.14
2018-12-02T16:04:09.009Z,99833.30
2018-12-02T16:06:38.373Z,99835.70
2018-12-02T16:09:09.326Z,99843.64
2018-12-02T16:11:38.802Z,99844.42
2018-12-02T16:14:08.306Z,99839.19
2018-12-02T16:16:37.615Z,99849.92
2018-12-02T16:19:07.026Z,99856.77
2018-12-02T16:21:36.456Z,99849.67
2018-12-02T16:24:05.853Z,99848.95
2018-12-02T16:26:35.255Z,99853.67
2018-12-02T16:29:04.667Z,99852.16
2018-12-02T16:31:34.088Z,99852.81
2018-12-02T16:34:03.687Z,99852.70
2018-12-02T16:36:33.027Z,99858.52
2018-12-02T16:39:02.331Z,99869.42
2018-12-02T16:41:31.925Z,99870.73
2018-12-02T16:44:01.272Z,99870.25
2018-12-02T16:46:30.640Z,99874.52
2018-12-02T16:49:00.035Z,99888.86
2018-12-02T16:51:29.517Z,99878.63
2018-12-02T16:53:58.990Z,99882.52
2018-12-02T16:56:28.645Z,99886.98
2018-12-02T16:59:13.050Z,99895.23
2018-12-02T17:01:45.231Z,99894.31
2018-12-02T17:04:14.932Z,99885.36
2018-12-02T17:06:44.361Z,99894.02
2018-12-02T17:09:14.038Z,99889.01
2018-12-02T17:11:44.977Z,99897.73
2018-12-02T17:14:14.277Z,99895.45
2018-12-02T17:16:43.821Z,99899.03
2018-12-02T17:19:13.343Z,99895.27
2018-12-02T17:21:43.065Z,99902.27
2018-12-02T17:24:12.785Z,99897.04
2018-12-02T17:26:42.383Z,99905.27
2018-12-02T17:29:13.797Z,99912.52
2018-12-02T17:31:58.058Z,99911.45
2018-12-02T17:34:27.460Z,99908.02
2018-12-02T17:36:56.974Z,99920.44
2018-12-02T17:39:28.432Z,99924.67
2018-12-02T17:42:12.339Z,99923.75
2018-12-02T17:44:42.053Z,99927.81
2018-12-02T17:47:11.573Z,99928.70
2018-12-02T17:49:40.995Z,99925.16
2018-12-02T17:52:10.535Z,99935.51
2018-12-02T17:54:39.926Z,99932.94
2018-12-02T17:57:09.448Z,99921.58
2018-12-02T17:59:39.101Z,99919.11
2018-12-02T18:02:08.619Z,99928.11
2018-12-02T18:04:38.014Z,99926.48
2018-12-02T18:07:07.465Z,99931.79
2018-12-02T18:09:36.836Z,99932.92
2018-12-02T18:12:06.703Z,99945.89
2018-12-02T18:14:36.409Z,99929.97
2018-12-02T18:17:06.123Z,99936.98
2018-12-02T18:19:35.636Z,99935.03
2018-12-02T18:22:05.115Z,99936.35
2018-12-02T18:24:34.645Z,99942.03
2018-12-02T18:27:04.434Z,99945.16
2018-12-02T18:29:34.047Z,99944.06
2018-12-02T18:32:03.969Z,99941.96
2018-12-02T18:34:35.005Z,99947.37
2018-12-02T18:37:05.439Z,99949.20
2018-12-02T18:39:34.972Z,99946.63
2018-12-02T18:42:04.417Z,99950.41
2018-12-02T18:44:33.965Z,99942.88
2018-12-02T18:47:03.755Z,99930.84
2018-12-02T18:49:33.302Z,99941.97
2018-12-02T18:52:02.915Z,99945.05
2018-12-02T18:54:32.484Z,99946.91
2018-12-02T18:57:02.016Z,99945.89
2018-12-02T18:59:31.598Z,99948.86
2018-12-02T19:02:01.259Z,99948.23
2018-12-02T19:04:30.813Z,99953.41
2018-12-02T19:07:00.354Z,99958.24
2018-12-02T19:09:32.629Z,99962.11
2018-12-02T19:11:59.238Z,99955.54
2018-12-02T19:14:28.840Z,99954.09
2018-12-02T19:16:58.125Z,99961.87
2018-12-02T19:19:28.539Z,99955.31
2018-12-02T19:21:58.741Z,99961.52
2018-12-02T19:24:28.427Z,99963.89
2018-12-02T19:26:58.006Z,99960.23
2018-12-02T19:29:27.702Z,99963.36
2018-12-02T19:31:57.327Z,99973.30
2018-12-02T19:34:26.685Z,99971.20
2018-12-02T19:36:59.878Z,99970.84
2018-12-02T19:39:29.178Z,99972.12
2018-12-02T19:41:58.808Z,99975.42
2018-12-02T19:44:29.268Z,99985.08
2018-12-02T19:46:58.966Z,99977.53
2018-12-02T19:49:28.569Z,99970.80
2018-12-02T19:51:58.497Z,99965.24
2018-12-02T19:54:28.039Z,99967.34
2018-12-02T19:56:57.463Z,99963.14
2018-12-02T19:59:27.910Z,99966.44
2018-12-02T20:01:57.290Z,99966.34
2018-12-02T20:04:26.920Z,99971.34
2018-12-02T20:06:56.716Z,99963.49
2018-12-02T20:09:26.415Z,99972.22
2018-12-02T20:11:55.850Z,99971.15
2018-12-02T20:14:27.794Z,99963.37
2018-12-02T20:16:55.096Z,99967.95
2018-12-02T20:19:43.003Z,99972.30
2018-12-02T20:22:12.389Z,99979.22
2018-12-02T20:24:41.972Z,99977.66
2018-12-02T20:27:11.786Z,99789.00
2018-12-02T20:29:41.223Z,99988.27
2018-12-02T20:32:12.300Z,99975.23
2018-12-02T20:34:41.904Z,99976.63
2018-12-02T20:37:11.437Z,99978.73
2018-12-02T20:39:40.960Z,99973.55
2018-12-02T20:42:10.338Z,99979.14
2018-12-02T20:44:39.931Z,99985.86
2018-12-02T20:47:09.363Z,99988.87
2018-12-02T20:49:38.990Z,99984.66
2018-12-02T20:52:08.894Z,99985.26
2018-12-02T20:54:39.135Z,99989.52
2018-12-02T20:57:09.103Z,99991.15
2018-12-02T20:59:40.894Z,99990.27
2018-12-02T21:02:11.177Z,99990.20
2018-12-02T21:04:41.015Z,99981.58
2018-12-02T21:07:11.986Z,99983.67
2018-12-02T21:09:42.235Z,99985.96
2018-12-02T21:12:12.224Z,99987.66
2018-12-02T21:14:41.279Z,99989.46
2018-12-02T21:17:10.843Z,99991.76
2018-12-02T21:19:40.597Z,99996.69
2018-12-02T21:22:12.925Z,99999.13
2018-12-02T21:24:39.987Z,99989.48
2018-12-02T21:27:09.593Z,100004.48
2018-12-02T21:29:39.075Z,99994.64
2018-12-02T21:32:08.774Z,99992.39
2018-12-02T21:34:38.453Z,99987.86
2018-12-02T21:37:07.952Z,99982.44
2018-12-02T21:39:37.816Z,99990.52
2018-12-02T21:42:07.946Z,99993.17
2018-12-02T21:44:37.643Z,99998.22
2018-12-02T21:47:07.444Z,99994.72
2018-12-02T21:49:37.251Z,100005.66
2018-12-02T21:52:06.652Z,99993.42
2018-12-02T21:54:36.499Z,99986.23
2018-12-02T21:57:06.465Z,99985.80
2018-12-02T21:59:36.033Z,99981.81
2018-12-02T22:02:05.989Z,99989.73
2018-12-02T22:04:35.443Z,99986.13
2018-12-02T22:07:05.195Z,99974.06
2018-12-02T22:09:34.551Z,99977.50
2018-12-02T22:12:04.578Z,99979.63
2018-12-02T22:14:34.151Z,99977.45
2018-12-02T22:17:04.105Z,99981.30
2018-12-02T22:19:33.871Z,99984.58
2018-12-02T22:22:03.901Z,99972.81
2018-12-02T22:24:33.866Z,99984.75
2018-12-02T22:27:03.237Z,99977.52
2018-12-02T22:29:33.040Z,99974.94
2018-12-02T22:32:02.482Z,99974.11
2018-12-02T22:34:33.276Z,99979.52
2018-12-02T22:37:03.701Z,99977.61
2018-12-02T22:39:33.428Z,99989.23
2018-12-02T22:42:03.396Z,99991.81
2018-12-02T22:44:32.708Z,99986.45
2018-12-02T22:47:02.037Z,99981.19
2018-12-02T22:49:31.459Z,99985.39
2018-12-02T22:52:00.941Z,99986.13
2018-12-02T22:54:30.474Z,99979.34
2018-12-02T22:56:59.902Z,99984.58
2018-12-02T22:59:29.382Z,99976.69
2018-12-02T23:02:27.301Z,99973.32
2018-12-02T23:04:56.725Z,99977.53
2018-12-02T23:07:26.241Z,99978.38
2018-12-02T23:09:55.730Z,99975.36
2018-12-02T23:12:25.262Z,99964.74
2018-12-02T23:14:54.784Z,99942.63
2018-12-02T23:17:24.682Z,99937.88
2018-12-02T23:19:54.276Z,99958.25
2018-12-02T23:22:23.580Z,99965.27
2018-12-02T23:24:52.932Z,99972.08
2018-12-02T23:27:22.258Z,99959.95
2018-12-02T23:29:52.043Z,99967.03
2018-12-02T23:32:21.528Z,99966.00
2018-12-02T23:34:51.014Z,99972.11
2018-12-02T23:37:20.763Z,99972.59
2018-12-02T23:39:49.738Z,99976.02
2018-12-02T23:42:19.242Z,99980.55
2018-12-02T23:44:48.931Z,99972.84
2018-12-02T23:47:19.151Z,99975.28
2018-12-02T23:49:48.847Z,99966.25
2018-12-02T23:52:18.481Z,99960.64
2018-12-02T23:54:47.893Z,99972.59
2018-12-02T23:57:17.306Z,99976.67
2018-12-02T23:59:46.882Z,99976.61
