createdAt,value
2019-04-20T00:02:20.660Z,2.57
2019-04-20T00:04:52.257Z,2.80
2019-04-20T00:07:24.585Z,2.50
2019-04-20T00:10:06.274Z,2.40
2019-04-20T00:12:36.854Z,2.63
2019-04-20T00:15:02.971Z,2.40
2019-04-20T00:17:41.211Z,3.10
2019-04-20T00:20:13.370Z,2.90
2019-04-20T00:22:53.255Z,2.57
2019-04-20T00:25:53.154Z,2.90
2019-04-20T00:28:30.207Z,2.93
2019-04-20T00:31:08.584Z,2.70
2019-04-20T00:33:31.974Z,2.67
2019-04-20T00:35:51.200Z,2.70
2019-04-20T00:38:25.928Z,2.93
2019-04-20T00:41:00.064Z,2.80
2019-04-20T00:43:32.307Z,3.17
2019-04-20T00:46:06.780Z,3.03
2019-04-20T00:48:41.595Z,2.80
2019-04-20T00:51:24.983Z,3.00
2019-04-20T00:53:40.865Z,2.67
2019-04-20T00:56:07.548Z,2.73
2019-04-20T00:58:51.841Z,3.03
2019-04-20T01:01:31.120Z,3.33
2019-04-20T01:04:05.541Z,2.87
2019-04-20T01:07:06.256Z,3.10
2019-04-20T01:09:43.369Z,3.10
2019-04-20T01:12:19.281Z,3.63
2019-04-20T01:14:53.582Z,4.00
2019-04-20T01:17:18.528Z,3.47
2019-04-20T01:19:52.598Z,4.20
2019-04-20T01:22:24.035Z,3.80
2019-04-20T01:24:54.963Z,3.47
2019-04-20T01:27:41.155Z,3.20
2019-04-20T01:30:11.333Z,3.50
2019-04-20T01:32:51.477Z,3.57
2019-04-20T01:35:24.856Z,3.60
2019-04-20T01:37:57.484Z,3.20
2019-04-20T01:40:13.057Z,3.50
2019-04-20T01:42:44.991Z,3.37
2019-04-20T01:45:22.438Z,3.50
2019-04-20T01:47:52.894Z,3.70
2019-04-20T01:50:26.339Z,3.53
2019-04-20T01:53:08.267Z,3.70
2019-04-20T01:56:00.016Z,3.77
2019-04-20T01:58:50.527Z,3.83
2019-04-20T02:01:21.050Z,3.90
2019-04-20T02:04:00.223Z,3.30
2019-04-20T02:06:39.860Z,3.63
2019-04-20T02:09:12.003Z,3.90
2019-04-20T02:11:42.574Z,4.20
2019-04-20T02:14:11.968Z,3.80
2019-04-20T02:16:47.346Z,3.80
2019-04-20T02:19:30.697Z,3.20
2019-04-20T02:22:04.077Z,3.50
2019-04-20T02:24:20.015Z,3.60
2019-04-20T02:26:51.913Z,3.50
2019-04-20T02:29:46.963Z,3.73
2019-04-20T02:32:23.200Z,3.53
2019-04-20T02:37:56.745Z,3.87
2019-04-20T02:40:20.663Z,3.80
2019-04-20T02:42:51.592Z,4.30
2019-04-20T02:48:02.869Z,3.50
2019-04-20T02:55:31.334Z,3.53
2019-04-20T02:58:05.119Z,4.30
2019-04-20T03:00:29.701Z,3.87
2019-04-20T03:02:48.687Z,3.47
2019-04-20T03:05:25.604Z,3.83
2019-04-20T03:08:05.716Z,4.00
2019-04-20T03:10:43.376Z,4.00
2019-04-20T03:13:08.037Z,3.90
2019-04-20T03:15:41.812Z,3.80
2019-04-20T03:18:16.141Z,4.00
2019-04-20T03:20:46.261Z,4.03
2019-04-20T03:26:05.322Z,4.17
2019-04-20T03:28:53.873Z,4.13
2019-04-20T03:36:42.634Z,3.87
2019-04-20T03:39:10.065Z,4.30
2019-04-20T03:41:28.226Z,4.40
2019-04-20T03:44:04.043Z,4.33
2019-04-20T03:46:36.676Z,4.00
2019-04-20T03:49:22.728Z,3.80
2019-04-20T03:51:53.492Z,4.13
2019-04-20T03:54:40.841Z,4.30
2019-04-20T03:57:31.066Z,4.40
2019-04-20T04:00:16.376Z,3.93
2019-04-20T04:03:09.314Z,4.13
2019-04-20T04:05:42.481Z,4.40
2019-04-20T04:08:05.125Z,4.37
2019-04-20T04:10:44.276Z,4.30
2019-04-20T04:13:14.808Z,4.43
2019-04-20T04:15:51.935Z,4.43
2019-04-20T04:18:26.045Z,5.00
2019-04-20T04:20:59.421Z,4.60
2019-04-20T04:23:41.001Z,4.10
2019-04-20T04:26:12.635Z,4.83
2019-04-20T04:28:43.402Z,4.57
2019-04-20T04:31:15.708Z,4.47
2019-04-20T04:33:58.008Z,4.73
2019-04-20T04:36:20.869Z,4.70
2019-04-20T04:39:19.220Z,4.00
2019-04-20T04:41:31.034Z,4.80
2019-04-20T04:43:58.892Z,4.57
2019-04-20T04:46:14.884Z,4.43
2019-04-20T04:48:51.665Z,4.00
2019-04-20T04:51:27.850Z,4.40
2019-04-20T04:54:03.671Z,4.87
2019-04-20T04:56:29.125Z,4.83
2019-04-20T04:59:00.315Z,4.70
2019-04-20T05:01:33.983Z,4.70
2019-04-20T05:04:44.476Z,4.57
2019-04-20T05:06:53.568Z,4.77
2019-04-20T05:09:12.517Z,4.50
2019-04-20T05:11:42.726Z,4.50
2019-04-20T05:14:22.435Z,4.43
2019-04-20T05:17:04.266Z,4.43
2019-04-20T05:19:45.789Z,4.70
2019-04-20T05:22:23.005Z,4.30
2019-04-20T05:25:11.986Z,5.03
2019-04-20T05:27:57.240Z,4.10
2019-04-20T05:30:09.858Z,5.17
2019-04-20T05:32:52.427Z,4.70
2019-04-20T05:35:31.071Z,5.30
2019-04-20T05:38:11.906Z,4.83
2019-04-20T05:40:45.035Z,4.63
2019-04-20T05:43:17.673Z,4.63
2019-04-20T05:45:45.022Z,4.77
2019-04-20T05:48:20.553Z,4.90
2019-04-20T05:50:57.534Z,5.37
2019-04-20T05:53:37.033Z,5.63
2019-04-20T05:56:02.573Z,4.93
2019-04-20T05:58:40.200Z,5.20
2019-04-20T06:01:14.667Z,5.00
2019-04-20T06:03:45.097Z,5.07
2019-04-20T06:06:14.720Z,5.10
2019-04-20T06:08:53.703Z,5.50
2019-04-20T06:11:24.105Z,5.30
2019-04-20T06:14:02.425Z,5.50
2019-04-20T06:17:05.830Z,4.93
2019-04-20T06:19:35.831Z,5.20
2019-04-20T06:22:20.438Z,5.30
2019-04-20T06:25:40.850Z,5.70
2019-04-20T06:28:01.022Z,5.50
2019-04-20T06:30:21.325Z,5.47
2019-04-20T06:33:55.236Z,5.70
2019-04-20T06:36:29.231Z,5.43
2019-04-20T06:41:45.276Z,5.67
2019-04-20T06:43:45.982Z,5.80
2019-04-20T06:46:22.744Z,5.80
2019-04-20T06:48:53.838Z,5.90
2019-04-20T06:51:29.865Z,5.90
2019-04-20T06:53:52.818Z,5.50
2019-04-20T06:56:42.515Z,6.50
2019-04-20T06:59:22.820Z,5.50
2019-04-20T07:01:57.021Z,5.70
2019-04-20T07:06:56.778Z,5.47
2019-04-20T07:09:36.120Z,5.97
2019-04-20T07:11:57.046Z,5.47
2019-04-20T07:14:23.407Z,5.70
2019-04-20T07:17:24.406Z,5.57
2019-04-20T07:19:46.565Z,5.60
2019-04-20T07:22:55.925Z,5.37
2019-04-20T07:25:01.291Z,5.60
2019-04-20T07:27:35.434Z,6.23
2019-04-20T07:30:12.498Z,5.90
2019-04-20T07:32:49.827Z,5.50
2019-04-20T07:35:14.046Z,5.83
2019-04-20T07:40:23.164Z,5.83
2019-04-20T07:42:56.078Z,5.47
2019-04-20T07:45:32.035Z,5.53
2019-04-20T07:48:07.544Z,5.70
2019-04-20T07:50:31.777Z,5.93
2019-04-20T07:53:04.447Z,5.40
2019-04-20T07:55:47.836Z,5.83
2019-04-20T07:58:05.823Z,5.60
2019-04-20T08:00:59.749Z,5.70
2019-04-20T08:03:35.190Z,5.20
2019-04-20T08:06:00.797Z,5.47
2019-04-20T08:08:32.815Z,5.53
2019-04-20T08:11:12.366Z,4.30
2019-04-20T08:13:51.407Z,4.77
2019-04-20T08:16:24.342Z,5.65
2019-04-20T08:18:58.604Z,6.17
2019-04-20T08:21:22.881Z,5.60
2019-04-20T08:23:55.935Z,4.87
2019-04-20T08:26:17.649Z,4.50
2019-04-20T08:28:54.585Z,5.22
2019-04-20T08:31:56.305Z,4.20
2019-04-20T08:34:45.313Z,4.72
2019-04-20T08:37:08.492Z,4.17
2019-04-20T08:39:55.551Z,4.30
2019-04-20T08:42:11.626Z,3.80
2019-04-20T08:47:35.160Z,4.80
2019-04-20T08:55:19.697Z,4.50
2019-04-20T08:57:33.602Z,4.63
2019-04-20T09:00:07.108Z,4.97
2019-04-20T09:02:41.372Z,4.57
2019-04-20T09:05:24.876Z,4.60
2019-04-20T09:07:55.357Z,4.57
2019-04-20T09:10:39.239Z,4.70
2019-04-20T09:13:06.081Z,4.60
2019-04-20T09:15:25.346Z,4.40
2019-04-20T09:18:02.035Z,4.63
2019-04-20T09:20:43.533Z,4.37
2019-04-20T09:23:21.319Z,4.70
2019-04-20T09:26:02.316Z,4.17
2019-04-20T09:28:37.146Z,4.97
2019-04-20T09:31:20.789Z,5.67
2019-04-20T09:34:13.077Z,4.50
2019-04-20T09:37:02.709Z,5.13
2019-04-20T09:39:33.810Z,4.80
2019-04-20T09:42:13.150Z,5.77
2019-04-20T09:44:48.821Z,5.00
2019-04-20T09:47:25.895Z,5.37
2019-04-20T09:52:25.406Z,5.57
2019-04-20T09:54:59.280Z,5.40
2019-04-20T09:57:33.523Z,5.67
2019-04-20T10:00:08.664Z,5.47
2019-04-20T10:02:27.787Z,5.70
2019-04-20T10:04:55.590Z,5.13
2019-04-20T10:07:32.549Z,5.20
2019-04-20T10:09:59.918Z,5.60
2019-04-20T10:12:31.501Z,5.87
2019-04-20T10:15:10.745Z,4.67
2019-04-20T10:17:38.207Z,5.40
2019-04-20T10:20:19.422Z,4.20
2019-04-20T10:22:42.577Z,4.73
2019-04-20T10:25:15.014Z,4.43
2019-04-20T10:27:47.411Z,4.40
2019-04-20T10:30:18.647Z,4.37
2019-04-20T10:32:52.269Z,4.20
2019-04-20T10:35:21.396Z,4.70
2019-04-20T10:37:56.017Z,3.70
2019-04-20T10:40:38.038Z,4.57
2019-04-20T10:43:01.536Z,3.93
2019-04-20T10:45:33.055Z,3.63
2019-04-20T10:48:05.476Z,3.17
2019-04-20T10:50:36.794Z,3.30
2019-04-20T10:53:07.961Z,3.50
2019-04-20T10:55:40.073Z,3.00
2019-04-20T10:58:11.464Z,3.50
2019-04-20T11:00:43.992Z,3.23
2019-04-20T11:03:17.619Z,2.50
2019-04-20T11:05:50.831Z,2.60
2019-04-20T11:08:24.495Z,2.53
2019-04-20T11:11:08.385Z,2.93
2019-04-20T11:13:29.646Z,2.90
2019-04-20T11:16:00.521Z,2.87
2019-04-20T11:18:33.458Z,3.03
2019-04-20T11:21:05.054Z,2.83
2019-04-20T11:23:36.233Z,2.00
2019-04-20T11:26:08.387Z,2.30
2019-04-20T11:28:39.942Z,2.40
2019-04-20T11:31:12.325Z,2.00
2019-04-20T11:33:44.273Z,2.20
2019-04-20T11:36:17.197Z,2.23
2019-04-20T11:38:48.980Z,2.33
2019-04-20T11:41:25.540Z,2.60
2019-04-20T11:43:52.083Z,3.30
2019-04-20T11:46:22.962Z,2.92
2019-04-20T11:48:53.445Z,3.40
2019-04-20T11:51:25.431Z,3.27
2019-04-20T11:53:56.414Z,3.45
2019-04-20T11:56:31.749Z,3.00
2019-04-20T11:58:59.016Z,3.22
2019-04-20T12:01:59.022Z,3.30
2019-04-20T12:04:41.320Z,3.10
2019-04-20T12:07:06.497Z,2.75
2019-04-20T12:09:39.594Z,3.70
2019-04-20T12:12:22.330Z,3.47
2019-04-20T12:14:43.339Z,3.77
2019-04-20T12:17:15.598Z,3.65
2019-04-20T12:19:46.415Z,3.67
2019-04-20T12:22:18.007Z,3.40
2019-04-20T12:24:49.926Z,3.50
2019-04-20T12:27:22.852Z,3.85
2019-04-20T12:29:54.016Z,3.30
2019-04-20T12:32:28.209Z,3.75
2019-04-20T12:34:58.220Z,3.67
2019-04-20T12:37:31.222Z,3.30
2019-04-20T12:40:03.206Z,3.87
2019-04-20T12:42:36.835Z,3.70
2019-04-20T12:45:08.510Z,3.57
2019-04-20T12:47:39.657Z,4.00
2019-04-20T12:50:11.998Z,4.07
2019-04-20T12:52:44.214Z,4.00
2019-04-20T12:55:16.676Z,4.03
2019-04-20T12:57:47.205Z,3.90
2019-04-20T13:00:19.520Z,3.63
2019-04-20T13:02:51.536Z,4.40
2019-04-20T13:05:22.291Z,4.10
2019-04-20T13:07:56.445Z,4.60
2019-04-20T13:10:25.613Z,4.20
2019-04-20T13:13:06.047Z,4.30
2019-04-20T13:16:02.597Z,4.60
2019-04-20T13:18:43.754Z,4.20
2019-04-20T13:21:14.101Z,4.50
2019-04-20T13:23:45.027Z,4.60
2019-04-20T13:26:17.575Z,4.27
2019-04-20T13:28:49.135Z,4.60
2019-04-20T13:31:20.001Z,4.47
2019-04-20T13:33:53.019Z,4.50
2019-04-20T13:36:24.190Z,4.10
2019-04-20T13:38:55.095Z,4.57
2019-04-20T13:41:27.675Z,4.43
2019-04-20T13:44:00.113Z,4.13
2019-04-20T13:46:31.255Z,4.33
2019-04-20T13:49:03.116Z,4.23
2019-04-20T13:51:34.871Z,4.17
2019-04-20T13:54:12.718Z,4.33
2019-04-20T13:56:37.884Z,4.27
2019-04-20T13:59:30.016Z,4.93
2019-04-20T14:02:26.432Z,4.47
2019-04-20T14:05:00.858Z,4.10
2019-04-20T14:07:33.775Z,4.50
2019-04-20T14:10:05.850Z,4.00
2019-04-20T14:12:44.561Z,4.00
2019-04-20T14:15:10.903Z,3.47
2019-04-20T14:17:41.646Z,3.53
2019-04-20T14:20:15.788Z,3.47
2019-04-20T14:22:45.186Z,3.83
2019-04-20T14:25:16.068Z,4.33
2019-04-20T14:27:46.931Z,3.63
2019-04-20T14:30:19.681Z,3.70
2019-04-20T14:32:50.619Z,3.43
2019-04-20T14:35:22.967Z,3.63
2019-04-20T14:37:59.609Z,3.93
2019-04-20T14:40:30.397Z,4.13
2019-04-20T14:43:01.708Z,3.70
2019-04-20T14:45:32.401Z,3.60
2019-04-20T14:48:05.713Z,3.60
2019-04-20T14:50:37.954Z,3.73
2019-04-20T14:53:11.471Z,3.90
2019-04-20T14:55:44.851Z,3.90
2019-04-20T14:58:41.387Z,4.00
2019-04-20T15:01:24.774Z,3.83
2019-04-20T15:04:04.130Z,3.70
2019-04-20T15:06:29.952Z,4.17
2019-04-20T15:09:00.873Z,3.80
2019-04-20T15:11:33.129Z,3.60
2019-04-20T15:14:06.749Z,4.00
2019-04-20T15:16:38.516Z,3.73
2019-04-20T15:19:41.397Z,3.23
2019-04-20T15:22:39.211Z,3.63
2019-04-20T15:25:09.995Z,3.77
2019-04-20T15:27:44.678Z,3.30
2019-04-20T15:30:14.168Z,3.20
2019-04-20T15:32:45.081Z,3.13
2019-04-20T15:35:19.091Z,3.47
2019-04-20T15:37:49.183Z,3.20
2019-04-20T15:40:19.815Z,3.03
2019-04-20T15:42:58.969Z,2.80
2019-04-20T15:45:23.564Z,2.77
2019-04-20T15:47:54.230Z,2.80
2019-04-20T15:50:25.691Z,3.50
2019-04-20T15:52:58.393Z,3.43
2019-04-20T15:55:32.917Z,3.07
2019-04-20T15:58:05.067Z,3.20
2019-04-20T16:00:36.437Z,3.00
2019-04-20T16:03:13.022Z,3.03
2019-04-20T16:06:03.324Z,2.53
2019-04-20T16:08:38.748Z,2.80
2019-04-20T16:11:11.127Z,3.17
2019-04-20T16:13:44.609Z,3.10
2019-04-20T16:16:14.215Z,3.03
2019-04-20T16:18:46.645Z,3.30
2019-04-20T16:21:22.507Z,3.30
2019-04-20T16:24:12.901Z,2.80
2019-04-20T16:27:05.373Z,3.00
2019-04-20T16:29:36.436Z,2.73
2019-04-20T16:32:08.906Z,3.20
2019-04-20T16:34:40.325Z,2.90
2019-04-20T16:37:12.273Z,3.00
2019-04-20T16:39:42.970Z,3.00
2019-04-20T16:42:14.557Z,2.77
2019-04-20T16:44:47.219Z,2.90
2019-04-20T16:47:18.464Z,2.80
2019-04-20T16:49:48.983Z,2.80
2019-04-20T16:52:21.203Z,2.57
2019-04-20T16:54:51.801Z,2.73
2019-04-20T16:57:23.575Z,3.00
2019-04-20T16:59:57.788Z,2.73
2019-04-20T17:02:29.859Z,2.80
2019-04-20T17:05:00.933Z,3.00
2019-04-20T17:07:39.037Z,3.10
2019-04-20T17:10:11.844Z,3.00
2019-04-20T17:12:43.736Z,3.00
2019-04-20T17:15:15.855Z,2.70
2019-04-20T17:17:49.271Z,2.47
2019-04-20T17:20:21.886Z,3.00
2019-04-20T17:22:54.364Z,2.90
2019-04-20T17:25:25.899Z,2.80
2019-04-20T17:28:17.909Z,2.50
2019-04-20T17:30:59.173Z,2.53
2019-04-20T17:33:50.791Z,2.60
2019-04-20T17:36:20.838Z,2.27
2019-04-20T17:38:52.660Z,2.17
2019-04-20T17:41:43.074Z,2.53
2019-04-20T17:44:09.988Z,2.57
2019-04-20T17:46:38.429Z,2.43
2019-04-20T17:49:14.599Z,2.50
2019-04-20T17:51:56.857Z,2.30
2019-04-20T17:54:22.161Z,2.50
2019-04-20T17:56:54.381Z,2.73
2019-04-20T17:59:26.177Z,2.97
2019-04-20T18:02:33.309Z,2.20
2019-04-20T18:05:48.177Z,2.50
2019-04-20T18:08:13.329Z,2.43
2019-04-20T18:10:37.886Z,2.27
2019-04-20T18:12:58.666Z,2.87
2019-04-20T18:15:45.510Z,3.00
2019-04-20T18:18:33.647Z,2.57
2019-04-20T18:21:12.815Z,2.80
2019-04-20T18:23:48.181Z,2.60
2019-04-20T18:26:37.864Z,2.80
2019-04-20T18:29:10.366Z,2.60
2019-04-20T18:31:39.577Z,2.60
2019-04-20T18:34:20.241Z,2.87
2019-04-20T18:36:49.512Z,2.90
2019-04-20T18:39:29.080Z,2.27
2019-04-20T18:41:57.208Z,3.03
2019-04-20T18:44:30.595Z,3.17
2019-04-20T18:47:21.663Z,3.17
2019-04-20T18:49:44.229Z,3.20
2019-04-20T18:52:03.882Z,3.23
2019-04-20T18:54:40.098Z,3.47
2019-04-20T18:57:11.361Z,3.27
2019-04-20T18:59:42.852Z,3.63
2019-04-20T19:02:19.895Z,3.67
2019-04-20T19:04:45.857Z,3.80
2019-04-20T19:07:18.071Z,3.63
2019-04-20T19:09:55.265Z,4.03
2019-04-20T19:12:34.470Z,3.90
2019-04-20T19:15:20.391Z,3.60
2019-04-20T19:17:58.127Z,4.00
2019-04-20T19:20:23.801Z,3.47
2019-04-20T19:22:53.391Z,3.63
2019-04-20T19:25:30.289Z,3.57
2019-04-20T19:27:59.473Z,3.77
2019-04-20T19:30:38.268Z,3.93
2019-04-20T19:33:19.226Z,3.77
2019-04-20T19:35:48.040Z,4.30
2019-04-20T19:38:15.909Z,4.00
2019-04-20T19:40:50.956Z,4.17
2019-04-20T19:43:22.664Z,4.17
2019-04-20T19:46:16.671Z,4.57
2019-04-20T19:48:29.584Z,4.00
2019-04-20T19:51:10.157Z,3.70
2019-04-20T19:53:41.630Z,4.07
2019-04-20T19:56:05.238Z,4.50
2019-04-20T19:58:34.471Z,3.97
2019-04-20T20:01:02.588Z,4.23
2019-04-20T20:03:33.386Z,5.10
2019-04-20T20:06:04.146Z,4.27
2019-04-20T20:08:37.899Z,4.63
2019-04-20T20:11:16.877Z,4.57
2019-04-20T20:13:48.559Z,4.87
2019-04-20T20:16:26.437Z,5.27
2019-04-20T20:18:59.861Z,5.13
2019-04-20T20:21:32.767Z,4.70
2019-04-20T20:23:54.159Z,4.43
2019-04-20T20:26:34.501Z,4.20
2019-04-20T20:29:08.183Z,4.07
2019-04-20T20:31:48.448Z,4.00
2019-04-20T20:34:14.375Z,4.03
2019-04-20T20:36:51.301Z,5.00
2019-04-20T20:39:16.705Z,3.90
2019-04-20T20:41:57.788Z,4.97
2019-04-20T20:44:28.769Z,4.53
2019-04-20T20:46:59.272Z,4.03
2019-04-20T20:49:48.696Z,4.27
2019-04-20T20:52:17.333Z,4.30
2019-04-20T20:54:43.644Z,4.23
2019-04-20T20:57:10.702Z,4.30
2019-04-20T20:59:42.760Z,4.10
2019-04-20T21:02:15.723Z,4.17
2019-04-20T21:04:42.149Z,4.07
2019-04-20T21:07:12.994Z,4.70
2019-04-20T21:09:43.348Z,3.93
2019-04-20T21:12:16.292Z,4.70
2019-04-20T21:14:47.214Z,4.53
2019-04-20T21:17:23.372Z,4.40
2019-04-20T21:20:08.070Z,4.50
2019-04-20T21:22:46.649Z,5.57
2019-04-20T21:24:58.984Z,4.57
2019-04-20T21:27:29.793Z,4.03
2019-04-20T21:30:03.241Z,5.23
2019-04-20T21:32:41.717Z,4.90
2019-04-20T21:35:10.399Z,5.33
2019-04-20T21:37:41.332Z,5.17
2019-04-20T21:40:21.816Z,5.60
2019-04-20T21:42:51.716Z,4.93
2019-04-20T21:45:23.598Z,5.50
2019-04-20T21:47:52.635Z,5.50
2019-04-20T21:50:37.032Z,5.23
2019-04-20T21:53:00.701Z,5.40
2019-04-20T21:55:27.932Z,5.10
2019-04-20T21:58:00.485Z,5.70
2019-04-20T22:00:56.052Z,6.23
2019-04-20T22:03:22.665Z,6.83
2019-04-20T22:06:02.354Z,6.90
2019-04-20T22:08:34.549Z,7.00
2019-04-20T22:11:05.899Z,6.57
2019-04-20T22:13:40.226Z,6.47
2019-04-20T22:16:14.314Z,6.33
2019-04-20T22:18:54.359Z,7.00
2019-04-20T22:21:25.465Z,6.83
2019-04-20T22:24:05.682Z,7.47
2019-04-20T22:26:30.054Z,6.33
2019-04-20T22:28:56.197Z,7.10
2019-04-20T22:31:27.616Z,6.37
2019-04-20T22:34:02.284Z,5.90
2019-04-20T22:36:36.902Z,6.83
2019-04-20T22:39:09.544Z,7.27
2019-04-20T22:41:45.782Z,6.03
2019-04-20T22:44:20.701Z,5.80
2019-04-20T22:46:50.272Z,6.20
2019-04-20T22:49:35.929Z,5.67
2019-04-20T22:52:04.126Z,5.60
2019-04-20T22:54:42.296Z,5.60
2019-04-20T22:57:10.681Z,6.03
2019-04-20T22:59:41.760Z,6.17
2019-04-20T23:02:06.528Z,5.47
2019-04-20T23:04:39.134Z,6.03
2019-04-20T23:07:10.763Z,6.17
2019-04-20T23:09:48.686Z,5.90
2019-04-20T23:12:17.616Z,5.97
2019-04-20T23:14:46.685Z,6.60
2019-04-20T23:17:24.361Z,6.60
2019-04-20T23:19:56.220Z,6.53
2019-04-20T23:22:33.851Z,6.57
2019-04-20T23:24:55.639Z,6.33
2019-04-20T23:27:31.170Z,6.00
2019-04-20T23:29:58.571Z,6.67
2019-04-20T23:32:30.207Z,5.90
2019-04-20T23:35:08.298Z,6.73
2019-04-20T23:37:37.027Z,6.93
2019-04-20T23:40:10.023Z,6.67
2019-04-20T23:42:45.885Z,6.47
2019-04-20T23:45:31.444Z,6.17
2019-04-20T23:48:07.158Z,6.17
2019-04-20T23:50:54.144Z,5.63
2019-04-20T23:53:24.337Z,5.00
2019-04-20T23:55:43.748Z,6.00
2019-04-20T23:58:15.703Z,5.40
