createdAt,value
2019-03-12T00:00:36.800Z,99.90
2019-03-12T00:03:05.730Z,99.90
2019-03-12T00:05:34.671Z,99.90
2019-03-12T00:08:03.674Z,99.90
2019-03-12T00:10:32.887Z,99.90
2019-03-12T00:13:01.860Z,99.90
2019-03-12T00:15:30.796Z,99.90
2019-03-12T00:17:59.994Z,99.90
2019-03-12T00:20:28.965Z,99.90
2019-03-12T00:22:57.901Z,99.90
2019-03-12T00:25:26.923Z,99.90
2019-03-12T00:27:55.875Z,99.90
2019-03-12T00:30:24.808Z,99.90
2019-03-12T00:32:55.830Z,99.90
2019-03-12T00:35:24.150Z,99.90
2019-03-12T00:37:53.137Z,99.90
2019-03-12T00:40:22.071Z,99.90
2019-03-12T00:42:50.999Z,99.90
2019-03-12T00:45:20.216Z,99.90
2019-03-12T00:47:49.172Z,99.90
2019-03-12T00:50:18.141Z,99.90
2019-03-12T00:52:47.411Z,99.90
2019-03-12T00:55:16.460Z,99.90
2019-03-12T00:57:45.397Z,99.90
2019-03-12T01:00:17.524Z,99.90
2019-03-12T01:02:46.508Z,99.90
2019-03-12T01:05:15.477Z,99.90
2019-03-12T01:07:44.877Z,99.90
2019-03-12T01:10:15.491Z,99.90
2019-03-12T01:12:44.418Z,99.90
2019-03-12T01:15:14.898Z,99.90
2019-03-12T01:17:43.837Z,99.90
2019-03-12T01:20:16.433Z,99.90
2019-03-12T01:22:45.390Z,99.90
2019-03-12T01:25:14.447Z,99.90
2019-03-12T01:27:43.779Z,99.90
2019-03-12T01:30:15.376Z,99.90
2019-03-12T01:32:44.343Z,99.90
2019-03-12T01:35:13.319Z,99.90
2019-03-12T01:37:42.241Z,99.90
2019-03-12T01:40:13.608Z,99.90
2019-03-12T01:42:42.560Z,99.90
2019-03-12T01:45:13.964Z,99.90
2019-03-12T01:47:43.235Z,99.90
2019-03-12T01:50:14.275Z,99.90
2019-03-12T01:52:43.248Z,99.90
2019-03-12T01:55:14.233Z,99.90
2019-03-12T01:57:43.175Z,99.90
2019-03-12T02:00:19.336Z,99.90
2019-03-12T02:02:48.325Z,99.90
2019-03-12T02:05:17.242Z,99.90
2019-03-12T02:07:46.552Z,99.90
2019-03-12T02:10:15.557Z,99.90
2019-03-12T02:12:44.483Z,99.90
2019-03-12T02:15:17.597Z,99.90
2019-03-12T02:17:46.535Z,99.90
2019-03-12T02:20:17.738Z,99.90
2019-03-12T02:22:46.940Z,99.90
2019-03-12T02:25:18.047Z,99.90
2019-03-12T02:27:47.276Z,99.90
2019-03-12T02:30:18.393Z,99.90
2019-03-12T02:32:47.305Z,99.90
2019-03-12T02:35:16.276Z,99.90
2019-03-12T02:37:45.203Z,99.90
2019-03-12T02:40:14.585Z,99.90
2019-03-12T02:42:43.631Z,99.90
2019-03-12T02:45:16.340Z,99.90
2019-03-12T02:47:45.265Z,99.90
2019-03-12T02:50:16.198Z,99.90
2019-03-12T02:52:45.153Z,99.90
2019-03-12T02:55:14.593Z,99.90
2019-03-12T02:57:43.523Z,99.90
2019-03-12T03:00:18.456Z,99.90
2019-03-12T03:02:47.415Z,99.90
2019-03-12T03:05:16.426Z,99.90
2019-03-12T03:07:50.175Z,99.90
2019-03-12T03:10:19.122Z,99.90
2019-03-12T03:12:48.232Z,99.90
2019-03-12T03:15:38.052Z,99.90
2019-03-12T03:18:09.583Z,99.90
2019-03-12T03:20:41.057Z,99.90
2019-03-12T03:23:10.005Z,99.90
2019-03-12T03:25:38.936Z,99.90
2019-03-12T03:28:13.059Z,99.90
2019-03-12T03:30:42.187Z,99.90
2019-03-12T03:33:11.116Z,99.90
2019-03-12T03:35:40.097Z,99.90
2019-03-12T03:38:11.035Z,99.90
2019-03-12T03:40:39.659Z,99.90
2019-03-12T03:43:12.372Z,99.90
2019-03-12T03:45:43.480Z,99.90
2019-03-12T03:48:12.463Z,99.90
2019-03-12T03:50:43.857Z,99.90
2019-03-12T03:53:12.985Z,99.90
2019-03-12T03:55:42.382Z,99.90
2019-03-12T03:58:11.863Z,99.90
2019-03-12T04:00:46.347Z,99.90
2019-03-12T04:03:15.463Z,99.90
2019-03-12T04:05:45.185Z,99.90
2019-03-12T04:08:16.417Z,99.90
2019-03-12T04:10:46.046Z,99.90
2019-03-12T04:13:14.975Z,99.90
2019-03-12T04:15:44.040Z,99.90
2019-03-12T04:18:12.979Z,99.90
2019-03-12T04:20:43.433Z,99.90
2019-03-12T04:23:15.873Z,99.90
2019-03-12T04:25:43.465Z,99.90
2019-03-12T04:28:12.446Z,99.90
2019-03-12T04:30:41.608Z,99.90
2019-03-12T04:33:42.860Z,99.90
2019-03-12T04:36:13.472Z,99.90
2019-03-12T04:38:43.903Z,99.90
2019-03-12T04:41:14.202Z,99.90
2019-03-12T04:43:43.110Z,99.90
2019-03-12T04:46:12.097Z,99.90
2019-03-12T04:48:41.217Z,99.90
2019-03-12T04:51:10.190Z,99.90
2019-03-12T04:53:39.157Z,99.90
2019-03-12T04:56:08.101Z,99.90
2019-03-12T04:58:38.737Z,99.90
2019-03-12T05:01:07.634Z,99.90
2019-03-12T05:03:36.814Z,99.90
2019-03-12T05:06:05.779Z,99.90
2019-03-12T05:08:34.700Z,99.90
2019-03-12T05:11:03.668Z,99.90
2019-03-12T05:13:34.116Z,99.90
2019-03-12T05:16:03.342Z,99.90
2019-03-12T05:18:33.089Z,99.90
2019-03-12T05:21:02.114Z,99.90
2019-03-12T05:23:31.153Z,99.90
2019-03-12T05:26:01.513Z,99.90
2019-03-12T05:28:31.554Z,99.90
2019-03-12T05:31:01.817Z,99.90
2019-03-12T05:33:31.100Z,99.90
2019-03-12T05:36:00.084Z,99.90
2019-03-12T05:38:29.401Z,99.90
2019-03-12T05:40:59.594Z,99.90
2019-03-12T05:43:28.890Z,99.90
2019-03-12T05:45:59.570Z,99.90
2019-03-12T05:48:29.727Z,99.90
2019-03-12T05:51:02.173Z,99.90
2019-03-12T05:53:49.132Z,99.90
2019-03-12T05:56:21.865Z,99.90
2019-03-12T05:58:53.831Z,99.90
2019-03-12T06:01:22.745Z,99.90
2019-03-12T06:03:51.701Z,99.90
2019-03-12T06:06:24.779Z,99.90
2019-03-12T06:08:53.685Z,99.90
2019-03-12T06:11:22.745Z,99.90
2019-03-12T06:13:51.902Z,99.90
2019-03-12T06:16:23.065Z,99.90
2019-03-12T06:18:52.026Z,99.90
2019-03-12T06:21:22.653Z,99.90
2019-03-12T06:23:52.849Z,99.90
2019-03-12T06:26:23.876Z,99.90
2019-03-12T06:28:53.025Z,99.90
2019-03-12T06:31:24.250Z,99.90
2019-03-12T06:33:59.824Z,99.90
2019-03-12T06:36:30.433Z,99.90
2019-03-12T06:39:08.245Z,99.90
2019-03-12T06:42:00.437Z,99.90
2019-03-12T06:44:32.789Z,99.90
2019-03-12T06:47:08.436Z,99.90
2019-03-12T06:49:51.079Z,99.90
2019-03-12T06:52:38.569Z,99.90
2019-03-12T06:55:09.384Z,99.90
2019-03-12T06:57:43.123Z,99.90
2019-03-12T07:00:23.539Z,99.90
2019-03-12T07:02:59.889Z,99.90
2019-03-12T07:05:33.219Z,99.90
2019-03-12T07:08:10.857Z,99.90
2019-03-12T07:10:52.349Z,99.90
2019-03-12T07:13:28.919Z,99.90
2019-03-12T07:16:07.379Z,99.90
2019-03-12T07:18:38.270Z,99.90
2019-03-12T07:21:29.096Z,99.90
2019-03-12T07:24:02.797Z,99.90
2019-03-12T07:26:34.277Z,99.90
2019-03-12T07:29:06.285Z,99.90
2019-03-12T07:31:46.229Z,99.90
2019-03-12T07:34:36.596Z,99.90
2019-03-12T07:37:10.139Z,99.90
2019-03-12T07:39:56.269Z,99.90
2019-03-12T07:42:26.931Z,99.90
2019-03-12T07:44:58.123Z,99.90
2019-03-12T07:47:42.192Z,99.90
2019-03-12T07:50:29.670Z,99.90
2019-03-12T07:53:01.566Z,99.90
2019-03-12T07:55:38.170Z,99.90
2019-03-12T07:58:08.819Z,99.90
2019-03-12T08:00:42.312Z,99.90
2019-03-12T08:03:18.625Z,99.90
2019-03-12T08:05:55.178Z,99.90
2019-03-12T08:08:34.357Z,99.90
2019-03-12T08:11:04.863Z,99.90
2019-03-12T08:13:41.448Z,99.90
2019-03-12T08:16:11.980Z,99.90
2019-03-12T08:18:48.896Z,99.90
2019-03-12T08:21:22.501Z,99.90
2019-03-12T08:23:57.228Z,99.90
2019-03-12T08:26:30.881Z,99.90
2019-03-12T08:29:01.406Z,99.90
2019-03-12T08:31:31.921Z,99.90
2019-03-12T08:34:21.104Z,99.90
2019-03-12T08:40:27.593Z,99.90
2019-03-12T08:43:10.247Z,99.90
2019-03-12T08:45:45.302Z,99.90
2019-03-12T08:48:27.616Z,99.90
2019-03-12T08:51:16.611Z,99.90
2019-03-12T08:53:50.617Z,99.90
2019-03-12T08:56:21.165Z,99.90
2019-03-12T08:59:17.619Z,99.90
2019-03-12T09:02:04.423Z,99.90
2019-03-12T09:04:46.740Z,99.90
2019-03-12T09:07:29.697Z,99.90
2019-03-12T09:10:04.593Z,99.90
2019-03-12T09:12:50.610Z,99.90
2019-03-12T09:18:53.802Z,99.90
2019-03-12T09:21:33.260Z,99.90
2019-03-12T09:24:19.984Z,99.90
2019-03-12T09:26:50.506Z,99.90
2019-03-12T09:32:28.883Z,99.90
2019-03-12T09:35:02.699Z,99.90
2019-03-12T09:37:48.538Z,99.90
2019-03-12T09:40:37.737Z,99.90
2019-03-12T09:43:08.244Z,99.90
2019-03-12T09:45:53.730Z,99.90
2019-03-12T09:48:27.000Z,99.90
2019-03-12T09:50:57.663Z,99.90
2019-03-12T09:53:28.194Z,99.90
2019-03-12T09:59:31.976Z,99.90
2019-03-12T10:02:08.708Z,99.90
2019-03-12T10:04:57.270Z,99.90
2019-03-12T10:07:27.788Z,99.90
2019-03-12T10:10:10.329Z,99.90
2019-03-12T10:12:40.844Z,99.90
2019-03-12T10:15:29.936Z,99.90
2019-03-12T10:18:02.659Z,99.90
2019-03-12T10:20:42.080Z,99.90
2019-03-12T10:23:18.411Z,99.90
2019-03-12T10:25:58.098Z,99.90
2019-03-12T10:28:28.647Z,99.90
2019-03-12T10:31:02.239Z,99.90
2019-03-12T10:33:35.736Z,99.90
2019-03-12T10:36:06.374Z,99.90
2019-03-12T10:39:19.752Z,99.90
2019-03-12T10:41:53.255Z,99.90
2019-03-12T10:44:23.833Z,99.90
2019-03-12T10:46:54.333Z,99.90
2019-03-12T10:49:36.456Z,99.90
2019-03-12T10:51:53.790Z,99.90
2019-03-12T10:54:22.722Z,99.90
2019-03-12T10:56:52.070Z,99.90
2019-03-12T10:59:21.396Z,99.90
2019-03-12T11:01:50.323Z,99.90
2019-03-12T11:04:19.292Z,99.90
2019-03-12T11:06:48.235Z,99.90
2019-03-12T11:09:17.297Z,99.90
2019-03-12T11:11:46.233Z,99.90
2019-03-12T11:14:15.183Z,99.90
2019-03-12T11:16:44.149Z,99.90
2019-03-12T11:19:13.329Z,99.90
2019-03-12T11:21:42.370Z,99.10
2019-03-12T11:24:11.406Z,98.20
2019-03-12T11:26:40.371Z,99.30
2019-03-12T11:29:09.330Z,96.80
2019-03-12T11:31:38.751Z,95.90
2019-03-12T11:34:07.765Z,94.80
2019-03-12T11:36:36.740Z,94.40
2019-03-12T11:39:06.662Z,93.90
2019-03-12T11:41:35.616Z,93.10
2019-03-12T11:44:04.799Z,91.70
2019-03-12T11:46:42.775Z,91.40
2019-03-12T11:49:04.334Z,90.20
2019-03-12T11:51:33.290Z,90.20
2019-03-12T11:54:02.778Z,92.50
2019-03-12T11:56:31.736Z,90.30
2019-03-12T11:59:00.927Z,86.40
2019-03-12T12:01:29.989Z,85.80
2019-03-12T12:03:58.953Z,84.10
2019-03-12T12:06:27.916Z,84.90
2019-03-12T12:08:56.944Z,84.30
2019-03-12T12:11:25.895Z,82.60
2019-03-12T12:13:54.878Z,79.70
2019-03-12T12:16:23.865Z,78.10
2019-03-12T12:18:52.819Z,78.30
2019-03-12T12:21:21.805Z,77.30
2019-03-12T12:23:50.740Z,75.70
2019-03-12T12:26:19.758Z,77.50
2019-03-12T12:28:48.712Z,76.20
2019-03-12T12:31:17.657Z,73.90
2019-03-12T12:33:46.651Z,74.10
2019-03-12T12:36:15.592Z,73.00
2019-03-12T12:38:44.559Z,73.90
2019-03-12T12:41:13.758Z,73.90
2019-03-12T12:43:42.760Z,72.10
2019-03-12T12:46:11.712Z,74.60
2019-03-12T12:48:40.651Z,74.50
2019-03-12T12:51:09.714Z,73.40
2019-03-12T12:53:38.635Z,71.80
2019-03-12T12:56:07.684Z,73.30
2019-03-12T12:58:36.937Z,71.50
2019-03-12T13:01:05.864Z,71.10
2019-03-12T13:03:34.870Z,70.70
2019-03-12T13:06:04.061Z,71.40
2019-03-12T13:08:33.413Z,71.70
2019-03-12T13:11:02.364Z,72.50
2019-03-12T13:13:31.316Z,70.70
2019-03-12T13:16:00.309Z,69.00
2019-03-12T13:18:29.339Z,68.10
2019-03-12T13:20:58.392Z,68.90
2019-03-12T13:23:27.336Z,69.60
2019-03-12T13:25:56.522Z,69.90
2019-03-12T13:28:25.604Z,69.90
2019-03-12T13:30:54.553Z,70.30
2019-03-12T13:33:23.492Z,70.60
2019-03-12T13:35:52.509Z,68.40
2019-03-12T13:38:21.540Z,68.10
2019-03-12T13:40:50.415Z,69.70
2019-03-12T13:43:20.182Z,69.80
2019-03-12T13:45:49.419Z,69.90
2019-03-12T13:48:18.608Z,70.20
2019-03-12T13:50:47.696Z,70.40
2019-03-12T13:53:16.857Z,69.70
2019-03-12T13:55:45.821Z,69.50
2019-03-12T13:58:14.749Z,68.30
2019-03-12T14:00:43.981Z,68.50
2019-03-12T14:03:12.979Z,68.70
2019-03-12T14:05:41.902Z,69.20
2019-03-12T14:08:10.901Z,69.40
2019-03-12T14:10:39.845Z,69.60
2019-03-12T14:13:08.873Z,70.30
2019-03-12T14:15:39.194Z,70.30
2019-03-12T14:18:08.250Z,70.20
2019-03-12T14:20:46.640Z,68.00
2019-03-12T14:23:24.123Z,68.80
2019-03-12T14:25:53.420Z,68.60
2019-03-12T14:28:22.824Z,67.80
2019-03-12T14:30:51.777Z,67.90
2019-03-12T14:33:21.074Z,68.90
2019-03-12T14:35:51.866Z,69.00
2019-03-12T14:38:20.563Z,68.20
2019-03-12T14:40:49.531Z,67.50
2019-03-12T14:43:18.502Z,68.20
2019-03-12T14:45:49.729Z,68.70
2019-03-12T14:48:41.774Z,67.90
2019-03-12T14:51:30.273Z,71.00
2019-03-12T14:54:10.327Z,71.50
2019-03-12T14:56:39.346Z,71.60
2019-03-12T14:59:08.268Z,72.50
2019-03-12T15:01:37.255Z,73.40
2019-03-12T15:04:06.211Z,73.80
2019-03-12T15:06:35.644Z,72.20
2019-03-12T15:09:08.166Z,72.60
2019-03-12T15:11:37.113Z,74.40
2019-03-12T15:14:06.853Z,74.80
2019-03-12T15:16:35.845Z,75.30
2019-03-12T15:19:04.897Z,75.60
2019-03-12T15:21:33.853Z,76.70
2019-03-12T15:24:02.792Z,76.40
2019-03-12T15:26:32.230Z,76.50
2019-03-12T15:29:01.158Z,76.50
2019-03-12T15:31:30.193Z,77.80
2019-03-12T15:34:00.308Z,76.90
2019-03-12T15:36:29.420Z,78.30
2019-03-12T15:38:58.716Z,79.00
2019-03-12T15:41:29.526Z,78.30
2019-03-12T15:43:58.714Z,76.70
2019-03-12T15:46:27.815Z,76.50
2019-03-12T15:48:58.335Z,77.60
2019-03-12T15:51:27.432Z,78.00
2019-03-12T15:53:56.562Z,77.80
2019-03-12T15:56:25.722Z,78.50
2019-03-12T15:58:54.831Z,77.50
2019-03-12T16:01:24.630Z,78.20
2019-03-12T16:03:53.800Z,78.30
2019-03-12T16:06:26.088Z,78.30
2019-03-12T16:08:53.664Z,77.20
2019-03-12T16:11:22.769Z,78.90
2019-03-12T16:13:51.956Z,79.40
2019-03-12T16:16:21.584Z,78.50
2019-03-12T16:18:50.864Z,78.30
2019-03-12T16:21:19.971Z,79.60
2019-03-12T16:23:49.199Z,79.40
2019-03-12T16:26:18.586Z,78.90
2019-03-12T16:28:47.753Z,79.70
2019-03-12T16:31:16.950Z,81.20
2019-03-12T16:33:46.095Z,81.40
2019-03-12T16:36:15.243Z,80.70
2019-03-12T16:38:44.351Z,80.10
2019-03-12T16:41:13.495Z,79.50
2019-03-12T16:43:42.635Z,79.50
2019-03-12T16:46:11.835Z,79.40
2019-03-12T16:48:40.957Z,78.90
2019-03-12T16:51:10.522Z,79.90
2019-03-12T16:53:39.690Z,79.10
2019-03-12T16:56:08.811Z,79.20
2019-03-12T16:58:38.365Z,79.70
2019-03-12T17:01:07.592Z,78.90
2019-03-12T17:03:36.815Z,79.10
2019-03-12T17:06:05.991Z,78.70
2019-03-12T17:08:35.114Z,79.60
2019-03-12T17:11:04.672Z,79.70
2019-03-12T17:13:34.035Z,81.00
2019-03-12T17:16:03.278Z,81.70
2019-03-12T17:18:32.411Z,81.60
2019-03-12T17:21:01.679Z,81.50
2019-03-12T17:23:31.240Z,82.00
2019-03-12T17:26:00.348Z,82.80
2019-03-12T17:28:29.705Z,82.20
2019-03-12T17:30:58.844Z,82.40
2019-03-12T17:33:28.015Z,83.20
2019-03-12T17:35:57.156Z,83.20
2019-03-12T17:38:26.346Z,83.50
2019-03-12T17:40:55.600Z,82.80
2019-03-12T17:43:24.722Z,84.30
2019-03-12T17:45:53.945Z,82.70
2019-03-12T17:48:23.292Z,82.90
2019-03-12T17:50:52.425Z,82.30
2019-03-12T17:53:21.873Z,82.40
2019-03-12T17:55:50.997Z,82.50
2019-03-12T17:58:20.178Z,81.90
2019-03-12T18:00:49.372Z,81.90
2019-03-12T18:03:18.744Z,81.40
2019-03-12T18:05:47.959Z,81.20
2019-03-12T18:08:17.109Z,81.70
2019-03-12T18:10:46.272Z,81.70
2019-03-12T18:13:15.648Z,81.20
2019-03-12T18:15:44.742Z,81.00
2019-03-12T18:18:14.114Z,81.20
2019-03-12T18:20:44.105Z,81.10
2019-03-12T18:23:13.361Z,80.80
2019-03-12T18:25:44.948Z,80.10
2019-03-12T18:28:14.079Z,80.40
2019-03-12T18:30:43.229Z,81.30
2019-03-12T18:33:12.342Z,81.30
2019-03-12T18:35:41.464Z,81.00
2019-03-12T18:38:10.965Z,82.40
2019-03-12T18:40:40.176Z,82.00
2019-03-12T18:43:09.343Z,81.90
2019-03-12T18:45:39.639Z,83.20
2019-03-12T18:48:09.031Z,83.60
2019-03-12T18:50:38.226Z,84.60
2019-03-12T18:53:07.367Z,84.60
2019-03-12T18:55:57.222Z,84.60
2019-03-12T18:58:26.364Z,85.00
2019-03-12T19:00:56.151Z,85.50
2019-03-12T19:03:25.560Z,86.00
2019-03-12T19:05:54.704Z,86.10
2019-03-12T19:08:23.846Z,86.10
2019-03-12T19:10:53.373Z,86.20
2019-03-12T19:13:22.481Z,86.00
2019-03-12T19:15:51.613Z,86.10
2019-03-12T19:18:20.773Z,84.20
2019-03-12T19:20:49.920Z,83.60
2019-03-12T19:23:19.174Z,81.60
2019-03-12T19:25:49.288Z,81.70
2019-03-12T19:28:20.952Z,80.50
2019-03-12T19:30:51.104Z,80.90
2019-03-12T19:33:24.899Z,82.10
2019-03-12T19:35:54.105Z,82.80
2019-03-12T19:38:23.276Z,83.30
2019-03-12T19:40:54.392Z,83.60
2019-03-12T19:43:23.607Z,84.00
2019-03-12T19:45:52.701Z,84.70
2019-03-12T19:48:21.877Z,83.80
2019-03-12T19:50:51.051Z,84.80
2019-03-12T19:53:20.186Z,83.40
2019-03-12T19:55:55.102Z,82.90
2019-03-12T19:58:24.249Z,82.60
2019-03-12T20:00:54.102Z,81.50
2019-03-12T20:03:23.335Z,81.20
2019-03-12T20:05:52.554Z,80.40
2019-03-12T20:08:21.724Z,80.70
2019-03-12T20:10:59.418Z,80.60
2019-03-12T20:13:37.229Z,80.40
2019-03-12T20:16:25.978Z,79.70
2019-03-12T20:19:10.290Z,78.90
2019-03-12T20:22:17.122Z,79.10
2019-03-12T20:25:21.354Z,78.40
2019-03-12T20:28:26.321Z,78.00
2019-03-12T20:31:17.979Z,77.40
2019-03-12T20:33:53.202Z,77.40
2019-03-12T20:36:44.956Z,77.10
2019-03-12T20:39:50.288Z,76.70
2019-03-12T20:42:34.456Z,76.70
2019-03-12T20:45:42.796Z,76.90
2019-03-12T20:48:34.244Z,77.50
2019-03-12T20:51:39.410Z,78.70
2019-03-12T20:54:43.062Z,78.10
2019-03-12T20:57:48.380Z,77.90
2019-03-12T21:00:50.765Z,76.60
2019-03-12T21:03:37.641Z,75.70
2019-03-12T21:06:16.004Z,73.60
2019-03-12T21:09:07.661Z,72.30
2019-03-12T21:11:59.257Z,71.00
2019-03-12T21:15:06.000Z,71.70
2019-03-12T21:18:11.502Z,72.50
2019-03-12T21:20:58.755Z,72.30
2019-03-12T21:23:50.956Z,73.00
2019-03-12T21:26:25.918Z,74.20
2019-03-12T21:29:10.208Z,74.10
2019-03-12T21:31:39.319Z,76.30
2019-03-12T21:34:08.454Z,76.20
2019-03-12T21:36:37.836Z,76.00
2019-03-12T21:39:09.234Z,75.80
2019-03-12T21:41:38.790Z,74.40
2019-03-12T21:44:08.040Z,73.90
2019-03-12T21:46:37.365Z,74.30
2019-03-12T21:49:06.510Z,72.70
2019-03-12T21:51:35.631Z,73.30
2019-03-12T21:54:04.876Z,73.00
2019-03-12T21:56:34.253Z,72.40
2019-03-12T21:59:03.362Z,71.80
2019-03-12T22:01:32.547Z,71.60
2019-03-12T22:04:01.675Z,71.90
2019-03-12T22:06:30.883Z,70.70
2019-03-12T22:09:00.009Z,72.00
2019-03-12T22:11:29.456Z,71.60
2019-03-12T22:13:58.617Z,71.50
2019-03-12T22:16:27.727Z,71.30
2019-03-12T22:18:57.064Z,70.50
2019-03-12T22:21:36.905Z,71.00
2019-03-12T22:24:07.689Z,71.20
2019-03-12T22:26:37.885Z,70.00
2019-03-12T22:29:07.067Z,69.30
2019-03-12T22:31:36.156Z,68.50
2019-03-12T22:34:05.330Z,68.00
2019-03-12T22:36:34.424Z,66.40
2019-03-12T22:39:06.592Z,67.30
2019-03-12T22:41:35.744Z,67.40
2019-03-12T22:44:05.298Z,67.40
2019-03-12T22:46:34.504Z,67.50
2019-03-12T22:49:03.573Z,67.60
2019-03-12T22:51:32.696Z,66.70
2019-03-12T22:54:01.844Z,66.60
2019-03-12T22:56:30.969Z,67.40
2019-03-12T22:59:00.498Z,67.50
2019-03-12T23:01:29.770Z,67.50
2019-03-12T23:03:58.893Z,68.00
2019-03-12T23:06:28.889Z,67.70
2019-03-12T23:08:58.447Z,68.40
2019-03-12T23:11:27.744Z,67.80
2019-03-12T23:13:57.072Z,67.90
2019-03-12T23:16:26.288Z,67.60
2019-03-12T23:18:55.427Z,68.00
2019-03-12T23:21:24.541Z,67.60
2019-03-12T23:23:53.691Z,67.50
2019-03-12T23:26:22.812Z,68.00
2019-03-12T23:28:52.153Z,68.20
2019-03-12T23:31:21.302Z,69.10
2019-03-12T23:33:50.823Z,68.30
2019-03-12T23:36:20.086Z,69.00
2019-03-12T23:38:49.700Z,69.40
2019-03-12T23:41:18.828Z,70.10
2019-03-12T23:43:47.964Z,69.50
2019-03-12T23:46:17.082Z,69.50
2019-03-12T23:48:46.224Z,68.80
2019-03-12T23:51:15.442Z,69.00
2019-03-12T23:53:44.710Z,69.30
2019-03-12T23:56:13.828Z,69.60
2019-03-12T23:58:42.940Z,69.90
