createdAt,value
2022-08-30T00:00:28.230Z,64.46
2022-08-30T00:03:37.010Z,64.40
2022-08-30T00:06:43.445Z,63.81
2022-08-30T00:09:49.674Z,63.56
2022-08-30T00:12:56.147Z,63.40
2022-08-30T00:16:02.325Z,63.22
2022-08-30T00:19:08.511Z,63.35
2022-08-30T00:22:13.244Z,63.12
2022-08-30T00:25:20.430Z,62.86
2022-08-30T00:28:26.650Z,61.97
2022-08-30T00:31:32.694Z,61.72
2022-08-30T00:34:37.214Z,61.73
2022-08-30T00:37:44.501Z,61.73
2022-08-30T00:40:50.826Z,61.74
2022-08-30T00:43:57.226Z,62.52
2022-08-30T00:47:04.139Z,62.68
2022-08-30T00:50:12.781Z,62.11
2022-08-30T00:53:22.947Z,62.09
2022-08-30T00:56:30.330Z,61.81
2022-08-30T00:59:36.996Z,61.45
2022-08-30T01:02:44.002Z,61.45
2022-08-30T01:05:51.907Z,61.64
2022-08-30T01:08:58.477Z,61.59
2022-08-30T01:12:05.811Z,61.73
2022-08-30T01:15:15.122Z,61.79
2022-08-30T01:18:22.315Z,61.91
2022-08-30T01:21:37.404Z,62.09
2022-08-30T01:24:46.552Z,62.13
2022-08-30T01:27:58.824Z,62.07
2022-08-30T01:31:05.065Z,62.22
2022-08-30T01:34:12.074Z,62.77
2022-08-30T01:37:19.537Z,63.55
2022-08-30T01:40:25.784Z,63.76
2022-08-30T01:43:31.974Z,63.58
2022-08-30T01:46:40.170Z,63.47
2022-08-30T01:49:46.443Z,62.91
2022-08-30T01:52:52.569Z,62.72
2022-08-30T01:55:57.024Z,62.53
2022-08-30T01:59:03.446Z,62.44
2022-08-30T02:02:10.657Z,62.37
2022-08-30T02:05:17.374Z,62.22
2022-08-30T02:08:23.522Z,62.50
2022-08-30T02:11:27.996Z,63.50
2022-08-30T02:14:34.083Z,63.88
2022-08-30T02:17:38.849Z,64.22
2022-08-30T02:20:44.968Z,64.48
2022-08-30T02:23:49.570Z,64.10
2022-08-30T02:26:56.065Z,63.75
2022-08-30T02:30:02.204Z,63.34
2022-08-30T02:33:07.010Z,62.92
2022-08-30T02:36:13.746Z,62.64
2022-08-30T02:39:19.968Z,62.39
2022-08-30T02:42:24.401Z,62.33
2022-08-30T02:45:30.911Z,62.60
2022-08-30T02:48:37.110Z,62.23
2022-08-30T02:51:42.067Z,62.12
2022-08-30T02:54:48.140Z,62.44
2022-08-30T02:57:54.323Z,62.05
2022-08-30T03:01:00.721Z,62.00
2022-08-30T03:04:07.115Z,62.10
2022-08-30T03:07:14.202Z,62.58
2022-08-30T03:10:20.801Z,62.82
2022-08-30T03:13:27.050Z,62.96
2022-08-30T03:16:33.367Z,63.38
2022-08-30T03:19:40.153Z,63.63
2022-08-30T03:22:46.583Z,63.54
2022-08-30T03:25:53.594Z,63.34
2022-08-30T03:29:00.359Z,62.90
2022-08-30T03:32:07.016Z,62.63
2022-08-30T03:35:14.108Z,62.32
2022-08-30T03:38:20.421Z,62.07
2022-08-30T03:41:26.630Z,62.01
2022-08-30T03:44:33.258Z,62.56
2022-08-30T03:47:37.840Z,63.37
2022-08-30T03:50:47.226Z,64.06
2022-08-30T03:53:52.159Z,64.37
2022-08-30T03:56:58.528Z,64.27
2022-08-30T04:00:06.704Z,63.63
2022-08-30T04:03:13.592Z,63.37
2022-08-30T04:06:20.108Z,63.25
2022-08-30T04:09:26.515Z,63.13
2022-08-30T04:12:32.724Z,63.08
2022-08-30T04:15:37.354Z,62.98
2022-08-30T04:18:43.546Z,62.96
2022-08-30T04:21:48.153Z,62.83
2022-08-30T04:24:54.357Z,62.94
2022-08-30T04:27:58.773Z,63.07
2022-08-30T04:31:12.112Z,63.63
2022-08-30T04:34:18.681Z,63.73
2022-08-30T04:37:24.742Z,63.61
2022-08-30T04:40:31.574Z,64.26
2022-08-30T04:43:37.779Z,64.97
2022-08-30T04:46:44.573Z,65.34
2022-08-30T04:49:51.120Z,65.17
2022-08-30T04:52:55.573Z,64.83
2022-08-30T04:56:01.961Z,65.36
2022-08-30T04:59:08.203Z,65.33
2022-08-30T05:02:14.845Z,65.18
2022-08-30T05:05:39.186Z,64.81
2022-08-30T05:08:45.993Z,64.99
2022-08-30T05:11:53.567Z,64.94
2022-08-30T05:14:59.600Z,64.71
2022-08-30T05:18:07.664Z,65.02
2022-08-30T05:21:16.501Z,64.87
2022-08-30T05:24:22.683Z,65.18
2022-08-30T05:27:27.154Z,65.46
2022-08-30T05:30:36.336Z,65.82
2022-08-30T05:33:42.555Z,65.89
2022-08-30T05:36:47.047Z,66.17
2022-08-30T05:39:53.250Z,66.51
2022-08-30T05:42:57.725Z,66.86
2022-08-30T05:46:05.701Z,67.47
2022-08-30T05:49:11.919Z,67.43
2022-08-30T05:52:18.438Z,67.63
2022-08-30T05:55:24.660Z,67.56
2022-08-30T05:58:29.098Z,67.50
2022-08-30T06:01:38.010Z,67.96
2022-08-30T06:04:44.181Z,67.96
2022-08-30T06:07:51.262Z,68.15
2022-08-30T06:10:55.807Z,68.30
2022-08-30T06:14:02.084Z,68.73
2022-08-30T06:17:08.447Z,68.43
2022-08-30T06:20:19.006Z,68.25
2022-08-30T06:23:25.147Z,68.08
2022-08-30T06:26:30.307Z,67.95
2022-08-30T06:29:36.466Z,68.54
2022-08-30T06:32:41.377Z,69.12
2022-08-30T06:35:58.398Z,69.41
2022-08-30T06:39:05.571Z,69.41
2022-08-30T06:42:11.779Z,69.18
2022-08-30T06:45:18.070Z,68.75
2022-08-30T06:48:24.222Z,68.51
2022-08-30T06:51:30.205Z,68.20
2022-08-30T06:54:36.370Z,67.80
2022-08-30T06:57:42.810Z,67.18
2022-08-30T07:00:49.116Z,66.21
2022-08-30T07:03:55.902Z,66.03
2022-08-30T07:07:02.244Z,65.43
2022-08-30T07:10:10.505Z,64.80
2022-08-30T07:13:17.144Z,63.93
2022-08-30T07:16:23.431Z,63.64
2022-08-30T07:19:29.602Z,62.57
2022-08-30T07:22:37.226Z,61.87
2022-08-30T07:25:43.927Z,61.22
2022-08-30T07:28:50.559Z,59.98
2022-08-30T07:32:02.225Z,58.26
2022-08-30T07:35:09.305Z,58.59
2022-08-30T07:38:17.465Z,59.03
2022-08-30T07:41:27.077Z,58.35
2022-08-30T07:44:33.561Z,57.92
2022-08-30T07:47:39.989Z,58.78
2022-08-30T07:50:49.666Z,59.63
2022-08-30T07:53:58.905Z,59.42
2022-08-30T07:57:05.060Z,59.47
2022-08-30T08:00:13.171Z,59.59
2022-08-30T08:03:19.392Z,59.37
2022-08-30T08:06:27.811Z,58.82
2022-08-30T08:09:41.907Z,58.81
2022-08-30T08:12:47.961Z,57.22
2022-08-30T08:15:54.985Z,57.08
2022-08-30T08:19:01.182Z,57.40
2022-08-30T08:22:20.419Z,57.41
2022-08-30T08:25:27.055Z,57.65
2022-08-30T08:28:33.174Z,57.70
2022-08-30T08:31:39.820Z,56.54
2022-08-30T08:34:46.551Z,57.00
2022-08-30T08:37:52.957Z,57.27
2022-08-30T08:41:08.257Z,56.93
2022-08-30T08:44:25.548Z,55.81
2022-08-30T08:47:40.333Z,55.60
2022-08-30T08:51:02.782Z,55.12
2022-08-30T08:54:13.057Z,54.27
2022-08-30T08:57:24.481Z,55.03
2022-08-30T09:00:33.058Z,55.34
2022-08-30T09:03:39.626Z,55.34
2022-08-30T09:06:53.884Z,55.34
2022-08-30T09:10:01.445Z,55.69
2022-08-30T09:13:07.695Z,56.00
2022-08-30T09:16:49.572Z,55.95
2022-08-30T09:20:02.666Z,55.23
2022-08-30T09:23:32.531Z,55.85
2022-08-30T09:26:39.906Z,55.44
2022-08-30T09:29:59.348Z,55.42
2022-08-30T09:33:08.629Z,55.44
2022-08-30T09:36:20.552Z,55.70
2022-08-30T09:39:32.843Z,55.31
2022-08-30T09:42:39.253Z,56.34
2022-08-30T09:45:49.750Z,56.34
2022-08-30T09:48:56.250Z,56.88
2022-08-30T09:52:13.225Z,57.09
2022-08-30T09:55:31.408Z,56.14
2022-08-30T09:58:52.225Z,55.77
2022-08-30T10:02:05.417Z,56.09
2022-08-30T10:05:17.191Z,56.72
2022-08-30T10:08:34.347Z,55.97
2022-08-30T10:11:49.348Z,54.03
2022-08-30T10:15:07.375Z,53.80
2022-08-30T10:18:20.224Z,53.87
2022-08-30T10:21:33.202Z,54.40
2022-08-30T10:24:44.962Z,53.68
2022-08-30T10:27:57.650Z,52.52
2022-08-30T10:31:08.833Z,51.49
2022-08-30T10:34:19.194Z,51.43
2022-08-30T10:37:29.674Z,51.29
2022-08-30T10:40:55.483Z,52.30
2022-08-30T10:44:06.636Z,52.78
2022-08-30T10:47:24.765Z,51.54
2022-08-30T10:50:38.434Z,51.36
2022-08-30T10:53:52.108Z,48.03
2022-08-30T10:56:58.077Z,49.15
2022-08-30T11:00:10.299Z,49.06
2022-08-30T11:03:43.517Z,48.53
2022-08-30T11:07:01.149Z,49.04
2022-08-30T11:10:35.531Z,51.22
2022-08-30T11:13:43.764Z,49.49
2022-08-30T11:16:51.785Z,50.06
2022-08-30T11:20:00.349Z,48.32
2022-08-30T11:23:25.661Z,49.23
2022-08-30T11:27:04.685Z,50.28
2022-08-30T11:30:41.781Z,49.94
2022-08-30T11:33:49.465Z,49.42
2022-08-30T11:37:09.365Z,50.49
2022-08-30T11:40:53.301Z,49.58
2022-08-30T11:44:12.504Z,50.50
2022-08-30T11:47:44.246Z,51.43
2022-08-30T11:50:56.522Z,50.93
2022-08-30T11:54:12.155Z,51.54
2022-08-30T11:57:27.572Z,50.05
2022-08-30T12:00:35.117Z,50.31
2022-08-30T12:03:39.476Z,50.38
2022-08-30T12:06:54.314Z,48.41
2022-08-30T12:10:02.311Z,48.04
2022-08-30T12:13:07.068Z,48.53
2022-08-30T12:16:12.665Z,47.88
2022-08-30T12:19:20.301Z,47.45
2022-08-30T12:22:25.137Z,47.55
2022-08-30T12:25:31.628Z,46.26
2022-08-30T12:28:35.565Z,46.07
2022-08-30T12:31:45.788Z,47.94
2022-08-30T12:34:53.452Z,46.60
2022-08-30T12:37:59.740Z,47.14
2022-08-30T12:41:05.720Z,47.01
2022-08-30T12:44:13.524Z,46.19
2022-08-30T12:47:19.990Z,46.16
2022-08-30T12:50:25.970Z,46.60
2022-08-30T12:53:31.823Z,49.74
2022-08-30T12:56:50.397Z,51.50
2022-08-30T12:59:59.269Z,50.64
2022-08-30T13:03:16.680Z,51.57
2022-08-30T13:06:37.077Z,51.44
2022-08-30T13:09:42.789Z,51.40
2022-08-30T13:13:00.843Z,52.13
2022-08-30T13:16:13.323Z,52.13
2022-08-30T13:19:27.758Z,52.35
2022-08-30T13:22:33.315Z,52.21
2022-08-30T13:25:38.344Z,52.90
2022-08-30T13:28:48.891Z,53.35
2022-08-30T13:31:53.452Z,53.32
2022-08-30T13:34:57.483Z,53.18
2022-08-30T13:38:02.883Z,52.64
2022-08-30T13:41:06.999Z,53.07
2022-08-30T13:44:11.664Z,53.30
2022-08-30T13:47:32.966Z,52.97
2022-08-30T13:50:37.296Z,53.22
2022-08-30T13:53:57.520Z,52.71
2022-08-30T13:57:02.270Z,51.84
2022-08-30T14:00:12.269Z,52.75
2022-08-30T14:03:16.734Z,51.64
2022-08-30T14:06:33.587Z,50.29
2022-08-30T14:09:38.148Z,50.22
2022-08-30T14:13:04.873Z,49.09
2022-08-30T14:19:31.804Z,50.40
2022-08-30T14:22:35.701Z,51.42
2022-08-30T14:25:41.042Z,51.29
2022-08-30T14:28:45.754Z,50.82
2022-08-30T14:31:50.743Z,51.81
2022-08-30T14:34:54.774Z,48.57
2022-08-30T14:37:58.686Z,48.80
2022-08-30T14:41:04.625Z,49.82
2022-08-30T14:44:08.524Z,49.23
2022-08-30T14:47:15.129Z,49.73
2022-08-30T14:50:19.258Z,50.06
2022-08-30T14:53:23.271Z,49.97
2022-08-30T14:56:27.138Z,49.57
2022-08-30T14:59:31.014Z,47.92
2022-08-30T15:02:34.899Z,49.85
2022-08-30T15:05:39.116Z,47.93
2022-08-30T15:08:43.060Z,48.83
2022-08-30T15:11:51.901Z,49.69
2022-08-30T15:14:55.894Z,49.33
2022-08-30T15:17:59.815Z,50.09
2022-08-30T15:21:04.489Z,50.43
2022-08-30T15:24:09.324Z,50.54
2022-08-30T15:27:13.442Z,50.93
2022-08-30T15:30:19.644Z,51.25
2022-08-30T15:33:24.272Z,51.14
2022-08-30T15:36:29.688Z,51.41
2022-08-30T15:39:34.336Z,51.92
2022-08-30T15:42:38.303Z,52.37
2022-08-30T15:45:42.193Z,52.76
2022-08-30T15:48:47.793Z,53.19
2022-08-30T15:51:54.215Z,53.47
2022-08-30T15:54:58.833Z,53.14
2022-08-30T15:58:04.397Z,53.04
2022-08-30T16:01:10.352Z,52.16
2022-08-30T16:04:15.053Z,52.49
2022-08-30T16:07:19.726Z,53.13
2022-08-30T16:10:24.751Z,52.14
2022-08-30T16:13:34.094Z,52.19
2022-08-30T16:16:39.903Z,53.33
2022-08-30T16:19:45.718Z,54.22
2022-08-30T16:22:50.268Z,54.60
2022-08-30T16:25:54.914Z,54.85
2022-08-30T16:29:08.911Z,54.89
2022-08-30T16:32:13.542Z,54.54
2022-08-30T16:35:18.269Z,54.52
2022-08-30T16:38:26.448Z,54.72
2022-08-30T16:41:32.631Z,55.54
2022-08-30T16:44:37.222Z,56.10
2022-08-30T16:47:41.806Z,56.42
2022-08-30T16:50:47.011Z,56.25
2022-08-30T16:53:51.556Z,56.13
2022-08-30T16:56:56.411Z,56.29
2022-08-30T17:00:01.292Z,56.50
2022-08-30T17:03:09.503Z,57.44
2022-08-30T17:06:14.975Z,58.81
2022-08-30T17:09:21.313Z,59.56
2022-08-30T17:12:27.223Z,60.09
2022-08-30T17:15:32.130Z,60.32
2022-08-30T17:18:37.899Z,60.41
2022-08-30T17:21:42.325Z,60.94
2022-08-30T17:24:47.396Z,61.18
2022-08-30T17:27:53.494Z,61.82
2022-08-30T17:30:58.091Z,62.17
2022-08-30T17:34:04.333Z,62.84
2022-08-30T17:37:08.953Z,65.13
2022-08-30T17:40:14.759Z,64.35
2022-08-30T17:43:19.513Z,64.02
2022-08-30T17:49:48.820Z,61.92
2022-08-30T17:52:53.483Z,61.14
2022-08-30T17:55:58.597Z,60.74
2022-08-30T17:59:05.145Z,60.47
2022-08-30T18:02:11.074Z,60.05
2022-08-30T18:05:16.043Z,59.62
2022-08-30T18:08:24.582Z,58.82
2022-08-30T18:11:29.121Z,58.47
2022-08-30T18:14:33.670Z,59.41
2022-08-30T18:17:41.377Z,60.08
2022-08-30T18:20:46.282Z,60.80
2022-08-30T18:23:51.039Z,61.86
2022-08-30T18:26:56.419Z,62.51
2022-08-30T18:30:00.925Z,64.96
2022-08-30T18:33:06.665Z,64.79
2022-08-30T18:36:11.415Z,63.84
2022-08-30T18:39:17.822Z,63.14
2022-08-30T18:42:25.153Z,62.65
2022-08-30T18:45:30.003Z,62.28
2022-08-30T18:48:34.913Z,62.17
2022-08-30T18:51:40.632Z,62.01
2022-08-30T18:54:51.690Z,61.85
2022-08-30T18:57:57.703Z,61.63
2022-08-30T19:01:03.416Z,61.48
2022-08-30T19:04:08.047Z,61.59
2022-08-30T19:07:13.492Z,61.76
2022-08-30T19:10:21.439Z,61.46
2022-08-30T19:13:26.058Z,61.32
2022-08-30T19:16:30.510Z,61.35
2022-08-30T19:19:35.899Z,61.24
2022-08-30T19:23:08.615Z,61.06
2022-08-30T19:26:06.585Z,61.27
2022-08-30T19:29:11.082Z,61.09
2022-08-30T19:32:15.750Z,60.74
2022-08-30T19:35:20.479Z,60.71
2022-08-30T19:38:25.030Z,60.68
2022-08-30T19:41:30.770Z,60.84
2022-08-30T19:44:35.325Z,60.79
2022-08-30T19:47:39.868Z,60.91
2022-08-30T19:50:44.421Z,60.85
2022-08-30T19:53:49.088Z,60.91
2022-08-30T19:56:55.377Z,61.22
2022-08-30T19:59:59.854Z,61.29
2022-08-30T20:03:04.918Z,61.30
2022-08-30T20:06:11.193Z,61.41
2022-08-30T20:09:16.226Z,61.40
2022-08-30T20:12:21.382Z,61.54
2022-08-30T20:15:26.501Z,61.53
2022-08-30T20:18:31.077Z,61.55
2022-08-30T20:21:35.863Z,61.49
2022-08-30T20:24:26.257Z,63.01
2022-08-30T20:24:43.695Z,61.61
2022-08-30T20:27:49.294Z,61.53
2022-08-30T20:30:54.312Z,61.64
2022-08-30T20:33:58.940Z,61.73
2022-08-30T20:37:03.470Z,61.64
2022-08-30T20:40:13.476Z,61.97
2022-08-30T20:43:20.458Z,61.99
2022-08-30T20:46:24.766Z,62.07
2022-08-30T20:49:29.435Z,62.05
2022-08-30T20:52:33.964Z,61.97
2022-08-30T20:55:41.309Z,62.14
2022-08-30T20:58:46.073Z,62.29
2022-08-30T21:01:50.477Z,62.43
2022-08-30T21:04:54.995Z,62.42
2022-08-30T21:07:59.494Z,62.56
2022-08-30T21:11:05.114Z,62.67
2022-08-30T21:14:09.767Z,62.69
2022-08-30T21:17:14.066Z,62.67
2022-08-30T21:20:18.865Z,62.65
2022-08-30T21:23:23.338Z,62.66
2022-08-30T21:26:27.779Z,62.48
2022-08-30T21:29:32.485Z,62.38
2022-08-30T21:32:37.037Z,62.59
2022-08-30T21:35:59.101Z,62.70
2022-08-30T21:39:04.033Z,62.90
2022-08-30T21:42:09.172Z,63.31
2022-08-30T21:45:14.170Z,63.23
2022-08-30T21:48:18.885Z,63.30
2022-08-30T21:51:23.647Z,63.35
2022-08-30T21:54:31.737Z,63.66
2022-08-30T21:57:36.242Z,63.81
2022-08-30T22:00:40.669Z,63.65
2022-08-30T22:03:45.677Z,63.60
2022-08-30T22:06:50.653Z,63.64
2022-08-30T22:09:55.422Z,63.71
2022-08-30T22:13:00.296Z,63.68
2022-08-30T22:16:05.342Z,63.62
2022-08-30T22:19:09.997Z,63.53
2022-08-30T22:22:14.739Z,63.63
2022-08-30T22:25:19.375Z,63.81
2022-08-30T22:28:24.289Z,63.72
2022-08-30T22:31:29.378Z,63.89
2022-08-30T22:34:34.036Z,63.87
2022-08-30T22:37:38.686Z,63.78
2022-08-30T22:40:46.702Z,64.02
2022-08-30T22:43:51.598Z,63.89
2022-08-30T22:46:56.283Z,64.09
2022-08-30T22:50:00.777Z,64.31
2022-08-30T22:53:05.919Z,64.02
2022-08-30T22:56:11.658Z,63.90
2022-08-30T22:59:16.469Z,63.65
2022-08-30T23:02:21.159Z,63.36
2022-08-30T23:05:26.509Z,63.34
2022-08-30T23:08:31.285Z,63.36
2022-08-30T23:11:36.231Z,63.20
2022-08-30T23:14:40.823Z,63.13
2022-08-30T23:17:45.327Z,63.09
2022-08-30T23:20:49.754Z,63.09
2022-08-30T23:24:12.589Z,63.16
2022-08-30T23:27:34.837Z,63.09
2022-08-30T23:30:57.108Z,63.13
2022-08-30T23:34:19.419Z,63.08
2022-08-30T23:37:41.326Z,62.92
2022-08-30T23:41:03.155Z,62.72
2022-08-30T23:44:25.044Z,62.71
2022-08-30T23:47:47.052Z,62.75
2022-08-30T23:51:08.861Z,63.46
2022-08-30T23:54:30.668Z,63.84
2022-08-30T23:57:53.079Z,63.50
