createdAt,value
2018-07-07T00:00:09.366Z,1017.25
2018-07-07T00:01:18.017Z,1017.28
2018-07-07T00:02:27.177Z,1017.29
2018-07-07T00:03:35.832Z,1017.3
2018-07-07T00:04:44.472Z,1017.32
2018-07-07T00:05:53.122Z,1017.31
2018-07-07T00:07:01.762Z,1017.32
2018-07-07T00:08:10.409Z,1017.33
2018-07-07T00:09:19.053Z,1017.28
2018-07-07T00:10:27.701Z,1017.31
2018-07-07T00:11:36.342Z,1017.29
2018-07-07T00:12:44.990Z,1017.29
2018-07-07T00:13:53.635Z,1017.32
2018-07-07T00:15:02.551Z,1017.34
2018-07-07T00:16:11.198Z,1017.34
2018-07-07T00:17:20.101Z,1017.34
2018-07-07T00:18:29.009Z,1017.32
2018-07-07T00:19:37.656Z,1017.34
2018-07-07T00:20:46.307Z,1017.33
2018-07-07T00:21:54.948Z,1017.32
2018-07-07T00:23:03.594Z,1017.34
2018-07-07T00:24:12.237Z,1017.37
2018-07-07T00:25:20.889Z,1017.37
2018-07-07T00:26:29.531Z,1017.37
2018-07-07T00:27:38.179Z,1017.37
2018-07-07T00:28:46.826Z,1017.41
2018-07-07T00:29:55.477Z,1017.38
2018-07-07T00:31:04.658Z,1017.39
2018-07-07T00:32:13.303Z,1017.37
2018-07-07T00:33:21.945Z,1017.34
2018-07-07T00:34:30.589Z,1017.36
2018-07-07T00:35:39.510Z,1017.37
2018-07-07T00:36:48.421Z,1017.4
2018-07-07T00:37:57.064Z,1017.39
2018-07-07T00:39:05.704Z,1017.43
2018-07-07T00:40:14.356Z,1017.37
2018-07-07T00:41:23.262Z,1017.41
2018-07-07T00:42:31.907Z,1017.39
2018-07-07T00:43:40.544Z,1017.39
2018-07-07T00:44:49.197Z,1017.38
2018-07-07T00:45:57.841Z,1017.42
2018-07-07T00:47:06.491Z,1017.38
2018-07-07T00:48:15.397Z,1017.38
2018-07-07T00:49:24.043Z,1017.43
2018-07-07T00:50:32.687Z,1017.42
2018-07-07T00:51:41.338Z,1017.41
2018-07-07T00:52:49.991Z,1017.39
2018-07-07T00:53:58.895Z,1017.41
2018-07-07T00:55:07.540Z,1017.42
2018-07-07T00:56:16.183Z,1017.43
2018-07-07T00:57:24.833Z,1017.43
2018-07-07T00:58:33.477Z,1017.46
2018-07-07T00:59:42.123Z,1017.5
2018-07-07T01:00:50.767Z,1017.49
2018-07-07T01:01:59.418Z,1017.54
2018-07-07T01:03:08.324Z,1017.53
2018-07-07T01:04:17.237Z,1017.51
2018-07-07T01:05:25.882Z,1017.5
2018-07-07T01:06:34.525Z,1017.52
2018-07-07T01:07:43.170Z,1017.5
2018-07-07T01:08:51.814Z,1017.55
2018-07-07T01:10:00.464Z,1017.57
2018-07-07T01:11:09.114Z,1017.57
2018-07-07T01:12:18.022Z,1017.61
2018-07-07T01:13:26.931Z,1017.61
2018-07-07T01:14:35.576Z,1017.62
2018-07-07T01:15:44.228Z,1017.59
2018-07-07T01:16:52.867Z,1017.57
2018-07-07T01:18:01.511Z,1017.55
2018-07-07T01:19:10.157Z,1017.55
2018-07-07T01:20:18.803Z,1017.56
2018-07-07T01:21:27.446Z,1017.54
2018-07-07T01:22:36.358Z,1017.54
2018-07-07T01:23:45.070Z,1017.56
2018-07-07T01:24:53.715Z,1017.54
2018-07-07T01:26:02.363Z,1017.54
2018-07-07T01:27:11.261Z,1017.56
2018-07-07T01:28:19.902Z,1017.52
2018-07-07T01:29:28.548Z,1017.55
2018-07-07T01:30:37.194Z,1017.54
2018-07-07T01:31:45.839Z,1017.58
2018-07-07T01:32:54.484Z,1017.55
2018-07-07T01:34:03.122Z,1017.55
2018-07-07T01:35:11.772Z,1017.54
2018-07-07T01:36:20.415Z,1017.56
2018-07-07T01:37:29.061Z,1017.57
2018-07-07T01:38:37.704Z,1017.58
2018-07-07T01:39:46.351Z,1017.57
2018-07-07T01:40:54.993Z,1017.56
2018-07-07T01:42:03.640Z,1017.56
2018-07-07T01:43:12.283Z,1017.53
2018-07-07T01:44:20.930Z,1017.54
2018-07-07T01:45:29.836Z,1017.51
2018-07-07T01:46:38.484Z,1017.53
2018-07-07T01:47:47.131Z,1017.51
2018-07-07T01:48:55.769Z,1017.53
2018-07-07T01:50:04.421Z,1017.53
2018-07-07T01:51:13.064Z,1017.54
2018-07-07T01:52:21.970Z,1017.55
2018-07-07T01:53:30.610Z,1017.6
2018-07-07T01:54:39.254Z,1017.52
2018-07-07T01:55:48.163Z,1017.56
2018-07-07T01:56:56.812Z,1017.52
2018-07-07T01:58:05.452Z,1017.53
2018-07-07T01:59:14.372Z,1017.54
2018-07-07T02:00:23.025Z,1017.53
2018-07-07T02:01:31.671Z,1017.55
2018-07-07T02:02:40.312Z,1017.58
2018-07-07T02:03:48.959Z,1017.54
2018-07-07T02:04:57.860Z,1017.51
2018-07-07T02:06:06.508Z,1017.51
2018-07-07T02:07:15.160Z,1017.51
2018-07-07T02:08:23.799Z,1017.49
2018-07-07T02:09:32.449Z,1017.54
2018-07-07T02:10:41.086Z,1017.52
2018-07-07T02:11:49.738Z,1017.51
2018-07-07T02:12:58.383Z,1017.53
2018-07-07T02:14:07.300Z,1017.55
2018-07-07T02:15:15.935Z,1017.53
2018-07-07T02:16:24.588Z,1017.54
2018-07-07T02:17:33.230Z,1017.52
2018-07-07T02:18:41.881Z,1017.51
2018-07-07T02:19:50.510Z,1017.55
2018-07-07T02:20:59.156Z,1017.52
2018-07-07T02:22:07.806Z,1017.5
2018-07-07T02:23:16.455Z,1017.51
2018-07-07T02:24:25.365Z,1017.52
2018-07-07T02:25:33.999Z,1017.51
2018-07-07T02:26:42.650Z,1017.49
2018-07-07T02:27:51.290Z,1017.5
2018-07-07T02:28:59.944Z,1017.51
2018-07-07T02:30:08.586Z,1017.52
2018-07-07T02:31:17.507Z,1017.52
2018-07-07T02:32:26.147Z,1017.55
2018-07-07T02:33:35.063Z,1017.54
2018-07-07T02:34:43.705Z,1017.52
2018-07-07T02:35:52.356Z,1017.51
2018-07-07T02:37:01.010Z,1017.52
2018-07-07T02:38:10.190Z,1017.55
2018-07-07T02:39:19.108Z,1017.55
2018-07-07T02:40:28.014Z,1017.54
2018-07-07T02:41:36.923Z,1017.52
2018-07-07T02:42:45.835Z,1017.52
2018-07-07T02:43:54.498Z,1017.55
2018-07-07T02:45:03.400Z,1017.56
2018-07-07T02:46:12.088Z,1017.53
2018-07-07T02:47:20.956Z,1017.53
2018-07-07T02:48:29.611Z,1017.57
2018-07-07T02:49:38.252Z,1017.58
2018-07-07T02:50:46.904Z,1017.61
2018-07-07T02:51:55.811Z,1017.6
2018-07-07T02:53:04.467Z,1017.57
2018-07-07T02:54:13.118Z,1017.62
2018-07-07T02:55:21.762Z,1017.57
2018-07-07T02:56:30.662Z,1017.58
2018-07-07T02:57:39.575Z,1017.65
2018-07-07T02:58:48.232Z,1017.62
2018-07-07T02:59:57.424Z,1017.62
2018-07-07T03:01:06.336Z,1017.57
2018-07-07T03:02:15.329Z,1017.62
2018-07-07T03:03:24.134Z,1017.63
2018-07-07T03:04:33.299Z,1017.65
2018-07-07T03:05:42.135Z,1017.66
2018-07-07T03:06:50.976Z,1017.64
2018-07-07T03:08:00.089Z,1017.71
2018-07-07T03:09:08.791Z,1017.66
2018-07-07T03:10:17.578Z,1017.69
2018-07-07T03:11:26.316Z,1017.73
2018-07-07T03:12:34.962Z,1017.68
2018-07-07T03:13:43.608Z,1017.69
2018-07-07T03:14:52.260Z,1017.72
2018-07-07T03:16:00.902Z,1017.68
2018-07-07T03:17:10.076Z,1017.7
2018-07-07T03:18:18.722Z,1017.67
2018-07-07T03:19:27.372Z,1017.69
2018-07-07T03:20:36.014Z,1017.73
2018-07-07T03:21:44.658Z,1017.7
2018-07-07T03:22:53.324Z,1017.74
2018-07-07T03:24:01.969Z,1017.69
2018-07-07T03:25:11.129Z,1017.73
2018-07-07T03:26:20.044Z,1017.73
2018-07-07T03:27:28.695Z,1017.76
2018-07-07T03:28:37.342Z,1017.77
2018-07-07T03:29:45.982Z,1017.75
2018-07-07T03:30:54.632Z,1017.78
2018-07-07T03:32:03.545Z,1017.77
2018-07-07T03:33:12.734Z,1017.83
2018-07-07T03:34:21.373Z,1017.83
2018-07-07T03:35:30.285Z,1017.87
2018-07-07T03:36:38.929Z,1017.85
2018-07-07T03:37:47.831Z,1017.88
2018-07-07T03:38:56.480Z,1017.89
2018-07-07T03:40:05.123Z,1017.9
2018-07-07T03:41:13.766Z,1017.92
2018-07-07T03:42:22.475Z,1017.9
2018-07-07T03:43:31.062Z,1017.9
2018-07-07T03:44:39.700Z,1017.9
2018-07-07T03:45:48.346Z,1017.92
2018-07-07T03:46:56.987Z,1017.92
2018-07-07T03:48:05.641Z,1017.94
2018-07-07T03:49:14.607Z,1017.95
2018-07-07T03:50:23.194Z,1018.01
2018-07-07T03:51:31.834Z,1018.01
2018-07-07T03:52:40.486Z,1018.03
2018-07-07T03:53:49.130Z,1018.03
2018-07-07T03:54:57.776Z,1018.05
2018-07-07T03:56:06.419Z,1018.04
2018-07-07T03:57:15.056Z,1018.02
2018-07-07T03:58:23.700Z,1017.99
2018-07-07T03:59:32.343Z,1018.04
2018-07-07T04:00:40.993Z,1018.04
2018-07-07T04:01:49.633Z,1018.02
2018-07-07T04:02:58.280Z,1018.02
2018-07-07T04:04:06.918Z,1018.05
2018-07-07T04:05:15.571Z,1018.03
2018-07-07T04:06:24.207Z,1018.04
2018-07-07T04:07:32.853Z,1018.07
2018-07-07T04:08:41.495Z,1018.1
2018-07-07T04:09:50.149Z,1018.14
2018-07-07T04:10:58.789Z,1018.15
2018-07-07T04:12:07.430Z,1018.14
2018-07-07T04:13:16.071Z,1018.16
2018-07-07T04:14:24.976Z,1018.15
2018-07-07T04:15:33.629Z,1018.16
2018-07-07T04:16:42.268Z,1018.18
2018-07-07T04:17:50.919Z,1018.2
2018-07-07T04:18:59.815Z,1018.21
2018-07-07T04:20:08.536Z,1018.24
2018-07-07T04:21:17.117Z,1018.23
2018-07-07T04:22:25.766Z,1018.21
2018-07-07T04:23:34.401Z,1018.23
2018-07-07T04:24:43.316Z,1018.26
2018-07-07T04:25:51.954Z,1018.25
2018-07-07T04:27:00.600Z,1018.24
2018-07-07T04:28:09.492Z,1018.23
2018-07-07T04:29:18.140Z,1018.25
2018-07-07T04:30:26.783Z,1018.22
2018-07-07T04:31:35.721Z,1018.24
2018-07-07T04:32:44.371Z,1018.25
2018-07-07T04:33:53.006Z,1018.29
2018-07-07T04:35:01.655Z,1018.27
2018-07-07T04:36:10.295Z,1018.24
2018-07-07T04:37:18.950Z,1018.27
2018-07-07T04:38:27.590Z,1018.26
2018-07-07T04:39:36.237Z,1018.25
2018-07-07T04:40:44.873Z,1018.26
2018-07-07T04:41:53.525Z,1018.27
2018-07-07T04:43:02.163Z,1018.29
2018-07-07T04:44:10.813Z,1018.27
2018-07-07T04:45:19.720Z,1018.29
2018-07-07T04:46:28.372Z,1018.27
2018-07-07T04:47:37.016Z,1018.3
2018-07-07T04:48:45.650Z,1018.31
2018-07-07T04:49:54.290Z,1018.33
2018-07-07T04:51:02.932Z,1018.3
2018-07-07T04:52:11.591Z,1018.35
2018-07-07T04:53:20.229Z,1018.33
2018-07-07T04:54:28.877Z,1018.33
2018-07-07T04:55:37.512Z,1018.36
2018-07-07T04:56:46.435Z,1018.35
2018-07-07T04:57:55.073Z,1018.35
2018-07-07T04:59:03.732Z,1018.39
2018-07-07T05:00:12.374Z,1018.4
2018-07-07T05:01:21.007Z,1018.42
2018-07-07T05:02:29.656Z,1018.45
2018-07-07T05:03:38.562Z,1018.43
2018-07-07T05:04:47.212Z,1018.47
2018-07-07T05:05:55.857Z,1018.51
2018-07-07T05:07:04.497Z,1018.49
2018-07-07T05:08:13.140Z,1018.54
2018-07-07T05:09:21.781Z,1018.53
2018-07-07T05:10:30.715Z,1018.52
2018-07-07T05:11:39.352Z,1018.55
2018-07-07T05:12:48.003Z,1018.51
2018-07-07T05:13:56.638Z,1018.51
2018-07-07T05:15:05.555Z,1018.53
2018-07-07T05:16:14.194Z,1018.53
2018-07-07T05:17:22.861Z,1018.52
2018-07-07T05:18:31.480Z,1018.53
2018-07-07T05:19:40.136Z,1018.57
2018-07-07T05:20:49.045Z,1018.56
2018-07-07T05:21:57.695Z,1018.57
2018-07-07T05:23:06.330Z,1018.57
2018-07-07T05:24:14.977Z,1018.55
2018-07-07T05:25:23.630Z,1018.61
2018-07-07T05:26:32.285Z,1018.59
2018-07-07T05:27:40.929Z,1018.59
2018-07-07T05:28:49.565Z,1018.59
2018-07-07T05:29:58.481Z,1018.57
2018-07-07T05:31:07.121Z,1018.56
2018-07-07T05:32:15.779Z,1018.58
2018-07-07T05:33:24.417Z,1018.58
2018-07-07T05:34:33.065Z,1018.59
2018-07-07T05:35:41.709Z,1018.62
2018-07-07T05:36:50.699Z,1018.65
2018-07-07T05:37:59.335Z,1018.63
2018-07-07T05:39:08.255Z,1018.65
2018-07-07T05:40:16.889Z,1018.64
2018-07-07T05:41:25.544Z,1018.61
2018-07-07T05:42:34.186Z,1018.64
2018-07-07T05:43:43.088Z,1018.64
2018-07-07T05:44:51.729Z,1018.64
2018-07-07T05:46:00.382Z,1018.66
2018-07-07T05:47:09.294Z,1018.64
2018-07-07T05:48:17.937Z,1018.66
2018-07-07T05:49:26.588Z,1018.65
2018-07-07T05:50:35.224Z,1018.68
2018-07-07T05:51:43.878Z,1018.72
2018-07-07T05:52:52.520Z,1018.71
2018-07-07T05:54:01.171Z,1018.71
2018-07-07T05:55:09.807Z,1018.74
2018-07-07T05:56:18.463Z,1018.77
2018-07-07T05:57:27.144Z,1018.77
2018-07-07T05:58:36.208Z,1018.77
2018-07-07T05:59:44.847Z,1018.74
2018-07-07T06:00:53.500Z,1018.75
2018-07-07T06:02:02.145Z,1018.76
2018-07-07T06:03:11.319Z,1018.74
2018-07-07T06:04:19.966Z,1018.77
2018-07-07T06:05:28.869Z,1018.77
2018-07-07T06:06:37.516Z,1018.74
2018-07-07T06:07:46.159Z,1018.77
2018-07-07T06:08:54.808Z,1018.76
2018-07-07T06:10:03.450Z,1018.72
2018-07-07T06:11:12.095Z,1018.73
2018-07-07T06:12:20.743Z,1018.72
2018-07-07T06:13:29.393Z,1018.73
2018-07-07T06:14:38.032Z,1018.73
2018-07-07T06:15:46.683Z,1018.7
2018-07-07T06:16:55.322Z,1018.74
2018-07-07T06:18:04.232Z,1018.73
2018-07-07T06:19:12.877Z,1018.73
2018-07-07T06:20:21.524Z,1018.74
2018-07-07T06:21:30.171Z,1018.77
2018-07-07T06:22:38.809Z,1018.79
2018-07-07T06:23:47.463Z,1018.8
2018-07-07T06:24:56.371Z,1018.78
2018-07-07T06:26:05.018Z,1018.79
2018-07-07T06:27:13.658Z,1018.81
2018-07-07T06:28:22.309Z,1018.78
2018-07-07T06:29:30.955Z,1018.73
2018-07-07T06:30:39.602Z,1018.77
2018-07-07T06:31:48.242Z,1018.73
2018-07-07T06:32:57.157Z,1018.74
2018-07-07T06:34:05.802Z,1018.76
2018-07-07T06:35:14.454Z,1018.75
2018-07-07T06:36:23.098Z,1018.74
2018-07-07T06:37:31.750Z,1018.72
2018-07-07T06:38:40.395Z,1018.7
2018-07-07T06:39:49.043Z,1018.71
2018-07-07T06:40:57.959Z,1018.72
2018-07-07T06:42:06.602Z,1018.72
2018-07-07T06:43:15.771Z,1018.72
2018-07-07T06:44:24.684Z,1018.72
2018-07-07T06:45:33.334Z,1018.73
2018-07-07T06:46:41.977Z,1018.76
2018-07-07T06:47:50.624Z,1018.77
2018-07-07T06:48:59.270Z,1018.77
2018-07-07T06:50:07.921Z,1018.78
2018-07-07T06:51:16.560Z,1018.77
2018-07-07T06:52:25.208Z,1018.81
2018-07-07T06:53:33.866Z,1018.8
2018-07-07T06:54:42.505Z,1018.81
2018-07-07T06:55:51.149Z,1018.81
2018-07-07T06:56:59.796Z,1018.78
2018-07-07T06:58:08.442Z,1018.78
2018-07-07T06:59:17.089Z,1018.82
2018-07-07T07:00:25.744Z,1018.81
2018-07-07T07:01:34.388Z,1018.8
2018-07-07T07:02:43.045Z,1018.8
2018-07-07T07:03:51.957Z,1018.82
2018-07-07T07:05:00.876Z,1018.8
2018-07-07T07:06:09.518Z,1018.8
2018-07-07T07:07:18.171Z,1018.82
2018-07-07T07:08:26.836Z,1018.8
2018-07-07T07:09:35.493Z,1018.83
2018-07-07T07:10:44.138Z,1018.83
2018-07-07T07:11:52.861Z,1018.82
2018-07-07T07:13:02.534Z,1018.81
2018-07-07T07:14:11.182Z,1018.86
2018-07-07T07:15:20.103Z,1018.84
2018-07-07T07:16:28.758Z,1018.87
2018-07-07T07:17:37.407Z,1018.85
2018-07-07T07:18:46.043Z,1018.83
2018-07-07T07:19:54.984Z,1018.84
2018-07-07T07:21:03.600Z,1018.83
2018-07-07T07:22:12.255Z,1018.84
2018-07-07T07:23:20.900Z,1018.87
2018-07-07T07:24:29.981Z,1018.87
2018-07-07T07:25:38.625Z,1018.92
2018-07-07T07:26:47.281Z,1018.94
2018-07-07T07:27:55.917Z,1018.91
2018-07-07T07:29:04.575Z,1018.89
2018-07-07T07:30:13.220Z,1018.92
2018-07-07T07:31:21.878Z,1018.89
2018-07-07T07:32:30.522Z,1018.92
2018-07-07T07:33:39.165Z,1018.9
2018-07-07T07:34:47.812Z,1018.89
2018-07-07T07:35:56.459Z,1018.92
2018-07-07T07:37:05.118Z,1018.89
2018-07-07T07:38:13.761Z,1018.9
2018-07-07T07:39:22.414Z,1018.91
2018-07-07T07:40:31.053Z,1018.89
2018-07-07T07:41:39.711Z,1018.92
2018-07-07T07:42:48.355Z,1018.93
2018-07-07T07:43:57.007Z,1018.9
2018-07-07T07:45:05.646Z,1018.95
2018-07-07T07:46:14.303Z,1018.92
2018-07-07T07:47:22.949Z,1018.96
2018-07-07T07:48:31.596Z,1018.94
2018-07-07T07:49:40.237Z,1018.95
2018-07-07T07:50:48.890Z,1018.92
2018-07-07T07:51:57.540Z,1018.91
2018-07-07T07:53:06.451Z,1018.89
2018-07-07T07:54:15.101Z,1018.92
2018-07-07T07:55:24.002Z,1018.91
2018-07-07T07:56:32.652Z,1018.9
2018-07-07T07:57:41.302Z,1018.89
2018-07-07T07:58:50.483Z,1018.86
2018-07-07T07:59:59.123Z,1018.9
2018-07-07T08:01:07.772Z,1018.86
2018-07-07T08:02:16.419Z,1018.88
2018-07-07T08:03:25.075Z,1018.86
2018-07-07T08:04:33.720Z,1018.87
2018-07-07T08:05:42.368Z,1018.92
2018-07-07T08:06:51.013Z,1018.89
2018-07-07T08:07:59.674Z,1018.88
2018-07-07T08:09:08.572Z,1018.89
2018-07-07T08:10:17.222Z,1018.86
2018-07-07T08:11:25.867Z,1018.88
2018-07-07T08:12:34.513Z,1018.86
2018-07-07T08:13:43.166Z,1018.88
2018-07-07T08:14:52.081Z,1018.86
2018-07-07T08:16:00.728Z,1018.86
2018-07-07T08:17:09.370Z,1018.84
2018-07-07T08:18:18.022Z,1018.87
2018-07-07T08:19:26.669Z,1018.87
2018-07-07T08:20:35.319Z,1018.89
2018-07-07T08:21:44.229Z,1018.87
2018-07-07T08:22:53.747Z,1018.87
2018-07-07T08:24:02.715Z,1018.84
2018-07-07T08:25:11.365Z,1018.89
2018-07-07T08:26:20.010Z,1018.86
2018-07-07T08:27:28.660Z,1018.89
2018-07-07T08:28:37.309Z,1018.93
2018-07-07T08:29:45.954Z,1018.93
2018-07-07T08:30:54.605Z,1018.92
2018-07-07T08:32:03.254Z,1018.92
2018-07-07T08:33:11.898Z,1018.93
2018-07-07T08:34:20.598Z,1018.92
2018-07-07T08:35:29.534Z,1018.91
2018-07-07T08:36:38.179Z,1018.97
2018-07-07T08:37:46.826Z,1018.9
2018-07-07T08:38:55.474Z,1018.9
2018-07-07T08:40:04.132Z,1018.96
2018-07-07T08:41:12.775Z,1018.96
2018-07-07T08:42:21.431Z,1018.94
2018-07-07T08:43:30.074Z,1018.88
2018-07-07T08:44:38.732Z,1018.93
2018-07-07T08:45:47.381Z,1018.91
2018-07-07T08:46:56.029Z,1018.94
2018-07-07T08:48:04.677Z,1018.94
2018-07-07T08:49:13.344Z,1018.95
2018-07-07T08:50:22.311Z,1018.94
2018-07-07T08:51:30.959Z,1018.94
2018-07-07T08:52:39.607Z,1018.94
2018-07-07T08:53:48.251Z,1018.95
2018-07-07T08:54:56.905Z,1018.94
2018-07-07T08:56:05.559Z,1018.91
2018-07-07T08:57:14.470Z,1018.94
2018-07-07T08:58:23.124Z,1018.89
2018-07-07T08:59:31.769Z,1018.88
2018-07-07T09:00:40.420Z,1018.89
2018-07-07T09:01:49.064Z,1018.88
2018-07-07T09:02:57.983Z,1018.9
2018-07-07T09:04:06.634Z,1018.87
2018-07-07T09:05:15.283Z,1018.84
2018-07-07T09:06:23.928Z,1018.87
2018-07-07T09:07:32.581Z,1018.83
2018-07-07T09:08:41.514Z,1018.78
2018-07-07T09:09:50.160Z,1018.82
2018-07-07T09:10:58.810Z,1018.76
2018-07-07T09:12:07.721Z,1018.82
2018-07-07T09:13:16.650Z,1018.82
2018-07-07T09:14:25.302Z,1018.76
2018-07-07T09:15:34.215Z,1018.68
2018-07-07T09:16:42.858Z,1018.7
2018-07-07T09:17:51.513Z,1018.7
2018-07-07T09:19:00.423Z,1018.68
2018-07-07T09:20:09.074Z,1018.66
2018-07-07T09:21:17.812Z,1018.68
2018-07-07T09:22:26.371Z,1018.63
2018-07-07T09:23:35.019Z,1018.61
2018-07-07T09:24:43.673Z,1018.54
2018-07-07T09:25:52.326Z,1018.56
2018-07-07T09:27:00.970Z,1018.61
2018-07-07T09:28:09.620Z,1018.58
2018-07-07T09:29:18.273Z,1018.59
2018-07-07T09:30:26.923Z,1018.58
2018-07-07T09:31:35.832Z,1018.53
2018-07-07T09:32:44.481Z,1018.59
2018-07-07T09:33:53.129Z,1018.56
2018-07-07T09:35:01.783Z,1018.53
2018-07-07T09:36:10.428Z,1018.57
2018-07-07T09:37:19.079Z,1018.6
2018-07-07T09:38:27.726Z,1018.54
2018-07-07T09:39:36.379Z,1018.6
2018-07-07T09:40:45.030Z,1018.56
2018-07-07T09:41:53.679Z,1018.55
2018-07-07T09:43:02.325Z,1018.59
2018-07-07T09:44:11.038Z,1018.59
2018-07-07T09:45:20.432Z,1018.54
2018-07-07T09:46:29.081Z,1018.61
2018-07-07T09:47:37.732Z,1018.58
2018-07-07T09:48:46.646Z,1018.62
2018-07-07T09:49:55.300Z,1018.57
2018-07-07T09:51:04.242Z,1018.54
2018-07-07T09:52:13.420Z,1018.65
2018-07-07T09:53:22.063Z,1018.59
2018-07-07T09:54:31.251Z,1018.58
2018-07-07T09:55:39.897Z,1018.62
2018-07-07T09:56:48.550Z,1018.57
2018-07-07T09:57:57.191Z,1018.62
2018-07-07T09:59:05.843Z,1018.64
2018-07-07T10:00:14.498Z,1018.63
2018-07-07T10:01:23.151Z,1018.62
2018-07-07T10:02:31.804Z,1018.61
2018-07-07T10:03:40.703Z,1018.61
2018-07-07T10:04:49.357Z,1018.59
2018-07-07T10:05:58.267Z,1018.56
2018-07-07T10:07:07.188Z,1018.58
2018-07-07T10:08:15.830Z,1018.65
2018-07-07T10:09:24.481Z,1018.58
2018-07-07T10:10:33.126Z,1018.56
2018-07-07T10:11:42.055Z,1018.57
2018-07-07T10:12:50.954Z,1018.58
2018-07-07T10:13:59.607Z,1018.54
2018-07-07T10:15:08.254Z,1018.53
2018-07-07T10:16:16.917Z,1018.51
2018-07-07T10:17:25.561Z,1018.47
2018-07-07T10:18:34.208Z,1018.47
2018-07-07T10:19:42.858Z,1018.52
2018-07-07T10:20:51.504Z,1018.52
2018-07-07T10:22:00.445Z,1018.47
2018-07-07T10:23:09.094Z,1018.53
2018-07-07T10:24:18.016Z,1018.49
2018-07-07T10:25:26.654Z,1018.46
2018-07-07T10:26:35.317Z,1018.47
2018-07-07T10:27:44.228Z,1018.49
2018-07-07T10:28:52.876Z,1018.43
2018-07-07T10:30:01.522Z,1018.51
2018-07-07T10:31:10.708Z,1018.45
2018-07-07T10:32:19.356Z,1018.47
2018-07-07T10:33:28.009Z,1018.47
2018-07-07T10:34:36.653Z,1018.52
2018-07-07T10:35:45.573Z,1018.45
2018-07-07T10:36:54.224Z,1018.47
2018-07-07T10:38:02.880Z,1018.47
2018-07-07T10:39:11.528Z,1018.5
2018-07-07T10:40:20.171Z,1018.53
2018-07-07T10:41:28.826Z,1018.47
2018-07-07T10:42:37.472Z,1018.52
2018-07-07T10:43:46.398Z,1018.51
2018-07-07T10:44:55.038Z,1018.53
2018-07-07T10:46:03.731Z,1018.53
2018-07-07T10:47:12.344Z,1018.47
2018-07-07T10:48:21.337Z,1018.44
2018-07-07T10:49:29.982Z,1018.44
2018-07-07T10:50:38.636Z,1018.41
2018-07-07T10:51:47.560Z,1018.43
2018-07-07T10:52:56.225Z,1018.46
2018-07-07T10:54:05.244Z,1018.46
2018-07-07T10:55:13.889Z,1018.47
2018-07-07T10:56:22.535Z,1018.47
2018-07-07T10:57:31.443Z,1018.47
2018-07-07T10:58:40.368Z,1018.54
2018-07-07T10:59:49.292Z,1018.55
2018-07-07T11:00:57.950Z,1018.5
2018-07-07T11:02:06.868Z,1018.53
2018-07-07T11:03:15.525Z,1018.49
2018-07-07T11:04:24.174Z,1018.57
2018-07-07T11:05:32.829Z,1018.57
2018-07-07T11:06:41.734Z,1018.52
2018-07-07T11:07:50.656Z,1018.56
2018-07-07T11:08:59.308Z,1018.57
2018-07-07T11:10:08.231Z,1018.55
2018-07-07T11:11:16.871Z,1018.55
2018-07-07T11:12:25.526Z,1018.45
2018-07-07T11:13:34.180Z,1018.53
2018-07-07T11:14:42.833Z,1018.54
2018-07-07T11:15:51.487Z,1018.5
2018-07-07T11:17:00.411Z,1018.55
2018-07-07T11:18:09.335Z,1018.52
2018-07-07T11:19:18.244Z,1018.57
2018-07-07T11:20:27.692Z,1018.54
2018-07-07T11:21:36.333Z,1018.48
2018-07-07T11:22:44.990Z,1018.47
2018-07-07T11:23:53.637Z,1018.5
2018-07-07T11:25:02.304Z,1018.44
2018-07-07T11:26:10.952Z,1018.4
2018-07-07T11:27:19.602Z,1018.54
2018-07-07T11:28:28.548Z,1018.52
2018-07-07T11:29:37.211Z,1018.52
2018-07-07T11:30:45.859Z,1018.47
2018-07-07T11:31:54.504Z,1018.5
2018-07-07T11:33:03.158Z,1018.46
2018-07-07T11:34:11.807Z,1018.45
2018-07-07T11:35:20.468Z,1018.56
2018-07-07T11:36:29.199Z,1018.5
2018-07-07T11:37:38.176Z,1018.48
2018-07-07T11:38:46.819Z,1018.48
2018-07-07T11:39:55.476Z,1018.53
2018-07-07T11:41:04.130Z,1018.48
2018-07-07T11:42:12.817Z,1018.46
2018-07-07T11:43:21.432Z,1018.33
2018-07-07T11:44:30.095Z,1018.41
2018-07-07T11:45:39.007Z,1018.38
2018-07-07T11:46:47.659Z,1018.38
2018-07-07T11:47:56.304Z,1018.38
2018-07-07T11:49:04.959Z,1018.42
2018-07-07T11:50:13.643Z,1018.38
2018-07-07T11:51:22.266Z,1018.41
2018-07-07T11:52:30.921Z,1018.46
2018-07-07T11:53:39.567Z,1018.44
2018-07-07T11:54:48.223Z,1018.45
2018-07-07T11:55:56.872Z,1018.37
2018-07-07T11:57:05.528Z,1018.35
2018-07-07T11:58:14.178Z,1018.45
2018-07-07T11:59:22.827Z,1018.37
2018-07-07T12:00:31.741Z,1018.34
2018-07-07T12:01:40.403Z,1018.27
2018-07-07T12:02:49.049Z,1018.36
2018-07-07T12:03:57.706Z,1018.34
2018-07-07T12:05:06.621Z,1018.36
2018-07-07T12:06:15.279Z,1018.38
2018-07-07T12:07:23.933Z,1018.4
2018-07-07T12:08:33.190Z,1018.36
2018-07-07T12:09:41.763Z,1018.38
2018-07-07T12:10:50.412Z,1018.36
2018-07-07T12:11:59.069Z,1018.34
2018-07-07T12:13:07.721Z,1018.44
2018-07-07T12:14:16.373Z,1018.28
2018-07-07T12:15:25.024Z,1018.37
2018-07-07T12:16:33.682Z,1018.36
2018-07-07T12:17:42.333Z,1018.35
2018-07-07T12:18:50.988Z,1018.36
2018-07-07T12:19:59.902Z,1018.35
2018-07-07T12:21:08.559Z,1018.42
2018-07-07T12:22:17.209Z,1018.37
2018-07-07T12:23:25.864Z,1018.27
2018-07-07T12:24:34.771Z,1018.3
2018-07-07T12:25:43.425Z,1018.32
2018-07-07T12:26:52.339Z,1018.23
2018-07-07T12:28:00.994Z,1018.17
2018-07-07T12:29:09.648Z,1018.19
2018-07-07T12:30:18.298Z,1018.17
2018-07-07T12:31:27.037Z,1018.14
2018-07-07T12:32:35.599Z,1018.14
2018-07-07T12:33:44.527Z,1018.14
2018-07-07T12:34:53.433Z,1018.11
2018-07-07T12:36:02.085Z,1018.06
2018-07-07T12:37:10.736Z,1018.16
2018-07-07T12:38:19.656Z,1018.11
2018-07-07T12:39:28.306Z,1018.07
2018-07-07T12:40:36.976Z,1018.01
2018-07-07T12:41:45.929Z,1018.04
2018-07-07T12:42:54.586Z,1018.06
2018-07-07T12:44:03.511Z,1018.04
2018-07-07T12:45:12.163Z,1018.05
2018-07-07T12:46:20.822Z,1018.03
2018-07-07T12:47:29.466Z,1018.03
2018-07-07T12:48:38.393Z,1018.06
2018-07-07T12:49:47.044Z,1018.06
2018-07-07T12:50:55.698Z,1018.11
2018-07-07T12:52:04.637Z,1018.05
2018-07-07T12:53:13.263Z,1018.05
2018-07-07T12:54:21.914Z,1018.06
2018-07-07T12:55:30.578Z,1018.02
2018-07-07T12:56:39.234Z,1018.03
2018-07-07T12:57:47.881Z,1018.01
2018-07-07T12:58:56.536Z,1018.04
2018-07-07T13:00:05.447Z,1017.98
2018-07-07T13:01:14.384Z,1018.07
2018-07-07T13:02:23.447Z,1018.03
2018-07-07T13:03:32.097Z,1018
2018-07-07T13:04:40.760Z,1017.98
2018-07-07T13:05:49.409Z,1017.93
2018-07-07T13:06:58.090Z,1017.87
2018-07-07T13:08:06.719Z,1017.91
2018-07-07T13:09:15.372Z,1017.9
2018-07-07T13:10:24.018Z,1017.98
2018-07-07T13:11:32.675Z,1017.93
2018-07-07T13:12:41.328Z,1017.87
2018-07-07T13:13:49.983Z,1017.89
2018-07-07T13:14:58.632Z,1017.88
2018-07-07T13:16:07.339Z,1017.88
2018-07-07T13:17:15.942Z,1017.94
2018-07-07T13:18:24.592Z,1017.91
2018-07-07T13:19:33.241Z,1017.99
2018-07-07T13:20:41.935Z,1017.87
2018-07-07T13:21:50.877Z,1017.87
2018-07-07T13:22:59.532Z,1017.88
2018-07-07T13:24:08.188Z,1017.92
2018-07-07T13:25:17.098Z,1017.93
2018-07-07T13:26:25.787Z,1017.94
2018-07-07T13:27:34.761Z,1017.92
2018-07-07T13:28:43.420Z,1017.95
2018-07-07T13:29:52.069Z,1017.92
2018-07-07T13:31:00.722Z,1017.91
2018-07-07T13:32:09.389Z,1017.86
2018-07-07T13:33:18.328Z,1017.86
2018-07-07T13:34:26.963Z,1017.89
2018-07-07T13:35:35.622Z,1017.84
2018-07-07T13:36:44.535Z,1017.86
2018-07-07T13:37:53.193Z,1017.83
2018-07-07T13:39:01.843Z,1017.82
2018-07-07T13:40:10.496Z,1017.83
2018-07-07T13:41:19.146Z,1017.8
2018-07-07T13:42:27.795Z,1017.81
2018-07-07T13:43:36.452Z,1017.85
2018-07-07T13:44:45.112Z,1017.89
2018-07-07T13:45:53.763Z,1017.88
2018-07-07T13:47:02.682Z,1017.95
2018-07-07T13:48:11.340Z,1017.99
2018-07-07T13:49:20.253Z,1017.96
2018-07-07T13:50:28.909Z,1017.85
2018-07-07T13:51:37.553Z,1017.84
2018-07-07T13:52:46.220Z,1017.87