createdAt,value
2023-04-10T00:01:40.600Z,54.75
2023-04-10T00:04:09.059Z,67.43
2023-04-10T00:06:39.124Z,50.08
2023-04-10T00:09:07.285Z,57.47
2023-04-10T00:11:35.717Z,57.33
2023-04-10T00:14:03.886Z,44.72
2023-04-10T00:16:32.163Z,48.55
2023-04-10T00:19:00.316Z,60.28
2023-04-10T00:21:28.544Z,54.80
2023-04-10T00:23:58.126Z,53.50
2023-04-10T00:26:26.919Z,49.42
2023-04-10T00:28:55.110Z,53.67
2023-04-10T00:31:23.541Z,44.75
2023-04-10T00:33:52.074Z,51.22
2023-04-10T00:36:21.136Z,52.03
2023-04-10T00:38:49.734Z,53.92
2023-04-10T00:41:20.185Z,51.78
2023-04-10T00:43:48.456Z,47.78
2023-04-10T00:46:17.734Z,48.15
2023-04-10T00:48:46.135Z,45.15
2023-04-10T00:51:14.961Z,43.28
2023-04-10T00:53:43.356Z,43.20
2023-04-10T00:56:12.252Z,41.50
2023-04-10T00:58:41.840Z,48.30
2023-04-10T01:01:10.374Z,41.67
2023-04-10T01:03:40.756Z,48.80
2023-04-10T01:06:18.208Z,49.03
2023-04-10T01:08:54.640Z,57.92
2023-04-10T01:11:32.217Z,44.53
2023-04-10T01:14:08.501Z,48.95
2023-04-10T01:16:44.696Z,55.75
2023-04-10T01:19:32.568Z,47.63
2023-04-10T01:22:03.689Z,44.42
2023-04-10T01:24:49.880Z,56.45
2023-04-10T01:27:34.031Z,52.90
2023-04-10T01:30:05.553Z,40.22
2023-04-10T01:32:36.611Z,45.80
2023-04-10T01:35:09.139Z,47.70
2023-04-10T01:37:44.095Z,46.13
2023-04-10T01:40:16.421Z,59.67
2023-04-10T01:42:49.328Z,46.95
2023-04-10T01:45:21.958Z,47.30
2023-04-10T01:47:54.425Z,54.13
2023-04-10T01:50:24.537Z,46.30
2023-04-10T01:52:53.800Z,46.83
2023-04-10T01:55:25.390Z,49.38
2023-04-10T01:58:03.192Z,41.83
2023-04-10T02:00:39.248Z,40.25
2023-04-10T02:03:08.171Z,46.63
2023-04-10T02:05:47.356Z,50.72
2023-04-10T02:08:23.439Z,50.08
2023-04-10T02:10:56.623Z,44.42
2023-04-10T02:13:27.186Z,40.45
2023-04-10T02:16:03.569Z,40.45
2023-04-10T02:18:35.477Z,45.08
2023-04-10T02:21:04.970Z,42.40
2023-04-10T02:23:33.209Z,44.45
2023-04-10T02:26:08.176Z,46.90
2023-04-10T02:28:38.898Z,43.85
2023-04-10T02:31:10.026Z,45.88
2023-04-10T02:33:38.237Z,50.65
2023-04-10T02:36:08.317Z,56.80
2023-04-10T02:38:36.593Z,54.97
2023-04-10T02:41:05.916Z,50.10
2023-04-10T02:43:34.215Z,43.00
2023-04-10T02:46:03.255Z,58.55
2023-04-10T02:48:39.799Z,57.45
2023-04-10T02:51:08.965Z,51.15
2023-04-10T02:53:37.275Z,50.28
2023-04-10T02:56:08.557Z,45.03
2023-04-10T02:58:37.088Z,55.55
2023-04-10T03:01:07.942Z,52.45
2023-04-10T03:03:43.042Z,48.80
2023-04-10T03:06:12.224Z,38.60
2023-04-10T03:08:42.558Z,36.58
2023-04-10T03:11:10.785Z,30.50
2023-04-10T03:13:38.947Z,40.33
2023-04-10T03:16:08.607Z,39.08
2023-04-10T03:18:37.063Z,41.95
2023-04-10T03:21:08.268Z,33.10
2023-04-10T03:23:36.784Z,33.03
2023-04-10T03:26:05.761Z,41.22
2023-04-10T03:28:39.859Z,35.28
2023-04-10T03:31:12.754Z,43.72
2023-04-10T03:33:43.225Z,28.98
2023-04-10T03:36:13.023Z,36.70
2023-04-10T03:38:41.354Z,28.90
2023-04-10T03:41:10.948Z,33.47
2023-04-10T03:43:39.316Z,28.08
2023-04-10T03:46:08.353Z,26.67
2023-04-10T03:48:42.625Z,33.28
2023-04-10T03:51:14.016Z,27.15
2023-04-10T03:53:42.320Z,36.30
2023-04-10T03:56:16.033Z,30.17
2023-04-10T03:58:44.781Z,31.25
2023-04-10T04:01:15.251Z,29.27
2023-04-10T04:04:03.983Z,33.95
2023-04-10T04:06:52.292Z,35.55
2023-04-10T04:09:50.066Z,30.58
2023-04-10T04:12:28.755Z,28.45
2023-04-10T04:15:04.196Z,35.97
2023-04-10T04:17:51.467Z,36.40
2023-04-10T04:20:39.989Z,34.92
2023-04-10T04:23:24.773Z,31.65
2023-04-10T04:26:19.120Z,31.35
2023-04-10T04:29:05.889Z,33.95
2023-04-10T04:31:45.902Z,30.02
2023-04-10T04:34:37.384Z,32.88
2023-04-10T04:37:26.332Z,35.38
2023-04-10T04:40:20.318Z,31.55
2023-04-10T04:43:07.921Z,30.95
2023-04-10T04:45:57.996Z,36.58
2023-04-10T04:48:49.219Z,47.60
2023-04-10T04:51:41.341Z,33.85
2023-04-10T04:54:14.467Z,42.22
2023-04-10T04:56:53.439Z,33.42
2023-04-10T04:59:21.940Z,35.85
2023-04-10T05:02:07.661Z,33.95
2023-04-10T05:05:03.302Z,36.35
2023-04-10T05:07:46.928Z,26.15
2023-04-10T05:10:39.261Z,32.58
2023-04-10T05:13:40.990Z,25.77
2023-04-10T05:16:28.210Z,28.15
2023-04-10T05:19:16.335Z,28.45
2023-04-10T05:22:03.866Z,26.33
2023-04-10T05:25:05.129Z,29.83
2023-04-10T05:27:42.044Z,25.20
2023-04-10T05:30:30.771Z,30.55
2023-04-10T05:33:12.844Z,29.63
2023-04-10T05:35:49.398Z,29.02
2023-04-10T05:38:27.020Z,29.08
2023-04-10T05:41:12.603Z,32.67
2023-04-10T05:43:59.373Z,37.22
2023-04-10T05:46:48.925Z,26.45
2023-04-10T05:49:27.006Z,42.85
2023-04-10T05:52:15.568Z,35.75
2023-04-10T05:54:44.194Z,30.38
2023-04-10T05:57:31.553Z,28.42
2023-04-10T06:00:26.339Z,35.95
2023-04-10T06:03:32.282Z,35.92
2023-04-10T06:06:04.210Z,31.25
2023-04-10T06:08:35.050Z,25.65
2023-04-10T06:11:03.650Z,24.50
2023-04-10T06:13:34.012Z,32.30
2023-04-10T06:16:03.905Z,25.63
2023-04-10T06:18:34.790Z,29.92
2023-04-10T06:21:03.055Z,25.90
2023-04-10T06:23:31.314Z,28.17
2023-04-10T06:25:59.691Z,37.15
2023-04-10T06:28:28.484Z,29.00
2023-04-10T06:31:03.418Z,24.75
2023-04-10T06:33:37.140Z,27.33
2023-04-10T06:36:08.836Z,28.80
2023-04-10T06:38:44.282Z,25.60
2023-04-10T06:41:12.551Z,27.83
2023-04-10T06:43:41.508Z,24.80
2023-04-10T06:46:09.796Z,22.02
2023-04-10T06:48:39.768Z,29.60
2023-04-10T06:51:08.702Z,24.15
2023-04-10T06:53:37.599Z,29.13
2023-04-10T06:56:07.115Z,23.83
2023-04-10T06:58:35.746Z,25.23
2023-04-10T07:01:04.753Z,24.05
2023-04-10T07:03:34.164Z,27.63
2023-04-10T07:06:04.166Z,26.17
2023-04-10T07:08:32.469Z,20.77
2023-04-10T07:11:00.656Z,22.58
2023-04-10T07:13:29.095Z,20.90
2023-04-10T07:15:57.336Z,26.50
2023-04-10T07:18:26.275Z,50.80
2023-04-10T07:20:54.456Z,28.45
2023-04-10T07:23:24.559Z,23.65
2023-04-10T07:25:52.772Z,21.55
2023-04-10T07:28:21.391Z,27.17
2023-04-10T07:30:49.951Z,25.08
2023-04-10T07:33:18.395Z,26.35
2023-04-10T07:35:47.324Z,23.17
2023-04-10T07:38:15.528Z,24.55
2023-04-10T07:40:45.432Z,23.83
2023-04-10T07:43:13.711Z,21.55
2023-04-10T07:45:42.664Z,23.80
2023-04-10T07:48:11.296Z,32.08
2023-04-10T07:50:39.475Z,24.20
2023-04-10T07:53:08.657Z,24.08
2023-04-10T07:55:39.580Z,27.83
2023-04-10T07:58:09.196Z,22.80
2023-04-10T08:00:38.359Z,23.73
2023-04-10T08:03:07.367Z,23.08
2023-04-10T08:05:36.434Z,19.52
2023-04-10T08:08:05.081Z,23.52
2023-04-10T08:10:33.879Z,22.92
2023-04-10T08:13:02.072Z,18.75
2023-04-10T08:15:31.673Z,16.88
2023-04-10T08:18:00.392Z,22.90
2023-04-10T08:20:29.229Z,22.23
2023-04-10T08:23:03.100Z,18.80
2023-04-10T08:25:41.203Z,22.33
2023-04-10T08:28:09.726Z,18.88
2023-04-10T08:30:39.359Z,18.85
2023-04-10T08:33:07.920Z,16.90
2023-04-10T08:35:36.196Z,16.88
2023-04-10T08:38:13.373Z,21.02
2023-04-10T08:40:44.528Z,19.88
2023-04-10T08:43:13.322Z,17.95
2023-04-10T08:45:43.570Z,20.27
2023-04-10T08:48:12.926Z,19.20
2023-04-10T08:50:46.452Z,21.52
2023-04-10T08:53:16.042Z,20.45
2023-04-10T08:55:46.670Z,19.70
2023-04-10T08:58:15.885Z,21.25
2023-04-10T09:00:45.532Z,24.55
2023-04-10T09:03:16.236Z,19.73
2023-04-10T09:05:45.020Z,23.08
2023-04-10T09:08:16.461Z,17.70
2023-04-10T09:10:44.676Z,16.38
2023-04-10T09:13:13.240Z,18.20
2023-04-10T09:16:00.367Z,12.70
2023-04-10T09:18:43.545Z,17.13
2023-04-10T09:21:14.151Z,18.85
2023-04-10T09:23:44.347Z,14.50
2023-04-10T09:26:31.703Z,15.57
2023-04-10T09:29:02.659Z,14.35
2023-04-10T09:31:37.420Z,13.60
2023-04-10T09:34:17.718Z,13.25
2023-04-10T09:36:54.474Z,14.50
2023-04-10T09:39:23.700Z,9.00
2023-04-10T09:41:53.477Z,13.30
2023-04-10T09:44:31.041Z,11.45
2023-04-10T09:47:16.200Z,12.82
2023-04-10T09:49:48.538Z,15.18
2023-04-10T09:52:20.919Z,16.05
2023-04-10T09:54:49.508Z,14.57
2023-04-10T09:57:20.149Z,17.10
2023-04-10T09:59:51.410Z,12.18
2023-04-10T10:02:24.378Z,11.60
2023-04-10T10:04:53.869Z,12.85
2023-04-10T10:07:23.731Z,15.57
2023-04-10T10:09:53.268Z,12.30
2023-04-10T10:12:26.202Z,16.67
2023-04-10T10:15:01.064Z,12.48
2023-04-10T10:17:36.792Z,15.50
2023-04-10T10:20:09.435Z,11.95
2023-04-10T10:22:39.060Z,13.52
2023-04-10T10:25:10.082Z,10.43
2023-04-10T10:27:39.854Z,14.50
2023-04-10T10:30:28.321Z,10.13
2023-04-10T10:33:00.993Z,12.68
2023-04-10T10:35:30.131Z,10.13
2023-04-10T10:38:00.863Z,12.50
2023-04-10T10:40:33.098Z,10.52
2023-04-10T10:43:10.088Z,14.98
2023-04-10T10:45:45.347Z,14.32
2023-04-10T10:48:16.173Z,9.50
2023-04-10T10:50:57.137Z,10.30
2023-04-10T10:53:40.058Z,11.75
2023-04-10T10:56:36.142Z,10.68
2023-04-10T10:59:05.063Z,13.35
2023-04-10T11:01:33.446Z,11.98
2023-04-10T11:04:43.831Z,16.10
2023-04-10T11:07:12.313Z,10.50
2023-04-10T11:09:52.513Z,13.10
2023-04-10T11:12:22.851Z,12.65
2023-04-10T11:15:02.392Z,9.82
2023-04-10T11:17:51.245Z,11.40
2023-04-10T11:20:27.626Z,14.60
2023-04-10T11:23:10.171Z,9.50
2023-04-10T11:25:50.914Z,12.65
2023-04-10T11:28:38.842Z,12.27
2023-04-10T11:31:22.813Z,11.20
2023-04-10T11:34:01.774Z,11.40
2023-04-10T11:36:32.204Z,14.35
2023-04-10T11:39:03.081Z,14.43
2023-04-10T11:41:32.553Z,8.02
2023-04-10T11:44:02.802Z,8.80
2023-04-10T11:46:31.750Z,16.23
2023-04-10T11:49:02.498Z,8.48
2023-04-10T11:51:32.747Z,5.93
2023-04-10T11:54:09.948Z,13.30
2023-04-10T11:56:39.105Z,9.50
2023-04-10T11:59:11.418Z,10.82
2023-04-10T12:01:42.800Z,10.98
2023-04-10T12:04:16.788Z,14.40
2023-04-10T12:06:48.476Z,13.27
2023-04-10T12:09:18.449Z,8.20
2023-04-10T12:11:53.822Z,9.82
2023-04-10T12:16:52.806Z,8.63
2023-04-10T12:19:23.079Z,11.77
2023-04-10T12:21:52.956Z,11.38
2023-04-10T12:24:44.421Z,9.77
2023-04-10T12:27:18.611Z,11.20
2023-04-10T12:29:47.549Z,8.75
2023-04-10T12:32:16.349Z,9.27
2023-04-10T12:34:51.834Z,9.10
2023-04-10T12:37:21.708Z,12.27
2023-04-10T12:39:49.927Z,8.93
2023-04-10T12:42:20.702Z,9.45
2023-04-10T12:44:53.848Z,8.65
2023-04-10T12:47:22.277Z,8.52
2023-04-10T12:50:11.402Z,8.88
2023-04-10T12:52:42.768Z,10.90
2023-04-10T12:55:15.921Z,9.95
2023-04-10T12:57:46.094Z,7.20
2023-04-10T13:00:17.196Z,7.13
2023-04-10T13:02:46.260Z,15.68
2023-04-10T13:05:15.577Z,8.82
2023-04-10T13:07:45.560Z,8.00
2023-04-10T13:10:14.263Z,5.70
2023-04-10T13:12:44.268Z,9.35
2023-04-10T13:15:12.880Z,7.60
2023-04-10T13:17:42.023Z,7.85
2023-04-10T13:20:11.382Z,6.40
2023-04-10T13:22:39.581Z,9.18
2023-04-10T13:25:10.477Z,6.47
2023-04-10T13:27:38.674Z,6.32
2023-04-10T13:30:08.620Z,8.55
2023-04-10T13:32:36.902Z,10.07
2023-04-10T13:35:06.410Z,11.20
2023-04-10T13:37:34.823Z,9.77
2023-04-10T13:40:04.790Z,7.75
2023-04-10T13:42:35.935Z,5.32
2023-04-10T13:45:06.672Z,10.50
2023-04-10T13:47:34.927Z,6.38
2023-04-10T13:50:03.984Z,7.13
2023-04-10T13:52:32.233Z,8.18
2023-04-10T13:55:01.484Z,4.38
2023-04-10T13:57:29.769Z,6.60
2023-04-10T14:00:00.188Z,8.15
2023-04-10T14:02:28.562Z,3.13
2023-04-10T14:04:57.817Z,6.03
2023-04-10T14:07:26.070Z,5.22
2023-04-10T14:09:54.974Z,5.10
2023-04-10T14:12:23.999Z,4.53
2023-04-10T14:14:53.015Z,5.32
2023-04-10T14:17:22.647Z,4.25
2023-04-10T14:19:54.007Z,4.60
2023-04-10T14:22:22.407Z,4.35
2023-04-10T14:24:54.342Z,7.45
2023-04-10T14:27:27.615Z,3.47
2023-04-10T14:29:56.456Z,5.07
2023-04-10T14:32:26.123Z,7.55
2023-04-10T14:34:55.116Z,4.93
2023-04-10T14:37:23.437Z,4.03
2023-04-10T14:39:52.489Z,5.55
2023-04-10T14:42:20.776Z,2.97
2023-04-10T14:44:49.533Z,10.18
2023-04-10T14:47:17.743Z,5.95
2023-04-10T14:49:48.193Z,5.50
2023-04-10T14:52:16.403Z,6.60
2023-04-10T14:54:45.024Z,7.20
2023-04-10T14:57:15.100Z,4.10
2023-04-10T14:59:44.373Z,6.20
2023-04-10T15:02:12.655Z,6.45
2023-04-10T15:04:41.308Z,5.13
2023-04-10T15:07:10.989Z,11.85
2023-04-10T15:09:40.987Z,4.75
2023-04-10T15:12:09.503Z,7.20
2023-04-10T15:14:38.111Z,4.68
2023-04-10T15:17:06.417Z,5.60
2023-04-10T15:19:35.229Z,9.02
2023-04-10T15:22:03.419Z,6.20
2023-04-10T15:24:43.289Z,2.50
2023-04-10T15:27:16.094Z,7.72
2023-04-10T15:29:44.799Z,6.03
2023-04-10T15:32:13.359Z,7.28
2023-04-10T15:34:41.539Z,6.97
2023-04-10T15:37:10.078Z,6.30
2023-04-10T15:39:39.655Z,8.05
2023-04-10T15:42:08.644Z,4.35
2023-04-10T15:44:36.895Z,5.45
2023-04-10T15:47:05.633Z,5.25
2023-04-10T15:49:37.764Z,6.10
2023-04-10T15:52:10.228Z,4.20
2023-04-10T15:54:40.886Z,3.35
2023-04-10T15:57:09.706Z,5.80
2023-04-10T15:59:38.125Z,4.22
2023-04-10T16:02:06.460Z,6.43
2023-04-10T16:04:35.431Z,7.97
2023-04-10T16:07:03.767Z,5.50
2023-04-10T16:09:32.432Z,5.63
2023-04-10T16:12:03.239Z,5.35
2023-04-10T16:14:31.843Z,7.45
2023-04-10T16:17:00.068Z,12.60
2023-04-10T16:19:31.649Z,7.40
2023-04-10T16:22:00.178Z,5.25
2023-04-10T16:24:28.891Z,7.82
2023-04-10T16:26:57.096Z,9.27
2023-04-10T16:29:27.091Z,7.20
2023-04-10T16:31:55.788Z,5.55
2023-04-10T16:34:24.107Z,4.55
2023-04-10T16:36:52.294Z,7.80
2023-04-10T16:39:20.858Z,5.80
2023-04-10T16:41:49.324Z,5.70
2023-04-10T16:44:17.512Z,5.50
2023-04-10T16:46:47.102Z,8.55
2023-04-10T16:49:16.043Z,5.55
2023-04-10T16:51:44.714Z,4.00
2023-04-10T16:54:13.013Z,6.00
2023-04-10T16:56:41.236Z,6.00
2023-04-10T16:59:09.840Z,6.05
2023-04-10T17:01:40.587Z,4.68
2023-04-10T17:04:11.019Z,4.55
2023-04-10T17:06:40.092Z,8.95
2023-04-10T17:09:08.639Z,4.75
2023-04-10T17:11:36.862Z,7.82
2023-04-10T17:14:06.813Z,6.03
2023-04-10T17:16:35.044Z,5.97
2023-04-10T17:19:04.062Z,5.90
2023-04-10T17:21:34.742Z,9.60
2023-04-10T17:24:03.441Z,6.75
2023-04-10T17:26:32.203Z,3.95
2023-04-10T17:29:00.865Z,5.93
2023-04-10T17:31:29.476Z,6.38
2023-04-10T17:33:58.255Z,8.13
2023-04-10T17:36:26.730Z,8.57
2023-04-10T17:38:57.405Z,7.53
2023-04-10T17:41:25.782Z,6.25
2023-04-10T17:43:54.328Z,5.07
2023-04-10T17:46:22.545Z,5.43
2023-04-10T17:48:51.726Z,6.53
2023-04-10T17:51:20.266Z,6.47
2023-04-10T17:53:50.041Z,7.80
2023-04-10T17:56:21.284Z,6.90
2023-04-10T17:58:49.992Z,9.13
2023-04-10T18:01:26.109Z,7.28
2023-04-10T18:03:54.987Z,6.57
2023-04-10T18:06:23.243Z,13.82
2023-04-10T18:08:52.240Z,6.88
2023-04-10T18:11:22.819Z,8.63
2023-04-10T18:13:51.955Z,7.18
2023-04-10T18:16:20.190Z,6.10
2023-04-10T18:18:49.117Z,8.80
2023-04-10T18:21:17.408Z,10.13
2023-04-10T18:23:46.544Z,13.45
2023-04-10T18:26:14.816Z,7.32
2023-04-10T18:28:46.704Z,9.15
2023-04-10T18:31:16.805Z,13.73
2023-04-10T18:33:48.611Z,7.57
2023-04-10T18:36:25.052Z,6.85
2023-04-10T18:38:55.694Z,15.40
2023-04-10T18:41:24.097Z,4.20
2023-04-10T18:44:04.331Z,10.60
2023-04-10T18:46:34.377Z,8.45
2023-04-10T18:49:03.318Z,7.82
2023-04-10T18:51:34.995Z,7.35
2023-04-10T18:54:03.880Z,6.75
2023-04-10T18:56:32.337Z,12.07
2023-04-10T18:59:02.565Z,8.25
2023-04-10T19:01:32.052Z,8.60
2023-04-10T19:04:00.637Z,8.18
2023-04-10T19:06:29.297Z,7.72
2023-04-10T19:08:58.550Z,5.90
2023-04-10T19:11:26.902Z,5.70
2023-04-10T19:13:55.814Z,7.05
2023-04-10T19:16:25.714Z,11.07
2023-04-10T19:18:56.408Z,10.82
2023-04-10T19:21:25.037Z,7.78
2023-04-10T19:23:53.606Z,9.32
2023-04-10T19:26:22.067Z,6.10
2023-04-10T19:28:51.198Z,6.95
2023-04-10T19:31:19.712Z,5.53
2023-04-10T19:33:49.421Z,8.27
2023-04-10T19:36:20.493Z,7.47
2023-04-10T19:38:51.472Z,10.40
2023-04-10T19:41:19.826Z,12.15
2023-04-10T19:43:49.005Z,7.65
2023-04-10T19:46:18.677Z,5.45
2023-04-10T19:48:47.591Z,7.50
2023-04-10T19:51:17.476Z,6.60
2023-04-10T19:53:45.712Z,7.30
2023-04-10T19:56:14.267Z,8.05
2023-04-10T19:58:43.803Z,6.65
2023-04-10T20:01:13.768Z,9.82
2023-04-10T20:03:43.051Z,6.32
2023-04-10T20:06:11.946Z,6.50
2023-04-10T20:08:41.690Z,8.45
2023-04-10T20:11:10.365Z,7.13
2023-04-10T20:13:39.272Z,6.50
2023-04-10T20:16:09.031Z,9.07
2023-04-10T20:18:37.968Z,4.45
2023-04-10T20:21:07.882Z,11.38
2023-04-10T20:23:36.305Z,7.43
2023-04-10T20:26:07.168Z,10.07
2023-04-10T20:28:35.566Z,10.55
2023-04-10T20:31:03.869Z,6.47
2023-04-10T20:33:32.483Z,9.38
2023-04-10T20:36:00.876Z,13.65
2023-04-10T20:38:29.639Z,8.20
2023-04-10T20:40:58.371Z,8.02
2023-04-10T20:43:28.078Z,7.93
2023-04-10T20:45:56.356Z,6.10
2023-04-10T20:48:24.799Z,7.57
2023-04-10T20:50:53.514Z,8.95
2023-04-10T20:53:22.068Z,7.80
2023-04-10T20:55:54.056Z,7.47
2023-04-10T20:58:22.995Z,8.15
2023-04-10T21:00:54.258Z,6.63
2023-04-10T21:03:22.846Z,7.22
2023-04-10T21:05:53.523Z,7.82
2023-04-10T21:08:22.564Z,9.45
2023-04-10T21:10:51.401Z,8.35
2023-04-10T21:13:19.633Z,9.70
2023-04-10T21:15:49.516Z,8.05
2023-04-10T21:18:20.215Z,6.13
2023-04-10T21:20:48.854Z,10.02
2023-04-10T21:23:17.056Z,6.03
2023-04-10T21:25:52.614Z,6.30
2023-04-10T21:28:21.357Z,7.15
2023-04-10T21:30:49.589Z,10.40
2023-04-10T21:33:19.514Z,7.63
2023-04-10T21:35:47.736Z,7.90
2023-04-10T21:38:16.312Z,13.00
2023-04-10T21:40:51.887Z,8.50
2023-04-10T21:43:20.605Z,9.23
2023-04-10T21:45:49.554Z,8.73
2023-04-10T21:48:20.604Z,9.32
2023-04-10T21:50:50.636Z,9.38
2023-04-10T21:53:19.293Z,9.00
2023-04-10T21:55:47.475Z,6.03
2023-04-10T21:58:15.955Z,12.18
2023-04-10T22:00:47.008Z,6.55
2023-04-10T22:03:16.789Z,7.78
2023-04-10T22:05:47.844Z,9.65
2023-04-10T22:08:16.043Z,9.40
2023-04-10T22:10:45.475Z,17.92
2023-04-10T22:13:27.380Z,9.52
2023-04-10T22:15:58.886Z,6.40
2023-04-10T22:18:27.077Z,6.88
2023-04-10T22:20:56.688Z,4.53
2023-04-10T22:23:25.233Z,5.55
2023-04-10T22:25:53.484Z,7.88
2023-04-10T22:28:22.141Z,11.73
2023-04-10T22:30:50.301Z,5.28
2023-04-10T22:33:18.819Z,7.50
2023-04-10T22:35:47.050Z,7.90
2023-04-10T22:38:16.663Z,10.38
2023-04-10T22:40:45.231Z,9.43
2023-04-10T22:43:13.727Z,7.78
2023-04-10T22:45:42.694Z,8.93
2023-04-10T22:48:11.248Z,9.60
2023-04-10T22:50:39.809Z,4.78
2023-04-10T22:53:08.023Z,11.13
2023-04-10T22:55:40.289Z,8.25
2023-04-10T22:58:09.138Z,6.03
2023-04-10T23:00:37.455Z,6.68
2023-04-10T23:03:06.055Z,4.93
2023-04-10T23:05:34.643Z,8.95
2023-04-10T23:08:03.278Z,6.30
2023-04-10T23:10:31.816Z,7.43
2023-04-10T23:13:01.755Z,11.23
2023-04-10T23:15:30.263Z,5.65
2023-04-10T23:17:58.810Z,7.78
2023-04-10T23:20:27.018Z,5.82
2023-04-10T23:22:56.774Z,7.25
2023-04-10T23:25:25.451Z,3.22
2023-04-10T23:27:53.961Z,6.10
2023-04-10T23:30:23.632Z,4.43
2023-04-10T23:32:51.862Z,6.53
2023-04-10T23:35:20.553Z,6.13
2023-04-10T23:37:50.628Z,6.65
2023-04-10T23:40:19.024Z,11.07
2023-04-10T23:42:47.368Z,7.93
2023-04-10T23:45:15.950Z,4.47
2023-04-10T23:47:45.573Z,7.60
2023-04-10T23:50:14.164Z,6.80
2023-04-10T23:52:42.671Z,9.00
2023-04-10T23:55:11.419Z,8.63
2023-04-10T23:57:39.943Z,11.52
