createdAt,value
2022-09-09T00:00:44.972Z,100.00
2022-09-09T00:03:26.452Z,100.00
2022-09-09T00:06:03.042Z,100.00
2022-09-09T00:08:43.066Z,100.00
2022-09-09T00:11:10.445Z,100.00
2022-09-09T00:14:04.710Z,100.00
2022-09-09T00:16:32.824Z,100.00
2022-09-09T00:19:13.603Z,100.00
2022-09-09T00:21:46.133Z,100.00
2022-09-09T00:24:46.614Z,100.00
2022-09-09T00:27:35.034Z,100.00
2022-09-09T00:30:04.539Z,100.00
2022-09-09T00:32:31.130Z,100.00
2022-09-09T00:35:18.693Z,100.00
2022-09-09T00:37:47.551Z,100.00
2022-09-09T00:40:34.220Z,100.00
2022-09-09T00:43:21.942Z,100.00
2022-09-09T00:45:57.460Z,100.00
2022-09-09T00:48:34.280Z,100.00
2022-09-09T00:51:06.696Z,100.00
2022-09-09T00:54:07.133Z,100.00
2022-09-09T00:56:47.846Z,100.00
2022-09-09T00:59:28.458Z,100.00
2022-09-09T01:01:55.923Z,100.00
2022-09-09T01:04:31.583Z,100.00
2022-09-09T01:07:06.985Z,100.00
2022-09-09T01:09:51.715Z,100.00
2022-09-09T01:12:25.123Z,100.00
2022-09-09T01:15:08.924Z,100.00
2022-09-09T01:18:01.661Z,100.00
2022-09-09T01:20:56.234Z,100.00
2022-09-09T01:23:41.296Z,100.00
2022-09-09T01:26:19.917Z,100.00
2022-09-09T01:28:52.820Z,100.00
2022-09-09T01:31:23.734Z,100.00
2022-09-09T01:33:49.652Z,100.00
2022-09-09T01:36:27.798Z,100.00
2022-09-09T01:38:53.833Z,100.00
2022-09-09T01:41:19.995Z,100.00
2022-09-09T01:43:45.820Z,100.00
2022-09-09T01:46:12.563Z,100.00
2022-09-09T01:48:38.834Z,100.00
2022-09-09T01:51:05.174Z,100.00
2022-09-09T01:53:30.957Z,100.00
2022-09-09T01:56:31.833Z,100.00
2022-09-09T01:59:03.319Z,100.00
2022-09-09T02:01:47.922Z,100.00
2022-09-09T02:04:39.460Z,100.00
2022-09-09T02:07:14.923Z,100.00
2022-09-09T02:09:42.946Z,100.00
2022-09-09T02:12:14.058Z,100.00
2022-09-09T02:14:42.897Z,100.00
2022-09-09T02:17:10.812Z,100.00
2022-09-09T02:19:46.342Z,100.00
2022-09-09T02:22:12.141Z,100.00
2022-09-09T02:24:40.454Z,100.00
2022-09-09T02:27:09.137Z,100.00
2022-09-09T02:29:38.067Z,100.00
2022-09-09T02:32:06.864Z,100.00
2022-09-09T02:34:36.492Z,100.00
2022-09-09T02:37:03.738Z,100.00
2022-09-09T02:39:29.617Z,100.00
2022-09-09T02:41:56.636Z,100.00
2022-09-09T02:44:22.506Z,100.00
2022-09-09T02:47:13.223Z,100.00
2022-09-09T02:50:06.240Z,100.00
2022-09-09T02:52:50.194Z,100.00
2022-09-09T02:55:30.474Z,100.00
2022-09-09T02:57:57.250Z,100.00
2022-09-09T03:00:25.556Z,100.00
2022-09-09T03:02:51.690Z,100.00
2022-09-09T03:05:17.636Z,100.00
2022-09-09T03:07:43.439Z,100.00
2022-09-09T03:10:10.902Z,100.00
2022-09-09T03:12:36.729Z,100.00
2022-09-09T03:15:02.752Z,100.00
2022-09-09T03:17:28.729Z,100.00
2022-09-09T03:19:55.349Z,100.00
2022-09-09T03:22:21.609Z,100.00
2022-09-09T03:24:47.606Z,100.00
2022-09-09T03:27:14.605Z,100.00
2022-09-09T03:29:40.579Z,100.00
2022-09-09T03:32:06.677Z,100.00
2022-09-09T03:34:32.527Z,100.00
2022-09-09T03:36:58.362Z,100.00
2022-09-09T03:39:24.300Z,100.00
2022-09-09T03:41:50.108Z,100.00
2022-09-09T03:44:15.911Z,100.00
2022-09-09T03:46:41.775Z,100.00
2022-09-09T03:49:07.989Z,100.00
2022-09-09T03:51:36.976Z,100.00
2022-09-09T03:54:05.324Z,100.00
2022-09-09T03:56:32.097Z,100.00
2022-09-09T03:58:57.925Z,100.00
2022-09-09T04:01:23.902Z,100.00
2022-09-09T04:03:50.625Z,100.00
2022-09-09T04:06:17.448Z,100.00
2022-09-09T04:08:43.908Z,100.00
2022-09-09T04:11:09.983Z,100.00
2022-09-09T04:13:40.438Z,100.00
2022-09-09T04:16:06.877Z,100.00
2022-09-09T04:18:32.784Z,100.00
2022-09-09T04:20:58.862Z,100.00
2022-09-09T04:23:26.140Z,100.00
2022-09-09T04:25:53.153Z,100.00
2022-09-09T04:28:21.761Z,100.00
2022-09-09T04:30:48.010Z,100.00
2022-09-09T04:33:14.800Z,100.00
2022-09-09T04:35:45.558Z,100.00
2022-09-09T04:38:11.369Z,100.00
2022-09-09T04:40:37.218Z,100.00
2022-09-09T04:43:05.048Z,100.00
2022-09-09T04:45:31.258Z,100.00
2022-09-09T04:47:57.626Z,100.00
2022-09-09T04:50:23.472Z,100.00
2022-09-09T04:52:49.330Z,100.00
2022-09-09T04:55:15.166Z,100.00
2022-09-09T04:57:41.017Z,100.00
2022-09-09T05:00:07.659Z,100.00
2022-09-09T05:02:33.680Z,100.00
2022-09-09T05:05:00.349Z,100.00
2022-09-09T05:07:27.460Z,100.00
2022-09-09T05:09:53.597Z,100.00
2022-09-09T05:12:19.455Z,100.00
2022-09-09T05:14:45.253Z,100.00
2022-09-09T05:17:11.282Z,100.00
2022-09-09T05:19:37.222Z,100.00
2022-09-09T05:22:03.307Z,100.00
2022-09-09T05:24:29.795Z,100.00
2022-09-09T05:26:58.387Z,100.00
2022-09-09T05:29:24.218Z,100.00
2022-09-09T05:31:50.110Z,100.00
2022-09-09T05:34:16.048Z,100.00
2022-09-09T05:36:41.905Z,100.00
2022-09-09T05:39:07.731Z,100.00
2022-09-09T05:41:33.607Z,100.00
2022-09-09T05:44:01.352Z,100.00
2022-09-09T05:46:27.329Z,100.00
2022-09-09T05:48:53.774Z,100.00
2022-09-09T05:51:25.023Z,100.00
2022-09-09T05:53:55.447Z,100.00
2022-09-09T05:56:25.368Z,100.00
2022-09-09T05:58:52.739Z,100.00
2022-09-09T06:01:19.686Z,100.00
2022-09-09T06:03:46.713Z,100.00
2022-09-09T06:06:15.508Z,100.00
2022-09-09T06:08:44.119Z,100.00
2022-09-09T06:11:12.182Z,100.00
2022-09-09T06:13:39.979Z,100.00
2022-09-09T06:16:11.648Z,100.00
2022-09-09T06:18:38.312Z,100.00
2022-09-09T06:21:06.693Z,100.00
2022-09-09T06:23:34.877Z,100.00
2022-09-09T06:26:11.737Z,100.00
2022-09-09T06:28:37.857Z,100.00
2022-09-09T06:31:09.077Z,100.00
2022-09-09T06:33:41.759Z,100.00
2022-09-09T06:36:11.606Z,100.00
2022-09-09T06:38:38.055Z,100.00
2022-09-09T06:41:05.938Z,100.00
2022-09-09T06:43:32.337Z,100.00
2022-09-09T06:46:13.152Z,100.00
2022-09-09T06:48:44.629Z,100.00
2022-09-09T06:51:11.504Z,100.00
2022-09-09T06:53:38.984Z,100.00
2022-09-09T06:56:13.751Z,100.00
2022-09-09T06:58:44.349Z,100.00
2022-09-09T07:01:15.597Z,100.00
2022-09-09T07:03:45.263Z,100.00
2022-09-09T07:06:23.895Z,100.00
2022-09-09T07:08:56.973Z,100.00
2022-09-09T07:11:26.010Z,100.00
2022-09-09T07:13:51.903Z,100.00
2022-09-09T07:16:19.335Z,100.00
2022-09-09T07:18:45.454Z,100.00
2022-09-09T07:21:12.543Z,100.00
2022-09-09T07:23:39.108Z,100.00
2022-09-09T07:26:13.662Z,100.00
2022-09-09T07:28:40.007Z,100.00
2022-09-09T07:31:06.129Z,100.00
2022-09-09T07:33:34.220Z,100.00
2022-09-09T07:36:08.713Z,100.00
2022-09-09T07:38:43.753Z,100.00
2022-09-09T07:41:13.903Z,100.00
2022-09-09T07:43:40.524Z,100.00
2022-09-09T07:46:06.834Z,100.00
2022-09-09T07:48:33.505Z,100.00
2022-09-09T07:51:17.192Z,100.00
2022-09-09T07:53:43.508Z,100.00
2022-09-09T07:56:11.490Z,100.00
2022-09-09T07:58:38.638Z,100.00
2022-09-09T08:01:09.632Z,100.00
2022-09-09T08:03:35.532Z,100.00
2022-09-09T08:06:02.921Z,100.00
2022-09-09T08:08:29.689Z,100.00
2022-09-09T08:11:02.508Z,100.00
2022-09-09T08:13:28.311Z,100.00
2022-09-09T08:15:56.654Z,100.00
2022-09-09T08:18:23.759Z,100.00
2022-09-09T08:20:49.619Z,100.00
2022-09-09T08:23:15.410Z,100.00
2022-09-09T08:25:41.196Z,100.00
2022-09-09T08:28:06.970Z,100.00
2022-09-09T08:30:32.863Z,100.00
2022-09-09T08:33:00.287Z,100.00
2022-09-09T08:35:26.066Z,100.00
2022-09-09T08:37:54.776Z,100.00
2022-09-09T08:40:28.147Z,100.00
2022-09-09T08:42:54.643Z,100.00
2022-09-09T08:45:32.433Z,100.00
2022-09-09T08:48:10.074Z,100.00
2022-09-09T08:50:38.685Z,100.00
2022-09-09T08:53:21.379Z,100.00
2022-09-09T08:55:51.688Z,100.00
2022-09-09T08:58:19.836Z,100.00
2022-09-09T09:01:10.287Z,100.00
2022-09-09T09:03:59.981Z,100.00
2022-09-09T09:06:36.445Z,100.00
2022-09-09T09:09:33.149Z,100.00
2022-09-09T09:12:03.383Z,100.00
2022-09-09T09:14:34.447Z,100.00
2022-09-09T09:17:01.668Z,100.00
2022-09-09T09:19:28.815Z,100.00
2022-09-09T09:22:01.108Z,100.00
2022-09-09T09:24:55.923Z,100.00
2022-09-09T09:27:35.423Z,100.00
2022-09-09T09:30:25.626Z,100.00
2022-09-09T09:32:59.034Z,100.00
2022-09-09T09:35:24.909Z,100.00
2022-09-09T09:40:37.037Z,100.00
2022-09-09T09:43:08.828Z,100.00
2022-09-09T09:45:35.070Z,100.00
2022-09-09T09:48:07.311Z,100.00
2022-09-09T09:50:34.847Z,100.00
2022-09-09T09:53:04.722Z,100.00
2022-09-09T09:55:32.107Z,100.00
2022-09-09T10:00:37.374Z,100.00
2022-09-09T10:03:18.158Z,100.00
2022-09-09T10:05:46.141Z,100.00
2022-09-09T10:08:14.329Z,100.00
2022-09-09T10:10:55.489Z,100.00
2022-09-09T10:13:33.481Z,100.00
2022-09-09T10:16:18.102Z,100.00
2022-09-09T10:19:00.430Z,100.00
2022-09-09T10:21:53.527Z,100.00
2022-09-09T10:24:37.545Z,100.00
2022-09-09T10:27:06.836Z,100.00
2022-09-09T10:29:50.730Z,100.00
2022-09-09T10:32:43.238Z,100.00
2022-09-09T10:35:11.536Z,100.00
2022-09-09T10:37:52.551Z,100.00
2022-09-09T10:40:41.635Z,100.00
2022-09-09T10:43:17.152Z,100.00
2022-09-09T10:46:02.892Z,100.00
2022-09-09T10:48:53.038Z,100.00
2022-09-09T10:51:29.438Z,100.00
2022-09-09T10:53:58.268Z,100.00
2022-09-09T10:56:24.559Z,100.00
2022-09-09T10:59:21.103Z,100.00
2022-09-09T11:01:56.191Z,100.00
2022-09-09T11:04:22.974Z,100.00
2022-09-09T11:06:52.839Z,100.00
2022-09-09T11:09:23.644Z,100.00
2022-09-09T11:11:57.644Z,100.00
2022-09-09T11:14:48.372Z,100.00
2022-09-09T11:17:23.375Z,100.00
2022-09-09T11:19:49.203Z,100.00
2022-09-09T11:22:23.858Z,100.00
2022-09-09T11:24:54.945Z,100.00
2022-09-09T11:27:44.855Z,100.00
2022-09-09T11:30:44.187Z,100.00
2022-09-09T11:33:26.593Z,100.00
2022-09-09T11:35:58.253Z,100.00
2022-09-09T11:38:28.942Z,100.00
2022-09-09T11:41:00.505Z,100.00
2022-09-09T11:43:30.028Z,100.00
2022-09-09T11:46:01.066Z,100.00
2022-09-09T11:48:46.101Z,100.00
2022-09-09T11:51:21.065Z,100.00
2022-09-09T11:53:57.601Z,100.00
2022-09-09T11:56:30.160Z,100.00
2022-09-09T11:58:57.096Z,100.00
2022-09-09T12:01:34.433Z,100.00
2022-09-09T12:04:19.874Z,100.00
2022-09-09T12:06:53.803Z,100.00
2022-09-09T12:09:26.040Z,100.00
2022-09-09T12:11:52.133Z,100.00
2022-09-09T12:14:21.535Z,100.00
2022-09-09T12:16:47.407Z,100.00
2022-09-09T12:19:23.241Z,100.00
2022-09-09T12:22:18.951Z,100.00
2022-09-09T12:25:22.594Z,100.00
2022-09-09T12:27:57.823Z,100.00
2022-09-09T12:30:30.458Z,100.00
2022-09-09T12:33:02.538Z,100.00
2022-09-09T12:35:29.232Z,100.00
2022-09-09T12:37:58.298Z,100.00
2022-09-09T12:40:24.871Z,100.00
2022-09-09T12:42:51.089Z,100.00
2022-09-09T12:45:17.293Z,100.00
2022-09-09T12:47:50.825Z,100.00
2022-09-09T12:50:22.346Z,100.00
2022-09-09T12:52:50.385Z,100.00
2022-09-09T12:55:19.632Z,100.00
2022-09-09T12:57:46.051Z,98.80
2022-09-09T13:00:18.108Z,94.42
2022-09-09T13:02:59.103Z,90.13
2022-09-09T13:05:27.805Z,88.04
2022-09-09T13:08:14.483Z,89.51
2022-09-09T13:10:56.511Z,87.25
2022-09-09T13:13:30.319Z,89.91
2022-09-09T13:15:57.900Z,90.49
2022-09-09T13:18:26.118Z,89.52
2022-09-09T13:20:52.165Z,89.04
2022-09-09T13:23:20.117Z,90.88
2022-09-09T13:26:00.406Z,91.33
2022-09-09T13:28:33.722Z,91.24
2022-09-09T13:31:07.242Z,93.20
2022-09-09T13:33:37.589Z,92.67
2022-09-09T13:36:04.716Z,94.78
2022-09-09T13:38:34.463Z,94.83
2022-09-09T13:41:05.455Z,93.22
2022-09-09T13:43:38.445Z,93.07
2022-09-09T13:46:21.024Z,94.10
2022-09-09T13:48:55.596Z,93.82
2022-09-09T13:51:37.500Z,93.50
2022-09-09T13:54:06.437Z,93.19
2022-09-09T13:56:35.779Z,86.93
2022-09-09T13:59:03.395Z,86.27
2022-09-09T14:01:30.288Z,87.81
2022-09-09T14:03:56.455Z,90.17
2022-09-09T14:06:22.352Z,90.12
2022-09-09T14:08:50.405Z,87.50
2022-09-09T14:11:16.778Z,88.76
2022-09-09T14:13:42.591Z,88.48
2022-09-09T14:16:08.459Z,92.42
2022-09-09T14:18:34.416Z,95.67
2022-09-09T14:21:00.348Z,96.81
2022-09-09T14:23:26.203Z,97.51
2022-09-09T14:25:52.252Z,100.00
2022-09-09T14:28:20.505Z,100.00
2022-09-09T14:30:51.793Z,96.36
2022-09-09T14:33:17.732Z,90.82
2022-09-09T14:35:44.499Z,94.96
2022-09-09T14:38:10.493Z,91.34
2022-09-09T14:40:37.256Z,95.76
2022-09-09T14:43:03.780Z,91.25
2022-09-09T14:45:30.483Z,89.60
2022-09-09T14:47:56.556Z,90.19
2022-09-09T14:50:23.373Z,90.04
2022-09-09T14:52:49.410Z,95.53
2022-09-09T14:55:15.772Z,95.19
2022-09-09T14:57:41.818Z,92.24
2022-09-09T15:00:09.201Z,93.67
2022-09-09T15:02:35.270Z,92.94
2022-09-09T15:05:01.716Z,91.73
2022-09-09T15:07:28.560Z,92.92
2022-09-09T15:09:55.056Z,93.92
2022-09-09T15:12:21.447Z,93.84
2022-09-09T15:14:48.465Z,95.34
2022-09-09T15:17:14.440Z,94.82
2022-09-09T15:19:40.225Z,93.18
2022-09-09T15:22:06.282Z,89.79
2022-09-09T15:24:32.807Z,91.67
2022-09-09T15:26:58.951Z,93.65
2022-09-09T15:29:25.463Z,95.19
2022-09-09T15:31:51.283Z,94.69
2022-09-09T15:34:17.668Z,94.08
2022-09-09T15:36:46.281Z,94.17
2022-09-09T15:39:15.871Z,94.74
2022-09-09T15:41:42.545Z,96.15
2022-09-09T15:44:11.324Z,97.21
2022-09-09T15:46:39.939Z,97.51
2022-09-09T15:49:11.537Z,98.21
2022-09-09T15:51:44.197Z,98.41
2022-09-09T15:54:13.788Z,99.05
2022-09-09T15:56:39.717Z,100.00
2022-09-09T15:59:05.527Z,100.00
2022-09-09T16:01:31.975Z,100.00
2022-09-09T16:03:59.150Z,100.00
2022-09-09T16:06:25.825Z,100.00
2022-09-09T16:08:53.430Z,100.00
2022-09-09T16:11:31.368Z,100.00
2022-09-09T16:13:57.209Z,100.00
2022-09-09T16:16:27.928Z,100.00
2022-09-09T16:18:56.144Z,100.00
2022-09-09T16:21:24.406Z,100.00
2022-09-09T16:23:51.707Z,100.00
2022-09-09T16:26:18.524Z,100.00
2022-09-09T16:28:46.635Z,100.00
2022-09-09T16:31:23.740Z,100.00
2022-09-09T16:33:50.790Z,100.00
2022-09-09T16:36:19.139Z,100.00
2022-09-09T16:38:45.372Z,100.00
2022-09-09T16:41:12.393Z,100.00
2022-09-09T16:43:38.675Z,100.00
2022-09-09T16:46:16.738Z,100.00
2022-09-09T16:48:44.575Z,100.00
2022-09-09T16:51:16.096Z,100.00
2022-09-09T16:53:45.934Z,100.00
2022-09-09T16:56:17.701Z,100.00
2022-09-09T16:58:45.491Z,100.00
2022-09-09T17:01:14.511Z,100.00
2022-09-09T17:03:41.071Z,100.00
2022-09-09T17:06:11.713Z,100.00
2022-09-09T17:08:39.231Z,100.00
2022-09-09T17:11:13.820Z,100.00
2022-09-09T17:13:43.441Z,100.00
2022-09-09T17:16:09.981Z,100.00
2022-09-09T17:18:36.370Z,100.00
2022-09-09T17:21:14.155Z,100.00
2022-09-09T17:23:41.012Z,100.00
2022-09-09T17:26:09.919Z,100.00
2022-09-09T17:28:40.133Z,100.00
2022-09-09T17:31:07.795Z,100.00
2022-09-09T17:33:35.702Z,100.00
2022-09-09T17:36:11.133Z,100.00
2022-09-09T17:38:38.027Z,100.00
2022-09-09T17:41:06.722Z,100.00
2022-09-09T17:43:33.134Z,100.00
2022-09-09T17:46:25.774Z,100.00
2022-09-09T17:48:56.189Z,100.00
2022-09-09T17:51:28.215Z,100.00
2022-09-09T17:53:55.567Z,100.00
2022-09-09T17:56:23.125Z,100.00
2022-09-09T17:58:50.123Z,100.00
2022-09-09T18:01:21.396Z,100.00
2022-09-09T18:03:48.379Z,100.00
2022-09-09T18:06:16.799Z,100.00
2022-09-09T18:08:50.705Z,100.00
2022-09-09T18:11:17.703Z,100.00
2022-09-09T18:13:43.568Z,100.00
2022-09-09T18:16:10.139Z,100.00
2022-09-09T18:18:36.607Z,100.00
2022-09-09T18:21:05.902Z,100.00
2022-09-09T18:23:40.343Z,100.00
2022-09-09T18:26:11.629Z,100.00
2022-09-09T18:28:38.991Z,100.00
2022-09-09T18:31:07.028Z,100.00
2022-09-09T18:33:35.713Z,100.00
2022-09-09T18:36:07.099Z,100.00
2022-09-09T18:38:34.902Z,100.00
2022-09-09T18:41:03.143Z,100.00
2022-09-09T18:43:29.491Z,100.00
2022-09-09T18:45:55.660Z,100.00
2022-09-09T18:48:21.490Z,100.00
2022-09-09T18:50:47.284Z,100.00
2022-09-09T18:53:14.291Z,100.00
2022-09-09T18:55:40.092Z,100.00
2022-09-09T18:58:06.274Z,100.00
2022-09-09T19:00:32.594Z,100.00
2022-09-09T19:02:58.419Z,100.00
2022-09-09T19:05:24.203Z,100.00
2022-09-09T19:07:50.211Z,100.00
2022-09-09T19:10:16.740Z,100.00
2022-09-09T19:12:42.927Z,100.00
2022-09-09T19:15:09.609Z,100.00
2022-09-09T19:17:35.859Z,100.00
2022-09-09T19:20:02.008Z,100.00
2022-09-09T19:22:28.846Z,100.00
2022-09-09T19:24:55.075Z,100.00
2022-09-09T19:27:20.877Z,100.00
2022-09-09T19:29:47.575Z,100.00
2022-09-09T19:34:59.218Z,100.00
2022-09-09T19:37:25.126Z,100.00
2022-09-09T19:39:51.492Z,100.00
2022-09-09T19:42:17.430Z,100.00
2022-09-09T19:44:43.317Z,100.00
2022-09-09T19:47:09.151Z,100.00
2022-09-09T19:49:36.355Z,100.00
2022-09-09T19:52:03.430Z,100.00
2022-09-09T19:54:29.226Z,100.00
2022-09-09T19:56:55.067Z,100.00
2022-09-09T19:59:21.827Z,100.00
2022-09-09T20:01:47.888Z,100.00
2022-09-09T20:04:14.824Z,100.00
2022-09-09T20:06:43.153Z,100.00
2022-09-09T20:09:31.331Z,100.00
2022-09-09T20:11:57.228Z,100.00
2022-09-09T20:14:23.405Z,100.00
2022-09-09T20:16:49.207Z,100.00
2022-09-09T20:19:15.794Z,100.00
2022-09-09T20:21:47.290Z,100.00
2022-09-09T20:24:14.351Z,100.00
2022-09-09T20:26:40.491Z,100.00
2022-09-09T20:29:13.048Z,100.00
2022-09-09T20:31:42.308Z,100.00
2022-09-09T20:34:11.403Z,100.00
2022-09-09T20:36:38.126Z,100.00
2022-09-09T20:39:09.661Z,100.00
2022-09-09T20:41:37.714Z,100.00
2022-09-09T20:44:06.324Z,100.00
2022-09-09T20:46:38.236Z,100.00
2022-09-09T20:49:05.729Z,100.00
2022-09-09T20:51:32.929Z,100.00
2022-09-09T20:54:05.441Z,100.00
2022-09-09T20:56:37.978Z,100.00
2022-09-09T20:59:04.979Z,100.00
2022-09-09T21:01:30.899Z,100.00
2022-09-09T21:03:57.467Z,100.00
2022-09-09T21:06:23.283Z,100.00
2022-09-09T21:08:49.276Z,100.00
2022-09-09T21:11:16.460Z,100.00
2022-09-09T21:13:42.827Z,100.00
2022-09-09T21:16:12.998Z,100.00
2022-09-09T21:18:39.886Z,100.00
2022-09-09T21:21:06.536Z,100.00
2022-09-09T21:23:32.536Z,100.00
2022-09-09T21:25:58.621Z,100.00
2022-09-09T21:28:27.632Z,100.00
2022-09-09T21:30:55.138Z,100.00
2022-09-09T21:33:22.965Z,100.00
2022-09-09T21:35:49.480Z,100.00
2022-09-09T21:38:23.734Z,100.00
2022-09-09T21:40:50.621Z,100.00
2022-09-09T21:43:18.104Z,100.00
2022-09-09T21:45:44.200Z,100.00
2022-09-09T21:48:12.354Z,100.00
2022-09-09T21:50:42.924Z,100.00
2022-09-09T21:53:10.391Z,100.00
2022-09-09T21:55:40.178Z,100.00
2022-09-09T21:58:06.073Z,100.00
2022-09-09T22:00:31.926Z,100.00
2022-09-09T22:02:58.751Z,100.00
2022-09-09T22:05:24.805Z,100.00
2022-09-09T22:07:52.483Z,100.00
2022-09-09T22:10:22.419Z,100.00
2022-09-09T22:13:08.275Z,100.00
2022-09-09T22:15:35.496Z,100.00
2022-09-09T22:18:02.950Z,100.00
2022-09-09T22:20:33.213Z,100.00
2022-09-09T22:23:00.195Z,100.00
2022-09-09T22:25:26.726Z,100.00
2022-09-09T22:27:52.549Z,100.00
2022-09-09T22:30:18.828Z,100.00
2022-09-09T22:32:45.091Z,100.00
2022-09-09T22:35:12.151Z,100.00
2022-09-09T22:37:38.480Z,100.00
2022-09-09T22:40:04.901Z,100.00
2022-09-09T22:42:30.788Z,100.00
2022-09-09T22:44:57.007Z,100.00
2022-09-09T22:47:22.802Z,100.00
2022-09-09T22:49:48.593Z,100.00
2022-09-09T22:52:16.377Z,100.00
2022-09-09T22:54:42.428Z,100.00
2022-09-09T22:57:08.884Z,100.00
2022-09-09T22:59:35.669Z,100.00
2022-09-09T23:02:02.221Z,100.00
2022-09-09T23:04:28.062Z,100.00
2022-09-09T23:06:53.882Z,100.00
2022-09-09T23:09:19.688Z,100.00
2022-09-09T23:11:46.932Z,100.00
2022-09-09T23:14:12.895Z,100.00
2022-09-09T23:16:43.606Z,100.00
2022-09-09T23:19:16.751Z,100.00
2022-09-09T23:21:44.300Z,100.00
2022-09-09T23:24:12.813Z,100.00
2022-09-09T23:26:38.961Z,100.00
2022-09-09T23:29:05.108Z,100.00
2022-09-09T23:31:32.689Z,100.00
2022-09-09T23:34:00.038Z,100.00
2022-09-09T23:36:28.824Z,100.00
2022-09-09T23:38:56.312Z,100.00
2022-09-09T23:41:22.687Z,100.00
2022-09-09T23:43:50.101Z,100.00
2022-09-09T23:46:19.474Z,100.00
2022-09-09T23:48:49.946Z,100.00
2022-09-09T23:51:16.835Z,100.00
2022-09-09T23:53:50.479Z,100.00
2022-09-09T23:56:20.395Z,100.00
2022-09-09T23:58:49.401Z,100.00
