createdAt,value
2022-08-18T00:02:04.579Z,99.90
2022-08-18T00:04:40.198Z,99.90
2022-08-18T00:07:19.912Z,99.90
2022-08-18T00:09:49.153Z,99.90
2022-08-18T00:12:21.114Z,99.90
2022-08-18T00:14:52.191Z,99.90
2022-08-18T00:17:21.391Z,99.90
2022-08-18T00:19:50.437Z,99.90
2022-08-18T00:22:24.334Z,99.90
2022-08-18T00:24:56.207Z,99.90
2022-08-18T00:27:28.514Z,99.90
2022-08-18T00:30:02.033Z,99.90
2022-08-18T00:32:34.242Z,99.90
2022-08-18T00:35:09.015Z,99.90
2022-08-18T00:37:37.944Z,99.90
2022-08-18T00:40:08.486Z,99.90
2022-08-18T00:42:45.478Z,99.90
2022-08-18T00:45:20.517Z,99.90
2022-08-18T00:47:51.165Z,99.90
2022-08-18T00:50:24.446Z,99.90
2022-08-18T00:52:59.071Z,99.90
2022-08-18T00:55:31.122Z,99.90
2022-08-18T00:58:04.457Z,99.90
2022-08-18T01:00:35.350Z,99.90
2022-08-18T01:03:08.482Z,99.90
2022-08-18T01:05:43.521Z,99.90
2022-08-18T01:08:17.201Z,99.90
2022-08-18T01:10:58.068Z,99.90
2022-08-18T01:13:30.942Z,99.90
2022-08-18T01:16:22.159Z,99.90
2022-08-18T01:19:10.288Z,99.90
2022-08-18T01:21:53.903Z,99.90
2022-08-18T01:24:42.468Z,99.90
2022-08-18T01:27:13.227Z,99.90
2022-08-18T01:29:43.569Z,99.90
2022-08-18T01:32:13.937Z,99.90
2022-08-18T01:34:42.683Z,99.90
2022-08-18T01:37:11.418Z,99.90
2022-08-18T01:41:22.838Z,99.90
2022-08-18T01:42:30.606Z,99.90
2022-08-18T01:45:00.527Z,99.90
2022-08-18T01:47:47.427Z,99.90
2022-08-18T01:50:18.219Z,99.90
2022-08-18T01:52:47.862Z,99.90
2022-08-18T01:55:20.055Z,99.90
2022-08-18T01:57:49.624Z,99.90
2022-08-18T02:00:20.757Z,99.90
2022-08-18T02:02:57.221Z,99.90
2022-08-18T02:05:38.109Z,99.90
2022-08-18T02:08:08.314Z,99.90
2022-08-18T02:10:39.090Z,99.90
2022-08-18T02:13:08.015Z,99.90
2022-08-18T02:15:37.037Z,99.90
2022-08-18T02:18:06.103Z,99.90
2022-08-18T02:20:35.125Z,99.90
2022-08-18T02:23:04.236Z,99.90
2022-08-18T02:25:33.119Z,99.90
2022-08-18T02:28:03.447Z,99.90
2022-08-18T02:30:32.523Z,99.90
2022-08-18T02:33:01.840Z,99.90
2022-08-18T02:35:30.775Z,99.90
2022-08-18T02:38:00.988Z,99.90
2022-08-18T02:40:33.537Z,99.90
2022-08-18T02:43:08.012Z,99.90
2022-08-18T02:45:38.039Z,99.90
2022-08-18T02:48:08.605Z,99.90
2022-08-18T02:50:45.023Z,99.90
2022-08-18T02:53:15.706Z,99.90
2022-08-18T02:55:44.617Z,99.90
2022-08-18T02:58:14.976Z,99.90
2022-08-18T03:00:44.492Z,99.90
2022-08-18T03:03:13.611Z,99.90
2022-08-18T03:05:42.455Z,99.90
2022-08-18T03:08:11.933Z,99.90
2022-08-18T03:10:40.699Z,99.90
2022-08-18T03:13:09.429Z,99.90
2022-08-18T03:15:39.703Z,99.90
2022-08-18T03:18:08.536Z,99.90
2022-08-18T03:20:38.214Z,99.90
2022-08-18T03:23:10.066Z,99.90
2022-08-18T03:25:44.809Z,99.90
2022-08-18T03:28:13.906Z,99.90
2022-08-18T03:30:47.671Z,99.90
2022-08-18T03:33:16.521Z,99.90
2022-08-18T03:35:48.430Z,99.90
2022-08-18T03:38:17.192Z,99.90
2022-08-18T03:40:52.284Z,99.90
2022-08-18T03:43:48.589Z,99.90
2022-08-18T03:46:13.440Z,99.90
2022-08-18T03:48:46.887Z,99.90
2022-08-18T03:51:18.878Z,99.90
2022-08-18T03:53:49.108Z,99.90
2022-08-18T03:56:19.856Z,99.90
2022-08-18T03:58:58.254Z,99.90
2022-08-18T04:01:30.578Z,99.90
2022-08-18T04:04:02.363Z,99.90
2022-08-18T04:06:33.523Z,99.90
2022-08-18T04:09:05.117Z,99.90
2022-08-18T04:11:37.054Z,99.90
2022-08-18T04:14:06.721Z,99.90
2022-08-18T04:16:38.630Z,99.90
2022-08-18T04:19:08.283Z,99.90
2022-08-18T04:21:42.213Z,99.90
2022-08-18T04:24:13.100Z,99.90
2022-08-18T04:26:45.568Z,99.90
2022-08-18T04:29:15.967Z,99.90
2022-08-18T04:31:46.260Z,99.90
2022-08-18T04:34:16.044Z,99.90
2022-08-18T04:36:45.757Z,99.90
2022-08-18T04:39:15.451Z,99.90
2022-08-18T04:41:48.534Z,99.90
2022-08-18T04:44:18.487Z,99.90
2022-08-18T04:46:53.555Z,99.90
2022-08-18T04:49:26.305Z,99.90
2022-08-18T04:52:30.879Z,99.90
2022-08-18T04:55:04.839Z,99.90
2022-08-18T04:57:35.026Z,99.90
2022-08-18T05:00:05.810Z,99.90
2022-08-18T05:02:36.694Z,99.90
2022-08-18T05:05:06.273Z,99.90
2022-08-18T05:07:35.404Z,99.90
2022-08-18T05:10:04.414Z,99.90
2022-08-18T05:12:33.232Z,99.90
2022-08-18T05:15:02.170Z,99.90
2022-08-18T05:17:43.891Z,99.90
2022-08-18T05:20:15.224Z,99.90
2022-08-18T05:22:47.103Z,99.90
2022-08-18T05:28:02.338Z,99.90
2022-08-18T05:30:31.218Z,99.90
2022-08-18T05:33:01.604Z,99.90
2022-08-18T05:35:39.672Z,99.90
2022-08-18T05:38:25.064Z,99.90
2022-08-18T05:41:14.302Z,99.90
2022-08-18T05:43:51.724Z,99.90
2022-08-18T05:46:23.165Z,99.90
2022-08-18T05:48:53.598Z,99.90
2022-08-18T05:51:29.710Z,99.90
2022-08-18T05:54:16.353Z,99.90
2022-08-18T05:56:50.165Z,99.90
2022-08-18T05:59:24.049Z,99.90
2022-08-18T06:02:10.342Z,99.90
2022-08-18T06:04:51.864Z,99.90
2022-08-18T06:07:28.199Z,99.90
2022-08-18T06:10:03.255Z,99.90
2022-08-18T06:12:37.662Z,99.90
2022-08-18T06:15:14.702Z,99.90
2022-08-18T06:18:09.116Z,99.90
2022-08-18T06:20:54.095Z,99.90
2022-08-18T06:23:30.569Z,99.90
2022-08-18T06:26:11.490Z,99.90
2022-08-18T06:28:53.007Z,99.90
2022-08-18T06:31:29.716Z,99.90
2022-08-18T06:34:10.051Z,99.90
2022-08-18T06:36:50.050Z,99.90
2022-08-18T06:39:24.568Z,99.90
2022-08-18T06:41:53.904Z,99.90
2022-08-18T06:44:31.596Z,99.90
2022-08-18T06:47:05.611Z,99.90
2022-08-18T06:49:41.428Z,99.90
2022-08-18T06:52:30.901Z,99.90
2022-08-18T06:55:02.653Z,99.90
2022-08-18T06:57:34.940Z,99.90
2022-08-18T07:00:10.614Z,99.90
2022-08-18T07:02:54.431Z,99.90
2022-08-18T07:05:26.132Z,99.90
2022-08-18T07:08:19.120Z,99.90
2022-08-18T07:10:49.329Z,99.90
2022-08-18T07:13:26.690Z,99.90
2022-08-18T07:15:57.725Z,99.90
2022-08-18T07:18:40.603Z,99.90
2022-08-18T07:21:09.449Z,99.90
2022-08-18T07:23:41.479Z,99.90
2022-08-18T07:26:15.808Z,99.90
2022-08-18T07:28:46.485Z,99.90
2022-08-18T07:31:36.473Z,99.90
2022-08-18T07:34:09.987Z,99.90
2022-08-18T07:36:44.203Z,99.90
2022-08-18T07:39:23.093Z,99.90
2022-08-18T07:41:54.657Z,99.90
2022-08-18T07:44:29.010Z,99.90
2022-08-18T07:47:03.926Z,99.90
2022-08-18T07:49:37.355Z,99.90
2022-08-18T07:52:36.493Z,99.90
2022-08-18T07:55:11.459Z,99.90
2022-08-18T07:57:47.974Z,99.90
2022-08-18T08:00:54.818Z,99.90
2022-08-18T08:03:26.686Z,99.90
2022-08-18T08:06:02.494Z,99.90
2022-08-18T08:08:37.510Z,99.90
2022-08-18T08:11:18.149Z,99.90
2022-08-18T08:13:57.403Z,99.90
2022-08-18T08:16:37.676Z,99.90
2022-08-18T08:19:58.980Z,99.90
2022-08-18T08:22:25.488Z,99.90
2022-08-18T08:25:02.961Z,99.90
2022-08-18T08:27:47.416Z,99.90
2022-08-18T08:30:20.064Z,99.90
2022-08-18T08:33:04.550Z,99.90
2022-08-18T08:35:48.767Z,99.90
2022-08-18T08:38:42.890Z,99.90
2022-08-18T08:41:20.843Z,99.90
2022-08-18T08:43:57.935Z,99.90
2022-08-18T08:46:30.351Z,99.90
2022-08-18T08:49:09.637Z,99.90
2022-08-18T08:51:44.369Z,99.90
2022-08-18T08:54:18.714Z,99.90
2022-08-18T08:56:51.867Z,99.90
2022-08-18T09:05:21.615Z,99.90
2022-08-18T09:08:10.520Z,99.90
2022-08-18T09:11:00.891Z,99.90
2022-08-18T09:13:53.281Z,99.90
2022-08-18T09:16:40.482Z,99.90
2022-08-18T09:19:34.903Z,99.90
2022-08-18T09:22:10.009Z,99.90
2022-08-18T09:24:42.784Z,99.90
2022-08-18T09:27:25.247Z,99.90
2022-08-18T09:29:57.582Z,99.90
2022-08-18T09:32:59.773Z,99.90
2022-08-18T09:35:54.717Z,99.90
2022-08-18T09:38:45.221Z,99.90
2022-08-18T09:41:34.642Z,99.90
2022-08-18T09:44:21.608Z,99.90
2022-08-18T09:46:58.952Z,99.90
2022-08-18T09:49:51.345Z,99.90
2022-08-18T09:52:50.037Z,99.90
2022-08-18T09:59:00.476Z,99.90
2022-08-18T10:01:52.555Z,99.90
2022-08-18T10:04:31.969Z,99.90
2022-08-18T10:07:38.754Z,99.90
2022-08-18T10:11:01.579Z,99.90
2022-08-18T10:13:24.954Z,99.90
2022-08-18T10:19:11.217Z,99.90
2022-08-18T10:22:04.516Z,99.90
2022-08-18T10:24:44.774Z,99.90
2022-08-18T10:27:49.651Z,99.90
2022-08-18T10:31:06.198Z,99.90
2022-08-18T10:33:58.625Z,99.90
2022-08-18T10:36:50.176Z,99.90
2022-08-18T10:39:24.246Z,99.90
2022-08-18T10:42:05.354Z,99.90
2022-08-18T10:44:42.116Z,99.90
2022-08-18T10:47:12.534Z,99.90
2022-08-18T10:49:46.704Z,99.90
2022-08-18T10:52:25.818Z,99.90
2022-08-18T10:55:18.324Z,99.90
2022-08-18T10:58:27.998Z,99.90
2022-08-18T11:01:26.413Z,99.90
2022-08-18T11:04:13.996Z,99.90
2022-08-18T11:06:49.258Z,99.90
2022-08-18T11:09:26.931Z,99.90
2022-08-18T11:12:00.026Z,99.90
2022-08-18T11:14:53.699Z,99.90
2022-08-18T11:17:35.624Z,99.90
2022-08-18T11:20:12.816Z,99.90
2022-08-18T11:22:52.666Z,99.90
2022-08-18T11:25:28.059Z,99.90
2022-08-18T11:27:58.809Z,99.90
2022-08-18T11:30:31.593Z,99.90
2022-08-18T11:33:05.951Z,99.90
2022-08-18T11:35:48.782Z,99.90
2022-08-18T11:38:20.871Z,99.90
2022-08-18T11:41:13.035Z,99.90
2022-08-18T11:43:46.750Z,99.90
2022-08-18T11:46:29.605Z,99.90
2022-08-18T11:49:04.416Z,99.90
2022-08-18T11:51:35.020Z,99.90
2022-08-18T11:54:23.246Z,99.90
2022-08-18T11:56:53.661Z,99.90
2022-08-18T11:59:53.924Z,99.90
2022-08-18T12:02:27.625Z,99.90
2022-08-18T12:05:08.576Z,99.90
2022-08-18T12:07:57.010Z,99.90
2022-08-18T12:10:29.641Z,99.90
2022-08-18T12:13:00.872Z,99.90
2022-08-18T12:15:44.346Z,99.90
2022-08-18T12:18:26.298Z,99.90
2022-08-18T12:21:01.682Z,99.90
2022-08-18T12:26:38.475Z,99.90
2022-08-18T12:29:08.843Z,99.90
2022-08-18T12:31:42.755Z,99.90
2022-08-18T12:40:02.223Z,99.90
2022-08-18T12:42:31.105Z,99.90
2022-08-18T12:45:00.182Z,99.90
2022-08-18T12:47:31.100Z,99.90
2022-08-18T12:50:02.383Z,99.90
2022-08-18T12:52:34.753Z,99.90
2022-08-18T12:55:03.374Z,99.90
2022-08-18T12:57:33.452Z,99.90
2022-08-18T13:00:27.793Z,99.90
2022-08-18T13:03:10.477Z,99.20
2022-08-18T13:05:39.245Z,99.00
2022-08-18T13:08:27.708Z,98.60
2022-08-18T13:11:15.257Z,99.50
2022-08-18T13:13:53.145Z,98.00
2022-08-18T13:16:38.504Z,97.70
2022-08-18T13:19:10.678Z,97.80
2022-08-18T13:21:41.470Z,97.50
2022-08-18T13:24:13.295Z,97.60
2022-08-18T13:26:48.755Z,98.20
2022-08-18T13:29:18.681Z,98.30
2022-08-18T13:31:55.926Z,98.30
2022-08-18T13:34:30.109Z,97.70
2022-08-18T13:36:59.375Z,97.80
2022-08-18T13:39:34.492Z,97.90
2022-08-18T13:42:21.532Z,97.70
2022-08-18T13:44:56.993Z,97.40
2022-08-18T13:47:28.113Z,97.20
2022-08-18T13:49:59.153Z,97.20
2022-08-18T13:52:34.840Z,98.00
2022-08-18T13:55:11.909Z,97.30
2022-08-18T13:57:49.943Z,96.30
2022-08-18T14:00:29.646Z,96.90
2022-08-18T14:03:02.175Z,97.50
2022-08-18T14:05:51.058Z,95.70
2022-08-18T14:08:20.754Z,95.80
2022-08-18T14:10:54.731Z,95.90
2022-08-18T14:13:24.772Z,95.80
2022-08-18T14:15:55.887Z,95.60
2022-08-18T14:18:28.902Z,96.00
2022-08-18T14:21:23.271Z,95.40
2022-08-18T14:24:10.698Z,96.50
2022-08-18T14:26:51.353Z,96.00
2022-08-18T14:29:46.100Z,97.50
2022-08-18T14:32:11.942Z,96.80
2022-08-18T14:34:51.195Z,96.20
2022-08-18T14:37:30.059Z,95.70
2022-08-18T14:39:59.014Z,94.80
2022-08-18T14:42:32.929Z,94.90
2022-08-18T14:45:26.545Z,95.10
2022-08-18T14:48:04.415Z,95.00
2022-08-18T14:50:37.323Z,95.10
2022-08-18T14:53:07.390Z,95.00
2022-08-18T14:55:37.929Z,95.70
2022-08-18T14:58:10.097Z,97.70
2022-08-18T15:00:49.775Z,97.30
2022-08-18T15:03:28.273Z,97.30
2022-08-18T15:06:00.741Z,95.70
2022-08-18T15:08:36.537Z,94.90
2022-08-18T15:11:11.404Z,96.40
2022-08-18T15:13:45.334Z,95.90
2022-08-18T15:16:15.692Z,96.60
2022-08-18T15:18:45.524Z,97.20
2022-08-18T15:21:39.069Z,97.40
2022-08-18T15:24:39.692Z,97.60
2022-08-18T15:27:10.292Z,97.80
2022-08-18T15:29:45.307Z,98.40
2022-08-18T15:32:17.543Z,98.50
2022-08-18T15:34:51.261Z,99.10
2022-08-18T15:37:22.316Z,98.60
2022-08-18T15:40:31.289Z,98.80
2022-08-18T15:43:09.823Z,99.50
2022-08-18T15:45:56.198Z,99.40
2022-08-18T15:48:28.739Z,98.80
2022-08-18T15:51:11.601Z,99.30
2022-08-18T15:53:44.929Z,99.70
2022-08-18T15:56:16.468Z,98.70
2022-08-18T15:58:50.612Z,99.60
2022-08-18T16:01:32.391Z,99.90
2022-08-18T16:04:04.131Z,99.90
2022-08-18T16:06:33.760Z,99.90
2022-08-18T16:09:05.423Z,99.90
2022-08-18T16:11:34.165Z,99.90
2022-08-18T16:14:02.949Z,99.90
2022-08-18T16:16:36.097Z,99.90
2022-08-18T16:19:07.122Z,99.90
2022-08-18T16:21:40.365Z,99.90
2022-08-18T16:24:10.200Z,99.90
2022-08-18T16:26:38.935Z,99.90
2022-08-18T16:29:07.893Z,99.90
2022-08-18T16:31:40.133Z,99.90
2022-08-18T16:34:09.606Z,99.90
2022-08-18T16:36:38.743Z,99.90
2022-08-18T16:39:07.461Z,99.90
2022-08-18T16:41:38.698Z,99.90
2022-08-18T16:44:07.491Z,99.90
2022-08-18T16:46:37.684Z,99.90
2022-08-18T16:49:08.200Z,99.90
2022-08-18T16:51:38.515Z,99.90
2022-08-18T16:54:07.145Z,99.90
2022-08-18T16:56:36.780Z,99.90
2022-08-18T16:59:23.022Z,99.90
2022-08-18T17:02:10.337Z,99.90
2022-08-18T17:04:39.123Z,99.90
2022-08-18T17:07:08.935Z,99.90
2022-08-18T17:09:37.738Z,99.90
2022-08-18T17:12:06.980Z,99.90
2022-08-18T17:14:37.077Z,99.90
2022-08-18T17:17:07.889Z,99.90
2022-08-18T17:19:37.823Z,99.90
2022-08-18T17:22:08.338Z,99.90
2022-08-18T17:24:37.886Z,99.90
2022-08-18T17:27:26.180Z,99.90
2022-08-18T17:30:03.767Z,99.90
2022-08-18T17:32:41.746Z,99.90
2022-08-18T17:35:14.985Z,99.90
2022-08-18T17:37:49.589Z,99.90
2022-08-18T17:40:22.629Z,99.90
2022-08-18T17:42:53.689Z,99.90
2022-08-18T17:45:23.899Z,99.90
2022-08-18T17:48:04.153Z,99.90
2022-08-18T17:50:55.012Z,99.90
2022-08-18T17:53:24.611Z,99.90
2022-08-18T17:56:00.356Z,99.90
2022-08-18T17:58:39.537Z,99.90
2022-08-18T18:01:09.554Z,99.90
2022-08-18T18:03:40.116Z,99.90
2022-08-18T18:06:12.458Z,99.90
2022-08-18T18:08:57.508Z,99.90
2022-08-18T18:11:29.268Z,99.90
2022-08-18T18:13:58.463Z,99.90
2022-08-18T18:16:35.196Z,99.90
2022-08-18T18:19:08.652Z,99.90
2022-08-18T18:22:00.651Z,99.90
2022-08-18T18:24:38.127Z,99.90
2022-08-18T18:27:27.203Z,99.90
2022-08-18T18:30:01.618Z,99.90
2022-08-18T18:32:35.737Z,99.90
2022-08-18T18:35:15.655Z,99.90
2022-08-18T18:37:56.629Z,99.90
2022-08-18T18:40:33.065Z,99.90
2022-08-18T18:43:22.868Z,99.90
2022-08-18T18:46:10.264Z,99.90
2022-08-18T18:48:52.007Z,99.90
2022-08-18T18:51:33.679Z,99.90
2022-08-18T18:54:14.210Z,99.90
2022-08-18T18:56:48.297Z,99.90
2022-08-18T18:59:35.574Z,99.90
2022-08-18T19:02:32.873Z,99.90
2022-08-18T19:05:18.375Z,99.90
2022-08-18T19:08:01.650Z,99.90
2022-08-18T19:10:41.322Z,99.90
2022-08-18T19:13:32.165Z,99.90
2022-08-18T19:16:10.168Z,99.90
2022-08-18T19:18:57.746Z,99.90
2022-08-18T19:22:03.505Z,99.90
2022-08-18T19:24:40.707Z,99.90
2022-08-18T19:27:23.683Z,99.90
2022-08-18T19:30:01.308Z,99.90
2022-08-18T19:32:38.539Z,99.90
2022-08-18T19:35:12.303Z,99.90
2022-08-18T19:38:06.979Z,99.90
2022-08-18T19:40:49.993Z,99.90
2022-08-18T19:43:26.888Z,99.90
2022-08-18T19:46:03.349Z,99.90
2022-08-18T19:48:40.348Z,99.90
2022-08-18T19:51:14.698Z,99.90
2022-08-18T19:54:17.850Z,99.90
2022-08-18T19:57:17.557Z,99.90
2022-08-18T20:00:12.053Z,99.90
2022-08-18T20:03:15.134Z,99.90
2022-08-18T20:05:57.123Z,99.90
2022-08-18T20:09:05.730Z,99.90
2022-08-18T20:11:49.632Z,99.90
2022-08-18T20:14:22.352Z,99.90
2022-08-18T20:17:18.083Z,99.90
2022-08-18T20:19:50.031Z,99.90
2022-08-18T20:22:38.653Z,99.90
2022-08-18T20:25:26.276Z,99.90
2022-08-18T20:28:32.936Z,99.90
2022-08-18T20:31:15.387Z,99.90
2022-08-18T20:33:48.062Z,99.90
2022-08-18T20:36:30.168Z,99.90
2022-08-18T20:39:03.423Z,99.90
2022-08-18T20:41:45.049Z,99.90
2022-08-18T20:44:41.061Z,99.90
2022-08-18T20:47:30.542Z,99.90
2022-08-18T20:50:17.276Z,99.90
2022-08-18T20:52:56.014Z,99.90
2022-08-18T20:55:31.027Z,99.90
2022-08-18T20:58:08.275Z,99.90
2022-08-18T21:00:45.640Z,99.90
2022-08-18T21:03:16.576Z,99.90
2022-08-18T21:05:47.177Z,99.90
2022-08-18T21:08:28.493Z,99.90
2022-08-18T21:10:59.701Z,99.90
2022-08-18T21:13:51.376Z,99.90
2022-08-18T21:16:39.351Z,99.90
2022-08-18T21:19:15.869Z,99.90
2022-08-18T21:21:50.419Z,99.90
2022-08-18T21:24:35.608Z,99.90
2022-08-18T21:27:07.327Z,99.90
2022-08-18T21:29:47.341Z,99.90
2022-08-18T21:32:24.582Z,99.90
2022-08-18T21:34:53.237Z,99.90
2022-08-18T21:37:25.353Z,99.90
2022-08-18T21:39:58.472Z,99.90
2022-08-18T21:42:29.663Z,99.90
2022-08-18T21:45:01.118Z,99.90
2022-08-18T21:47:33.816Z,99.90
2022-08-18T21:50:12.033Z,99.90
2022-08-18T21:52:52.334Z,99.90
2022-08-18T21:55:27.480Z,99.90
2022-08-18T21:58:07.273Z,99.90
2022-08-18T22:00:39.770Z,99.90
2022-08-18T22:03:22.319Z,99.90
2022-08-18T22:06:06.237Z,99.90
2022-08-18T22:08:50.032Z,99.90
2022-08-18T22:12:00.486Z,99.90
2022-08-18T22:14:53.826Z,99.90
2022-08-18T22:17:32.749Z,99.90
2022-08-18T22:20:44.471Z,99.90
2022-08-18T22:23:56.198Z,99.90
2022-08-18T22:26:28.506Z,99.90
2022-08-18T22:29:01.612Z,99.90
2022-08-18T22:31:33.643Z,99.90
2022-08-18T22:34:04.937Z,99.90
2022-08-18T22:36:44.333Z,99.90
2022-08-18T22:39:17.722Z,99.90
2022-08-18T22:41:46.625Z,99.90
2022-08-18T22:44:15.268Z,99.90
2022-08-18T22:46:43.952Z,99.90
2022-08-18T22:49:12.740Z,99.90
2022-08-18T22:51:43.590Z,99.90
2022-08-18T22:54:14.948Z,99.90
2022-08-18T22:56:53.781Z,99.90
2022-08-18T22:59:27.049Z,99.90
2022-08-18T23:01:57.373Z,99.90
2022-08-18T23:04:26.656Z,99.90
2022-08-18T23:06:57.159Z,99.90
2022-08-18T23:09:32.576Z,99.90
2022-08-18T23:12:05.695Z,99.90
2022-08-18T23:14:34.990Z,99.90
2022-08-18T23:17:05.415Z,99.90
2022-08-18T23:19:34.756Z,99.90
2022-08-18T23:22:06.786Z,99.90
2022-08-18T23:24:39.123Z,99.90
2022-08-18T23:27:10.924Z,99.90
2022-08-18T23:29:40.092Z,99.90
2022-08-18T23:32:09.188Z,99.90
2022-08-18T23:34:40.705Z,99.90
2022-08-18T23:37:13.954Z,99.90
2022-08-18T23:39:48.287Z,99.90
2022-08-18T23:42:17.066Z,99.90
2022-08-18T23:44:46.358Z,99.90
2022-08-18T23:47:16.317Z,99.90
2022-08-18T23:49:44.987Z,99.90
2022-08-18T23:52:15.108Z,99.90
2022-08-18T23:54:45.768Z,99.90
2022-08-18T23:57:16.944Z,99.90
2022-08-18T23:59:45.740Z,99.90
