createdAt,value
2022-12-31T00:00:26.492Z,4.10
2022-12-31T00:02:53.786Z,4.20
2022-12-31T00:05:21.164Z,4.40
2022-12-31T00:07:48.537Z,4.40
2022-12-31T00:10:15.770Z,4.40
2022-12-31T00:12:42.958Z,4.30
2022-12-31T00:15:10.283Z,4.30
2022-12-31T00:17:37.461Z,4.20
2022-12-31T00:20:04.886Z,4.30
2022-12-31T00:22:31.942Z,4.40
2022-12-31T00:24:59.272Z,4.50
2022-12-31T00:27:26.405Z,4.50
2022-12-31T00:29:53.555Z,4.40
2022-12-31T00:32:20.689Z,4.40
2022-12-31T00:34:47.861Z,4.40
2022-12-31T00:37:15.260Z,4.40
2022-12-31T00:39:42.409Z,4.50
2022-12-31T00:42:09.653Z,4.60
2022-12-31T00:44:36.971Z,4.50
2022-12-31T00:47:04.222Z,4.50
2022-12-31T00:49:31.323Z,4.50
2022-12-31T00:51:58.457Z,4.50
2022-12-31T00:54:25.664Z,4.50
2022-12-31T00:56:52.804Z,4.60
2022-12-31T00:59:20.213Z,4.60
2022-12-31T01:01:47.582Z,4.70
2022-12-31T01:04:16.462Z,4.60
2022-12-31T01:06:43.906Z,4.60
2022-12-31T01:09:11.982Z,4.70
2022-12-31T01:11:39.160Z,4.60
2022-12-31T01:14:16.901Z,4.70
2022-12-31T01:16:51.911Z,4.70
2022-12-31T01:19:21.820Z,4.70
2022-12-31T01:21:49.443Z,4.80
2022-12-31T01:24:16.864Z,4.70
2022-12-31T01:26:44.086Z,4.70
2022-12-31T01:29:11.763Z,4.80
2022-12-31T01:31:39.205Z,4.80
2022-12-31T01:34:06.982Z,4.80
2022-12-31T01:36:34.750Z,4.80
2022-12-31T01:39:02.531Z,4.80
2022-12-31T01:41:33.269Z,4.80
2022-12-31T01:44:21.748Z,4.80
2022-12-31T01:46:52.196Z,4.80
2022-12-31T01:49:31.402Z,4.80
2022-12-31T01:52:28.885Z,4.80
2022-12-31T01:55:06.045Z,4.80
2022-12-31T01:57:33.228Z,4.80
2022-12-31T02:00:00.354Z,4.80
2022-12-31T02:02:27.580Z,4.80
2022-12-31T02:04:55.833Z,4.80
2022-12-31T02:07:23.073Z,4.90
2022-12-31T02:09:50.305Z,5.00
2022-12-31T02:12:17.403Z,5.00
2022-12-31T02:14:48.640Z,5.00
2022-12-31T02:17:31.104Z,5.00
2022-12-31T02:20:16.867Z,5.00
2022-12-31T02:22:46.914Z,5.10
2022-12-31T02:25:19.895Z,5.10
2022-12-31T02:28:11.109Z,5.10
2022-12-31T02:30:38.791Z,5.00
2022-12-31T02:33:11.972Z,5.10
2022-12-31T02:36:02.387Z,5.10
2022-12-31T02:38:31.599Z,5.10
2022-12-31T02:40:58.931Z,5.10
2022-12-31T02:43:26.238Z,5.10
2022-12-31T02:46:11.602Z,5.10
2022-12-31T02:48:53.182Z,5.20
2022-12-31T02:51:34.263Z,5.20
2022-12-31T02:54:23.185Z,5.10
2022-12-31T02:56:53.511Z,5.10
2022-12-31T02:59:52.802Z,5.10
2022-12-31T03:02:20.440Z,5.20
2022-12-31T03:04:52.868Z,5.20
2022-12-31T03:07:27.222Z,5.20
2022-12-31T03:09:54.541Z,5.20
2022-12-31T03:12:41.786Z,5.20
2022-12-31T03:15:19.950Z,5.20
2022-12-31T03:17:51.350Z,5.30
2022-12-31T03:20:37.255Z,5.20
2022-12-31T03:23:09.332Z,5.30
2022-12-31T03:25:37.988Z,5.30
2022-12-31T03:28:07.327Z,5.30
2022-12-31T03:30:35.104Z,5.40
2022-12-31T03:33:02.316Z,5.40
2022-12-31T03:35:29.800Z,5.40
2022-12-31T03:37:58.100Z,5.40
2022-12-31T03:40:26.734Z,5.30
2022-12-31T03:42:54.080Z,5.40
2022-12-31T03:45:21.719Z,5.30
2022-12-31T03:47:48.939Z,5.40
2022-12-31T03:50:18.185Z,5.40
2022-12-31T03:52:45.669Z,5.40
2022-12-31T03:55:13.158Z,5.40
2022-12-31T03:57:40.563Z,5.40
2022-12-31T04:00:09.314Z,5.30
2022-12-31T04:02:36.614Z,5.40
2022-12-31T04:05:04.053Z,5.40
2022-12-31T04:07:31.262Z,5.40
2022-12-31T04:09:58.621Z,5.40
2022-12-31T04:12:25.787Z,5.50
2022-12-31T04:14:53.042Z,5.60
2022-12-31T04:17:20.201Z,5.50
2022-12-31T04:19:47.531Z,5.40
2022-12-31T04:22:14.780Z,5.40
2022-12-31T04:24:43.026Z,5.40
2022-12-31T04:27:11.413Z,5.40
2022-12-31T04:29:38.524Z,5.50
2022-12-31T04:32:06.156Z,5.50
2022-12-31T04:34:33.414Z,5.60
2022-12-31T04:37:00.944Z,5.60
2022-12-31T04:39:28.200Z,5.70
2022-12-31T04:41:55.605Z,5.60
2022-12-31T04:44:23.008Z,5.50
2022-12-31T04:46:50.217Z,5.60
2022-12-31T04:49:17.427Z,5.50
2022-12-31T04:51:44.719Z,5.60
2022-12-31T04:54:11.818Z,5.50
2022-12-31T04:56:39.195Z,5.50
2022-12-31T04:59:07.505Z,5.60
2022-12-31T05:01:34.848Z,5.60
2022-12-31T05:04:02.135Z,5.60
2022-12-31T05:06:29.193Z,5.60
2022-12-31T05:08:56.300Z,5.50
2022-12-31T05:11:23.631Z,5.50
2022-12-31T05:13:50.912Z,5.60
2022-12-31T05:16:18.126Z,5.60
2022-12-31T05:18:45.303Z,5.70
2022-12-31T05:21:15.807Z,5.60
2022-12-31T05:23:42.975Z,5.70
2022-12-31T05:26:10.163Z,5.60
2022-12-31T05:28:37.444Z,5.50
2022-12-31T05:31:05.885Z,5.60
2022-12-31T05:33:33.108Z,5.60
2022-12-31T05:36:00.395Z,5.60
2022-12-31T05:38:27.525Z,5.70
2022-12-31T05:41:04.944Z,5.70
2022-12-31T05:43:32.571Z,5.70
2022-12-31T05:46:03.563Z,5.70
2022-12-31T05:48:31.112Z,5.70
2022-12-31T05:50:58.438Z,5.70
2022-12-31T05:53:25.544Z,5.80
2022-12-31T05:55:52.697Z,5.70
2022-12-31T05:58:19.930Z,5.80
2022-12-31T06:00:47.109Z,5.80
2022-12-31T06:03:14.465Z,5.80
2022-12-31T06:05:42.584Z,5.90
2022-12-31T06:08:10.814Z,5.80
2022-12-31T06:10:38.433Z,5.80
2022-12-31T06:13:05.691Z,5.90
2022-12-31T06:15:32.850Z,5.90
2022-12-31T06:18:00.209Z,6.00
2022-12-31T06:20:27.465Z,6.00
2022-12-31T06:22:54.719Z,6.10
2022-12-31T06:25:21.977Z,6.10
2022-12-31T06:27:49.195Z,6.00
2022-12-31T06:30:16.414Z,6.00
2022-12-31T06:32:43.776Z,6.00
2022-12-31T06:35:11.268Z,5.80
2022-12-31T06:37:38.459Z,5.80
2022-12-31T06:40:06.302Z,5.80
2022-12-31T06:42:33.528Z,5.80
2022-12-31T06:45:00.952Z,5.80
2022-12-31T06:47:28.160Z,5.70
2022-12-31T06:49:55.799Z,5.60
2022-12-31T06:52:23.146Z,5.60
2022-12-31T06:54:51.005Z,5.50
2022-12-31T06:57:18.471Z,5.60
2022-12-31T06:59:46.088Z,5.60
2022-12-31T07:02:31.394Z,5.60
2022-12-31T07:04:58.704Z,5.60
2022-12-31T07:08:06.503Z,5.70
2022-12-31T07:10:51.512Z,5.60
2022-12-31T07:13:41.769Z,5.60
2022-12-31T07:16:14.856Z,5.70
2022-12-31T07:18:47.970Z,5.70
2022-12-31T07:21:16.924Z,5.70
2022-12-31T07:23:44.378Z,5.80
2022-12-31T07:26:27.367Z,5.80
2022-12-31T07:29:12.430Z,5.90
2022-12-31T07:32:14.314Z,5.90
2022-12-31T07:35:03.100Z,5.90
2022-12-31T07:38:02.183Z,5.90
2022-12-31T07:41:10.059Z,6.00
2022-12-31T07:43:57.834Z,6.00
2022-12-31T07:46:36.180Z,5.90
2022-12-31T07:49:03.671Z,6.00
2022-12-31T07:51:31.122Z,6.00
2022-12-31T07:53:58.313Z,6.10
2022-12-31T07:56:25.534Z,6.10
2022-12-31T07:59:24.491Z,6.10
2022-12-31T08:02:14.046Z,6.10
2022-12-31T08:04:44.444Z,6.10
2022-12-31T08:07:17.334Z,6.10
2022-12-31T08:09:53.801Z,6.20
2022-12-31T08:12:21.020Z,6.10
2022-12-31T08:14:48.674Z,6.10
2022-12-31T08:17:17.154Z,6.10
2022-12-31T08:19:45.916Z,6.20
2022-12-31T08:22:40.217Z,6.30
2022-12-31T08:25:16.604Z,6.30
2022-12-31T08:27:46.648Z,6.40
2022-12-31T08:30:14.767Z,6.40
2022-12-31T08:32:49.623Z,6.40
2022-12-31T08:35:39.090Z,6.50
2022-12-31T08:38:21.193Z,6.50
2022-12-31T08:40:52.353Z,6.60
2022-12-31T08:43:40.770Z,6.70
2022-12-31T08:46:11.491Z,6.70
2022-12-31T08:48:42.871Z,6.70
2022-12-31T08:51:19.216Z,6.70
2022-12-31T08:53:48.440Z,6.80
2022-12-31T08:56:29.812Z,6.80
2022-12-31T08:59:31.343Z,6.80
2022-12-31T09:02:04.613Z,6.90
2022-12-31T09:04:46.841Z,6.80
2022-12-31T09:07:14.098Z,6.80
2022-12-31T09:09:50.561Z,6.80
2022-12-31T09:12:19.369Z,6.80
2022-12-31T09:15:06.428Z,6.90
2022-12-31T09:17:49.253Z,6.90
2022-12-31T09:20:36.387Z,6.90
2022-12-31T09:23:09.881Z,6.90
2022-12-31T09:25:56.006Z,7.00
2022-12-31T09:28:47.118Z,6.90
2022-12-31T09:31:29.410Z,7.00
2022-12-31T09:34:13.337Z,7.10
2022-12-31T09:36:45.240Z,7.10
2022-12-31T09:39:27.980Z,7.10
2022-12-31T09:42:01.003Z,7.10
2022-12-31T09:44:54.208Z,7.10
2022-12-31T09:47:36.178Z,7.10
2022-12-31T09:50:09.230Z,7.10
2022-12-31T09:53:20.769Z,7.10
2022-12-31T09:56:11.356Z,7.10
2022-12-31T09:58:59.990Z,7.30
2022-12-31T10:01:43.276Z,7.30
2022-12-31T10:04:25.357Z,7.40
2022-12-31T10:07:07.613Z,7.50
2022-12-31T10:09:40.495Z,7.60
2022-12-31T10:12:29.278Z,7.70
2022-12-31T10:14:59.012Z,7.70
2022-12-31T10:17:49.320Z,7.80
2022-12-31T10:20:47.404Z,7.80
2022-12-31T10:23:38.956Z,7.90
2022-12-31T10:26:30.468Z,8.10
2022-12-31T10:29:03.597Z,8.10
2022-12-31T10:31:33.443Z,8.20
2022-12-31T10:34:16.502Z,8.40
2022-12-31T10:36:47.974Z,8.40
2022-12-31T10:39:47.424Z,8.40
2022-12-31T10:42:33.881Z,8.50
2022-12-31T10:45:22.937Z,8.50
2022-12-31T10:47:52.915Z,8.60
2022-12-31T10:50:44.743Z,8.70
2022-12-31T10:53:23.637Z,8.70
2022-12-31T10:56:42.091Z,8.90
2022-12-31T10:59:36.252Z,8.90
2022-12-31T11:02:20.201Z,9.00
2022-12-31T11:05:35.118Z,9.10
2022-12-31T11:08:20.582Z,9.20
2022-12-31T11:10:53.482Z,9.20
2022-12-31T11:13:44.591Z,9.30
2022-12-31T11:16:30.600Z,9.40
2022-12-31T11:18:57.949Z,9.40
2022-12-31T11:22:16.047Z,9.50
2022-12-31T11:24:56.739Z,9.60
2022-12-31T11:27:49.499Z,9.60
2022-12-31T11:30:26.285Z,9.60
2022-12-31T11:32:53.529Z,9.70
2022-12-31T11:35:45.233Z,9.80
2022-12-31T11:38:22.404Z,9.90
2022-12-31T11:41:15.750Z,9.90
2022-12-31T11:43:52.648Z,9.90
2022-12-31T11:46:46.131Z,10.00
2022-12-31T11:49:43.400Z,10.10
2022-12-31T11:52:32.208Z,10.20
2022-12-31T11:55:24.473Z,10.30
2022-12-31T11:57:52.130Z,10.50
2022-12-31T12:00:23.882Z,10.50
2022-12-31T12:02:52.190Z,10.50
2022-12-31T12:05:21.088Z,10.50
2022-12-31T12:07:49.150Z,10.50
2022-12-31T12:10:36.077Z,10.50
2022-12-31T12:13:13.501Z,10.50
2022-12-31T12:15:40.705Z,10.60
2022-12-31T12:18:29.431Z,10.70
2022-12-31T12:21:23.219Z,10.60
2022-12-31T12:24:04.746Z,10.70
2022-12-31T12:26:39.876Z,10.70
2022-12-31T12:29:11.275Z,10.70
2022-12-31T12:31:39.005Z,10.70
2022-12-31T12:34:06.573Z,10.60
2022-12-31T12:36:34.108Z,10.60
2022-12-31T12:39:05.820Z,10.60
2022-12-31T12:41:32.984Z,10.70
2022-12-31T12:44:07.932Z,10.60
2022-12-31T12:46:41.560Z,10.60
2022-12-31T12:49:23.310Z,10.60
2022-12-31T12:52:25.082Z,10.60
2022-12-31T12:55:13.778Z,10.60
2022-12-31T12:57:43.693Z,10.50
2022-12-31T13:00:21.972Z,10.60
2022-12-31T13:02:52.102Z,10.50
2022-12-31T13:05:45.950Z,10.60
2022-12-31T13:08:43.739Z,10.70
2022-12-31T13:11:21.917Z,10.70
2022-12-31T13:13:55.350Z,10.70
2022-12-31T13:16:43.385Z,10.70
2022-12-31T13:19:34.644Z,10.80
2022-12-31T13:22:16.912Z,10.80
2022-12-31T13:25:23.822Z,10.90
2022-12-31T13:27:52.468Z,10.80
2022-12-31T13:30:28.691Z,10.80
2022-12-31T13:33:18.765Z,10.90
2022-12-31T13:35:56.944Z,10.80
2022-12-31T13:38:35.240Z,10.80
2022-12-31T13:41:17.678Z,10.80
2022-12-31T13:43:56.821Z,10.70
2022-12-31T13:46:42.023Z,10.70
2022-12-31T13:49:37.789Z,10.80
2022-12-31T13:52:30.225Z,10.80
2022-12-31T13:55:28.169Z,10.80
2022-12-31T13:58:06.605Z,10.90
2022-12-31T14:00:49.883Z,10.80
2022-12-31T14:03:42.508Z,10.90
2022-12-31T14:06:23.575Z,10.80
2022-12-31T14:08:52.573Z,10.80
2022-12-31T14:11:40.254Z,10.80
2022-12-31T14:14:07.598Z,10.80
2022-12-31T14:16:53.985Z,10.80
2022-12-31T14:19:46.142Z,10.70
2022-12-31T14:22:28.231Z,10.70
2022-12-31T14:24:55.451Z,10.70
2022-12-31T14:27:34.016Z,10.70
2022-12-31T14:30:04.108Z,10.70
2022-12-31T14:33:04.894Z,10.60
2022-12-31T14:35:40.753Z,10.60
2022-12-31T14:38:29.639Z,10.40
2022-12-31T14:41:19.732Z,10.40
2022-12-31T14:44:24.300Z,10.30
2022-12-31T14:47:00.333Z,10.10
2022-12-31T14:49:54.584Z,10.00
2022-12-31T14:52:32.721Z,10.00
2022-12-31T14:54:59.886Z,9.90
2022-12-31T14:57:47.476Z,9.90
2022-12-31T15:00:38.409Z,9.80
2022-12-31T15:03:14.823Z,9.60
2022-12-31T15:05:58.889Z,9.50
2022-12-31T15:08:28.859Z,9.30
2022-12-31T15:11:13.912Z,9.40
2022-12-31T15:13:45.750Z,9.30
2022-12-31T15:16:28.090Z,9.30
2022-12-31T15:19:14.004Z,9.20
2022-12-31T15:21:51.766Z,9.20
2022-12-31T15:24:23.262Z,9.10
2022-12-31T15:26:54.977Z,8.80
2022-12-31T15:29:27.670Z,8.80
2022-12-31T15:31:54.865Z,8.70
2022-12-31T15:34:35.824Z,8.60
2022-12-31T15:37:05.000Z,8.70
2022-12-31T15:39:32.431Z,8.60
2022-12-31T15:44:53.435Z,8.40
2022-12-31T15:47:43.810Z,8.30
2022-12-31T15:50:17.072Z,8.30
2022-12-31T15:52:53.005Z,8.20
2022-12-31T15:55:27.314Z,8.20
2022-12-31T15:58:03.572Z,8.10
2022-12-31T16:00:43.994Z,8.00
2022-12-31T16:03:22.925Z,8.00
2022-12-31T16:05:50.449Z,7.90
2022-12-31T16:08:21.907Z,7.90
2022-12-31T16:10:49.075Z,7.90
2022-12-31T16:13:24.464Z,7.80
2022-12-31T16:15:53.494Z,7.80
2022-12-31T16:18:23.261Z,7.80
2022-12-31T16:20:52.045Z,7.80
2022-12-31T16:23:27.682Z,7.70
2022-12-31T16:25:58.758Z,7.70
2022-12-31T16:28:30.055Z,7.70
2022-12-31T16:31:02.005Z,7.70
2022-12-31T16:33:29.353Z,7.70
2022-12-31T16:35:57.936Z,7.60
2022-12-31T16:38:32.422Z,7.60
2022-12-31T16:41:02.709Z,7.60
2022-12-31T16:43:40.095Z,7.70
2022-12-31T16:46:28.606Z,7.60
2022-12-31T16:49:06.940Z,7.40
2022-12-31T16:51:34.596Z,7.30
2022-12-31T16:54:02.124Z,7.30
2022-12-31T16:56:29.169Z,7.20
2022-12-31T16:59:23.393Z,7.20
2022-12-31T17:01:51.362Z,7.20
2022-12-31T17:04:19.796Z,7.10
2022-12-31T17:06:48.321Z,7.10
2022-12-31T17:09:20.905Z,6.90
2022-12-31T17:12:08.634Z,6.90
2022-12-31T17:14:46.672Z,7.00
2022-12-31T17:17:19.594Z,6.90
2022-12-31T17:19:50.843Z,6.80
2022-12-31T17:22:34.352Z,6.80
2022-12-31T17:25:08.916Z,6.70
2022-12-31T17:27:36.615Z,6.70
2022-12-31T17:30:28.284Z,6.70
2022-12-31T17:33:02.948Z,6.70
2022-12-31T17:35:34.432Z,6.50
2022-12-31T17:38:26.359Z,6.50
2022-12-31T17:41:00.140Z,6.50
2022-12-31T17:43:33.064Z,6.40
2022-12-31T17:46:02.741Z,6.30
2022-12-31T17:48:29.954Z,6.30
2022-12-31T17:51:00.019Z,6.30
2022-12-31T17:53:27.298Z,6.30
2022-12-31T17:55:56.291Z,6.30
2022-12-31T17:58:42.828Z,6.10
2022-12-31T18:01:10.668Z,6.10
2022-12-31T18:03:38.159Z,6.10
2022-12-31T18:06:07.406Z,6.10
2022-12-31T18:08:37.384Z,6.00
2022-12-31T18:11:04.763Z,5.90
2022-12-31T18:13:32.309Z,5.80
2022-12-31T18:15:59.578Z,5.80
2022-12-31T18:18:28.126Z,5.80
2022-12-31T18:21:00.379Z,5.80
2022-12-31T18:23:35.966Z,5.80
2022-12-31T18:26:03.420Z,5.80
2022-12-31T18:28:30.619Z,5.80
2022-12-31T18:30:57.967Z,5.80
2022-12-31T18:33:25.884Z,5.80
2022-12-31T18:36:10.068Z,5.80
2022-12-31T18:38:38.166Z,5.70
2022-12-31T18:41:05.558Z,5.60
2022-12-31T18:43:33.172Z,5.60
2022-12-31T18:46:00.475Z,5.70
2022-12-31T18:48:27.929Z,5.70
2022-12-31T18:50:55.498Z,5.50
2022-12-31T18:53:23.512Z,5.40
2022-12-31T18:55:54.225Z,5.20
2022-12-31T18:58:22.019Z,5.30
2022-12-31T19:00:50.162Z,5.40
2022-12-31T19:03:21.924Z,5.50
2022-12-31T19:05:51.128Z,5.50
2022-12-31T19:08:19.200Z,5.50
2022-12-31T19:10:46.983Z,5.50
2022-12-31T19:13:15.072Z,5.40
2022-12-31T19:15:46.724Z,5.40
2022-12-31T19:18:14.059Z,5.10
2022-12-31T19:20:41.548Z,5.20
2022-12-31T19:23:17.265Z,5.00
2022-12-31T19:25:44.563Z,5.10
2022-12-31T19:28:25.066Z,5.30
2022-12-31T19:30:52.590Z,5.30
2022-12-31T19:33:19.967Z,5.30
2022-12-31T19:35:47.266Z,5.30
2022-12-31T19:38:25.348Z,5.30
2022-12-31T19:40:53.137Z,5.30
2022-12-31T19:43:21.602Z,5.30
2022-12-31T19:45:48.933Z,5.10
2022-12-31T19:48:19.027Z,5.20
2022-12-31T19:50:51.057Z,5.10
2022-12-31T19:53:20.529Z,5.10
2022-12-31T19:55:48.115Z,5.00
2022-12-31T19:58:33.271Z,5.00
2022-12-31T20:01:03.302Z,5.10
2022-12-31T20:03:32.529Z,5.10
2022-12-31T20:06:05.318Z,5.20
2022-12-31T20:08:32.882Z,5.10
2022-12-31T20:11:11.118Z,5.10
2022-12-31T20:13:38.699Z,5.00
2022-12-31T20:16:09.817Z,5.00
2022-12-31T20:18:38.363Z,5.00
2022-12-31T20:21:08.777Z,5.00
2022-12-31T20:23:35.894Z,4.80
2022-12-31T20:26:03.332Z,4.90
2022-12-31T20:28:30.516Z,5.00
2022-12-31T20:30:57.813Z,5.00
2022-12-31T20:33:25.095Z,4.90
2022-12-31T20:35:52.348Z,4.80
2022-12-31T20:38:19.587Z,4.90
2022-12-31T20:40:47.236Z,4.90
2022-12-31T20:43:14.616Z,5.00
2022-12-31T20:45:42.034Z,5.00
2022-12-31T20:48:09.277Z,5.00
2022-12-31T20:50:36.517Z,5.00
2022-12-31T20:53:03.655Z,4.90
2022-12-31T20:55:31.600Z,4.70
2022-12-31T20:57:58.962Z,4.70
2022-12-31T21:00:26.535Z,4.80
2022-12-31T21:03:03.923Z,4.90
2022-12-31T21:05:33.942Z,4.90
2022-12-31T21:08:01.347Z,4.90
2022-12-31T21:10:28.570Z,4.90
2022-12-31T21:12:55.709Z,4.80
2022-12-31T21:15:23.025Z,4.70
2022-12-31T21:17:50.223Z,4.70
2022-12-31T21:20:17.499Z,4.70
2022-12-31T21:22:44.730Z,4.70
2022-12-31T21:25:11.920Z,4.80
2022-12-31T21:27:39.203Z,4.90
2022-12-31T21:30:22.096Z,4.80
2022-12-31T21:32:49.382Z,4.80
2022-12-31T21:35:43.334Z,4.80
2022-12-31T21:38:04.798Z,4.90
2022-12-31T21:40:31.976Z,5.00
2022-12-31T21:42:59.236Z,4.90
2022-12-31T21:45:26.585Z,4.80
2022-12-31T21:48:12.343Z,4.80
2022-12-31T21:50:39.570Z,4.80
2022-12-31T21:53:06.780Z,4.80
2022-12-31T21:55:52.706Z,4.90
2022-12-31T21:58:28.121Z,4.90
2022-12-31T22:01:14.793Z,4.90
2022-12-31T22:03:42.302Z,4.90
2022-12-31T22:06:14.614Z,4.90
2022-12-31T22:08:43.051Z,4.90
2022-12-31T22:11:10.654Z,4.90
2022-12-31T22:13:38.251Z,4.90
2022-12-31T22:16:06.293Z,4.90
2022-12-31T22:18:39.213Z,4.80
2022-12-31T22:21:18.806Z,4.70
2022-12-31T22:23:51.009Z,4.70
2022-12-31T22:26:20.237Z,4.80
2022-12-31T22:28:47.511Z,4.90
2022-12-31T22:31:19.560Z,4.80
2022-12-31T22:33:47.076Z,4.80
2022-12-31T22:36:16.011Z,4.90
2022-12-31T22:38:43.316Z,4.70
2022-12-31T22:41:12.188Z,4.60
2022-12-31T22:43:41.053Z,4.60
2022-12-31T22:46:12.805Z,4.70
2022-12-31T22:48:40.129Z,4.70
2022-12-31T22:51:07.626Z,4.60
2022-12-31T22:53:34.935Z,4.60
2022-12-31T22:56:02.065Z,4.60
2022-12-31T22:58:29.241Z,4.70
2022-12-31T23:00:56.602Z,4.80
2022-12-31T23:03:23.871Z,4.60
2022-12-31T23:05:52.076Z,4.70
2022-12-31T23:08:23.645Z,4.70
2022-12-31T23:11:01.503Z,4.80
2022-12-31T23:13:58.147Z,4.80
2022-12-31T23:16:44.289Z,4.80
2022-12-31T23:19:29.967Z,4.70
2022-12-31T23:22:15.853Z,4.70
2022-12-31T23:24:43.180Z,4.70
2022-12-31T23:27:10.586Z,4.60
2022-12-31T23:29:46.503Z,4.60
2022-12-31T23:32:16.104Z,4.70
2022-12-31T23:34:44.227Z,4.70
2022-12-31T23:37:14.480Z,4.70
2022-12-31T23:39:42.126Z,4.70
2022-12-31T23:42:09.265Z,4.70
2022-12-31T23:44:36.573Z,4.70
2022-12-31T23:47:03.769Z,4.70
2022-12-31T23:49:31.280Z,4.70
2022-12-31T23:51:58.437Z,4.70
2022-12-31T23:54:25.766Z,4.70
2022-12-31T23:56:52.961Z,4.60
2022-12-31T23:59:20.123Z,4.70
