createdAt,value
2018-02-21T00:01:00.394Z,0.30
2018-02-21T00:02:02.949Z,0.30
2018-02-21T00:03:05.490Z,0.30
2018-02-21T00:04:08.019Z,0.30
2018-02-21T00:05:11.328Z,0.40
2018-02-21T00:06:13.869Z,0.30
2018-02-21T00:07:17.197Z,0.40
2018-02-21T00:08:19.722Z,0.30
2018-02-21T00:09:23.018Z,0.30
2018-02-21T00:10:26.311Z,0.30
2018-02-21T00:11:28.873Z,0.30
2018-02-21T00:12:31.406Z,0.30
2018-02-21T00:13:33.963Z,0.30
2018-02-21T00:14:36.488Z,0.30
2018-02-21T00:15:39.017Z,0.40
2018-02-21T00:16:42.358Z,0.30
2018-02-21T00:17:44.881Z,0.30
2018-02-21T00:18:48.166Z,0.30
2018-02-21T00:19:51.453Z,0.20
2018-02-21T00:20:54.738Z,0.20
2018-02-21T00:21:58.062Z,0.20
2018-02-21T00:23:01.393Z,0.20
2018-02-21T00:24:04.682Z,0.20
2018-02-21T00:25:07.985Z,0.10
2018-02-21T00:26:10.509Z,0.10
2018-02-21T00:27:13.041Z,0.10
2018-02-21T00:28:15.601Z,0.10
2018-02-21T00:29:18.127Z,0.10
2018-02-21T00:30:21.445Z,0.10
2018-02-21T00:31:23.964Z,0.10
2018-02-21T00:32:26.489Z,0.10
2018-02-21T00:33:29.014Z,0.10
2018-02-21T00:34:32.322Z,0.20
2018-02-21T00:35:34.881Z,0.20
2018-02-21T00:36:37.401Z,0.20
2018-02-21T00:37:39.932Z,0.10
2018-02-21T00:38:42.449Z,0.10
2018-02-21T00:39:45.777Z,0.10
2018-02-21T00:40:48.305Z,0.10
2018-02-21T00:41:51.593Z,0.00
2018-02-21T00:42:54.918Z,0.10
2018-02-21T00:43:57.437Z,0.00
2018-02-21T00:45:00.726Z,0.10
2018-02-21T00:46:04.035Z,0.20
2018-02-21T00:47:07.324Z,0.20
2018-02-21T00:48:09.885Z,0.20
2018-02-21T00:49:12.446Z,0.20
2018-02-21T00:50:14.972Z,0.20
2018-02-21T00:51:17.537Z,0.30
2018-02-21T00:52:20.063Z,0.30
2018-02-21T00:53:22.588Z,0.30
2018-02-21T00:54:25.134Z,0.20
2018-02-21T00:55:27.658Z,0.20
2018-02-21T00:56:30.215Z,0.20
2018-02-21T00:57:32.739Z,0.20
2018-02-21T00:58:35.258Z,0.20
2018-02-21T00:59:37.823Z,0.20
2018-02-21T01:00:40.428Z,0.20
2018-02-21T01:01:43.738Z,0.10
2018-02-21T01:02:47.030Z,0.10
2018-02-21T01:03:50.321Z,0.20
2018-02-21T01:04:52.881Z,0.10
2018-02-21T01:05:56.205Z,0.10
2018-02-21T01:06:58.756Z,0.10
2018-02-21T01:08:01.285Z,0.10
2018-02-21T01:09:04.585Z,0.00
2018-02-21T01:10:07.874Z,-0.10
2018-02-21T01:11:10.443Z,-0.10
2018-02-21T01:12:12.968Z,-0.10
2018-02-21T01:13:15.495Z,-0.10
2018-02-21T01:14:18.059Z,-0.10
2018-02-21T01:15:20.648Z,-0.10
2018-02-21T01:16:23.213Z,-0.10
2018-02-21T01:17:25.779Z,-0.10
2018-02-21T01:18:28.309Z,-0.10
2018-02-21T01:19:30.841Z,-0.10
2018-02-21T01:20:33.410Z,-0.10
2018-02-21T01:21:35.941Z,-0.20
2018-02-21T01:22:38.502Z,-0.20
2018-02-21T01:23:41.032Z,-0.20
2018-02-21T01:24:44.321Z,-0.30
2018-02-21T01:25:46.891Z,-0.30
2018-02-21T01:26:49.419Z,-0.30
2018-02-21T01:27:51.945Z,-0.30
2018-02-21T01:28:54.517Z,-0.30
2018-02-21T01:29:57.045Z,-0.30
2018-02-21T01:31:00.343Z,-0.30
2018-02-21T01:32:02.873Z,-0.30
2018-02-21T01:33:05.407Z,-0.20
2018-02-21T01:34:07.970Z,-0.20
2018-02-21T01:35:10.501Z,-0.20
2018-02-21T01:36:13.033Z,-0.20
2018-02-21T01:37:15.557Z,-0.20
2018-02-21T01:38:18.089Z,-0.20
2018-02-21T01:39:21.419Z,-0.20
2018-02-21T01:40:23.946Z,-0.20
2018-02-21T01:41:26.530Z,-0.20
2018-02-21T01:42:29.053Z,-0.20
2018-02-21T01:43:31.578Z,-0.30
2018-02-21T01:44:34.150Z,-0.40
2018-02-21T01:45:36.678Z,-0.40
2018-02-21T01:46:39.970Z,-0.40
2018-02-21T01:47:42.558Z,-0.40
2018-02-21T01:48:45.095Z,-0.40
2018-02-21T01:49:48.429Z,-0.40
2018-02-21T01:50:52.880Z,-0.40
2018-02-21T01:51:56.177Z,-0.40
2018-02-21T01:52:58.714Z,-0.50
2018-02-21T01:54:02.066Z,-0.60
2018-02-21T01:55:04.591Z,-0.60
2018-02-21T01:56:07.122Z,-0.70
2018-02-21T01:57:09.703Z,-0.70
2018-02-21T01:58:12.243Z,-0.80
2018-02-21T01:59:14.765Z,-0.80
2018-02-21T02:00:17.291Z,-0.80
2018-02-21T02:01:19.850Z,-0.80
2018-02-21T02:02:22.380Z,-0.70
2018-02-21T02:03:24.905Z,-0.70
2018-02-21T02:04:28.197Z,-0.70
2018-02-21T02:05:31.488Z,-0.60
2018-02-21T02:06:34.824Z,-0.60
2018-02-21T02:07:37.347Z,-0.60
2018-02-21T02:08:39.877Z,-0.50
2018-02-21T02:09:42.414Z,-0.50
2018-02-21T02:10:44.964Z,-0.60
2018-02-21T02:11:47.545Z,-0.70
2018-02-21T02:12:50.074Z,-0.80
2018-02-21T02:13:52.605Z,-0.90
2018-02-21T02:14:55.147Z,-0.90
2018-02-21T02:15:57.683Z,-0.90
2018-02-21T02:17:00.271Z,-0.90
2018-02-21T02:18:02.825Z,-1.00
2018-02-21T02:19:05.401Z,-1.10
2018-02-21T02:20:07.937Z,-1.10
2018-02-21T02:21:10.636Z,-1.10
2018-02-21T02:22:13.168Z,-1.10
2018-02-21T02:23:16.460Z,-1.10
2018-02-21T02:24:19.028Z,-1.20
2018-02-21T02:25:21.586Z,-1.20
2018-02-21T02:26:24.117Z,-1.10
2018-02-21T02:27:26.641Z,-1.10
2018-02-21T02:28:29.198Z,-1.10
2018-02-21T02:29:31.729Z,-1.10
2018-02-21T02:30:34.257Z,-1.10
2018-02-21T02:31:36.789Z,-1.10
2018-02-21T02:32:39.316Z,-1.20
2018-02-21T02:33:41.890Z,-1.20
2018-02-21T02:34:44.427Z,-1.20
2018-02-21T02:35:46.993Z,-1.20
2018-02-21T02:36:49.520Z,-1.20
2018-02-21T02:37:52.062Z,-1.20
2018-02-21T02:40:34.104Z,-1.30
2018-02-21T02:41:36.648Z,-1.30
2018-02-21T02:42:39.217Z,-1.20
2018-02-21T02:43:41.749Z,-1.30
2018-02-21T02:44:44.316Z,-1.30
2018-02-21T02:45:46.847Z,-1.40
2018-02-21T02:46:49.414Z,-1.40
2018-02-21T02:47:51.964Z,-1.40
2018-02-21T02:48:54.490Z,-1.30
2018-02-21T02:49:57.018Z,-1.30
2018-02-21T02:50:59.546Z,-1.30
2018-02-21T02:52:02.104Z,-1.30
2018-02-21T02:53:05.425Z,-1.20
2018-02-21T02:54:07.953Z,-1.30
2018-02-21T02:55:11.300Z,-1.10
2018-02-21T02:56:13.828Z,-1.10
2018-02-21T02:57:16.359Z,-1.10
2018-02-21T02:58:19.686Z,-1.00
2018-02-21T02:59:22.291Z,-1.00
2018-02-21T03:00:24.835Z,-1.00
2018-02-21T03:01:27.367Z,-1.00
2018-02-21T03:02:29.906Z,-1.10
2018-02-21T03:03:32.476Z,-1.20
2018-02-21T03:04:35.778Z,-1.30
2018-02-21T03:05:38.346Z,-1.30
2018-02-21T03:06:40.874Z,-1.30
2018-02-21T03:07:43.425Z,-1.30
2018-02-21T03:08:46.001Z,-1.40
2018-02-21T03:09:48.562Z,-1.40
2018-02-21T03:10:51.093Z,-1.40
2018-02-21T03:11:53.661Z,-1.40
2018-02-21T03:12:56.190Z,-1.40
2018-02-21T03:13:58.713Z,-1.40
2018-02-21T03:15:01.238Z,-1.40
2018-02-21T03:16:04.539Z,-1.50
2018-02-21T03:17:07.102Z,-1.50
2018-02-21T03:18:09.668Z,-1.50
2018-02-21T03:19:12.193Z,-1.50
2018-02-21T03:20:14.718Z,-1.40
2018-02-21T03:21:17.250Z,-1.40
2018-02-21T03:22:20.549Z,-1.40
2018-02-21T03:23:23.208Z,-1.30
2018-02-21T03:24:26.506Z,-1.20
2018-02-21T03:25:29.038Z,-1.30
2018-02-21T03:26:31.565Z,-1.20
2018-02-21T03:27:34.092Z,-1.20
2018-02-21T03:28:36.672Z,-1.30
2018-02-21T03:29:39.200Z,-1.30
2018-02-21T03:30:41.758Z,-1.40
2018-02-21T03:31:44.289Z,-1.40
2018-02-21T03:32:46.818Z,-1.40
2018-02-21T03:33:50.149Z,-1.50
2018-02-21T03:34:52.696Z,-1.50
2018-02-21T03:35:55.223Z,-1.50
2018-02-21T03:36:58.515Z,-1.40
2018-02-21T03:38:01.800Z,-1.40
2018-02-21T03:39:05.119Z,-1.40
2018-02-21T03:40:07.655Z,-1.40
2018-02-21T03:41:10.193Z,-1.40
2018-02-21T03:42:12.750Z,-1.40
2018-02-21T03:43:15.297Z,-1.50
2018-02-21T03:44:17.822Z,-1.60
2018-02-21T03:45:21.113Z,-1.70
2018-02-21T03:46:23.650Z,-1.70
2018-02-21T03:47:26.218Z,-1.80
2018-02-21T03:48:28.747Z,-1.80
2018-02-21T03:49:31.325Z,-1.80
2018-02-21T03:50:33.857Z,-1.80
2018-02-21T03:51:36.379Z,-1.80
2018-02-21T03:52:38.909Z,-1.80
2018-02-21T03:53:41.463Z,-1.70
2018-02-21T03:54:44.031Z,-1.60
2018-02-21T03:55:46.561Z,-1.60
2018-02-21T03:56:49.869Z,-1.50
2018-02-21T03:57:52.398Z,-1.50
2018-02-21T03:58:54.939Z,-1.50
2018-02-21T03:59:57.494Z,-1.40
2018-02-21T04:01:00.018Z,-1.50
2018-02-21T04:02:02.543Z,-1.50
2018-02-21T04:03:05.070Z,-1.50
2018-02-21T04:04:07.636Z,-1.50
2018-02-21T04:05:10.165Z,-1.50
2018-02-21T04:06:13.453Z,-1.50
2018-02-21T04:07:16.952Z,-1.40
2018-02-21T04:08:20.252Z,-1.40
2018-02-21T04:09:22.825Z,-1.40
2018-02-21T04:10:25.350Z,-1.40
2018-02-21T04:11:28.653Z,-1.20
2018-02-21T04:12:31.957Z,-1.20
2018-02-21T04:13:34.486Z,-1.30
2018-02-21T04:14:37.812Z,-1.30
2018-02-21T04:15:40.345Z,-1.30
2018-02-21T04:16:43.640Z,-1.30
2018-02-21T04:17:46.176Z,-1.30
2018-02-21T04:18:48.758Z,-1.30
2018-02-21T04:19:52.047Z,-1.40
2018-02-21T04:20:55.333Z,-1.50
2018-02-21T04:21:58.630Z,-1.50
2018-02-21T04:23:01.153Z,-1.50
2018-02-21T04:24:03.710Z,-1.70
2018-02-21T04:25:06.245Z,-1.80
2018-02-21T04:26:08.768Z,-1.80
2018-02-21T04:27:11.312Z,-1.80
2018-02-21T04:28:13.888Z,-1.90
2018-02-21T04:29:16.409Z,-1.80
2018-02-21T04:30:18.973Z,-1.80
2018-02-21T04:31:21.495Z,-1.80
2018-02-21T04:32:24.020Z,-1.80
2018-02-21T04:33:26.585Z,-1.80
2018-02-21T04:34:29.154Z,-1.80
2018-02-21T04:35:31.694Z,-1.80
2018-02-21T04:36:34.214Z,-1.90
2018-02-21T04:37:36.736Z,-1.80
2018-02-21T04:38:39.303Z,-1.80
2018-02-21T04:39:41.878Z,-1.80
2018-02-21T04:40:44.413Z,-1.90
2018-02-21T04:41:47.710Z,-1.90
2018-02-21T04:42:50.250Z,-1.90
2018-02-21T04:43:53.541Z,-1.90
2018-02-21T04:44:56.865Z,-2.00
2018-02-21T04:45:59.440Z,-2.00
2018-02-21T04:47:01.935Z,-2.10
2018-02-21T04:48:04.457Z,-2.10
2018-02-21T04:49:06.984Z,-2.20
2018-02-21T04:50:10.318Z,-2.20
2018-02-21T04:51:12.875Z,-2.20
2018-02-21T04:52:15.418Z,-2.30
2018-02-21T04:53:17.950Z,-2.30
2018-02-21T04:54:26.126Z,-2.30
2018-02-21T04:57:18.075Z,-2.30
2018-02-21T04:58:21.594Z,-2.40
2018-02-21T04:59:34.805Z,-2.40
2018-02-21T05:00:38.122Z,-2.40
2018-02-21T05:01:40.684Z,-2.40
2018-02-21T05:02:43.209Z,-2.30
2018-02-21T05:03:45.738Z,-2.30
2018-02-21T05:04:48.260Z,-2.30
2018-02-21T05:05:51.552Z,-2.20
2018-02-21T05:06:54.117Z,-2.20
2018-02-21T05:07:57.402Z,-2.20
2018-02-21T05:09:00.687Z,-2.20
2018-02-21T05:10:03.214Z,-2.20
2018-02-21T05:11:05.783Z,-2.10
2018-02-21T05:12:08.309Z,-2.10
2018-02-21T05:13:10.866Z,-2.00
2018-02-21T05:14:13.392Z,-2.00
2018-02-21T05:15:15.913Z,-2.00
2018-02-21T05:16:18.437Z,-2.00
2018-02-21T05:17:21.851Z,-2.00
2018-02-21T05:18:24.384Z,-2.00
2018-02-21T05:19:27.710Z,-2.00
2018-02-21T05:20:30.234Z,-2.10
2018-02-21T05:21:33.531Z,-2.00
2018-02-21T05:22:36.069Z,-2.00
2018-02-21T05:23:38.629Z,-2.00
2018-02-21T05:24:41.157Z,-2.00
2018-02-21T05:25:43.682Z,-1.90
2018-02-21T05:26:47.011Z,-1.80
2018-02-21T05:27:49.570Z,-1.80
2018-02-21T05:28:52.091Z,-1.80
2018-02-21T05:29:54.622Z,-1.80
2018-02-21T05:30:57.146Z,-1.80
2018-02-21T05:32:00.435Z,-1.70
2018-02-21T05:33:02.995Z,-1.80
2018-02-21T05:34:06.287Z,-1.70
2018-02-21T05:35:08.814Z,-1.70
2018-02-21T05:36:11.343Z,-1.70
2018-02-21T05:37:13.957Z,-1.70
2018-02-21T05:38:16.451Z,-1.70
2018-02-21T05:39:19.017Z,-1.70
2018-02-21T05:40:21.542Z,-1.70
2018-02-21T05:41:24.064Z,-1.70
2018-02-21T05:42:26.589Z,-1.70
2018-02-21T05:43:29.129Z,-1.70
2018-02-21T05:44:31.694Z,-1.70
2018-02-21T05:45:34.222Z,-1.70
2018-02-21T05:46:36.757Z,-1.80
2018-02-21T05:47:39.281Z,-1.90
2018-02-21T05:48:42.612Z,-1.90
2018-02-21T05:49:45.908Z,-1.90
2018-02-21T05:50:49.192Z,-1.90
2018-02-21T05:51:52.514Z,-1.90
2018-02-21T05:52:55.040Z,-1.90
2018-02-21T05:53:58.325Z,-1.90
2018-02-21T05:55:01.650Z,-1.90
2018-02-21T05:56:04.177Z,-1.90
2018-02-21T05:57:06.706Z,-1.80
2018-02-21T05:58:09.234Z,-1.70
2018-02-21T05:59:11.760Z,-1.80
2018-02-21T06:00:15.077Z,-1.90
2018-02-21T06:01:17.602Z,-1.90
2018-02-21T06:02:20.121Z,-1.90
2018-02-21T06:03:22.681Z,-2.00
2018-02-21T06:04:25.248Z,-2.00
2018-02-21T06:05:27.819Z,-2.00
2018-02-21T06:06:30.360Z,-2.00
2018-02-21T06:07:32.881Z,-2.00
2018-02-21T06:08:35.412Z,-2.00
2018-02-21T06:09:37.941Z,-2.10
2018-02-21T06:10:41.266Z,-2.20
2018-02-21T06:11:43.795Z,-2.20
2018-02-21T06:12:47.152Z,-2.10
2018-02-21T06:13:49.673Z,-2.10
2018-02-21T06:14:52.197Z,-2.00
2018-02-21T06:15:54.746Z,-2.00
2018-02-21T06:16:57.430Z,-2.00
2018-02-21T06:17:59.980Z,-2.10
2018-02-21T06:19:02.536Z,-2.20
2018-02-21T06:20:05.066Z,-2.30
2018-02-21T06:21:07.584Z,-2.30
2018-02-21T06:22:10.121Z,-2.30
2018-02-21T06:23:12.682Z,-2.30
2018-02-21T06:24:15.242Z,-2.30
2018-02-21T06:25:17.765Z,-2.30
2018-02-21T06:26:20.292Z,-2.40
2018-02-21T06:27:22.860Z,-2.40
2018-02-21T06:28:25.381Z,-2.40
2018-02-21T06:29:28.706Z,-2.50
2018-02-21T06:30:31.233Z,-2.50
2018-02-21T06:31:34.530Z,-2.50
2018-02-21T06:32:37.053Z,-2.50
2018-02-21T06:33:39.620Z,-2.40
2018-02-21T06:34:42.141Z,-2.50
2018-02-21T06:35:44.717Z,-2.50
2018-02-21T06:36:47.247Z,-2.40
2018-02-21T06:37:50.537Z,-2.40
2018-02-21T06:38:53.068Z,-2.40
2018-02-21T06:39:55.601Z,-2.40
2018-02-21T06:40:58.169Z,-2.20
2018-02-21T06:42:00.690Z,-2.20
2018-02-21T06:43:03.981Z,-2.10
2018-02-21T06:44:07.263Z,-2.10
2018-02-21T06:45:10.554Z,-2.00
2018-02-21T06:46:13.116Z,-2.10
2018-02-21T06:47:16.400Z,-1.90
2018-02-21T06:48:19.717Z,-1.90
2018-02-21T06:49:22.241Z,-1.90
2018-02-21T06:50:25.524Z,-1.90
2018-02-21T06:51:28.844Z,-1.90
2018-02-21T06:52:31.374Z,-1.90
2018-02-21T06:53:34.670Z,-1.80
2018-02-21T06:54:38.033Z,-1.90
2018-02-21T06:55:40.531Z,-1.90
2018-02-21T06:56:43.109Z,-1.90
2018-02-21T06:57:45.651Z,-1.90
2018-02-21T06:58:48.956Z,-2.00
2018-02-21T06:59:51.500Z,-2.00
2018-02-21T07:00:54.789Z,-2.00
2018-02-21T07:01:58.110Z,-2.10
2018-02-21T07:03:00.749Z,-2.10
2018-02-21T07:04:03.278Z,-2.10
2018-02-21T07:05:05.809Z,-2.00
2018-02-21T07:06:08.367Z,-2.00
2018-02-21T07:07:10.897Z,-2.00
2018-02-21T07:08:14.187Z,-2.00
2018-02-21T07:09:17.506Z,-2.00
2018-02-21T07:10:20.039Z,-2.00
2018-02-21T07:11:23.352Z,-2.00
2018-02-21T07:12:25.873Z,-2.10
2018-02-21T07:13:29.160Z,-2.10
2018-02-21T07:14:32.457Z,-2.10
2018-02-21T07:15:35.820Z,-2.00
2018-02-21T07:16:38.334Z,-2.00
2018-02-21T07:17:40.858Z,-2.00
2018-02-21T07:18:44.154Z,-1.90
2018-02-21T07:19:47.473Z,-1.90
2018-02-21T07:20:50.005Z,-1.90
2018-02-21T07:21:53.334Z,-1.80
2018-02-21T07:22:55.879Z,-1.80
2018-02-21T07:23:58.409Z,-1.80
2018-02-21T07:25:01.932Z,-1.80
2018-02-21T07:26:04.464Z,-1.80
2018-02-21T07:27:07.786Z,-1.70
2018-02-21T07:28:10.315Z,-1.70
2018-02-21T07:29:13.600Z,-1.60
2018-02-21T07:30:16.888Z,-1.50
2018-02-21T07:31:20.181Z,-1.50
2018-02-21T07:32:23.493Z,-1.60
2018-02-21T07:33:26.033Z,-1.60
2018-02-21T07:34:29.368Z,-1.60
2018-02-21T07:35:31.889Z,-1.70
2018-02-21T07:36:34.411Z,-1.70
2018-02-21T07:37:36.942Z,-1.70
2018-02-21T07:38:39.470Z,-1.60
2018-02-21T07:39:42.804Z,-1.50
2018-02-21T07:40:45.325Z,-1.50
2018-02-21T07:41:48.617Z,-1.30
2018-02-21T07:42:51.907Z,-1.30
2018-02-21T07:43:54.434Z,-1.30
2018-02-21T07:44:57.015Z,-1.40
2018-02-21T07:46:00.312Z,-1.30
2018-02-21T07:47:03.614Z,-1.30
2018-02-21T07:48:06.146Z,-1.30
2018-02-21T07:49:08.670Z,-1.30
2018-02-21T07:50:11.228Z,-1.30
2018-02-21T07:51:13.767Z,-1.30
2018-02-21T07:52:16.312Z,-1.30
2018-02-21T07:53:18.828Z,-1.20
2018-02-21T07:54:21.350Z,-1.20
2018-02-21T07:55:24.667Z,-1.10
2018-02-21T07:56:27.230Z,-1.20
2018-02-21T07:57:30.642Z,-1.10
2018-02-21T07:58:33.160Z,-1.10
2018-02-21T07:59:36.452Z,-1.00
2018-02-21T08:00:39.733Z,-1.00
2018-02-21T08:01:43.075Z,-1.00
2018-02-21T08:02:45.599Z,-1.00
2018-02-21T08:03:48.125Z,-1.10
2018-02-21T08:04:50.661Z,-1.10
2018-02-21T08:05:53.182Z,-1.10
2018-02-21T08:06:55.742Z,-1.00
2018-02-21T08:07:59.030Z,-0.90
2018-02-21T08:09:02.322Z,-0.90
2018-02-21T08:10:04.895Z,-1.00
2018-02-21T08:11:07.420Z,-0.90
2018-02-21T08:12:09.945Z,-0.80
2018-02-21T08:13:12.480Z,-0.70
2018-02-21T08:14:15.769Z,-0.70
2018-02-21T08:15:18.379Z,-0.70
2018-02-21T08:16:20.881Z,-0.80
2018-02-21T08:17:24.213Z,-0.70
2018-02-21T08:18:26.728Z,-0.70
2018-02-21T08:19:29.408Z,-0.70
2018-02-21T08:20:32.697Z,-0.80
2018-02-21T08:21:35.987Z,-0.80
2018-02-21T08:22:38.556Z,-0.80
2018-02-21T08:23:41.085Z,-0.90
2018-02-21T08:24:43.607Z,-0.90
2018-02-21T08:25:46.142Z,-0.90
2018-02-21T08:26:49.452Z,-0.90
2018-02-21T08:27:52.010Z,-1.00
2018-02-21T08:28:54.533Z,-0.90
2018-02-21T08:29:57.096Z,-0.90
2018-02-21T08:30:59.625Z,-1.00
2018-02-21T08:32:02.145Z,-0.90
2018-02-21T08:33:05.551Z,-0.90
2018-02-21T08:34:08.873Z,-0.80
2018-02-21T08:35:11.410Z,-0.90
2018-02-21T08:36:13.944Z,-0.90
2018-02-21T08:37:16.473Z,-0.80
2018-02-21T08:38:18.994Z,-0.70
2018-02-21T08:39:22.334Z,-0.60
2018-02-21T08:40:24.853Z,-0.70
2018-02-21T08:41:27.381Z,-0.70
2018-02-21T08:42:29.949Z,-0.80
2018-02-21T08:43:32.490Z,-0.80
2018-02-21T08:44:35.041Z,-0.80
2018-02-21T08:45:37.573Z,-0.90
2018-02-21T08:46:40.869Z,-0.90
2018-02-21T08:47:43.424Z,-0.90
2018-02-21T08:48:45.978Z,-0.90
2018-02-21T08:49:48.538Z,-0.90
2018-02-21T08:50:51.056Z,-0.90
2018-02-21T08:51:53.584Z,-0.80
2018-02-21T08:52:56.906Z,-0.70
2018-02-21T08:53:59.432Z,-0.70
2018-02-21T08:55:02.979Z,-0.50
2018-02-21T08:56:05.493Z,-0.50
2018-02-21T08:57:08.828Z,-0.40
2018-02-21T08:58:11.354Z,-0.40
2018-02-21T08:59:14.638Z,-0.40
2018-02-21T09:00:17.920Z,-0.30
2018-02-21T09:01:20.455Z,-0.30
2018-02-21T09:02:23.026Z,-0.20
2018-02-21T09:03:25.554Z,-0.20
2018-02-21T09:04:28.080Z,-0.20
2018-02-21T09:05:31.424Z,-0.20
2018-02-21T09:06:33.997Z,-0.20
2018-02-21T09:07:36.501Z,-0.30
2018-02-21T09:08:39.815Z,-0.30
2018-02-21T09:09:42.433Z,-0.30
2018-02-21T09:10:44.962Z,-0.20
2018-02-21T09:11:47.495Z,-0.10
2018-02-21T09:12:50.017Z,-0.10
2018-02-21T09:13:52.545Z,0.00
2018-02-21T09:14:55.104Z,0.00
2018-02-21T09:15:57.629Z,0.00
2018-02-21T09:17:00.161Z,0.00
2018-02-21T09:18:02.681Z,0.10
2018-02-21T09:19:05.960Z,0.20
2018-02-21T09:20:09.275Z,0.20
2018-02-21T09:21:11.808Z,0.20
2018-02-21T09:22:15.101Z,0.40
2018-02-21T09:23:18.383Z,0.40
2018-02-21T09:24:20.929Z,0.40
2018-02-21T09:25:24.217Z,0.40
2018-02-21T09:26:27.550Z,0.40
2018-02-21T09:27:30.100Z,0.40
2018-02-21T09:28:32.625Z,0.40
2018-02-21T09:29:35.153Z,0.40
2018-02-21T09:30:37.674Z,0.50
2018-02-21T09:31:40.969Z,0.70
2018-02-21T09:32:43.526Z,0.70
2018-02-21T09:33:46.834Z,0.90
2018-02-21T09:34:49.357Z,0.80
2018-02-21T09:35:51.878Z,0.90
2018-02-21T09:36:54.396Z,1.00
2018-02-21T09:37:57.718Z,1.20
2018-02-21T09:39:00.236Z,1.20
2018-02-21T09:40:02.756Z,1.40
2018-02-21T09:41:05.273Z,1.50
2018-02-21T09:42:08.601Z,1.80
2018-02-21T09:43:11.185Z,1.70
2018-02-21T09:44:13.678Z,1.80
2018-02-21T09:45:16.226Z,1.90
2018-02-21T09:46:18.742Z,2.00
2018-02-21T09:47:22.040Z,2.20
2018-02-21T09:48:24.611Z,2.20
2018-02-21T09:49:27.137Z,2.40
2018-02-21T09:50:29.658Z,2.80
2018-02-21T09:51:32.186Z,3.20
2018-02-21T09:52:35.507Z,4.00
2018-02-21T09:53:38.030Z,3.90
2018-02-21T09:54:41.317Z,4.50
2018-02-21T09:55:44.605Z,4.80
2018-02-21T09:56:47.913Z,5.20
2018-02-21T09:57:50.470Z,5.20
2018-02-21T09:58:52.997Z,5.60
2018-02-21T09:59:55.553Z,6.20
2018-02-21T10:00:58.125Z,6.50
2018-02-21T10:02:00.617Z,7.00
2018-02-21T10:03:03.906Z,7.80
2018-02-21T10:04:07.217Z,8.10
2018-02-21T10:05:09.896Z,8.10
2018-02-21T10:06:12.429Z,8.40
2018-02-21T10:07:14.952Z,8.60
2018-02-21T10:08:17.474Z,9.20
2018-02-21T10:09:20.040Z,9.50
2018-02-21T10:10:22.560Z,9.70
2018-02-21T10:11:25.080Z,9.50
2018-02-21T10:12:27.598Z,9.60
2018-02-21T10:13:30.123Z,9.60
2018-02-21T10:14:32.677Z,9.40
2018-02-21T10:15:35.287Z,9.00
2018-02-21T10:16:38.701Z,8.70
2018-02-21T10:17:42.010Z,8.70
2018-02-21T10:18:44.531Z,8.80
2018-02-21T10:19:47.090Z,8.70
2018-02-21T10:20:49.618Z,8.90
2018-02-21T10:21:52.137Z,9.00
2018-02-21T10:22:54.658Z,9.00
2018-02-21T10:23:57.225Z,8.80
2018-02-21T10:24:59.742Z,8.60
2018-02-21T10:26:03.037Z,7.90
2018-02-21T10:27:06.324Z,7.60
2018-02-21T10:28:08.856Z,7.60
2018-02-21T10:29:11.430Z,7.30
2018-02-21T10:30:13.956Z,7.10
2018-02-21T10:31:16.482Z,7.00
2018-02-21T10:32:19.807Z,7.30
2018-02-21T10:33:22.337Z,7.30
2018-02-21T10:34:25.626Z,7.80
2018-02-21T10:35:28.145Z,7.80
2018-02-21T10:36:30.671Z,8.00
2018-02-21T10:37:33.225Z,8.10
2018-02-21T10:38:35.782Z,8.40
2018-02-21T10:39:39.103Z,9.10
2018-02-21T10:40:41.620Z,9.10
2018-02-21T10:41:44.909Z,8.50
2018-02-21T10:42:48.236Z,8.00
2018-02-21T10:43:50.753Z,8.00
2018-02-21T10:44:54.042Z,8.00
2018-02-21T10:45:57.321Z,7.80
2018-02-21T10:47:00.613Z,7.60
2018-02-21T10:48:03.929Z,6.90
2018-02-21T10:49:06.453Z,6.90
2018-02-21T10:50:09.782Z,6.20
2018-02-21T10:51:12.328Z,6.20
2018-02-21T10:52:14.855Z,6.20
2018-02-21T10:53:17.376Z,6.00
2018-02-21T10:54:19.901Z,5.90
2018-02-21T10:55:23.226Z,6.50
2018-02-21T10:56:25.746Z,6.50
2018-02-21T10:57:28.266Z,6.50
2018-02-21T10:58:30.821Z,6.60
2018-02-21T10:59:33.382Z,6.70
2018-02-21T11:00:42.381Z,6.70
2018-02-21T11:01:45.669Z,6.90
2018-02-21T11:02:48.961Z,7.20
2018-02-21T11:03:51.511Z,7.20
2018-02-21T11:04:54.826Z,7.40
2018-02-21T11:05:57.342Z,7.40
2018-02-21T11:06:59.866Z,7.50
2018-02-21T11:08:02.421Z,7.80
2018-02-21T11:09:04.987Z,7.30
2018-02-21T11:10:07.521Z,6.90
2018-02-21T11:11:10.840Z,6.90
2018-02-21T11:12:13.353Z,6.90
2018-02-21T11:13:15.881Z,7.20
2018-02-21T11:14:18.447Z,6.80
2018-02-21T11:15:20.977Z,6.80
2018-02-21T11:16:24.265Z,7.00
2018-02-21T11:17:27.549Z,7.10
2018-02-21T11:18:30.837Z,7.00
2018-02-21T11:19:34.170Z,6.80
2018-02-21T11:20:36.692Z,6.80
2018-02-21T11:21:39.213Z,6.90
2018-02-21T11:22:41.737Z,7.30
2018-02-21T11:23:44.285Z,7.60
2018-02-21T11:24:46.849Z,8.20
2018-02-21T11:25:50.134Z,8.70
2018-02-21T11:26:52.663Z,8.70
2018-02-21T11:27:55.183Z,8.50
2018-02-21T11:28:57.752Z,8.40
2018-02-21T11:30:00.269Z,8.00
2018-02-21T11:31:02.784Z,7.80
2018-02-21T11:32:05.307Z,7.20
2018-02-21T11:33:07.825Z,7.20
2018-02-21T11:34:10.378Z,7.40
2018-02-21T11:35:12.903Z,7.40
2018-02-21T11:36:15.424Z,7.20
2018-02-21T11:37:17.981Z,6.90
2018-02-21T11:38:20.533Z,7.00
2018-02-21T11:39:23.058Z,6.90
2018-02-21T11:40:25.582Z,6.90
2018-02-21T11:41:28.112Z,6.70
2018-02-21T11:42:31.457Z,6.80
2018-02-21T11:43:33.977Z,6.70
2018-02-21T11:44:36.559Z,6.40
2018-02-21T11:45:39.087Z,6.10
2018-02-21T11:46:41.611Z,5.90
2018-02-21T11:47:44.161Z,6.00
2018-02-21T11:48:46.721Z,6.30
2018-02-21T11:49:49.245Z,6.50
2018-02-21T11:50:51.801Z,6.40
2018-02-21T11:51:54.308Z,6.70
2018-02-21T11:52:56.842Z,6.90
2018-02-21T11:53:59.388Z,7.00
2018-02-21T11:55:01.910Z,7.20
2018-02-21T11:56:04.437Z,7.20
2018-02-21T11:57:06.958Z,6.80
2018-02-21T11:58:09.510Z,6.70
2018-02-21T11:59:12.095Z,6.90
2018-02-21T12:00:14.617Z,7.00
2018-02-21T12:01:17.905Z,7.50
2018-02-21T12:02:21.226Z,7.30
2018-02-21T12:03:23.753Z,7.20
2018-02-21T12:04:27.043Z,7.40
2018-02-21T12:05:29.607Z,7.40
2018-02-21T12:06:32.111Z,7.40
2018-02-21T12:07:34.671Z,7.60
2018-02-21T12:08:37.190Z,7.80
2018-02-21T12:09:39.712Z,7.60
2018-02-21T12:10:42.237Z,7.70
2018-02-21T12:11:45.567Z,7.60
2018-02-21T12:12:48.084Z,7.50
2018-02-21T12:13:51.370Z,7.30
2018-02-21T12:14:54.659Z,7.00
2018-02-21T12:15:57.941Z,6.90
2018-02-21T12:17:01.258Z,6.80
2018-02-21T12:18:03.774Z,6.80
2018-02-21T12:19:06.325Z,6.80
2018-02-21T12:20:08.848Z,6.90
2018-02-21T12:21:11.404Z,6.90
2018-02-21T12:22:13.923Z,6.90
2018-02-21T12:23:16.432Z,6.90
2018-02-21T12:24:18.953Z,6.90
2018-02-21T12:25:21.513Z,6.80
2018-02-21T12:26:24.037Z,6.90
2018-02-21T12:27:26.557Z,6.60
2018-02-21T12:28:29.070Z,6.60
2018-02-21T12:29:31.644Z,6.50
2018-02-21T12:30:34.171Z,6.40
2018-02-21T12:31:37.465Z,6.90
2018-02-21T12:32:44.398Z,7.30
2018-02-21T12:33:46.914Z,7.30
2018-02-21T12:34:49.469Z,7.80
2018-02-21T12:35:52.749Z,8.20
2018-02-21T12:36:56.033Z,8.50
2018-02-21T12:37:59.320Z,8.30
2018-02-21T12:39:08.328Z,8.20
2018-02-21T12:40:17.331Z,8.20
2018-02-21T12:41:25.626Z,8.20
2018-02-21T12:42:28.182Z,8.40
2018-02-21T12:43:30.718Z,8.80
2018-02-21T12:44:33.275Z,8.90
2018-02-21T12:45:35.793Z,8.90
2018-02-21T12:46:38.352Z,8.90
2018-02-21T12:47:40.886Z,9.00
2018-02-21T12:48:43.431Z,9.00
2018-02-21T12:49:45.985Z,9.20
2018-02-21T12:50:49.269Z,9.40
2018-02-21T12:51:52.584Z,9.80
2018-02-21T12:52:55.103Z,9.70
2018-02-21T12:53:57.624Z,9.90
2018-02-21T12:55:00.157Z,10.10
2018-02-21T12:56:03.441Z,8.30
2018-02-21T12:57:06.754Z,8.50
2018-02-21T12:58:09.286Z,8.50
2018-02-21T12:59:12.578Z,9.40
2018-02-21T13:00:15.100Z,9.40
2018-02-21T13:01:17.654Z,9.60
2018-02-21T13:02:20.216Z,9.40
2018-02-21T13:03:22.741Z,9.60
2018-02-21T13:04:25.272Z,9.80
2018-02-21T13:05:27.799Z,10.40
2018-02-21T13:06:30.325Z,10.50
2018-02-21T13:07:33.642Z,9.50
2018-02-21T13:08:36.159Z,9.50
2018-02-21T13:09:38.673Z,10.00
2018-02-21T13:10:41.202Z,10.30
2018-02-21T13:11:43.752Z,9.80
2018-02-21T13:12:46.271Z,9.70
2018-02-21T13:13:48.795Z,10.00
2018-02-21T13:14:51.331Z,10.20
2018-02-21T13:15:53.885Z,10.80
2018-02-21T13:16:56.433Z,10.90
2018-02-21T13:17:58.999Z,11.30
2018-02-21T13:19:01.521Z,11.40
2018-02-21T13:20:04.044Z,11.50
2018-02-21T13:21:06.596Z,11.70
2018-02-21T13:22:09.136Z,11.10
2018-02-21T13:23:12.460Z,10.30
2018-02-21T13:24:14.985Z,10.20
2018-02-21T13:25:18.278Z,10.20
2018-02-21T13:26:20.842Z,10.20
2018-02-21T13:27:24.134Z,10.10
2018-02-21T13:28:26.664Z,10.10
2018-02-21T13:29:29.201Z,10.10
2018-02-21T13:30:31.750Z,9.80
2018-02-21T13:31:34.278Z,10.20
2018-02-21T13:32:37.560Z,10.60
2018-02-21T13:33:40.864Z,10.60
2018-02-21T13:34:43.389Z,10.70
2018-02-21T13:35:45.964Z,10.70
2018-02-21T13:36:48.509Z,10.90
2018-02-21T13:37:51.066Z,10.40
2018-02-21T13:38:53.584Z,10.80
2018-02-21T13:39:56.873Z,11.20
2018-02-21T13:41:00.206Z,10.80
2018-02-21T13:42:02.744Z,10.70
2018-02-21T13:43:05.416Z,10.90