createdAt,value
2018-12-01T00:00:09.827Z,0.00
2018-12-01T00:01:09.795Z,0.00
2018-12-01T00:02:09.765Z,0.00
2018-12-01T00:03:09.741Z,0.00
2018-12-01T00:04:09.718Z,0.00
2018-12-01T00:05:09.683Z,0.00
2018-12-01T00:06:09.659Z,0.00
2018-12-01T00:07:09.630Z,0.00
2018-12-01T00:08:09.601Z,0.00
2018-12-01T00:09:09.577Z,0.00
2018-12-01T00:10:09.545Z,0.00
2018-12-01T00:11:09.517Z,0.00
2018-12-01T00:12:09.492Z,0.00
2018-12-01T00:13:09.461Z,0.00
2018-12-01T00:14:09.436Z,0.00
2018-12-01T00:15:09.410Z,0.00
2018-12-01T00:16:09.379Z,0.00
2018-12-01T00:17:09.395Z,0.00
2018-12-01T00:18:09.321Z,0.00
2018-12-01T00:19:09.292Z,0.00
2018-12-01T00:20:09.275Z,0.00
2018-12-01T00:21:09.240Z,0.00
2018-12-01T00:22:09.209Z,0.00
2018-12-01T00:23:09.189Z,0.00
2018-12-01T00:24:09.154Z,0.00
2018-12-01T00:25:09.125Z,0.00
2018-12-01T00:26:09.104Z,0.00
2018-12-01T00:27:09.072Z,0.00
2018-12-01T00:28:09.044Z,0.00
2018-12-01T00:29:09.017Z,0.00
2018-12-01T00:30:08.993Z,0.00
2018-12-01T00:31:08.958Z,0.00
2018-12-01T00:32:08.933Z,0.00
2018-12-01T00:33:08.911Z,0.00
2018-12-01T00:34:08.876Z,0.00
2018-12-01T00:35:08.846Z,0.00
2018-12-01T00:36:08.822Z,0.00
2018-12-01T00:37:08.797Z,0.00
2018-12-01T00:38:08.761Z,0.00
2018-12-01T00:39:08.737Z,0.00
2018-12-01T00:40:08.707Z,0.00
2018-12-01T00:41:08.675Z,0.00
2018-12-01T00:42:08.658Z,0.00
2018-12-01T00:43:08.623Z,0.00
2018-12-01T00:44:08.597Z,0.00
2018-12-01T00:45:08.575Z,0.00
2018-12-01T00:46:08.539Z,0.00
2018-12-01T00:47:08.509Z,0.00
2018-12-01T00:48:08.489Z,0.00
2018-12-01T00:49:08.456Z,0.00
2018-12-01T00:50:08.433Z,0.00
2018-12-01T00:51:08.397Z,0.00
2018-12-01T00:52:08.377Z,0.00
2018-12-01T00:53:08.356Z,0.00
2018-12-01T00:54:08.321Z,0.00
2018-12-01T00:55:08.292Z,0.00
2018-12-01T00:56:08.257Z,0.00
2018-12-01T00:57:08.235Z,0.00
2018-12-01T00:58:08.201Z,0.00
2018-12-01T00:59:08.173Z,0.00
2018-12-01T01:00:08.147Z,0.00
2018-12-01T01:01:08.125Z,0.00
2018-12-01T01:02:08.090Z,0.00
2018-12-01T01:03:08.066Z,0.00
2018-12-01T01:04:08.038Z,0.00
2018-12-01T01:05:08.017Z,0.00
2018-12-01T01:06:07.979Z,0.00
2018-12-01T01:07:07.949Z,0.00
2018-12-01T01:08:07.927Z,0.00
2018-12-01T01:09:07.899Z,0.00
2018-12-01T01:10:07.865Z,0.00
2018-12-01T01:11:07.842Z,0.00
2018-12-01T01:12:07.808Z,0.00
2018-12-01T01:13:07.779Z,0.00
2018-12-01T01:14:07.760Z,0.00
2018-12-01T01:15:07.726Z,0.00
2018-12-01T01:16:07.700Z,0.00
2018-12-01T01:17:07.677Z,0.00
2018-12-01T01:18:07.638Z,0.00
2018-12-01T01:19:07.613Z,0.00
2018-12-01T01:20:07.585Z,0.00
2018-12-01T01:21:07.552Z,0.00
2018-12-01T01:22:07.536Z,0.00
2018-12-01T01:23:07.497Z,0.00
2018-12-01T01:24:07.478Z,0.00
2018-12-01T01:25:07.445Z,0.00
2018-12-01T01:26:07.415Z,0.00
2018-12-01T01:27:07.393Z,0.00
2018-12-01T01:28:07.355Z,0.00
2018-12-01T01:29:07.358Z,0.00
2018-12-01T01:30:07.304Z,0.00
2018-12-01T01:31:07.269Z,0.00
2018-12-01T01:32:07.250Z,0.00
2018-12-01T01:33:07.218Z,0.00
2018-12-01T01:34:07.188Z,0.00
2018-12-01T01:35:07.169Z,0.00
2018-12-01T01:36:07.136Z,0.00
2018-12-01T01:37:07.103Z,0.00
2018-12-01T01:38:07.079Z,0.00
2018-12-01T01:39:07.048Z,0.00
2018-12-01T01:40:07.025Z,0.00
2018-12-01T01:41:06.998Z,0.00
2018-12-01T01:42:06.959Z,0.00
2018-12-01T01:43:06.970Z,0.00
2018-12-01T01:44:06.906Z,0.00
2018-12-01T01:45:06.882Z,0.00
2018-12-01T01:46:06.855Z,0.00
2018-12-01T01:47:06.828Z,0.00
2018-12-01T01:48:06.799Z,0.00
2018-12-01T01:49:06.771Z,0.00
2018-12-01T01:50:06.736Z,0.00
2018-12-01T01:51:06.712Z,0.00
2018-12-01T01:52:06.681Z,0.00
2018-12-01T01:53:06.657Z,0.00
2018-12-01T01:54:06.624Z,0.00
2018-12-01T01:55:06.603Z,0.00
2018-12-01T01:56:06.574Z,0.00
2018-12-01T01:57:06.536Z,0.00
2018-12-01T01:58:06.517Z,0.00
2018-12-01T01:59:06.489Z,0.00
2018-12-01T02:00:06.455Z,0.00
2018-12-01T02:01:06.434Z,0.00
2018-12-01T02:02:06.395Z,0.00
2018-12-01T02:03:06.404Z,0.00
2018-12-01T02:04:06.349Z,0.00
2018-12-01T02:05:06.312Z,0.00
2018-12-01T02:06:06.291Z,0.00
2018-12-01T02:07:06.263Z,0.00
2018-12-01T02:08:06.228Z,0.00
2018-12-01T02:09:06.203Z,0.00
2018-12-01T02:10:06.179Z,0.00
2018-12-01T02:11:06.147Z,0.00
2018-12-01T02:12:06.123Z,0.00
2018-12-01T02:13:06.097Z,0.00
2018-12-01T02:14:06.058Z,0.00
2018-12-01T02:15:06.037Z,0.00
2018-12-01T02:16:06.004Z,0.00
2018-12-01T02:17:05.977Z,0.00
2018-12-01T02:18:05.955Z,0.00
2018-12-01T02:19:05.919Z,0.00
2018-12-01T02:20:05.899Z,0.00
2018-12-01T02:21:05.869Z,0.00
2018-12-01T02:22:05.835Z,0.00
2018-12-01T02:23:05.810Z,0.00
2018-12-01T02:24:05.781Z,0.00
2018-12-01T02:25:05.754Z,0.00
2018-12-01T02:26:05.722Z,0.00
2018-12-01T02:27:05.697Z,0.00
2018-12-01T02:28:05.673Z,0.00
2018-12-01T02:29:05.642Z,0.00
2018-12-01T02:30:05.614Z,0.00
2018-12-01T02:31:05.587Z,0.00
2018-12-01T02:32:05.557Z,0.00
2018-12-01T02:33:05.528Z,0.00
2018-12-01T02:34:05.498Z,0.00
2018-12-01T02:35:05.482Z,0.00
2018-12-01T02:36:05.444Z,0.00
2018-12-01T02:37:05.419Z,0.00
2018-12-01T02:38:05.385Z,0.00
2018-12-01T02:39:05.362Z,0.00
2018-12-01T02:40:05.329Z,0.00
2018-12-01T02:41:05.300Z,0.00
2018-12-01T02:42:05.275Z,0.00
2018-12-01T02:43:05.253Z,0.00
2018-12-01T02:44:05.219Z,0.00
2018-12-01T02:45:05.184Z,0.00
2018-12-01T02:46:05.161Z,0.00
2018-12-01T02:47:05.139Z,0.00
2018-12-01T02:48:05.129Z,0.00
2018-12-01T02:49:05.082Z,0.00
2018-12-01T02:50:05.047Z,0.00
2018-12-01T02:51:05.024Z,0.00
2018-12-01T02:52:04.995Z,0.00
2018-12-01T02:53:04.969Z,0.00
2018-12-01T02:54:04.937Z,0.00
2018-12-01T02:55:04.908Z,0.00
2018-12-01T02:56:04.883Z,0.00
2018-12-01T02:57:04.855Z,0.00
2018-12-01T02:58:04.826Z,0.00
2018-12-01T02:59:04.802Z,0.00
2018-12-01T03:00:04.766Z,0.00
2018-12-01T03:01:04.745Z,0.00
2018-12-01T03:02:04.730Z,0.00
2018-12-01T03:03:04.686Z,0.00
2018-12-01T03:04:04.664Z,0.00
2018-12-01T03:05:04.626Z,0.00
2018-12-01T03:06:04.605Z,0.00
2018-12-01T03:07:04.576Z,0.00
2018-12-01T03:08:04.550Z,0.00
2018-12-01T03:09:04.513Z,0.00
2018-12-01T03:10:04.489Z,0.00
2018-12-01T03:11:04.458Z,0.00
2018-12-01T03:12:04.435Z,0.00
2018-12-01T03:13:04.404Z,0.00
2018-12-01T03:14:04.373Z,0.00
2018-12-01T03:15:04.348Z,0.00
2018-12-01T03:16:04.319Z,0.00
2018-12-01T03:17:04.286Z,0.00
2018-12-01T03:18:04.265Z,0.00
2018-12-01T03:19:04.238Z,0.00
2018-12-01T03:20:04.210Z,0.00
2018-12-01T03:21:04.176Z,0.00
2018-12-01T03:22:04.148Z,0.00
2018-12-01T03:23:04.123Z,0.00
2018-12-01T03:24:04.096Z,0.00
2018-12-01T03:25:04.071Z,0.00
2018-12-01T03:26:04.034Z,0.00
2018-12-01T03:27:04.009Z,0.00
2018-12-01T03:28:03.981Z,0.00
2018-12-01T03:29:03.955Z,0.00
2018-12-01T03:30:03.926Z,0.00
2018-12-01T03:31:03.903Z,0.00
2018-12-01T03:32:03.864Z,0.00
2018-12-01T03:33:03.845Z,0.00
2018-12-01T03:34:03.812Z,0.00
2018-12-01T03:35:03.780Z,0.00
2018-12-01T03:36:03.758Z,0.00
2018-12-01T03:37:03.722Z,0.00
2018-12-01T03:38:03.709Z,0.00
2018-12-01T03:39:03.669Z,0.00
2018-12-01T03:40:03.644Z,0.00
2018-12-01T03:41:03.611Z,0.00
2018-12-01T03:42:03.586Z,0.00
2018-12-01T03:43:03.558Z,0.00
2018-12-01T03:44:03.528Z,0.00
2018-12-01T03:45:03.503Z,0.00
2018-12-01T03:46:03.471Z,0.00
2018-12-01T03:47:03.442Z,0.00
2018-12-01T03:48:03.421Z,0.00
2018-12-01T03:49:03.386Z,0.00
2018-12-01T03:50:03.358Z,0.00
2018-12-01T03:51:03.337Z,0.00
2018-12-01T03:52:03.304Z,0.00
2018-12-01T03:53:03.279Z,0.00
2018-12-01T03:54:03.253Z,0.00
2018-12-01T03:55:03.217Z,0.00
2018-12-01T03:56:03.195Z,0.00
2018-12-01T03:57:03.163Z,0.00
2018-12-01T03:58:03.132Z,0.00
2018-12-01T03:59:03.113Z,0.00
2018-12-01T04:00:03.077Z,0.00
2018-12-01T04:01:03.046Z,0.00
2018-12-01T04:02:03.022Z,0.00
2018-12-01T04:03:02.997Z,0.00
2018-12-01T04:04:02.966Z,0.00
2018-12-01T04:05:02.933Z,0.00
2018-12-01T04:06:02.910Z,0.00
2018-12-01T04:07:02.880Z,0.00
2018-12-01T04:08:02.858Z,0.00
2018-12-01T04:09:02.820Z,0.00
2018-12-01T04:10:02.792Z,0.00
2018-12-01T04:11:02.767Z,0.00
2018-12-01T04:12:02.740Z,0.00
2018-12-01T04:13:02.717Z,0.00
2018-12-01T04:14:02.678Z,0.00
2018-12-01T04:15:02.655Z,0.00
2018-12-01T04:16:02.624Z,0.00
2018-12-01T04:17:02.594Z,0.00
2018-12-01T04:18:02.574Z,0.00
2018-12-01T04:19:02.540Z,0.00
2018-12-01T04:20:02.518Z,0.00
2018-12-01T04:21:02.480Z,0.00
2018-12-01T04:22:02.461Z,0.00
2018-12-01T04:23:02.435Z,0.00
2018-12-01T04:24:02.404Z,0.00
2018-12-01T04:25:02.371Z,0.00
2018-12-01T04:26:02.342Z,0.00
2018-12-01T04:27:02.315Z,0.00
2018-12-01T04:28:02.294Z,0.00
2018-12-01T04:29:02.261Z,0.00
2018-12-01T04:30:02.232Z,0.00
2018-12-01T04:31:02.211Z,0.00
2018-12-01T04:32:02.175Z,0.00
2018-12-01T04:33:02.146Z,0.00
2018-12-01T04:34:02.124Z,0.00
2018-12-01T04:35:02.107Z,0.00
2018-12-01T04:36:02.061Z,0.00
2018-12-01T04:37:02.041Z,0.00
2018-12-01T04:38:02.006Z,0.00
2018-12-01T04:39:01.977Z,0.00
2018-12-01T04:40:01.958Z,0.00
2018-12-01T04:41:01.920Z,0.00
2018-12-01T04:42:01.899Z,0.00
2018-12-01T04:43:01.865Z,0.00
2018-12-01T04:44:01.841Z,0.00
2018-12-01T04:45:01.810Z,0.00
2018-12-01T04:46:01.790Z,0.00
2018-12-01T04:47:01.756Z,0.00
2018-12-01T04:48:01.725Z,0.00
2018-12-01T04:49:01.701Z,0.00
2018-12-01T04:50:01.672Z,0.00
2018-12-01T04:51:01.645Z,0.00
2018-12-01T04:52:01.611Z,0.00
2018-12-01T04:53:01.586Z,0.00
2018-12-01T04:54:01.556Z,0.00
2018-12-01T04:55:01.527Z,0.00
2018-12-01T04:56:01.502Z,0.00
2018-12-01T04:57:01.470Z,0.00
2018-12-01T04:58:01.446Z,0.00
2018-12-01T04:59:01.416Z,0.00
2018-12-01T05:00:01.393Z,0.00
2018-12-01T05:01:01.360Z,0.00
2018-12-01T05:02:01.332Z,0.00
2018-12-01T05:03:01.301Z,0.00
2018-12-01T05:04:01.275Z,0.00
2018-12-01T05:05:01.243Z,0.00
2018-12-01T05:06:01.218Z,0.00
2018-12-01T05:07:01.194Z,0.00
2018-12-01T05:08:01.157Z,0.00
2018-12-01T05:09:01.136Z,0.00
2018-12-01T05:10:01.101Z,0.00
2018-12-01T05:11:01.072Z,0.00
2018-12-01T05:12:01.049Z,0.00
2018-12-01T05:13:01.021Z,0.00
2018-12-01T05:14:00.988Z,0.00
2018-12-01T05:15:00.961Z,0.00
2018-12-01T05:16:00.938Z,0.00
2018-12-01T05:17:00.904Z,0.00
2018-12-01T05:18:00.882Z,0.00
2018-12-01T05:19:00.894Z,0.00
2018-12-01T05:20:00.821Z,0.00
2018-12-01T05:21:00.812Z,0.00
2018-12-01T05:22:00.770Z,0.00
2018-12-01T05:23:00.739Z,0.00
2018-12-01T05:24:00.707Z,0.00
2018-12-01T05:25:00.675Z,0.00
2018-12-01T05:26:00.655Z,0.00
2018-12-01T05:27:00.622Z,0.00
2018-12-01T05:28:00.594Z,0.00
2018-12-01T05:29:00.564Z,0.00
2018-12-01T05:30:00.532Z,0.00
2018-12-01T05:31:00.511Z,0.00
2018-12-01T05:32:00.481Z,0.00
2018-12-01T05:33:00.456Z,0.00
2018-12-01T05:34:00.423Z,0.00
2018-12-01T05:35:00.395Z,0.00
2018-12-01T05:36:00.422Z,0.00
2018-12-01T05:37:00.337Z,0.00
2018-12-01T05:38:00.312Z,0.00
2018-12-01T05:39:00.289Z,0.00
2018-12-01T05:40:00.248Z,0.00
2018-12-01T05:41:00.262Z,0.00
2018-12-01T05:42:00.195Z,0.00
2018-12-01T05:43:00.169Z,0.00
2018-12-01T05:44:00.145Z,0.00
2018-12-01T05:45:00.113Z,0.00
2018-12-01T05:46:00.094Z,0.00
2018-12-01T05:47:00.060Z,0.00
2018-12-01T05:48:00.025Z,0.00
2018-12-01T05:49:00.007Z,0.00
2018-12-01T05:49:59.964Z,0.00
2018-12-01T05:50:59.939Z,0.00
2018-12-01T05:51:59.918Z,0.00
2018-12-01T05:52:59.878Z,0.00
2018-12-01T05:53:59.861Z,0.00
2018-12-01T05:54:59.829Z,0.00
2018-12-01T05:55:59.798Z,0.00
2018-12-01T05:56:59.770Z,0.00
2018-12-01T05:57:59.740Z,0.00
2018-12-01T05:58:59.712Z,0.00
2018-12-01T05:59:59.689Z,0.00
2018-12-01T06:00:59.654Z,0.00
2018-12-01T06:01:59.631Z,0.00
2018-12-01T06:02:59.601Z,0.00
2018-12-01T06:03:59.570Z,0.00
2018-12-01T06:04:59.537Z,0.00
2018-12-01T06:05:59.520Z,0.00
2018-12-01T06:06:59.484Z,0.00
2018-12-01T06:07:59.459Z,0.00
2018-12-01T06:08:59.434Z,0.00
2018-12-01T06:09:59.399Z,0.00
2018-12-01T06:10:59.381Z,0.00
2018-12-01T06:11:59.340Z,0.00
2018-12-01T06:12:59.320Z,0.00
2018-12-01T06:13:59.285Z,0.00
2018-12-01T06:14:59.257Z,0.00
2018-12-01T06:15:59.230Z,0.00
2018-12-01T06:16:59.211Z,0.00
2018-12-01T06:17:59.178Z,0.00
2018-12-01T06:18:59.150Z,0.00
2018-12-01T06:19:59.117Z,0.00
2018-12-01T06:20:59.096Z,0.00
2018-12-01T06:21:59.058Z,0.00
2018-12-01T06:22:59.029Z,0.00
2018-12-01T06:23:59.008Z,0.00
2018-12-01T06:24:58.970Z,0.00
2018-12-01T06:25:58.951Z,0.00
2018-12-01T06:26:58.920Z,0.00
2018-12-01T06:27:58.895Z,0.00
2018-12-01T06:28:58.857Z,0.00
2018-12-01T06:29:58.839Z,0.00
2018-12-01T06:30:58.870Z,0.00
2018-12-01T06:31:58.774Z,0.00
2018-12-01T06:32:58.746Z,0.00
2018-12-01T06:33:58.715Z,0.00
2018-12-01T06:34:58.691Z,0.00
2018-12-01T06:35:58.666Z,0.00
2018-12-01T06:36:58.639Z,0.00
2018-12-01T06:37:58.607Z,0.00
2018-12-01T06:38:58.576Z,0.00
2018-12-01T06:39:58.576Z,0.00
2018-12-01T06:40:58.517Z,0.00
2018-12-01T06:41:58.498Z,0.00
2018-12-01T06:42:58.461Z,0.00
2018-12-01T06:43:58.442Z,0.00
2018-12-01T06:44:58.411Z,0.00
2018-12-01T06:45:58.379Z,0.00
2018-12-01T06:46:58.356Z,0.00
2018-12-01T06:47:58.321Z,0.00
2018-12-01T06:48:58.293Z,0.00
2018-12-01T06:49:58.268Z,0.00
2018-12-01T06:50:58.235Z,0.00
2018-12-01T06:51:58.209Z,0.00
2018-12-01T06:52:58.179Z,0.00
2018-12-01T06:53:58.161Z,0.00
2018-12-01T06:54:58.122Z,0.00
2018-12-01T06:55:58.103Z,0.00
2018-12-01T06:56:58.066Z,0.00
2018-12-01T06:57:58.036Z,0.00
2018-12-01T06:58:58.013Z,0.00
2018-12-01T06:59:57.985Z,0.00
2018-12-01T07:00:57.959Z,0.00
2018-12-01T07:01:57.956Z,0.00
2018-12-01T07:02:57.902Z,0.00
2018-12-01T07:03:57.868Z,5.63
2018-12-01T07:04:57.839Z,5.63
2018-12-01T07:05:57.819Z,5.63
2018-12-01T07:06:57.789Z,5.63
2018-12-01T07:07:57.758Z,5.63
2018-12-01T07:08:57.729Z,5.63
2018-12-01T07:09:57.701Z,5.63
2018-12-01T07:10:57.673Z,5.63
2018-12-01T07:11:57.641Z,5.63
2018-12-01T07:12:57.609Z,5.63
2018-12-01T07:13:57.585Z,5.63
2018-12-01T07:14:57.559Z,5.63
2018-12-01T07:15:57.527Z,5.63
2018-12-01T07:16:57.501Z,5.63
2018-12-01T07:17:57.475Z,5.63
2018-12-01T07:18:57.443Z,5.63
2018-12-01T07:19:57.417Z,5.63
2018-12-01T07:20:57.385Z,5.63
2018-12-01T07:21:57.357Z,5.63
2018-12-01T07:22:57.337Z,5.63
2018-12-01T07:23:57.303Z,5.63
2018-12-01T07:24:57.272Z,5.63
2018-12-01T07:25:57.242Z,11.25
2018-12-01T07:26:57.213Z,11.25
2018-12-01T07:27:57.221Z,11.25
2018-12-01T07:28:57.165Z,11.25
2018-12-01T07:29:58.200Z,11.25
2018-12-01T07:30:57.102Z,11.25
2018-12-01T07:31:57.076Z,11.25
2018-12-01T07:32:57.045Z,11.25
2018-12-01T07:33:57.018Z,11.25
2018-12-01T07:34:56.990Z,11.25
2018-12-01T07:35:56.961Z,16.88
2018-12-01T07:36:56.933Z,16.88
2018-12-01T07:37:57.015Z,16.88
2018-12-01T07:38:56.872Z,16.88
2018-12-01T07:39:56.849Z,16.88
2018-12-01T07:40:56.823Z,16.88
2018-12-01T07:41:56.792Z,16.88
2018-12-01T07:42:56.763Z,22.50
2018-12-01T07:43:56.741Z,22.50
2018-12-01T07:44:56.705Z,22.50
2018-12-01T07:45:56.682Z,22.50
2018-12-01T07:46:56.648Z,22.50
2018-12-01T07:47:56.639Z,22.50
2018-12-01T07:48:56.595Z,22.50
2018-12-01T07:49:56.573Z,28.13
2018-12-01T07:50:56.536Z,28.13
2018-12-01T07:51:56.512Z,28.13
2018-12-01T07:52:56.479Z,28.13
2018-12-01T07:53:56.455Z,28.13
2018-12-01T07:54:56.420Z,28.13
2018-12-01T07:55:56.400Z,28.13
2018-12-01T07:56:56.377Z,28.13
2018-12-01T07:57:56.352Z,33.75
2018-12-01T07:58:56.343Z,33.75
2018-12-01T07:59:56.287Z,33.75
2018-12-01T08:00:56.262Z,39.38
2018-12-01T08:01:56.227Z,39.38
2018-12-01T08:02:56.197Z,45.00
2018-12-01T08:03:56.173Z,45.00
2018-12-01T08:04:56.174Z,50.63
2018-12-01T08:05:56.114Z,50.63
2018-12-01T08:06:56.083Z,56.25
2018-12-01T08:07:56.066Z,56.25
2018-12-01T08:08:56.029Z,56.25
2018-12-01T08:09:56.021Z,61.88
2018-12-01T08:10:55.979Z,61.88
2018-12-01T08:11:55.946Z,61.88
2018-12-01T08:12:55.914Z,61.88
2018-12-01T08:13:55.889Z,61.88
2018-12-01T08:14:55.862Z,61.88
2018-12-01T08:15:55.831Z,61.88
2018-12-01T08:16:55.799Z,61.88
2018-12-01T08:17:55.774Z,61.88
2018-12-01T08:18:55.745Z,61.88
2018-12-01T08:19:55.724Z,56.25
2018-12-01T08:20:55.686Z,56.25
2018-12-01T08:21:55.666Z,56.25
2018-12-01T08:22:55.634Z,56.25
2018-12-01T08:23:55.610Z,61.88
2018-12-01T08:24:55.583Z,61.88
2018-12-01T08:25:55.547Z,61.88
2018-12-01T08:26:55.518Z,61.88
2018-12-01T08:27:55.494Z,61.88
2018-12-01T08:28:55.469Z,61.88
2018-12-01T08:29:55.439Z,61.88
2018-12-01T08:30:55.410Z,61.88
2018-12-01T08:31:55.383Z,61.88
2018-12-01T08:32:55.358Z,61.88
2018-12-01T08:33:55.331Z,61.88
2018-12-01T08:34:55.299Z,67.50
2018-12-01T08:35:55.272Z,67.50
2018-12-01T08:36:55.278Z,67.50
2018-12-01T08:37:55.215Z,67.50
2018-12-01T08:38:55.190Z,73.13
2018-12-01T08:39:55.164Z,73.13
2018-12-01T08:40:55.128Z,73.13
2018-12-01T08:41:55.108Z,73.13
2018-12-01T08:42:55.080Z,73.13
2018-12-01T08:43:55.047Z,73.13
2018-12-01T08:44:55.017Z,73.13
2018-12-01T08:45:54.987Z,73.13
2018-12-01T08:46:54.964Z,73.13
2018-12-01T08:47:54.937Z,73.13
2018-12-01T08:48:54.910Z,73.13
2018-12-01T08:49:54.879Z,73.13
2018-12-01T08:50:54.852Z,73.13
2018-12-01T08:51:54.820Z,73.13
2018-12-01T08:52:54.788Z,73.13
2018-12-01T08:53:54.770Z,73.13
2018-12-01T08:54:54.739Z,73.13
2018-12-01T08:55:54.712Z,73.13
2018-12-01T08:56:54.686Z,73.13
2018-12-01T08:57:54.651Z,67.50
2018-12-01T08:58:54.629Z,73.13
2018-12-01T08:59:54.602Z,73.13
2018-12-01T09:00:54.569Z,73.13
2018-12-01T09:01:54.546Z,73.13
2018-12-01T09:02:54.520Z,73.13
2018-12-01T09:03:54.491Z,73.13
2018-12-01T09:04:54.458Z,78.75
2018-12-01T09:05:54.428Z,73.13
2018-12-01T09:06:54.410Z,78.75
2018-12-01T09:07:54.373Z,78.75
2018-12-01T09:08:54.351Z,78.75
2018-12-01T09:09:54.319Z,78.75
2018-12-01T09:10:54.286Z,78.75
2018-12-01T09:11:54.321Z,78.75
2018-12-01T09:12:54.232Z,78.75
2018-12-01T09:13:54.212Z,78.75
2018-12-01T09:14:54.184Z,73.13
2018-12-01T09:15:54.148Z,73.13
2018-12-01T09:16:54.129Z,73.13
2018-12-01T09:17:54.100Z,73.13
2018-12-01T09:18:54.066Z,73.13
2018-12-01T09:19:54.045Z,73.13
2018-12-01T09:20:54.007Z,73.13
2018-12-01T09:21:53.989Z,73.13
2018-12-01T09:22:53.960Z,73.13
2018-12-01T09:23:53.958Z,67.50
2018-12-01T09:24:53.905Z,73.13
2018-12-01T09:25:53.872Z,67.50
2018-12-01T09:26:53.845Z,73.13
2018-12-01T09:27:53.820Z,73.13
2018-12-01T09:28:53.788Z,78.75
2018-12-01T09:29:53.764Z,78.75
2018-12-01T09:30:53.741Z,84.38
2018-12-01T09:31:53.704Z,90.00
2018-12-01T09:32:53.681Z,95.63
2018-12-01T09:33:53.649Z,95.63
2018-12-01T09:34:53.630Z,95.63
2018-12-01T09:35:53.598Z,90.00
2018-12-01T09:36:53.566Z,90.00
2018-12-01T09:37:53.541Z,90.00
2018-12-01T09:38:53.516Z,90.00
2018-12-01T09:39:53.481Z,95.63
2018-12-01T09:40:53.461Z,95.63
2018-12-01T09:41:53.428Z,95.63
2018-12-01T09:42:53.398Z,95.63
2018-12-01T09:43:53.378Z,95.63
2018-12-01T09:44:53.340Z,95.63
2018-12-01T09:45:53.323Z,90.00
2018-12-01T09:46:53.305Z,95.63
2018-12-01T09:47:53.260Z,90.00
2018-12-01T09:48:53.233Z,90.00
2018-12-01T09:49:53.203Z,84.38
2018-12-01T09:50:53.178Z,84.38
2018-12-01T09:51:53.152Z,84.38
2018-12-01T09:52:53.124Z,84.38
2018-12-01T09:53:53.093Z,78.75
2018-12-01T09:54:53.489Z,78.75
2018-12-01T09:55:53.039Z,78.75
2018-12-01T09:56:53.013Z,78.75
2018-12-01T09:57:52.986Z,78.75
2018-12-01T09:58:52.958Z,78.75
2018-12-01T09:59:52.931Z,84.38
2018-12-01T10:00:52.900Z,84.38
2018-12-01T10:01:52.876Z,84.38
2018-12-01T10:02:52.846Z,84.38
2018-12-01T10:03:52.823Z,84.38
2018-12-01T10:04:52.795Z,84.38
2018-12-01T10:05:52.768Z,84.38
2018-12-01T10:06:52.745Z,84.38
2018-12-01T10:07:52.709Z,90.00
2018-12-01T10:08:52.678Z,90.00
2018-12-01T10:09:52.653Z,95.63
2018-12-01T10:10:52.623Z,101.25
2018-12-01T10:11:52.599Z,101.25
2018-12-01T10:12:52.568Z,106.88
2018-12-01T10:13:52.545Z,112.50
2018-12-01T10:14:52.575Z,118.13
2018-12-01T10:15:52.484Z,118.13
2018-12-01T10:16:52.461Z,123.75
2018-12-01T10:17:52.429Z,129.38
2018-12-01T10:18:56.452Z,129.38
2018-12-01T10:19:52.375Z,129.38
2018-12-01T10:20:52.352Z,129.38
2018-12-01T10:21:52.315Z,135.00
2018-12-01T10:22:52.288Z,129.38
2018-12-01T10:23:52.267Z,123.75
2018-12-01T10:24:52.231Z,129.38
2018-12-01T10:25:52.212Z,129.38
2018-12-01T10:26:52.181Z,129.38
2018-12-01T10:27:52.169Z,129.38
2018-12-01T10:28:52.126Z,123.75
2018-12-01T10:29:52.097Z,123.75
2018-12-01T10:30:52.093Z,118.13
2018-12-01T10:31:52.041Z,118.13
2018-12-01T10:32:52.013Z,118.13
2018-12-01T10:33:51.991Z,123.75
2018-12-01T10:34:51.962Z,129.38
2018-12-01T10:35:51.932Z,135.00
2018-12-01T10:36:51.911Z,135.00
2018-12-01T10:37:51.877Z,140.63
2018-12-01T10:38:51.863Z,140.63
2018-12-01T10:39:51.823Z,140.63
2018-12-01T10:40:51.805Z,140.63
2018-12-01T10:41:51.772Z,140.63
2018-12-01T10:42:51.742Z,140.63
2018-12-01T10:43:51.720Z,146.25
2018-12-01T10:44:51.684Z,146.25
2018-12-01T10:45:51.659Z,146.25
2018-12-01T10:46:51.633Z,146.25
2018-12-01T10:47:51.605Z,146.25
2018-12-01T10:48:51.579Z,146.25
2018-12-01T10:49:51.549Z,140.63
2018-12-01T10:50:51.522Z,135.00
2018-12-01T10:51:51.497Z,135.00
2018-12-01T10:52:51.469Z,129.38
2018-12-01T10:53:51.534Z,123.75
2018-12-01T10:54:51.417Z,123.75
2018-12-01T10:55:51.384Z,118.13
2018-12-01T10:56:51.358Z,118.13
2018-12-01T10:57:51.330Z,118.13
2018-12-01T10:58:51.399Z,118.13
2018-12-01T10:59:51.376Z,112.50
2018-12-01T11:00:51.248Z,112.50
2018-12-01T11:01:51.222Z,112.50
2018-12-01T11:02:55.617Z,112.50
2018-12-01T11:03:51.169Z,106.88
2018-12-01T11:04:51.216Z,106.88
2018-12-01T11:05:51.110Z,106.88
2018-12-01T11:06:51.080Z,106.88
2018-12-01T11:07:51.057Z,106.88
2018-12-01T11:08:51.061Z,101.25
2018-12-01T11:09:50.995Z,101.25
2018-12-01T11:10:55.204Z,106.88
2018-12-01T11:11:50.950Z,101.25
2018-12-01T11:12:50.936Z,101.25
2018-12-01T11:13:50.896Z,95.63
2018-12-01T11:14:50.863Z,95.63
2018-12-01T11:15:50.870Z,95.63
2018-12-01T11:16:50.817Z,90.00
2018-12-01T11:17:50.808Z,90.00
2018-12-01T11:18:50.752Z,95.63
2018-12-01T11:19:50.730Z,95.63
2018-12-01T11:20:50.695Z,101.25
2018-12-01T11:21:50.676Z,101.25
2018-12-01T11:22:50.641Z,106.88
2018-12-01T11:23:50.616Z,106.88
2018-12-01T11:24:50.628Z,112.50
2018-12-01T11:25:50.579Z,106.88
2018-12-01T11:26:50.534Z,106.88
2018-12-01T11:27:50.507Z,101.25
2018-12-01T11:28:50.476Z,106.88
2018-12-01T11:29:50.449Z,112.50
2018-12-01T11:30:50.470Z,112.50
2018-12-01T11:31:50.402Z,118.13
2018-12-01T11:32:50.374Z,123.75
2018-12-01T11:33:50.343Z,129.38
2018-12-01T11:34:50.307Z,129.38
2018-12-01T11:35:50.293Z,135.00
2018-12-01T11:36:50.259Z,135.00
2018-12-01T11:37:50.270Z,135.00
2018-12-01T11:38:50.197Z,118.13
2018-12-01T11:39:50.184Z,135.00
2018-12-01T11:40:50.146Z,129.38
2018-12-01T11:41:50.126Z,129.38
2018-12-01T11:42:50.102Z,129.38
2018-12-01T11:43:50.072Z,129.38
2018-12-01T11:44:50.170Z,129.38
2018-12-01T11:45:50.022Z,135.00
2018-12-01T11:46:49.982Z,135.00
2018-12-01T11:47:49.963Z,135.00
2018-12-01T11:48:49.924Z,140.63
2018-12-01T11:49:49.906Z,140.63
2018-12-01T11:50:49.877Z,140.63
2018-12-01T11:51:49.847Z,140.63
2018-12-01T11:52:49.823Z,146.25
2018-12-01T11:53:49.789Z,151.88
2018-12-01T11:54:49.778Z,151.88
2018-12-01T11:55:49.738Z,163.13
2018-12-01T11:56:49.749Z,163.13
2018-12-01T11:57:49.686Z,174.38
2018-12-01T11:58:49.664Z,174.38
2018-12-01T11:59:49.622Z,168.75
2018-12-01T12:00:49.599Z,168.75
2018-12-01T12:01:49.571Z,163.13
2018-12-01T12:02:49.550Z,163.13
2018-12-01T12:03:49.507Z,157.50
2018-12-01T12:04:49.494Z,157.50
2018-12-01T12:05:49.456Z,151.88
2018-12-01T12:06:49.429Z,151.88
2018-12-01T12:07:49.415Z,151.88
2018-12-01T12:08:49.370Z,151.88
2018-12-01T12:09:49.355Z,151.88
2018-12-01T12:10:49.325Z,151.88
2018-12-01T12:11:49.296Z,151.88
2018-12-01T12:12:49.271Z,157.50
2018-12-01T12:13:49.245Z,163.13
2018-12-01T12:14:52.047Z,157.50
2018-12-01T12:15:49.188Z,157.50
2018-12-01T12:16:49.167Z,151.88
2018-12-01T12:17:49.139Z,151.88
2018-12-01T12:18:49.096Z,146.25
2018-12-01T12:19:49.085Z,146.25
2018-12-01T12:20:49.050Z,140.63
2018-12-01T12:21:49.030Z,140.63
2018-12-01T12:22:48.996Z,140.63
2018-12-01T12:23:48.965Z,135.00
2018-12-01T12:24:48.943Z,135.00
2018-12-01T12:25:48.927Z,135.00
2018-12-01T12:26:48.883Z,135.00
2018-12-01T12:27:48.860Z,140.63
2018-12-01T12:28:48.823Z,146.25
2018-12-01T12:29:48.812Z,157.50
2018-12-01T12:30:48.779Z,163.13
2018-12-01T12:31:49.757Z,163.13
2018-12-01T12:32:48.720Z,163.13
2018-12-01T12:33:48.695Z,163.13
2018-12-01T12:34:48.672Z,151.88
2018-12-01T12:35:48.643Z,146.25
2018-12-01T12:36:48.616Z,146.25
2018-12-01T12:37:48.637Z,146.25
2018-12-01T12:38:48.562Z,151.88
2018-12-01T12:39:48.535Z,157.50
2018-12-01T12:40:48.536Z,151.88
2018-12-01T12:41:48.491Z,146.25
2018-12-01T12:42:48.454Z,140.63
2018-12-01T12:43:48.424Z,146.25
2018-12-01T12:44:48.399Z,146.25
2018-12-01T12:45:48.375Z,146.25
2018-12-01T12:46:48.355Z,146.25
2018-12-01T12:47:48.323Z,146.25
2018-12-01T12:48:48.292Z,146.25
2018-12-01T12:49:48.269Z,140.63
2018-12-01T12:50:52.978Z,140.63
2018-12-01T12:51:48.214Z,135.00
2018-12-01T12:52:48.193Z,140.63
2018-12-01T12:53:48.151Z,129.38
2018-12-01T12:54:48.131Z,129.38
2018-12-01T12:55:48.107Z,129.38
2018-12-01T12:56:48.074Z,129.38
2018-12-01T12:57:48.133Z,129.38
2018-12-01T12:58:48.070Z,123.75
2018-12-01T12:59:48.009Z,123.75
2018-12-01T13:00:47.970Z,118.13