createdAt,value
2022-08-20T00:00:39.345Z,99883.78
2022-08-20T00:01:25.671Z,99883.78
2022-08-20T00:02:09.241Z,99882.38
2022-08-20T00:02:53.257Z,99880.75
2022-08-20T00:03:36.760Z,99879.31
2022-08-20T00:04:21.745Z,99887.53
2022-08-20T00:05:04.016Z,99879.31
2022-08-20T00:05:52.389Z,99882.06
2022-08-20T00:06:39.632Z,99885.09
2022-08-20T00:07:24.400Z,99883.19
2022-08-20T00:08:07.370Z,99893.00
2022-08-20T00:08:51.446Z,99893.00
2022-08-20T00:09:36.538Z,99884.00
2022-08-20T00:10:22.684Z,99885.59
2022-08-20T00:11:11.338Z,99890.28
2022-08-20T00:11:55.996Z,99888.34
2022-08-20T00:12:41.752Z,99890.28
2022-08-20T00:13:27.350Z,99889.16
2022-08-20T00:14:16.118Z,99890.88
2022-08-20T00:15:02.155Z,99887.66
2022-08-20T00:15:44.826Z,99887.16
2022-08-20T00:16:30.272Z,99885.03
2022-08-20T00:17:15.341Z,99895.47
2022-08-20T00:17:59.793Z,99890.63
2022-08-20T00:18:43.766Z,99887.06
2022-08-20T00:19:28.524Z,99891.72
2022-08-20T00:20:14.531Z,99891.72
2022-08-20T00:21:06.731Z,99898.63
2022-08-20T00:21:51.461Z,99889.63
2022-08-20T00:22:38.683Z,99895.91
2022-08-20T00:23:22.534Z,99898.44
2022-08-20T00:24:06.434Z,99890.84
2022-08-20T00:24:52.180Z,99893.88
2022-08-20T00:25:35.422Z,99891.16
2022-08-20T00:26:16.226Z,99887.28
2022-08-20T00:27:01.993Z,99891.16
2022-08-20T00:27:46.892Z,99884.88
2022-08-20T00:28:32.420Z,99894.69
2022-08-20T00:29:15.001Z,99892.25
2022-08-20T00:29:59.788Z,99894.19
2022-08-20T00:30:45.027Z,99889.53
2022-08-20T00:31:26.829Z,99889.81
2022-08-20T00:32:10.809Z,99892.84
2022-08-20T00:32:57.804Z,99903.28
2022-08-20T00:33:41.823Z,99897.00
2022-08-20T00:34:29.367Z,99893.16
2022-08-20T00:35:17.533Z,99888.50
2022-08-20T00:36:04.316Z,99897.19
2022-08-20T00:36:54.029Z,99892.53
2022-08-20T00:37:39.233Z,99887.69
2022-08-20T00:38:24.217Z,99894.78
2022-08-20T00:39:10.524Z,99892.03
2022-08-20T00:39:54.520Z,99890.13
2022-08-20T00:40:38.543Z,99889.31
2022-08-20T00:41:23.947Z,99888.50
2022-08-20T00:42:08.228Z,99893.16
2022-08-20T00:42:54.599Z,99897.31
2022-08-20T00:43:36.773Z,99896.00
2022-08-20T00:44:21.993Z,99896.81
2022-08-20T00:45:06.797Z,99894.38
2022-08-20T00:45:52.771Z,99890.53
2022-08-20T00:46:38.899Z,99897.13
2022-08-20T00:47:27.361Z,99890.84
2022-08-20T00:48:12.000Z,99898.72
2022-08-20T00:49:01.783Z,99903.09
2022-08-20T00:49:44.508Z,99898.44
2022-08-20T00:50:29.080Z,99898.72
2022-08-20T00:51:13.640Z,99896.00
2022-08-20T00:51:56.693Z,99896.00
2022-08-20T00:52:38.048Z,99899.53
2022-08-20T00:53:24.708Z,99901.47
2022-08-20T00:54:10.620Z,99899.53
2022-08-20T00:54:57.030Z,99899.53
2022-08-20T00:55:40.790Z,99903.91
2022-08-20T00:56:24.865Z,99899.53
2022-08-20T00:57:10.782Z,99894.88
2022-08-20T00:58:01.348Z,99897.63
2022-08-20T00:58:44.509Z,99900.34
2022-08-20T00:59:27.738Z,99887.47
2022-08-20T01:00:13.167Z,99893.75
2022-08-20T01:00:56.677Z,99888.28
2022-08-20T01:01:55.953Z,99889.41
2022-08-20T01:02:42.997Z,99892.44
2022-08-20T01:03:27.650Z,99897.13
2022-08-20T01:04:10.942Z,99899.84
2022-08-20T01:04:54.582Z,99894.38
2022-08-20T01:05:38.885Z,99892.44
2022-08-20T01:06:21.117Z,99898.72
2022-08-20T01:07:04.873Z,99898.72
2022-08-20T01:07:49.869Z,99905.03
2022-08-20T01:08:33.604Z,99896.00
2022-08-20T01:09:16.235Z,99896.00
2022-08-20T01:10:00.059Z,99894.88
2022-08-20T01:10:42.988Z,99897.94
2022-08-20T01:11:26.677Z,99905.31
2022-08-20T01:12:10.523Z,99909.19
2022-08-20T01:12:55.554Z,99910.00
2022-08-20T01:13:41.800Z,99905.31
2022-08-20T01:14:27.724Z,99910.78
2022-08-20T01:15:12.315Z,99916.28
2022-08-20T01:15:56.184Z,99913.53
2022-08-20T01:16:40.646Z,99913.84
2022-08-20T01:17:27.125Z,99913.03
2022-08-20T01:18:08.908Z,99915.78
2022-08-20T01:18:54.688Z,99911.41
2022-08-20T01:19:39.556Z,99910.59
2022-08-20T01:20:24.002Z,99916.88
2022-08-20T01:21:09.309Z,99918.50
2022-08-20T01:21:53.660Z,99916.06
2022-08-20T01:22:38.715Z,99917.69
2022-08-20T01:23:25.063Z,99914.97
2022-08-20T01:24:08.361Z,99921.53
2022-08-20T01:24:53.200Z,99919.94
2022-08-20T01:25:37.234Z,99930.38
2022-08-20T01:26:21.136Z,99916.97
2022-08-20T01:27:05.062Z,99922.47
2022-08-20T01:27:48.140Z,99919.22
2022-08-20T01:28:36.603Z,99921.13
2022-08-20T01:29:18.295Z,99925.81
2022-08-20T01:30:01.426Z,99929.66
2022-08-20T01:30:48.676Z,99931.06
2022-08-20T01:31:33.157Z,99931.06
2022-08-20T01:32:16.613Z,99929.97
2022-08-20T01:32:59.748Z,99929.47
2022-08-20T01:33:40.354Z,99929.75
2022-08-20T01:34:22.413Z,99923.56
2022-08-20T01:35:06.219Z,99931.28
2022-08-20T01:35:49.275Z,99926.09
2022-08-20T01:36:32.729Z,99921.75
2022-08-20T01:37:15.827Z,99927.22
2022-08-20T01:37:58.687Z,99923.38
2022-08-20T01:38:39.963Z,99924.50
2022-08-20T01:39:22.111Z,99916.59
2022-08-20T01:40:09.676Z,99917.50
2022-08-20T01:40:55.950Z,99920.22
2022-08-20T01:41:41.242Z,99922.97
2022-08-20T01:42:28.556Z,99922.97
2022-08-20T01:43:14.564Z,99917.50
2022-08-20T01:43:58.810Z,99911.72
2022-08-20T01:44:45.527Z,99916.88
2022-08-20T01:45:31.776Z,99922.88
2022-08-20T01:46:19.373Z,99920.63
2022-08-20T01:47:04.821Z,99914.06
2022-08-20T01:47:50.289Z,99917.59
2022-08-20T01:48:38.702Z,99920.03
2022-08-20T01:49:29.896Z,99920.03
2022-08-20T01:50:15.831Z,99918.41
2022-08-20T01:51:01.376Z,99922.75
2022-08-20T01:51:45.228Z,99922.75
2022-08-20T01:52:31.672Z,99918.72
2022-08-20T01:53:14.973Z,99914.06
2022-08-20T01:53:59.318Z,99920.63
2022-08-20T01:54:43.157Z,99920.94
2022-08-20T01:55:31.558Z,99919.81
2022-08-20T01:56:17.431Z,99917.09
2022-08-20T01:57:02.206Z,99920.63
2022-08-20T01:57:49.446Z,99923.38
2022-08-20T01:58:33.788Z,99914.34
2022-08-20T01:59:17.082Z,99915.97
2022-08-20T01:59:58.555Z,99925.28
2022-08-20T02:00:44.832Z,99924.19
2022-08-20T02:01:29.072Z,99925.00
2022-08-20T02:02:13.498Z,99922.25
2022-08-20T02:02:58.866Z,99916.78
2022-08-20T02:03:44.666Z,99923.06
2022-08-20T02:04:27.529Z,99926.63
2022-08-20T02:05:10.838Z,99929.84
2022-08-20T02:05:55.542Z,99927.13
2022-08-20T02:06:42.494Z,99923.56
2022-08-20T02:07:39.385Z,99927.94
2022-08-20T02:08:23.503Z,99927.63
2022-08-20T02:09:13.174Z,99926.50
2022-08-20T02:10:01.376Z,99925.41
2022-08-20T02:10:45.364Z,99927.03
2022-08-20T02:11:30.059Z,99920.75
2022-08-20T02:12:17.574Z,99925.41
2022-08-20T02:13:04.091Z,99922.34
2022-08-20T02:13:48.807Z,99927.03
2022-08-20T02:14:36.414Z,99923.97
2022-08-20T02:15:18.584Z,99919.31
2022-08-20T02:16:16.652Z,99926.72
2022-08-20T02:17:02.382Z,99927.53
2022-08-20T02:17:47.549Z,99917.69
2022-08-20T02:18:34.350Z,99919.63
2022-08-20T02:19:16.692Z,99923.47
2022-08-20T02:20:00.454Z,99923.78
2022-08-20T02:20:41.807Z,99922.97
2022-08-20T02:21:25.763Z,99923.78
2022-08-20T02:22:09.443Z,99927.84
2022-08-20T02:22:55.146Z,99928.66
2022-08-20T02:23:38.043Z,99921.56
2022-08-20T02:24:23.302Z,99926.72
2022-08-20T02:25:08.955Z,99925.09
2022-08-20T02:25:51.967Z,99926.22
2022-08-20T02:26:36.099Z,99923.16
2022-08-20T02:27:21.053Z,99927.53
2022-08-20T02:28:06.000Z,99929.47
2022-08-20T02:28:50.717Z,99925.09
2022-08-20T02:29:36.822Z,99932.00
2022-08-20T02:30:28.322Z,99920.22
2022-08-20T02:31:09.586Z,99927.31
2022-08-20T02:32:24.948Z,99928.75
2022-08-20T02:32:56.550Z,99933.09
2022-08-20T02:33:43.860Z,99931.19
2022-08-20T02:34:44.772Z,99928.44
2022-08-20T02:35:32.424Z,99932.00
2022-08-20T02:36:15.668Z,99931.47
2022-08-20T02:37:02.834Z,99930.66
2022-08-20T02:37:46.421Z,99931.47
2022-08-20T02:38:29.923Z,99931.47
2022-08-20T02:39:14.737Z,99933.09
2022-08-20T02:40:01.540Z,99933.91
2022-08-20T02:40:45.008Z,99940.19
2022-08-20T02:41:30.058Z,99932.00
2022-08-20T02:42:18.088Z,99931.19
2022-08-20T02:43:03.915Z,99934.72
2022-08-20T02:43:50.598Z,99925.72
2022-08-20T02:44:34.331Z,99934.72
2022-08-20T02:45:19.083Z,99937.16
2022-08-20T02:46:05.169Z,99936.34
2022-08-20T02:46:46.993Z,99932.50
2022-08-20T02:47:30.721Z,99934.94
2022-08-20T02:48:14.984Z,99939.59
2022-08-20T02:48:57.779Z,99933.59
2022-08-20T02:49:42.164Z,99935.22
2022-08-20T02:50:25.786Z,99930.56
2022-08-20T02:51:10.540Z,99936.84
2022-08-20T02:51:51.796Z,99936.84
2022-08-20T02:52:36.051Z,99935.75
2022-08-20T02:53:20.819Z,99936.84
2022-08-20T02:54:06.330Z,99930.56
2022-08-20T02:54:52.984Z,99936.84
2022-08-20T02:55:37.718Z,99938.16
2022-08-20T02:56:25.361Z,99936.53
2022-08-20T02:57:09.591Z,99931.06
2022-08-20T02:57:57.691Z,99930.25
2022-08-20T02:58:42.272Z,99927.53
2022-08-20T02:59:25.859Z,99931.06
2022-08-20T03:00:09.888Z,99932.19
2022-08-20T03:00:53.330Z,99929.47
2022-08-20T03:01:37.653Z,99932.19
2022-08-20T03:02:19.253Z,99932.69
2022-08-20T03:03:05.888Z,99943.63
2022-08-20T03:03:49.375Z,99929.47
2022-08-20T03:04:34.145Z,99934.94
2022-08-20T03:05:17.593Z,99940.41
2022-08-20T03:06:01.272Z,99934.94
2022-08-20T03:06:47.640Z,99928.66
2022-08-20T03:07:33.633Z,99934.13
2022-08-20T03:08:17.019Z,99933.31
2022-08-20T03:09:01.233Z,99935.75
2022-08-20T03:09:46.706Z,99926.72
2022-08-20T03:10:33.165Z,99930.25
2022-08-20T03:11:20.371Z,99930.25
2022-08-20T03:12:06.406Z,99927.53
2022-08-20T03:12:48.521Z,99925.91
2022-08-20T03:13:32.165Z,99925.09
2022-08-20T03:14:16.854Z,99928.66
2022-08-20T03:15:00.317Z,99924.78
2022-08-20T03:15:43.399Z,99925.59
2022-08-20T03:16:28.037Z,99914.16
2022-08-20T03:17:12.349Z,99921.56
2022-08-20T03:17:52.605Z,99920.44
2022-08-20T03:18:38.722Z,99921.25
2022-08-20T03:19:22.503Z,99918.50
2022-08-20T03:20:07.912Z,99913.84
2022-08-20T03:20:54.392Z,99912.22
2022-08-20T03:21:41.538Z,99918.50
2022-08-20T03:22:28.958Z,99914.97
2022-08-20T03:23:12.935Z,99912.22
2022-08-20T03:23:57.851Z,99913.84
2022-08-20T03:24:41.048Z,99914.97
2022-08-20T03:25:24.456Z,99914.16
2022-08-20T03:26:09.170Z,99912.22
2022-08-20T03:26:52.432Z,99914.97
2022-08-20T03:27:36.799Z,99914.97
2022-08-20T03:28:17.999Z,99906.44
2022-08-20T03:29:02.270Z,99909.50
2022-08-20T03:29:48.632Z,99912.22
2022-08-20T03:30:32.215Z,99906.75
2022-08-20T03:31:16.516Z,99907.56
2022-08-20T03:32:06.054Z,99917.69
2022-08-20T03:32:50.818Z,99913.84
2022-08-20T03:33:32.568Z,99905.34
2022-08-20T03:34:18.829Z,99908.06
2022-08-20T03:35:03.245Z,99905.63
2022-08-20T03:35:47.002Z,99906.44
2022-08-20T03:36:32.202Z,99913.84
2022-08-20T03:37:16.744Z,99902.91
2022-08-20T03:38:01.487Z,99908.38
2022-08-20T03:38:45.411Z,99908.69
2022-08-20T03:39:30.062Z,99902.91
2022-08-20T03:40:14.399Z,99910.31
2022-08-20T03:40:58.584Z,99911.91
2022-08-20T03:41:43.360Z,99905.63
2022-08-20T03:42:26.945Z,99906.16
2022-08-20T03:43:10.115Z,99908.06
2022-08-20T03:43:51.947Z,99908.06
2022-08-20T03:44:36.423Z,99913.53
2022-08-20T03:45:23.071Z,99909.69
2022-08-20T03:46:22.946Z,99914.34
2022-08-20T03:47:07.303Z,99914.66
2022-08-20T03:47:52.957Z,99913.84
2022-08-20T03:48:37.025Z,99904.84
2022-08-20T03:49:26.190Z,99909.50
2022-08-20T03:50:11.005Z,99912.53
2022-08-20T03:51:00.945Z,99914.97
2022-08-20T03:51:57.861Z,99916.88
2022-08-20T03:52:40.822Z,99911.41
2022-08-20T03:53:22.079Z,99916.06
2022-08-20T03:54:06.104Z,99916.06
2022-08-20T03:54:52.465Z,99916.06
2022-08-20T03:55:35.888Z,99920.75
2022-08-20T03:56:20.845Z,99919.94
2022-08-20T03:57:12.694Z,99921.56
2022-08-20T03:57:54.742Z,99915.28
2022-08-20T03:58:36.529Z,99924.59
2022-08-20T03:59:21.782Z,99919.63
2022-08-20T04:00:04.680Z,99916.06
2022-08-20T04:00:48.405Z,99917.69
2022-08-20T04:01:44.335Z,99920.75
2022-08-20T04:02:28.947Z,99919.63
2022-08-20T04:03:14.289Z,99919.63
2022-08-20T04:03:58.833Z,99916.88
2022-08-20T04:04:44.023Z,99916.88
2022-08-20T04:05:29.052Z,99916.88
2022-08-20T04:06:13.853Z,99921.56
2022-08-20T04:06:58.286Z,99912.22
2022-08-20T04:07:44.053Z,99919.63
2022-08-20T04:08:28.269Z,99917.69
2022-08-20T04:09:16.562Z,99919.63
2022-08-20T04:10:03.250Z,99915.78
2022-08-20T04:10:47.331Z,99923.16
2022-08-20T04:11:32.775Z,99917.69
2022-08-20T04:12:17.514Z,99914.16
2022-08-20T04:13:03.755Z,99915.56
2022-08-20T04:13:46.577Z,99911.72
2022-08-20T04:14:31.737Z,99918.81
2022-08-20T04:15:17.855Z,99914.47
2022-08-20T04:16:04.273Z,99921.56
2022-08-20T04:16:49.263Z,99922.34
2022-08-20T04:17:36.327Z,99924.28
2022-08-20T04:18:20.976Z,99927.03
2022-08-20T04:19:12.653Z,99923.47
2022-08-20T04:19:56.621Z,99923.47
2022-08-20T04:20:40.873Z,99925.41
2022-08-20T04:21:25.582Z,99924.28
2022-08-20T04:22:11.875Z,99930.56
2022-08-20T04:22:59.384Z,99928.66
2022-08-20T04:23:42.004Z,99923.47
2022-08-20T04:24:31.412Z,99918.81
2022-08-20T04:25:15.889Z,99919.63
2022-08-20T04:26:01.651Z,99928.94
2022-08-20T04:26:46.393Z,99927.03
2022-08-20T04:27:31.406Z,99921.03
2022-08-20T04:28:15.857Z,99923.78
2022-08-20T04:29:01.209Z,99926.22
2022-08-20T04:29:42.991Z,99924.59
2022-08-20T04:30:28.044Z,99925.72
2022-08-20T04:31:15.280Z,99930.06
2022-08-20T04:31:59.099Z,99930.88
2022-08-20T04:32:43.528Z,99929.25
2022-08-20T04:33:34.186Z,99930.88
2022-08-20T04:34:18.125Z,99932.78
2022-08-20T04:35:09.654Z,99936.34
2022-08-20T04:35:54.713Z,99938.28
2022-08-20T04:36:41.101Z,99936.34
2022-08-20T04:37:25.725Z,99941.00
2022-08-20T04:38:09.785Z,99941.81
2022-08-20T04:38:53.784Z,99939.06
2022-08-20T04:39:38.472Z,99939.06
2022-08-20T04:40:20.946Z,99942.63
2022-08-20T04:41:06.706Z,99943.75
2022-08-20T04:41:54.388Z,99951.66
2022-08-20T04:42:39.738Z,99945.66
2022-08-20T04:43:28.112Z,99951.94
2022-08-20T04:44:17.507Z,99950.84
2022-08-20T04:44:59.858Z,99953.06
2022-08-20T04:45:45.247Z,99954.19
2022-08-20T04:46:28.312Z,99949.50
2022-08-20T04:47:14.482Z,99949.31
2022-08-20T04:48:01.435Z,99952.03
2022-08-20T04:48:49.151Z,99957.53
2022-08-20T04:49:33.538Z,99956.72
2022-08-20T04:50:15.664Z,99956.19
2022-08-20T04:51:01.736Z,99958.13
2022-08-20T04:51:47.106Z,99957.31
2022-08-20T04:52:33.164Z,99958.94
2022-08-20T04:53:22.732Z,99964.09
2022-08-20T04:54:09.573Z,99962.19
2022-08-20T04:54:56.947Z,99965.72
2022-08-20T04:55:38.921Z,99969.28
2022-08-20T04:56:25.358Z,99977.19
2022-08-20T04:57:10.210Z,99975.56
2022-08-20T04:57:54.870Z,99973.13
2022-08-20T04:58:39.134Z,99975.03
2022-08-20T04:59:23.237Z,99976.16
2022-08-20T05:00:08.143Z,99985.19
2022-08-20T05:00:53.459Z,99978.09
2022-08-20T05:01:38.629Z,99980.81
2022-08-20T05:02:23.404Z,99976.16
2022-08-20T05:03:08.991Z,99976.97
2022-08-20T05:03:51.903Z,99977.78
2022-08-20T05:04:36.759Z,99976.16
2022-08-20T05:05:22.037Z,99980.50
2022-08-20T05:06:07.370Z,99989.53
2022-08-20T05:06:51.009Z,99983.75
2022-08-20T05:07:34.646Z,99985.69
2022-08-20T05:08:20.161Z,99973.94
2022-08-20T05:09:01.151Z,99983.75
2022-08-20T05:09:44.383Z,99975.56
2022-08-20T05:10:30.365Z,99985.38
2022-08-20T05:11:33.669Z,99983.47
2022-08-20T05:12:18.370Z,99975.25
2022-08-20T05:13:03.219Z,99982.66
2022-08-20T05:13:46.503Z,99988.94
2022-08-20T05:14:30.609Z,99991.66
2022-08-20T05:15:18.802Z,99981.53
2022-08-20T05:16:03.673Z,99986.19
2022-08-20T05:16:48.075Z,99988.94
2022-08-20T05:17:33.422Z,99994.41
2022-08-20T05:18:18.638Z,99994.41
2022-08-20T05:19:05.176Z,99995.22
2022-08-20T05:19:48.812Z,99985.09
2022-08-20T05:20:35.028Z,99984.28
2022-08-20T05:21:21.928Z,99996.03
2022-08-20T05:22:06.537Z,99985.38
2022-08-20T05:22:53.989Z,99995.50
2022-08-20T05:23:36.010Z,100001.50
2022-08-20T05:24:21.127Z,99992.47
2022-08-20T05:25:04.668Z,100002.31
2022-08-20T05:25:50.635Z,99996.84
2022-08-20T05:26:38.969Z,100000.38
2022-08-20T05:27:24.564Z,99999.56
2022-08-20T05:28:10.159Z,100001.19
2022-08-20T05:28:58.995Z,100003.13
2022-08-20T05:29:41.089Z,99997.13
2022-08-20T05:30:25.228Z,99997.13
2022-08-20T05:31:09.516Z,99996.31
2022-08-20T05:31:57.615Z,99991.66
2022-08-20T05:32:44.692Z,99991.66
2022-08-20T05:33:28.330Z,99991.66
2022-08-20T05:34:16.568Z,99991.66
2022-08-20T05:35:02.217Z,99985.91
2022-08-20T05:35:45.727Z,99983.97
2022-08-20T05:36:32.851Z,99990.25
2022-08-20T05:37:18.829Z,99987.50
2022-08-20T05:38:03.341Z,99982.84
2022-08-20T05:38:49.489Z,99987.50
2022-08-20T05:39:36.825Z,99989.44
2022-08-20T05:40:20.495Z,99986.69
2022-08-20T05:41:06.566Z,99987.81
2022-08-20T05:41:51.460Z,99987.81
2022-08-20T05:42:36.373Z,99983.97
2022-08-20T05:43:21.473Z,99986.69
2022-08-20T05:44:05.898Z,99985.91
2022-08-20T05:44:52.671Z,99988.94
2022-08-20T05:45:37.288Z,99985.09
2022-08-20T05:46:24.657Z,99993.28
2022-08-20T05:47:11.752Z,99992.47
2022-08-20T05:47:57.003Z,99986.19
2022-08-20T05:48:42.425Z,99985.91
2022-08-20T05:49:24.164Z,99984.78
2022-08-20T05:50:08.863Z,99988.63
2022-08-20T05:50:54.359Z,99988.31
2022-08-20T05:51:39.827Z,99985.09
2022-08-20T05:52:25.414Z,99987.81
2022-08-20T05:53:10.722Z,99987.81
2022-08-20T05:53:55.131Z,99991.38
2022-08-20T05:54:38.974Z,99989.44
2022-08-20T05:55:25.187Z,99992.19
2022-08-20T05:56:08.940Z,99989.75
2022-08-20T05:56:53.543Z,99988.63
2022-08-20T05:57:38.955Z,99985.91
2022-08-20T05:58:21.772Z,99989.75
2022-08-20T05:59:05.998Z,99988.94
2022-08-20T05:59:57.055Z,99991.66
2022-08-20T06:00:40.891Z,99992.47
2022-08-20T06:01:25.321Z,99991.38
2022-08-20T06:02:11.472Z,99988.63
2022-08-20T06:02:54.840Z,99983.16
2022-08-20T06:03:38.504Z,99984.78
2022-08-20T06:04:22.742Z,99983.16
2022-08-20T06:05:04.175Z,99987.81
2022-08-20T06:05:47.800Z,99982.34
2022-08-20T06:06:45.319Z,99983.16
2022-08-20T06:07:29.243Z,99983.47
2022-08-20T06:08:13.513Z,99981.22
2022-08-20T06:08:56.747Z,99990.25
2022-08-20T06:09:44.338Z,99983.97
2022-08-20T06:10:31.902Z,99989.44
2022-08-20T06:11:16.703Z,99996.84
2022-08-20T06:12:01.758Z,99984.28
2022-08-20T06:12:45.084Z,99990.25
2022-08-20T06:13:29.385Z,99990.56
2022-08-20T06:14:18.259Z,99989.75
2022-08-20T06:15:05.584Z,99994.09
2022-08-20T06:15:45.922Z,99993.28
2022-08-20T06:16:31.850Z,99991.66
2022-08-20T06:17:18.056Z,99990.56
2022-08-20T06:18:06.155Z,99991.38
2022-08-20T06:19:04.183Z,99994.91
2022-08-20T06:19:48.147Z,99989.44
2022-08-20T06:20:41.057Z,99984.78
2022-08-20T06:21:25.905Z,99986.41
2022-08-20T06:22:19.047Z,99989.44
2022-08-20T06:23:08.755Z,99987.50
2022-08-20T06:23:57.624Z,99991.06
2022-08-20T06:24:39.480Z,99994.59
2022-08-20T06:25:26.689Z,99985.91
2022-08-20T06:26:11.580Z,99991.88
2022-08-20T06:26:55.671Z,99995.72
2022-08-20T06:27:43.345Z,99986.69
2022-08-20T06:28:30.185Z,99990.25
2022-08-20T06:29:11.945Z,99994.91
2022-08-20T06:29:55.523Z,99990.25
2022-08-20T06:30:43.147Z,99994.91
2022-08-20T06:31:28.296Z,99998.47
2022-08-20T06:32:13.623Z,99989.44
2022-08-20T06:33:00.518Z,99988.31
2022-08-20T06:33:44.958Z,99990.25
2022-08-20T06:34:32.453Z,99999.28
2022-08-20T06:35:21.426Z,99991.06
2022-08-20T06:36:00.935Z,99989.94
2022-08-20T06:36:32.395Z,99993.50
2022-08-20T06:37:03.867Z,99986.41
2022-08-20T06:37:35.340Z,99991.56
2022-08-20T06:38:06.781Z,99988.84
2022-08-20T06:38:38.728Z,99988.84
2022-08-20T06:39:10.300Z,99988.84
2022-08-20T06:39:41.755Z,99988.03
2022-08-20T06:40:13.442Z,99990.47
2022-08-20T06:40:44.922Z,99989.66
2022-08-20T06:41:16.534Z,99987.72
2022-08-20T06:41:47.989Z,99991.25
2022-08-20T06:42:21.017Z,99993.19
2022-08-20T06:42:52.620Z,99995.94
2022-08-20T06:43:24.087Z,99991.25
2022-08-20T06:43:55.495Z,99996.75
2022-08-20T06:44:26.921Z,99998.38
2022-08-20T06:44:58.394Z,99993.19
2022-08-20T06:45:30.802Z,99993.19
2022-08-20T06:46:02.376Z,99995.94
2022-08-20T06:46:33.865Z,99995.94
2022-08-20T06:47:05.369Z,99992.38
2022-08-20T06:47:36.815Z,99991.56
2022-08-20T06:48:08.279Z,99995.13
2022-08-20T06:48:39.715Z,99994.31
2022-08-20T06:49:11.187Z,99995.94
2022-08-20T06:49:44.546Z,99991.25
2022-08-20T06:50:16.118Z,99999.47
2022-08-20T06:50:48.030Z,99997.84
2022-08-20T06:51:19.648Z,99997.03
2022-08-20T06:51:51.964Z,99995.94
2022-08-20T06:52:42.819Z,99998.38
2022-08-20T06:53:15.117Z,99995.63
2022-08-20T06:53:46.583Z,99996.75
2022-08-20T06:54:18.069Z,99992.88
2022-08-20T06:54:49.549Z,100007.19
2022-08-20T06:55:20.986Z,99996.22
2022-08-20T06:55:52.493Z,99998.97
2022-08-20T06:56:23.957Z,100008.28
2022-08-20T06:56:55.451Z,99994.59
2022-08-20T06:57:26.860Z,99994.59
2022-08-20T06:57:58.310Z,100004.75
2022-08-20T06:58:37.018Z,100009.91
2022-08-20T06:59:10.170Z,100010.22
2022-08-20T06:59:41.610Z,100000.88
2022-08-20T07:00:12.996Z,100009.09
2022-08-20T07:00:44.544Z,100002.00
2022-08-20T07:01:16.161Z,100003.63
2022-08-20T07:01:47.618Z,100001.19
2022-08-20T07:02:19.091Z,100001.69
2022-08-20T07:02:50.702Z,100006.38
2022-08-20T07:03:22.158Z,99995.72
2022-08-20T07:03:54.685Z,100002.81
2022-08-20T07:04:27.776Z,100002.81
2022-08-20T07:04:59.394Z,100002.81
2022-08-20T07:05:30.962Z,100009.09
2022-08-20T07:06:02.547Z,100003.63
2022-08-20T07:06:34.068Z,100003.63
2022-08-20T07:07:05.574Z,100012.13
2022-08-20T07:07:37.033Z,100007.47
2022-08-20T07:08:08.532Z,100014.88
2022-08-20T07:08:40.006Z,100014.88
2022-08-20T07:09:11.531Z,100022.28
2022-08-20T07:09:42.983Z,100018.41
2022-08-20T07:10:14.411Z,100023.09
2022-08-20T07:10:45.956Z,100020.66
2022-08-20T07:11:17.450Z,100019.53
2022-08-20T07:11:49.016Z,100028.84
2022-08-20T07:12:20.460Z,100024.00
2022-08-20T07:12:52.004Z,100025.09
2022-08-20T07:13:23.618Z,100025.41
2022-08-20T07:13:57.127Z,100029.25
2022-08-20T07:14:28.623Z,100032.78
2022-08-20T07:15:00.044Z,100027.31
2022-08-20T07:15:31.487Z,100038.25
2022-08-20T07:16:03.053Z,100028.94
2022-08-20T07:16:34.517Z,100034.13
2022-08-20T07:17:06.554Z,100023.16
2022-08-20T07:17:43.617Z,100033.00
2022-08-20T07:18:15.180Z,100033.81
2022-08-20T07:18:47.053Z,100028.34
2022-08-20T07:19:18.588Z,100030.28
2022-08-20T07:19:50.083Z,100034.94
2022-08-20T07:20:21.708Z,100029.47
2022-08-20T07:20:53.204Z,100028.66
2022-08-20T07:21:24.659Z,100028.66
2022-08-20T07:21:56.076Z,100024.00
2022-08-20T07:22:27.605Z,100026.72
2022-08-20T07:22:59.035Z,100022.88
2022-08-20T07:23:30.659Z,100025.59
2022-08-20T07:24:02.064Z,100025.59
2022-08-20T07:24:37.850Z,100028.84
2022-08-20T07:25:12.362Z,100024.50
2022-08-20T07:25:43.839Z,100029.66
2022-08-20T07:26:15.249Z,100019.84
2022-08-20T07:26:46.761Z,100024.50
2022-08-20T07:27:18.227Z,100020.66
2022-08-20T07:27:49.695Z,100019.84
2022-08-20T07:28:21.115Z,100020.66
2022-08-20T07:28:52.577Z,100016.00
2022-08-20T07:29:24.015Z,100030.78
2022-08-20T07:29:55.488Z,100021.47
2022-08-20T07:30:26.906Z,100025.00
2022-08-20T07:30:58.335Z,100018.72
2022-08-20T07:31:43.963Z,100023.09
2022-08-20T07:32:22.455Z,100017.59
2022-08-20T07:33:00.275Z,100016.81
2022-08-20T07:33:32.762Z,100028.56
2022-08-20T07:34:04.201Z,100022.28
2022-08-20T07:34:36.071Z,100022.28
2022-08-20T07:35:07.622Z,100024.19
2022-08-20T07:35:39.073Z,100027.44
2022-08-20T07:36:10.527Z,100022.28
2022-08-20T07:36:41.985Z,100022.56
2022-08-20T07:37:13.433Z,100027.22
2022-08-20T07:37:44.927Z,100024.78
2022-08-20T07:38:16.380Z,100021.25
2022-08-20T07:38:47.811Z,100026.72
2022-08-20T07:39:19.238Z,100031.06
2022-08-20T07:39:52.000Z,100027.53
2022-08-20T07:40:26.105Z,100029.97
2022-08-20T07:40:57.858Z,100029.97
2022-08-20T07:41:29.566Z,100027.53
2022-08-20T07:42:01.104Z,100032.19
2022-08-20T07:42:34.424Z,100033.81
2022-08-20T07:43:05.883Z,100031.06
2022-08-20T07:43:40.581Z,100033.81
2022-08-20T07:44:12.054Z,100034.63
2022-08-20T07:44:43.546Z,100031.06
2022-08-20T07:45:15.183Z,100027.53
2022-08-20T07:45:49.758Z,100026.72
2022-08-20T07:46:23.870Z,100026.72
2022-08-20T07:47:02.974Z,100032.19
2022-08-20T07:47:34.705Z,100030.28
2022-08-20T07:48:06.361Z,100037.66
2022-08-20T07:48:37.814Z,100031.38
2022-08-20T07:49:09.244Z,100034.94
2022-08-20T07:49:40.731Z,100034.94
2022-08-20T07:50:12.266Z,100036.56
2022-08-20T07:50:43.776Z,100033.00
2022-08-20T07:51:15.235Z,100037.66
2022-08-20T07:51:46.728Z,100035.75
2022-08-20T07:52:18.167Z,100041.22
2022-08-20T07:52:49.736Z,100036.03
2022-08-20T07:53:21.247Z,100032.50
2022-08-20T07:53:52.650Z,100041.50
2022-08-20T07:54:24.114Z,100041.50
2022-08-20T07:54:55.559Z,100038.78
2022-08-20T07:55:27.013Z,100041.50
2022-08-20T07:55:59.071Z,100040.69
2022-08-20T07:56:31.041Z,100045.38
2022-08-20T07:57:02.477Z,100046.47
2022-08-20T07:57:33.981Z,100045.38
2022-08-20T07:58:05.519Z,100042.63
2022-08-20T07:58:36.964Z,100044.25
2022-08-20T07:59:08.550Z,100043.44
2022-08-20T07:59:40.004Z,100034.41
2022-08-20T08:00:11.505Z,100036.84
2022-08-20T08:00:45.446Z,100037.66
2022-08-20T08:01:17.029Z,100039.59
2022-08-20T08:01:48.549Z,100037.66
2022-08-20T08:02:19.969Z,100037.66
2022-08-20T08:02:51.525Z,100041.50
2022-08-20T08:03:23.029Z,100032.50
2022-08-20T08:04:12.024Z,100039.06
2022-08-20T08:04:43.468Z,100032.78
2022-08-20T08:05:15.023Z,100033.59
2022-08-20T08:05:46.464Z,100034.72
2022-08-20T08:06:19.667Z,100032.50
2022-08-20T08:07:01.603Z,100040.69
2022-08-20T08:07:33.115Z,100028.94
2022-08-20T08:08:07.220Z,100034.41
2022-08-20T08:08:39.241Z,100030.56
2022-08-20T08:09:10.769Z,100031.69
2022-08-20T08:09:42.228Z,100030.56
2022-08-20T08:10:13.662Z,100033.00
2022-08-20T08:10:47.956Z,100036.84
2022-08-20T08:11:19.461Z,100031.38