createdAt,value
2022-10-06T00:02:23.741Z,95135.19
2022-10-06T00:04:50.520Z,95137.69
2022-10-06T00:07:17.567Z,95146.09
2022-10-06T00:09:44.324Z,95136.44
2022-10-06T00:12:11.095Z,95142.78
2022-10-06T00:14:38.068Z,95138.34
2022-10-06T00:17:05.153Z,95148.59
2022-10-06T00:19:31.880Z,95143.75
2022-10-06T00:21:58.679Z,95144.75
2022-10-06T00:24:25.439Z,95145.38
2022-10-06T00:26:52.177Z,95142.97
2022-10-06T00:29:18.970Z,95143.97
2022-10-06T00:31:45.988Z,95148.59
2022-10-06T00:34:13.179Z,95146.28
2022-10-06T00:36:40.258Z,95137.53
2022-10-06T00:39:07.188Z,95140.38
2022-10-06T00:41:33.915Z,95135.91
2022-10-06T00:44:00.693Z,95135.56
2022-10-06T00:46:30.809Z,95145.13
2022-10-06T00:49:03.730Z,95140.13
2022-10-06T00:51:30.790Z,95141.28
2022-10-06T00:53:58.174Z,95140.72
2022-10-06T00:56:25.740Z,95150.38
2022-10-06T00:58:52.728Z,95144.03
2022-10-06T01:01:19.709Z,95150.72
2022-10-06T01:03:55.735Z,95146.00
2022-10-06T01:06:22.840Z,95148.31
2022-10-06T01:08:49.778Z,95145.72
2022-10-06T01:11:16.465Z,95146.16
2022-10-06T01:13:44.454Z,95155.66
2022-10-06T01:16:21.098Z,95149.84
2022-10-06T01:18:48.590Z,95152.84
2022-10-06T01:21:50.220Z,95156.78
2022-10-06T01:24:18.313Z,95159.34
2022-10-06T01:26:47.170Z,95156.97
2022-10-06T01:29:13.920Z,95155.69
2022-10-06T01:31:40.760Z,95164.78
2022-10-06T01:34:07.420Z,95160.88
2022-10-06T01:36:34.118Z,95164.44
2022-10-06T01:39:00.759Z,95169.03
2022-10-06T01:41:27.929Z,95175.75
2022-10-06T01:43:54.599Z,95168.47
2022-10-06T01:46:21.566Z,95165.81
2022-10-06T01:48:48.340Z,95180.59
2022-10-06T01:51:18.840Z,95177.66
2022-10-06T01:53:45.489Z,95168.81
2022-10-06T01:56:12.589Z,95173.63
2022-10-06T01:58:39.420Z,95174.78
2022-10-06T02:01:09.853Z,95179.97
2022-10-06T02:03:38.265Z,95184.03
2022-10-06T02:06:05.875Z,95179.84
2022-10-06T02:08:33.191Z,95176.78
2022-10-06T02:11:09.239Z,95183.91
2022-10-06T02:13:36.942Z,95189.56
2022-10-06T02:16:06.766Z,95182.09
2022-10-06T02:18:34.461Z,95187.56
2022-10-06T02:21:02.052Z,95187.44
2022-10-06T02:23:30.390Z,95191.88
2022-10-06T02:26:05.390Z,95183.13
2022-10-06T02:28:32.946Z,95185.53
2022-10-06T02:31:01.653Z,95189.84
2022-10-06T02:33:28.420Z,95199.44
2022-10-06T02:35:58.492Z,95193.28
2022-10-06T02:38:26.006Z,95201.00
2022-10-06T02:40:53.650Z,95200.50
2022-10-06T02:43:23.690Z,95200.19
2022-10-06T02:46:12.254Z,95204.41
2022-10-06T02:48:39.943Z,95204.22
2022-10-06T02:51:18.918Z,95202.06
2022-10-06T02:53:47.622Z,95206.59
2022-10-06T02:56:17.011Z,95206.34
2022-10-06T02:58:44.890Z,95211.97
2022-10-06T03:01:14.769Z,95215.16
2022-10-06T03:03:41.600Z,95214.09
2022-10-06T03:06:23.110Z,95220.06
2022-10-06T03:08:58.762Z,95217.28
2022-10-06T03:11:30.620Z,95222.50
2022-10-06T03:13:57.659Z,95223.41
2022-10-06T03:16:37.267Z,95232.53
2022-10-06T03:19:04.150Z,95221.59
2022-10-06T03:21:32.771Z,95229.94
2022-10-06T03:23:59.661Z,95223.13
2022-10-06T03:26:31.960Z,95226.19
2022-10-06T03:28:58.636Z,95230.31
2022-10-06T03:31:25.680Z,95224.78
2022-10-06T03:33:53.374Z,95232.75
2022-10-06T03:36:21.960Z,95228.59
2022-10-06T03:38:48.909Z,95234.50
2022-10-06T03:41:26.628Z,95233.16
2022-10-06T03:43:54.758Z,95232.50
2022-10-06T03:46:23.876Z,95229.75
2022-10-06T03:48:51.910Z,95236.53
2022-10-06T03:51:24.501Z,95240.19
2022-10-06T03:53:52.020Z,95234.69
2022-10-06T03:56:26.690Z,95239.16
2022-10-06T03:58:55.750Z,95249.66
2022-10-06T04:01:34.076Z,95248.00
2022-10-06T04:04:01.558Z,95253.97
2022-10-06T04:06:30.264Z,95249.63
2022-10-06T04:08:57.620Z,95248.03
2022-10-06T04:11:29.411Z,95250.47
2022-10-06T04:14:03.974Z,95246.81
2022-10-06T04:16:35.540Z,95246.41
2022-10-06T04:19:04.802Z,95245.09
2022-10-06T04:21:33.325Z,95245.41
2022-10-06T04:24:00.662Z,95249.72
2022-10-06T04:26:30.699Z,95254.28
2022-10-06T04:28:57.597Z,95253.88
2022-10-06T04:31:28.450Z,95251.16
2022-10-06T04:33:57.520Z,95257.84
2022-10-06T04:36:26.109Z,95268.56
2022-10-06T04:38:56.346Z,95256.84
2022-10-06T04:41:24.619Z,95267.06
2022-10-06T04:43:51.871Z,95265.28
2022-10-06T04:46:41.611Z,95276.47
2022-10-06T04:49:06.574Z,95282.06
2022-10-06T04:51:33.256Z,95279.81
2022-10-06T04:54:01.274Z,95279.31
2022-10-06T04:56:30.089Z,95281.91
2022-10-06T04:58:57.637Z,95285.03
2022-10-06T05:01:32.468Z,95289.78
2022-10-06T05:04:01.022Z,95281.66
2022-10-06T05:06:30.176Z,95280.97
2022-10-06T05:08:59.463Z,95280.44
2022-10-06T05:11:26.894Z,95282.69
2022-10-06T05:13:55.084Z,95286.97
2022-10-06T05:16:22.972Z,95294.88
2022-10-06T05:18:49.777Z,95299.41
2022-10-06T05:21:22.461Z,95295.31
2022-10-06T05:23:49.177Z,95302.91
2022-10-06T05:26:18.315Z,95312.03
2022-10-06T05:28:45.260Z,95312.19
2022-10-06T05:31:16.592Z,95311.88
2022-10-06T05:33:43.478Z,95306.97
2022-10-06T05:36:15.246Z,95320.91
2022-10-06T05:38:42.164Z,95317.50
2022-10-06T05:41:14.104Z,95323.00
2022-10-06T05:43:41.352Z,95311.31
2022-10-06T05:46:17.547Z,95322.13
2022-10-06T05:48:48.363Z,95325.41
2022-10-06T05:51:15.056Z,95326.66
2022-10-06T05:53:42.376Z,95327.31
2022-10-06T05:56:13.591Z,95334.00
2022-10-06T05:58:42.153Z,95332.06
2022-10-06T06:01:15.496Z,95333.66
2022-10-06T06:03:43.846Z,95327.06
2022-10-06T06:06:17.948Z,95340.50
2022-10-06T06:08:45.123Z,95336.44
2022-10-06T06:11:12.250Z,95348.09
2022-10-06T06:13:39.134Z,95349.72
2022-10-06T06:16:07.967Z,95362.16
2022-10-06T06:18:36.955Z,95355.84
2022-10-06T06:21:06.437Z,95360.53
2022-10-06T06:23:46.162Z,95363.63
2022-10-06T06:26:15.084Z,95373.44
2022-10-06T06:28:42.472Z,95379.84
2022-10-06T06:31:19.727Z,95373.28
2022-10-06T06:33:47.661Z,95379.97
2022-10-06T06:36:15.099Z,95375.34
2022-10-06T06:38:42.354Z,95385.28
2022-10-06T06:41:25.055Z,95372.13
2022-10-06T06:43:53.034Z,95384.09
2022-10-06T06:46:24.375Z,95389.50
2022-10-06T06:48:52.231Z,95396.06
2022-10-06T06:51:22.786Z,95391.28
2022-10-06T06:53:50.424Z,95391.00
2022-10-06T06:56:17.764Z,95390.56
2022-10-06T06:58:49.064Z,95392.81
2022-10-06T07:01:20.286Z,95384.38
2022-10-06T07:03:57.514Z,95388.25
2022-10-06T07:06:28.716Z,95393.56
2022-10-06T07:08:59.623Z,95393.22
2022-10-06T07:11:31.351Z,95393.84
2022-10-06T07:14:01.524Z,95394.38
2022-10-06T07:16:48.521Z,95397.13
2022-10-06T07:19:34.919Z,95400.97
2022-10-06T07:22:42.582Z,95398.50
2022-10-06T07:25:26.101Z,95398.16
2022-10-06T07:27:53.511Z,95406.34
2022-10-06T07:30:23.126Z,95399.91
2022-10-06T07:32:51.632Z,95409.56
2022-10-06T07:35:21.296Z,95409.50
2022-10-06T07:37:49.444Z,95395.03
2022-10-06T07:40:16.744Z,95392.38
2022-10-06T07:42:49.254Z,95393.88
2022-10-06T07:45:36.302Z,95400.56
2022-10-06T07:48:03.964Z,95395.69
2022-10-06T07:50:30.962Z,95399.97
2022-10-06T07:52:57.764Z,95396.91
2022-10-06T07:55:24.536Z,95399.66
2022-10-06T07:57:51.472Z,95404.44
2022-10-06T08:00:22.693Z,95398.75
2022-10-06T08:02:49.719Z,95407.53
2022-10-06T08:05:16.574Z,95397.59
2022-10-06T08:07:43.286Z,95408.25
2022-10-06T08:10:10.126Z,95412.63
2022-10-06T08:12:37.983Z,95416.91
2022-10-06T08:15:07.692Z,95424.41
2022-10-06T08:17:36.586Z,95425.44
2022-10-06T08:20:05.984Z,95424.16
2022-10-06T08:22:33.463Z,95428.66
2022-10-06T08:25:07.609Z,95430.88
2022-10-06T08:27:35.749Z,95426.00
2022-10-06T08:30:04.551Z,95430.63
2022-10-06T08:32:32.280Z,95426.56
2022-10-06T08:34:59.258Z,95427.22
2022-10-06T08:37:27.041Z,95451.69
2022-10-06T08:39:54.734Z,95459.34
2022-10-06T08:42:32.196Z,95462.66
2022-10-06T08:45:38.623Z,95458.09
2022-10-06T08:48:14.204Z,95455.88
2022-10-06T08:51:06.507Z,95452.88
2022-10-06T08:54:00.267Z,95457.09
2022-10-06T08:56:54.409Z,95455.50
2022-10-06T08:59:21.786Z,95450.78
2022-10-06T09:01:50.344Z,95458.91
2022-10-06T09:04:28.594Z,95456.50
2022-10-06T09:07:06.552Z,95448.41
2022-10-06T09:09:44.182Z,95459.50
2022-10-06T09:12:21.528Z,95462.09
2022-10-06T09:14:53.145Z,95454.38
2022-10-06T09:17:41.418Z,95450.34
2022-10-06T09:20:19.314Z,95449.22
2022-10-06T09:22:48.185Z,95457.56
2022-10-06T09:25:18.014Z,95456.91
2022-10-06T09:27:50.697Z,95457.19
2022-10-06T09:30:17.884Z,95462.03
2022-10-06T09:32:49.386Z,95461.38
2022-10-06T09:35:22.114Z,95462.59
2022-10-06T09:37:57.123Z,95452.53
2022-10-06T09:40:49.402Z,95452.16
2022-10-06T09:43:19.546Z,95450.03
2022-10-06T09:45:46.651Z,95461.69
2022-10-06T09:48:24.681Z,95457.16
2022-10-06T09:51:16.749Z,95452.66
2022-10-06T09:53:45.177Z,95458.56
2022-10-06T09:56:15.360Z,95459.44
2022-10-06T09:58:53.447Z,95451.59
2022-10-06T10:01:24.213Z,95456.41
2022-10-06T10:04:18.975Z,95460.28
2022-10-06T10:06:41.843Z,95454.16
2022-10-06T10:09:24.889Z,95452.75
2022-10-06T10:12:24.945Z,95448.44
2022-10-06T10:15:22.387Z,95451.72
2022-10-06T10:17:52.667Z,95447.94
2022-10-06T10:20:34.593Z,95442.00
2022-10-06T10:23:50.657Z,95442.75
2022-10-06T10:26:36.024Z,95441.38
2022-10-06T10:29:05.605Z,95446.75
2022-10-06T10:31:56.498Z,95444.88
2022-10-06T10:34:38.430Z,95440.66
2022-10-06T10:37:08.118Z,95443.16
2022-10-06T10:39:50.377Z,95446.09
2022-10-06T10:42:30.076Z,95438.31
2022-10-06T10:45:05.174Z,95441.78
2022-10-06T10:47:35.798Z,95436.09
2022-10-06T10:50:35.888Z,95432.00
2022-10-06T10:53:15.840Z,95428.97
2022-10-06T10:55:47.528Z,95428.94
2022-10-06T10:58:36.977Z,95431.56
2022-10-06T11:01:09.661Z,95433.00
2022-10-06T11:03:36.556Z,95424.06
2022-10-06T11:06:53.039Z,95418.25
2022-10-06T11:09:25.075Z,95411.22
2022-10-06T11:12:23.650Z,95410.09
2022-10-06T11:15:18.846Z,95402.59
2022-10-06T11:17:47.131Z,95403.97
2022-10-06T11:20:13.859Z,95397.66
2022-10-06T11:23:25.256Z,95403.16
2022-10-06T11:26:17.064Z,95394.06
2022-10-06T11:29:01.009Z,95393.44
2022-10-06T11:31:38.853Z,95388.16
2022-10-06T11:34:06.726Z,95383.66
2022-10-06T11:36:42.226Z,95392.13
2022-10-06T11:39:49.217Z,95392.31
2022-10-06T11:42:37.790Z,95384.75
2022-10-06T11:45:15.058Z,95370.00
2022-10-06T11:48:03.426Z,95379.03
2022-10-06T11:50:44.685Z,95378.47
2022-10-06T11:53:35.169Z,95370.06
2022-10-06T11:56:17.143Z,95368.78
2022-10-06T11:58:56.234Z,95374.03
2022-10-06T12:01:35.327Z,95376.84
2022-10-06T12:04:08.051Z,95370.59
2022-10-06T12:06:47.248Z,95364.66
2022-10-06T12:09:26.259Z,95362.91
2022-10-06T12:11:54.252Z,95370.81
2022-10-06T12:16:07.029Z,95362.97
2022-10-06T12:17:28.308Z,95360.09
2022-10-06T12:20:02.078Z,95356.34
2022-10-06T12:22:39.100Z,95356.03
2022-10-06T12:25:28.031Z,95342.31
2022-10-06T12:28:07.116Z,95343.00
2022-10-06T12:30:47.429Z,95334.53
2022-10-06T12:33:18.315Z,95332.91
2022-10-06T12:35:45.670Z,95335.81
2022-10-06T12:38:31.206Z,95330.53
2022-10-06T12:40:58.104Z,95330.34
2022-10-06T12:43:31.686Z,95326.75
2022-10-06T12:46:07.660Z,95325.81
2022-10-06T12:48:47.164Z,95324.47
2022-10-06T12:51:18.819Z,95321.28
2022-10-06T12:53:57.019Z,95323.16
2022-10-06T12:56:32.304Z,95317.56
2022-10-06T12:58:59.105Z,95318.41
2022-10-06T13:01:27.682Z,95310.44
2022-10-06T13:03:55.330Z,95308.56
2022-10-06T13:06:23.777Z,95315.97
2022-10-06T13:09:13.898Z,95303.28
2022-10-06T13:11:40.768Z,95309.34
2022-10-06T13:14:10.765Z,95303.25
2022-10-06T13:16:40.967Z,95303.78
2022-10-06T13:19:20.253Z,95305.13
2022-10-06T13:21:47.107Z,95304.59
2022-10-06T13:24:15.178Z,95305.41
2022-10-06T13:26:42.229Z,95288.41
2022-10-06T13:29:22.391Z,95286.81
2022-10-06T13:31:52.924Z,95282.59
2022-10-06T13:34:46.586Z,95289.50
2022-10-06T13:37:15.623Z,95288.69
2022-10-06T13:39:42.557Z,95295.25
2022-10-06T13:42:20.498Z,95285.78
2022-10-06T13:44:57.378Z,95287.66
2022-10-06T13:47:27.164Z,95286.84
2022-10-06T13:49:59.673Z,95281.00
2022-10-06T13:52:37.118Z,95291.09
2022-10-06T13:55:06.298Z,95286.31
2022-10-06T13:57:45.425Z,95290.56
2022-10-06T14:00:15.307Z,95296.09
2022-10-06T14:02:43.631Z,95282.09
2022-10-06T14:08:23.677Z,95288.44
2022-10-06T14:10:53.647Z,95276.22
2022-10-06T14:13:23.558Z,95284.19
2022-10-06T14:15:53.271Z,95287.34
2022-10-06T14:18:24.453Z,95278.38
2022-10-06T14:20:54.356Z,95277.59
2022-10-06T14:23:42.669Z,95273.88
2022-10-06T14:26:12.058Z,95269.88
2022-10-06T14:28:47.429Z,95264.06
2022-10-06T14:31:15.010Z,95268.03
2022-10-06T14:33:42.116Z,95269.88
2022-10-06T14:36:16.057Z,95265.03
2022-10-06T14:38:42.878Z,95266.63
2022-10-06T14:41:09.725Z,95265.34
2022-10-06T14:43:36.496Z,95269.16
2022-10-06T14:46:06.265Z,95264.56
2022-10-06T14:48:33.287Z,95264.66
2022-10-06T14:51:03.606Z,95260.03
2022-10-06T14:53:30.789Z,95261.78
2022-10-06T14:56:05.397Z,95256.97
2022-10-06T14:58:33.125Z,95253.41
2022-10-06T15:01:07.648Z,95259.63
2022-10-06T15:03:35.665Z,95256.31
2022-10-06T15:06:25.879Z,95250.84
2022-10-06T15:08:53.880Z,95244.47
2022-10-06T15:11:21.644Z,95254.19
2022-10-06T15:13:49.003Z,95251.84
2022-10-06T15:16:16.610Z,95261.25
2022-10-06T15:18:43.726Z,95255.38
2022-10-06T15:21:11.596Z,95248.59
2022-10-06T15:23:39.379Z,95244.19
2022-10-06T15:26:25.196Z,95250.03
2022-10-06T15:29:01.076Z,95255.84
2022-10-06T15:31:31.495Z,95252.81
2022-10-06T15:34:00.256Z,95251.97
2022-10-06T15:36:29.295Z,95247.75
2022-10-06T15:38:57.179Z,95254.38
2022-10-06T15:41:24.316Z,95250.88
2022-10-06T15:44:00.037Z,95250.44
2022-10-06T15:46:32.380Z,95246.78
2022-10-06T15:49:01.420Z,95253.41
2022-10-06T15:51:43.106Z,95243.34
2022-10-06T15:54:10.975Z,95252.63
2022-10-06T15:56:42.231Z,95257.00
2022-10-06T15:59:08.968Z,95257.91
2022-10-06T16:01:42.234Z,95261.00
2022-10-06T16:04:31.227Z,95259.97
2022-10-06T16:06:58.319Z,95268.22
2022-10-06T16:09:30.166Z,95262.97
2022-10-06T16:11:58.577Z,95257.94
2022-10-06T16:14:25.992Z,95267.63
2022-10-06T16:16:52.918Z,95266.94
2022-10-06T16:19:20.184Z,95260.22
2022-10-06T16:21:49.173Z,95268.66
2022-10-06T16:24:20.279Z,95274.34
2022-10-06T16:26:47.785Z,95250.03
2022-10-06T16:29:15.756Z,95279.94
2022-10-06T16:31:43.059Z,95275.13
2022-10-06T16:34:10.424Z,95279.59
2022-10-06T16:36:37.467Z,95284.97
2022-10-06T16:39:05.536Z,95285.66
2022-10-06T16:41:32.467Z,95286.31
2022-10-06T16:43:59.254Z,95287.88
2022-10-06T16:46:30.151Z,95299.16
2022-10-06T16:48:59.051Z,95302.56
2022-10-06T16:51:46.206Z,95291.75
2022-10-06T16:54:14.548Z,95293.97
2022-10-06T16:56:44.056Z,95295.53
2022-10-06T16:59:15.884Z,95299.16
2022-10-06T17:01:43.268Z,95315.47
2022-10-06T17:04:18.162Z,95314.13
2022-10-06T17:06:53.012Z,95312.16
2022-10-06T17:09:27.105Z,95315.47
2022-10-06T17:11:58.996Z,95319.94
2022-10-06T17:14:26.994Z,95315.56
2022-10-06T17:16:55.934Z,95320.97
2022-10-06T17:19:24.927Z,95315.09
2022-10-06T17:21:58.231Z,95316.41
2022-10-06T17:24:28.160Z,95328.69
2022-10-06T17:26:55.791Z,95329.06
2022-10-06T17:29:23.860Z,95331.69
2022-10-06T17:31:56.223Z,95327.25
2022-10-06T17:34:26.511Z,95328.84
2022-10-06T17:36:57.391Z,95321.19
2022-10-06T17:39:24.749Z,95325.44
2022-10-06T17:41:52.862Z,95325.72
2022-10-06T17:44:27.407Z,95321.97
2022-10-06T17:46:58.266Z,95317.03
2022-10-06T17:49:25.578Z,95323.44
2022-10-06T17:51:53.685Z,95325.28
2022-10-06T17:54:22.359Z,95332.31
2022-10-06T17:56:51.280Z,95331.34
2022-10-06T17:59:19.237Z,95323.88
2022-10-06T18:01:46.232Z,95318.72
2022-10-06T18:04:17.125Z,95322.75
2022-10-06T18:06:45.004Z,95323.25
2022-10-06T18:09:12.593Z,95319.66
2022-10-06T18:11:41.899Z,95323.69
2022-10-06T18:14:12.809Z,95320.72
2022-10-06T18:16:44.042Z,95328.97
2022-10-06T18:19:16.254Z,95320.06
2022-10-06T18:21:44.679Z,95327.34
2022-10-06T18:24:17.078Z,95326.09
2022-10-06T18:26:44.764Z,95320.06
2022-10-06T18:29:11.983Z,95327.91
2022-10-06T18:31:39.409Z,95321.69
2022-10-06T18:36:53.459Z,95324.75
2022-10-06T18:39:20.321Z,95318.34
2022-10-06T18:41:50.996Z,95324.97
2022-10-06T18:44:38.110Z,95328.38
2022-10-06T18:47:23.189Z,95329.81
2022-10-06T18:49:49.961Z,95324.16
2022-10-06T18:52:17.528Z,95332.22
2022-10-06T18:54:44.760Z,95331.25
2022-10-06T18:57:11.720Z,95337.47
2022-10-06T18:59:38.538Z,95340.28
2022-10-06T19:02:06.027Z,95351.13
2022-10-06T19:04:35.523Z,95345.91
2022-10-06T19:07:02.687Z,95350.38
2022-10-06T19:09:29.515Z,95351.56
2022-10-06T19:11:58.041Z,95347.34
2022-10-06T19:14:25.829Z,95346.97
2022-10-06T19:17:14.776Z,95342.34
2022-10-06T19:19:48.119Z,95340.97
2022-10-06T19:22:16.270Z,95343.75
2022-10-06T19:24:44.410Z,95338.94
2022-10-06T19:27:15.220Z,95350.78
2022-10-06T19:29:46.175Z,95341.56
2022-10-06T19:32:18.989Z,95345.97
2022-10-06T19:34:47.200Z,95347.78
2022-10-06T19:37:14.598Z,95348.38
2022-10-06T19:39:43.940Z,95351.00
2022-10-06T19:42:30.725Z,95333.53
2022-10-06T19:44:57.591Z,95345.16
2022-10-06T19:47:24.611Z,95355.94
2022-10-06T19:49:52.260Z,95357.34
2022-10-06T19:52:19.245Z,95360.41
2022-10-06T19:54:46.267Z,95354.59
2022-10-06T19:57:13.192Z,95364.00
2022-10-06T19:59:40.366Z,95361.19
2022-10-06T20:02:08.733Z,95358.00
2022-10-06T20:04:36.016Z,95357.75
2022-10-06T20:07:03.270Z,95362.56
2022-10-06T20:09:33.880Z,95361.34
2022-10-06T20:12:01.621Z,95360.69
2022-10-06T20:14:29.007Z,95362.31
2022-10-06T20:16:56.686Z,95364.66
2022-10-06T20:19:25.625Z,95366.28
2022-10-06T20:21:53.012Z,95363.50
2022-10-06T20:24:25.841Z,95358.09
2022-10-06T20:26:53.590Z,95354.69
2022-10-06T20:29:23.712Z,95349.63
2022-10-06T20:31:52.970Z,95357.03
2022-10-06T20:34:21.958Z,95352.22
2022-10-06T20:36:54.578Z,95352.59
2022-10-06T20:39:41.210Z,95347.78
2022-10-06T20:42:13.681Z,95342.94
2022-10-06T20:44:42.334Z,95349.59
2022-10-06T20:47:10.516Z,95340.19
2022-10-06T20:49:37.643Z,95342.22
2022-10-06T20:52:05.418Z,95347.16
2022-10-06T20:54:35.134Z,95335.31
2022-10-06T20:57:04.161Z,95334.16
2022-10-06T20:59:31.546Z,95338.09
2022-10-06T21:02:00.293Z,95337.91
2022-10-06T21:04:30.282Z,95325.72
2022-10-06T21:06:57.478Z,95334.75
2022-10-06T21:09:24.758Z,95324.97
2022-10-06T21:11:51.677Z,95322.50
2022-10-06T21:14:18.788Z,95321.66
2022-10-06T21:16:47.264Z,95331.69
2022-10-06T21:19:19.339Z,95324.41
2022-10-06T21:21:52.286Z,95327.59
2022-10-06T21:24:19.588Z,95318.13
2022-10-06T21:26:46.458Z,95330.13
2022-10-06T21:29:15.756Z,95320.09
2022-10-06T21:31:43.672Z,95315.16
2022-10-06T21:34:10.809Z,95321.06
2022-10-06T21:36:38.026Z,95315.09
2022-10-06T21:39:05.937Z,95312.06
2022-10-06T21:41:41.243Z,95315.47
2022-10-06T21:44:15.902Z,95306.25
2022-10-06T21:46:46.666Z,95300.84
2022-10-06T21:49:15.222Z,95303.44
2022-10-06T21:51:43.121Z,95299.00
2022-10-06T21:54:13.071Z,95302.97
2022-10-06T21:56:40.071Z,95294.56
2022-10-06T21:59:07.213Z,95301.72
2022-10-06T22:01:36.003Z,95298.69
2022-10-06T22:04:02.844Z,95295.28
2022-10-06T22:06:31.479Z,95295.84
2022-10-06T22:08:58.796Z,95293.56
2022-10-06T22:11:31.134Z,95287.44
2022-10-06T22:13:59.915Z,95295.25
2022-10-06T22:16:29.169Z,95292.38
2022-10-06T22:18:56.145Z,95294.78
2022-10-06T22:21:24.038Z,95286.75
2022-10-06T22:24:14.945Z,95281.81
2022-10-06T22:26:42.743Z,95289.03
2022-10-06T22:29:11.904Z,95281.25
2022-10-06T22:31:40.065Z,95278.59
2022-10-06T22:34:08.367Z,95278.59
2022-10-06T22:36:35.485Z,95270.34
2022-10-06T22:39:02.867Z,95276.72
2022-10-06T22:41:29.572Z,95273.38
2022-10-06T22:43:57.710Z,95263.81
2022-10-06T22:46:28.968Z,95269.38
2022-10-06T22:48:55.666Z,95266.56
2022-10-06T22:51:22.741Z,95268.03
2022-10-06T22:53:58.459Z,95264.66
2022-10-06T22:56:26.659Z,95271.22
2022-10-06T22:58:53.246Z,95272.78
2022-10-06T23:01:20.205Z,95260.72
2022-10-06T23:03:47.423Z,95263.31
2022-10-06T23:06:16.120Z,95259.34
2022-10-06T23:08:42.849Z,95259.91
2022-10-06T23:11:13.088Z,95261.50
2022-10-06T23:13:40.370Z,95265.00
2022-10-06T23:16:09.457Z,95257.81
2022-10-06T23:18:37.816Z,95253.72
2022-10-06T23:21:05.677Z,95257.72
2022-10-06T23:23:32.547Z,95256.91
2022-10-06T23:26:10.898Z,95259.53
2022-10-06T23:28:38.256Z,95252.72
2022-10-06T23:31:06.165Z,95256.56
2022-10-06T23:33:33.609Z,95252.69
2022-10-06T23:36:08.829Z,95258.00
2022-10-06T23:38:36.715Z,95256.75
2022-10-06T23:41:03.510Z,95247.94
2022-10-06T23:43:30.346Z,95250.91
2022-10-06T23:45:57.211Z,95249.47
2022-10-06T23:48:24.001Z,95249.09
2022-10-06T23:51:23.109Z,95256.44
2022-10-06T23:53:49.826Z,95251.34
2022-10-06T23:56:16.729Z,95249.75
2022-10-06T23:58:43.375Z,95243.28
