createdAt,value
2023-02-22T00:02:25.418Z,6.92
2023-02-22T00:04:58.258Z,6.92
2023-02-22T00:07:26.564Z,6.94
2023-02-22T00:09:54.975Z,6.92
2023-02-22T00:12:23.094Z,6.94
2023-02-22T00:14:54.593Z,6.96
2023-02-22T00:17:25.336Z,6.97
2023-02-22T00:19:53.719Z,6.96
2023-02-22T00:22:21.731Z,6.97
2023-02-22T00:24:53.404Z,6.99
2023-02-22T00:27:22.160Z,6.99
2023-02-22T00:29:51.536Z,6.99
2023-02-22T00:32:23.393Z,6.97
2023-02-22T00:34:56.124Z,6.94
2023-02-22T00:37:25.485Z,6.90
2023-02-22T00:39:54.011Z,6.89
2023-02-22T00:42:23.750Z,6.87
2023-02-22T00:44:54.303Z,6.77
2023-02-22T00:47:26.388Z,6.75
2023-02-22T00:49:57.800Z,6.71
2023-02-22T00:52:26.287Z,6.66
2023-02-22T00:54:55.154Z,6.59
2023-02-22T00:57:23.940Z,6.56
2023-02-22T00:59:52.728Z,6.45
2023-02-22T01:02:21.708Z,6.39
2023-02-22T01:04:50.389Z,6.34
2023-02-22T01:07:20.990Z,6.24
2023-02-22T01:09:49.241Z,6.13
2023-02-22T01:12:18.039Z,5.94
2023-02-22T01:14:46.137Z,5.89
2023-02-22T01:17:15.642Z,5.80
2023-02-22T01:19:44.071Z,5.74
2023-02-22T01:22:12.632Z,5.63
2023-02-22T01:24:42.847Z,5.52
2023-02-22T01:27:11.235Z,5.43
2023-02-22T01:29:41.359Z,5.39
2023-02-22T01:32:12.085Z,5.39
2023-02-22T01:34:40.885Z,5.29
2023-02-22T01:37:09.325Z,5.26
2023-02-22T01:39:37.705Z,5.18
2023-02-22T01:42:09.905Z,5.11
2023-02-22T01:44:38.688Z,5.03
2023-02-22T01:47:08.918Z,4.89
2023-02-22T01:49:39.689Z,4.80
2023-02-22T01:52:10.885Z,4.83
2023-02-22T01:54:41.004Z,4.85
2023-02-22T01:57:17.641Z,4.81
2023-02-22T01:59:48.173Z,4.83
2023-02-22T02:02:18.813Z,4.84
2023-02-22T02:04:47.463Z,4.80
2023-02-22T02:07:17.320Z,4.77
2023-02-22T02:09:50.703Z,4.71
2023-02-22T02:12:24.387Z,4.76
2023-02-22T02:14:52.778Z,4.77
2023-02-22T02:17:22.825Z,4.78
2023-02-22T02:19:58.088Z,4.80
2023-02-22T02:22:41.719Z,4.83
2023-02-22T02:25:57.020Z,4.88
2023-02-22T02:29:01.026Z,4.95
2023-02-22T02:31:54.389Z,4.99
2023-02-22T02:34:28.638Z,5.11
2023-02-22T02:37:00.931Z,5.22
2023-02-22T02:39:29.907Z,5.35
2023-02-22T02:41:59.098Z,5.43
2023-02-22T02:44:30.532Z,5.49
2023-02-22T02:47:03.150Z,5.50
2023-02-22T02:49:37.247Z,5.53
2023-02-22T02:52:06.194Z,5.55
2023-02-22T02:54:37.188Z,5.55
2023-02-22T02:57:09.503Z,5.59
2023-02-22T02:59:42.689Z,5.62
2023-02-22T03:02:37.135Z,5.66
2023-02-22T03:05:32.648Z,5.71
2023-02-22T03:08:08.043Z,5.71
2023-02-22T03:10:46.168Z,5.73
2023-02-22T03:13:20.810Z,5.76
2023-02-22T03:15:54.205Z,5.76
2023-02-22T03:18:29.173Z,5.77
2023-02-22T03:21:06.738Z,5.80
2023-02-22T03:23:38.777Z,5.82
2023-02-22T03:26:12.821Z,5.87
2023-02-22T03:28:48.109Z,5.87
2023-02-22T03:31:24.242Z,5.86
2023-02-22T03:33:54.789Z,5.86
2023-02-22T03:36:26.389Z,5.91
2023-02-22T03:38:55.859Z,5.93
2023-02-22T03:41:25.730Z,5.93
2023-02-22T03:43:58.188Z,5.91
2023-02-22T03:46:29.397Z,5.94
2023-02-22T03:49:01.256Z,5.90
2023-02-22T03:51:30.747Z,5.84
2023-02-22T03:53:58.965Z,5.82
2023-02-22T03:56:38.310Z,5.82
2023-02-22T03:59:08.322Z,5.78
2023-02-22T04:01:37.488Z,5.77
2023-02-22T04:04:06.200Z,5.74
2023-02-22T04:06:35.912Z,5.74
2023-02-22T04:09:04.588Z,5.76
2023-02-22T04:11:32.688Z,5.74
2023-02-22T04:14:02.447Z,5.74
2023-02-22T04:16:30.894Z,5.73
2023-02-22T04:18:59.482Z,5.74
2023-02-22T04:21:27.927Z,5.78
2023-02-22T04:23:58.168Z,5.77
2023-02-22T04:26:26.520Z,5.80
2023-02-22T04:28:55.396Z,5.83
2023-02-22T04:31:24.008Z,5.80
2023-02-22T04:33:52.097Z,5.82
2023-02-22T04:36:21.952Z,5.89
2023-02-22T04:38:50.570Z,5.90
2023-02-22T04:41:21.262Z,5.90
2023-02-22T04:43:49.508Z,5.94
2023-02-22T04:46:20.238Z,5.95
2023-02-22T04:48:48.753Z,6.00
2023-02-22T04:51:18.557Z,6.01
2023-02-22T04:53:47.850Z,6.03
2023-02-22T04:56:24.613Z,6.05
2023-02-22T04:58:53.433Z,6.07
2023-02-22T05:01:21.624Z,6.08
2023-02-22T05:03:50.407Z,6.07
2023-02-22T05:06:20.282Z,6.08
2023-02-22T05:08:48.545Z,6.11
2023-02-22T05:11:17.694Z,6.11
2023-02-22T05:13:47.553Z,6.11
2023-02-22T05:16:16.387Z,6.13
2023-02-22T05:18:44.898Z,6.10
2023-02-22T05:21:15.402Z,6.10
2023-02-22T05:23:44.039Z,6.11
2023-02-22T05:26:12.087Z,6.15
2023-02-22T05:28:40.404Z,6.11
2023-02-22T05:31:10.004Z,6.15
2023-02-22T05:33:40.676Z,6.15
2023-02-22T05:36:09.826Z,6.17
2023-02-22T05:38:43.287Z,6.14
2023-02-22T05:41:12.568Z,6.18
2023-02-22T05:43:41.652Z,6.18
2023-02-22T05:46:14.200Z,6.18
2023-02-22T05:48:42.380Z,6.20
2023-02-22T05:51:10.783Z,6.20
2023-02-22T05:53:38.833Z,6.21
2023-02-22T05:56:14.289Z,6.20
2023-02-22T05:58:43.482Z,6.21
2023-02-22T06:01:13.311Z,6.22
2023-02-22T06:03:41.860Z,6.24
2023-02-22T06:06:16.410Z,6.24
2023-02-22T06:08:45.938Z,6.25
2023-02-22T06:11:16.048Z,6.31
2023-02-22T06:13:50.480Z,6.32
2023-02-22T06:16:22.704Z,6.38
2023-02-22T06:18:50.666Z,6.45
2023-02-22T06:21:20.418Z,6.45
2023-02-22T06:23:49.455Z,6.49
2023-02-22T06:26:18.530Z,6.48
2023-02-22T06:28:47.604Z,6.55
2023-02-22T06:31:16.389Z,6.63
2023-02-22T06:33:49.850Z,6.66
2023-02-22T06:36:18.605Z,6.68
2023-02-22T06:38:46.594Z,6.73
2023-02-22T06:41:17.820Z,6.75
2023-02-22T06:43:55.326Z,6.80
2023-02-22T06:46:25.562Z,6.82
2023-02-22T06:48:55.126Z,6.82
2023-02-22T06:51:28.322Z,6.86
2023-02-22T06:53:57.666Z,6.86
2023-02-22T06:56:26.077Z,6.87
2023-02-22T06:58:54.577Z,6.87
2023-02-22T07:01:23.690Z,6.90
2023-02-22T07:03:52.285Z,6.89
2023-02-22T07:06:21.877Z,6.89
2023-02-22T07:08:50.765Z,6.90
2023-02-22T07:11:19.362Z,6.92
2023-02-22T07:13:47.945Z,6.92
2023-02-22T07:16:16.337Z,6.94
2023-02-22T07:18:45.363Z,6.94
2023-02-22T07:21:13.341Z,6.96
2023-02-22T07:23:43.875Z,6.99
2023-02-22T07:26:12.217Z,7.00
2023-02-22T07:28:40.459Z,6.97
2023-02-22T07:31:10.337Z,6.99
2023-02-22T07:33:38.943Z,7.01
2023-02-22T07:36:07.833Z,7.05
2023-02-22T07:38:36.133Z,7.07
2023-02-22T07:41:06.119Z,7.08
2023-02-22T07:43:34.383Z,7.08
2023-02-22T07:46:03.208Z,7.11
2023-02-22T07:48:35.574Z,7.18
2023-02-22T07:51:03.528Z,7.17
2023-02-22T07:53:33.923Z,7.14
2023-02-22T07:56:03.746Z,7.17
2023-02-22T07:58:33.859Z,7.18
2023-02-22T08:01:03.747Z,7.21
2023-02-22T08:03:34.396Z,7.21
2023-02-22T08:06:03.079Z,7.25
2023-02-22T08:08:32.597Z,7.27
2023-02-22T08:11:01.081Z,7.31
2023-02-22T08:13:31.989Z,7.34
2023-02-22T08:16:01.662Z,7.35
2023-02-22T08:18:29.850Z,7.34
2023-02-22T08:20:58.014Z,7.38
2023-02-22T08:23:27.629Z,7.38
2023-02-22T08:25:56.733Z,7.42
2023-02-22T08:28:27.640Z,7.44
2023-02-22T08:30:55.658Z,7.48
2023-02-22T08:33:27.278Z,7.51
2023-02-22T08:35:55.874Z,7.50
2023-02-22T08:38:27.311Z,7.54
2023-02-22T08:40:55.445Z,7.56
2023-02-22T08:43:24.431Z,7.59
2023-02-22T08:45:54.415Z,7.62
2023-02-22T08:48:24.874Z,7.61
2023-02-22T08:50:53.242Z,7.58
2023-02-22T08:53:21.970Z,7.59
2023-02-22T08:55:50.688Z,7.61
2023-02-22T08:58:18.944Z,7.63
2023-02-22T09:00:47.280Z,7.63
2023-02-22T09:03:17.441Z,7.66
2023-02-22T09:05:46.963Z,7.69
2023-02-22T09:08:17.553Z,7.75
2023-02-22T09:10:46.635Z,7.78
2023-02-22T09:13:17.027Z,7.79
2023-02-22T09:15:45.102Z,7.79
2023-02-22T09:18:15.080Z,7.82
2023-02-22T09:20:43.388Z,7.89
2023-02-22T09:23:14.584Z,7.90
2023-02-22T09:25:42.930Z,8.00
2023-02-22T09:28:11.046Z,8.04
2023-02-22T09:30:39.341Z,8.06
2023-02-22T09:33:10.892Z,8.09
2023-02-22T09:35:45.025Z,8.16
2023-02-22T09:38:17.440Z,8.16
2023-02-22T09:40:49.494Z,8.23
2023-02-22T09:43:28.243Z,8.38
2023-02-22T09:46:20.356Z,8.64
2023-02-22T09:48:58.208Z,8.79
2023-02-22T09:51:30.608Z,8.83
2023-02-22T09:54:01.010Z,8.90
2023-02-22T09:56:31.630Z,9.02
2023-02-22T09:59:04.090Z,9.06
2023-02-22T10:01:35.892Z,8.95
2023-02-22T10:04:07.544Z,8.89
2023-02-22T10:06:36.921Z,8.88
2023-02-22T10:09:08.972Z,8.89
2023-02-22T10:11:51.648Z,8.83
2023-02-22T10:14:34.355Z,8.83
2023-02-22T10:17:07.657Z,8.88
2023-02-22T10:19:42.771Z,8.86
2023-02-22T10:22:22.538Z,8.88
2023-02-22T10:24:58.488Z,8.96
2023-02-22T10:27:31.558Z,9.00
2023-02-22T10:30:12.726Z,9.02
2023-02-22T10:32:51.304Z,9.05
2023-02-22T10:35:24.008Z,9.03
2023-02-22T10:37:55.000Z,8.99
2023-02-22T10:40:32.198Z,9.03
2023-02-22T10:43:03.798Z,9.05
2023-02-22T10:45:34.698Z,9.12
2023-02-22T10:48:08.665Z,9.12
2023-02-22T10:50:39.890Z,9.16
2023-02-22T10:53:09.008Z,9.18
2023-02-22T10:56:09.006Z,9.13
2023-02-22T10:58:49.072Z,9.13
2023-02-22T11:01:27.877Z,9.13
2023-02-22T11:04:03.177Z,9.16
2023-02-22T11:06:32.288Z,9.19
2023-02-22T11:09:11.197Z,9.20
2023-02-22T11:11:43.168Z,9.19
2023-02-22T11:14:12.192Z,9.22
2023-02-22T11:16:43.970Z,9.20
2023-02-22T11:19:20.696Z,9.26
2023-02-22T11:21:51.547Z,9.30
2023-02-22T11:24:24.245Z,9.33
2023-02-22T11:26:57.335Z,9.31
2023-02-22T11:29:28.101Z,9.24
2023-02-22T11:31:57.878Z,9.20
2023-02-22T11:34:30.171Z,9.15
2023-02-22T11:36:58.974Z,9.18
2023-02-22T11:39:28.952Z,9.16
2023-02-22T11:42:01.938Z,9.19
2023-02-22T11:44:32.381Z,9.22
2023-02-22T11:47:06.985Z,9.26
2023-02-22T11:49:37.096Z,9.29
2023-02-22T11:52:13.772Z,9.34
2023-02-22T11:55:08.024Z,9.36
2023-02-22T11:57:47.795Z,9.36
2023-02-22T12:00:24.711Z,9.37
2023-02-22T12:03:07.761Z,9.40
2023-02-22T12:06:01.722Z,9.44
2023-02-22T12:08:37.357Z,9.44
2023-02-22T12:11:12.909Z,9.43
2023-02-22T12:13:54.652Z,9.44
2023-02-22T12:16:26.237Z,9.44
2023-02-22T12:19:11.319Z,9.50
2023-02-22T12:21:42.572Z,9.55
2023-02-22T12:24:14.940Z,9.54
2023-02-22T12:26:47.189Z,9.54
2023-02-22T12:29:18.785Z,9.58
2023-02-22T12:31:48.526Z,9.65
2023-02-22T12:34:26.644Z,9.70
2023-02-22T12:36:57.744Z,9.65
2023-02-22T12:39:47.100Z,9.70
2023-02-22T12:42:23.834Z,9.71
2023-02-22T12:44:59.441Z,9.67
2023-02-22T12:47:37.600Z,9.61
2023-02-22T12:50:13.792Z,9.62
2023-02-22T12:52:47.039Z,9.58
2023-02-22T12:55:19.746Z,9.61
2023-02-22T12:57:51.100Z,9.62
2023-02-22T13:00:26.775Z,9.79
2023-02-22T13:03:02.392Z,10.01
2023-02-22T13:05:33.960Z,10.13
2023-02-22T13:08:12.024Z,10.33
2023-02-22T13:10:57.967Z,10.45
2023-02-22T13:13:31.593Z,10.57
2023-02-22T13:16:08.727Z,10.67
2023-02-22T13:18:41.571Z,10.64
2023-02-22T13:21:17.582Z,10.63
2023-02-22T13:23:49.178Z,10.56
2023-02-22T13:26:22.754Z,10.52
2023-02-22T13:28:57.465Z,10.47
2023-02-22T13:31:49.301Z,10.59
2023-02-22T13:34:34.252Z,10.70
2023-02-22T13:37:17.673Z,10.81
2023-02-22T13:40:07.043Z,10.83
2023-02-22T13:43:04.389Z,10.85
2023-02-22T13:45:56.683Z,10.81
2023-02-22T13:48:56.439Z,10.63
2023-02-22T13:51:38.842Z,10.52
2023-02-22T13:54:09.554Z,10.40
2023-02-22T13:56:43.625Z,10.29
2023-02-22T13:59:25.089Z,10.23
2023-02-22T14:01:55.241Z,10.16
2023-02-22T14:04:48.934Z,10.20
2023-02-22T14:07:57.392Z,10.22
2023-02-22T14:10:38.584Z,10.18
2023-02-22T14:13:07.178Z,10.18
2023-02-22T14:15:35.881Z,10.12
2023-02-22T14:18:04.773Z,10.12
2023-02-22T14:20:36.915Z,10.08
2023-02-22T14:23:35.386Z,10.05
2023-02-22T14:26:17.328Z,10.08
2023-02-22T14:28:52.598Z,10.03
2023-02-22T14:31:35.551Z,10.03
2023-02-22T14:34:10.528Z,9.95
2023-02-22T14:36:47.993Z,9.91
2023-02-22T14:39:23.847Z,9.84
2023-02-22T14:41:57.358Z,9.84
2023-02-22T14:44:30.319Z,9.82
2023-02-22T14:47:04.964Z,9.82
2023-02-22T14:49:36.116Z,9.81
2023-02-22T14:52:12.787Z,9.82
2023-02-22T14:54:50.956Z,9.75
2023-02-22T14:57:24.748Z,9.73
2023-02-22T15:00:02.557Z,9.65
2023-02-22T15:02:41.450Z,9.61
2023-02-22T15:05:14.444Z,9.55
2023-02-22T15:07:52.026Z,9.50
2023-02-22T15:10:25.208Z,9.44
2023-02-22T15:13:09.760Z,9.37
2023-02-22T15:15:43.882Z,9.33
2023-02-22T15:18:32.968Z,9.30
2023-02-22T15:21:07.084Z,9.24
2023-02-22T15:23:44.330Z,9.19
2023-02-22T15:26:21.172Z,9.12
2023-02-22T15:28:50.157Z,9.10
2023-02-22T15:31:23.184Z,9.06
2023-02-22T15:33:55.180Z,9.05
2023-02-22T15:36:28.749Z,8.99
2023-02-22T15:38:58.291Z,8.93
2023-02-22T15:41:31.827Z,8.89
2023-02-22T15:44:08.077Z,8.86
2023-02-22T15:46:42.906Z,8.82
2023-02-22T15:49:23.329Z,8.78
2023-02-22T15:52:04.101Z,8.76
2023-02-22T15:54:42.817Z,8.75
2023-02-22T15:57:11.355Z,8.68
2023-02-22T15:59:49.516Z,8.62
2023-02-22T16:02:31.630Z,8.60
2023-02-22T16:05:03.933Z,8.58
2023-02-22T16:07:32.264Z,8.50
2023-02-22T16:10:09.503Z,8.45
2023-02-22T16:12:38.474Z,8.40
2023-02-22T16:15:16.500Z,8.38
2023-02-22T16:17:59.791Z,8.33
2023-02-22T16:20:35.537Z,8.27
2023-02-22T16:23:25.161Z,8.24
2023-02-22T16:26:06.217Z,8.23
2023-02-22T16:28:35.994Z,8.17
2023-02-22T16:31:05.584Z,8.11
2023-02-22T16:33:36.140Z,8.10
2023-02-22T16:36:08.394Z,8.06
2023-02-22T16:38:38.624Z,8.04
2023-02-22T16:41:08.714Z,7.99
2023-02-22T16:43:41.056Z,7.97
2023-02-22T16:46:09.313Z,7.89
2023-02-22T16:48:38.804Z,7.86
2023-02-22T16:51:15.230Z,7.85
2023-02-22T16:53:45.074Z,7.82
2023-02-22T16:56:16.684Z,7.79
2023-02-22T16:58:45.311Z,7.72
2023-02-22T17:01:14.902Z,7.73
2023-02-22T17:03:43.260Z,7.76
2023-02-22T17:06:13.214Z,7.72
2023-02-22T17:08:43.454Z,7.69
2023-02-22T17:11:14.590Z,7.71
2023-02-22T17:13:46.935Z,7.65
2023-02-22T17:16:17.157Z,7.56
2023-02-22T17:18:46.071Z,7.55
2023-02-22T17:21:16.719Z,7.54
2023-02-22T17:23:47.249Z,7.52
2023-02-22T17:26:18.937Z,7.50
2023-02-22T17:28:48.478Z,7.51
2023-02-22T17:31:23.634Z,7.47
2023-02-22T17:33:52.372Z,7.45
2023-02-22T17:36:21.053Z,7.45
2023-02-22T17:38:50.086Z,7.41
2023-02-22T17:41:19.559Z,7.40
2023-02-22T17:43:49.509Z,7.35
2023-02-22T17:46:19.970Z,7.30
2023-02-22T17:48:49.901Z,7.28
2023-02-22T17:51:18.840Z,7.24
2023-02-22T17:53:47.593Z,7.21
2023-02-22T17:56:23.271Z,7.21
2023-02-22T17:58:55.694Z,7.18
2023-02-22T18:01:27.531Z,7.18
2023-02-22T18:03:59.173Z,7.15
2023-02-22T18:06:30.251Z,7.13
2023-02-22T18:09:00.368Z,7.08
2023-02-22T18:11:32.795Z,7.03
2023-02-22T18:14:02.759Z,7.00
2023-02-22T18:16:31.990Z,6.96
2023-02-22T18:19:01.846Z,6.94
2023-02-22T18:21:30.444Z,6.96
2023-02-22T18:23:59.165Z,6.92
2023-02-22T18:26:28.086Z,6.87
2023-02-22T18:28:56.583Z,6.82
2023-02-22T18:31:26.556Z,6.80
2023-02-22T18:33:55.452Z,6.77
2023-02-22T18:36:24.453Z,6.76
2023-02-22T18:38:54.730Z,6.73
2023-02-22T18:41:25.955Z,6.69
2023-02-22T18:43:55.749Z,6.69
2023-02-22T18:46:26.718Z,6.68
2023-02-22T18:48:57.604Z,6.65
2023-02-22T18:51:28.371Z,6.61
2023-02-22T18:54:00.544Z,6.61
2023-02-22T18:56:31.325Z,6.61
2023-02-22T18:59:02.170Z,6.61
2023-02-22T19:01:38.637Z,6.52
2023-02-22T19:04:09.994Z,6.49
2023-02-22T19:06:38.336Z,6.48
2023-02-22T19:09:09.095Z,6.46
2023-02-22T19:11:40.534Z,6.45
2023-02-22T19:14:09.879Z,6.42
2023-02-22T19:16:45.188Z,6.42
2023-02-22T19:19:15.139Z,6.42
2023-02-22T19:21:44.932Z,6.36
2023-02-22T19:24:14.456Z,6.38
2023-02-22T19:26:50.517Z,6.35
2023-02-22T19:29:19.263Z,6.41
2023-02-22T19:31:51.359Z,6.39
2023-02-22T19:34:24.818Z,6.38
2023-02-22T19:36:53.633Z,6.36
2023-02-22T19:39:26.136Z,6.35
2023-02-22T19:41:54.319Z,6.35
2023-02-22T19:44:22.510Z,6.35
2023-02-22T19:46:55.366Z,6.36
2023-02-22T19:51:53.244Z,6.36
2023-02-22T19:54:24.887Z,6.39
2023-02-22T19:56:53.284Z,6.41
2023-02-22T19:59:26.096Z,6.39
2023-02-22T20:01:57.059Z,6.42
2023-02-22T20:04:26.048Z,6.42
2023-02-22T20:06:56.161Z,6.39
2023-02-22T20:09:29.823Z,6.39
2023-02-22T20:12:08.512Z,6.39
2023-02-22T20:14:37.661Z,6.42
2023-02-22T20:17:13.059Z,6.42
2023-02-22T20:19:43.316Z,6.41
2023-02-22T20:22:12.463Z,6.39
2023-02-22T20:24:41.011Z,6.38
2023-02-22T20:27:13.188Z,6.35
2023-02-22T20:29:42.480Z,6.38
2023-02-22T20:32:15.641Z,6.35
2023-02-22T20:34:48.566Z,6.32
2023-02-22T20:37:19.669Z,6.34
2023-02-22T20:39:49.270Z,6.31
2023-02-22T20:42:17.789Z,6.29
2023-02-22T20:44:49.314Z,6.29
2023-02-22T20:47:22.392Z,6.28
2023-02-22T20:49:54.314Z,6.25
2023-02-22T20:52:24.368Z,6.20
2023-02-22T20:54:54.024Z,6.17
2023-02-22T20:57:24.297Z,6.17
2023-02-22T20:59:52.279Z,6.15
2023-02-22T21:02:24.996Z,6.14
2023-02-22T21:04:53.692Z,6.10
2023-02-22T21:07:22.774Z,6.05
2023-02-22T21:09:53.545Z,6.04
2023-02-22T21:12:22.593Z,6.03
2023-02-22T21:14:52.412Z,5.98
2023-02-22T21:17:28.741Z,5.94
2023-02-22T21:20:04.896Z,5.95
2023-02-22T21:22:35.958Z,5.93
2023-02-22T21:25:04.774Z,5.93
2023-02-22T21:27:32.885Z,5.89
2023-02-22T21:30:01.468Z,5.86
2023-02-22T21:32:30.812Z,5.82
2023-02-22T21:35:01.336Z,5.82
2023-02-22T21:37:32.008Z,5.78
2023-02-22T21:40:02.505Z,5.78
2023-02-22T21:42:31.221Z,5.77
2023-02-22T21:44:59.799Z,5.74
2023-02-22T21:47:31.124Z,5.70
2023-02-22T21:50:05.465Z,5.67
2023-02-22T21:52:33.770Z,5.65
2023-02-22T21:55:02.095Z,5.62
2023-02-22T21:57:31.904Z,5.63
2023-02-22T22:00:00.188Z,5.65
2023-02-22T22:02:30.504Z,5.57
2023-02-22T22:05:00.120Z,5.55
2023-02-22T22:07:29.719Z,5.53
2023-02-22T22:10:01.137Z,5.47
2023-02-22T22:12:39.260Z,5.45
2023-02-22T22:15:08.785Z,5.42
2023-02-22T22:17:37.517Z,5.40
2023-02-22T22:20:11.708Z,5.36
2023-02-22T22:22:42.734Z,5.35
2023-02-22T22:25:12.818Z,5.32
2023-02-22T22:27:41.629Z,5.29
2023-02-22T22:30:13.265Z,5.25
2023-02-22T22:32:41.691Z,5.21
2023-02-22T22:35:14.955Z,5.22
2023-02-22T22:37:44.802Z,5.22
2023-02-22T22:40:15.698Z,5.19
2023-02-22T22:42:45.262Z,5.18
2023-02-22T22:45:17.215Z,5.15
2023-02-22T22:47:47.440Z,5.14
2023-02-22T22:50:19.791Z,5.12
2023-02-22T22:52:48.925Z,5.09
2023-02-22T22:55:19.017Z,5.08
2023-02-22T22:57:47.597Z,5.05
2023-02-22T23:00:30.297Z,5.03
2023-02-22T23:02:59.788Z,5.01
2023-02-22T23:05:30.409Z,4.97
2023-02-22T23:08:04.727Z,4.92
2023-02-22T23:10:33.353Z,4.94
2023-02-22T23:13:02.517Z,4.85
2023-02-22T23:15:33.648Z,4.88
2023-02-22T23:18:08.265Z,4.87
2023-02-22T23:20:39.014Z,4.84
2023-02-22T23:23:08.260Z,4.83
2023-02-22T23:25:38.987Z,4.80
2023-02-22T23:28:14.754Z,4.80
2023-02-22T23:30:43.036Z,4.78
2023-02-22T23:33:11.234Z,4.80
2023-02-22T23:35:46.997Z,4.74
2023-02-22T23:38:17.362Z,4.74
2023-02-22T23:40:49.319Z,4.73
2023-02-22T23:43:17.793Z,4.70
2023-02-22T23:45:48.320Z,4.70
2023-02-22T23:48:20.673Z,4.71
2023-02-22T23:51:11.906Z,4.68
2023-02-22T23:53:46.128Z,4.70
2023-02-22T23:56:15.920Z,4.68
2023-02-22T23:58:47.178Z,4.67
