createdAt,value
2019-02-26T00:02:02.707Z,2.48
2019-02-26T00:04:35.034Z,2.45
2019-02-26T00:07:06.073Z,2.36
2019-02-26T00:09:36.665Z,2.35
2019-02-26T00:12:07.265Z,2.19
2019-02-26T00:14:37.817Z,2.05
2019-02-26T00:17:10.615Z,1.91
2019-02-26T00:19:40.627Z,1.56
2019-02-26T00:22:12.039Z,1.31
2019-02-26T00:24:44.397Z,1.16
2019-02-26T00:27:15.868Z,1.23
2019-02-26T00:29:48.636Z,1.29
2019-02-26T00:32:18.786Z,1.25
2019-02-26T00:34:49.441Z,1.28
2019-02-26T00:37:22.014Z,1.22
2019-02-26T00:39:54.050Z,1.12
2019-02-26T00:42:26.408Z,1.09
2019-02-26T00:44:58.299Z,1.07
2019-02-26T00:47:31.812Z,0.99
2019-02-26T00:50:01.581Z,1.10
2019-02-26T00:52:32.658Z,1.11
2019-02-26T00:55:05.391Z,1.19
2019-02-26T00:57:38.806Z,1.28
2019-02-26T01:00:12.803Z,1.30
2019-02-26T01:02:43.494Z,1.23
2019-02-26T01:05:16.273Z,1.08
2019-02-26T01:07:49.479Z,0.95
2019-02-26T01:10:21.204Z,0.75
2019-02-26T01:12:51.740Z,0.64
2019-02-26T01:15:22.434Z,0.56
2019-02-26T01:17:55.000Z,0.56
2019-02-26T01:20:27.471Z,0.56
2019-02-26T01:22:57.561Z,0.98
2019-02-26T01:25:28.167Z,1.40
2019-02-26T01:28:00.430Z,1.44
2019-02-26T01:30:33.629Z,1.28
2019-02-26T01:33:05.567Z,1.22
2019-02-26T01:35:37.776Z,1.09
2019-02-26T01:38:08.029Z,1.00
2019-02-26T01:40:41.520Z,0.99
2019-02-26T01:43:10.832Z,0.88
2019-02-26T01:45:41.459Z,0.81
2019-02-26T01:48:16.159Z,0.66
2019-02-26T01:50:44.282Z,0.67
2019-02-26T01:53:16.927Z,0.73
2019-02-26T01:55:48.383Z,0.95
2019-02-26T01:58:19.625Z,0.89
2019-02-26T02:00:50.226Z,0.79
2019-02-26T02:03:22.690Z,0.59
2019-02-26T02:05:54.788Z,0.26
2019-02-26T02:08:25.572Z,0.18
2019-02-26T02:10:58.916Z,0.32
2019-02-26T02:13:28.761Z,0.17
2019-02-26T02:16:02.137Z,0.24
2019-02-26T02:18:32.899Z,0.29
2019-02-26T02:21:03.485Z,0.36
2019-02-26T02:23:33.991Z,0.43
2019-02-26T02:26:06.618Z,0.50
2019-02-26T02:28:36.818Z,0.58
2019-02-26T02:31:07.434Z,0.71
2019-02-26T02:33:38.046Z,0.78
2019-02-26T02:36:09.725Z,0.83
2019-02-26T02:38:40.814Z,0.88
2019-02-26T02:41:11.429Z,0.80
2019-02-26T02:43:41.985Z,0.83
2019-02-26T02:46:12.562Z,0.77
2019-02-26T02:48:43.133Z,0.80
2019-02-26T02:51:14.011Z,0.81
2019-02-26T02:53:45.736Z,0.89
2019-02-26T02:56:17.975Z,1.01
2019-02-26T02:58:51.407Z,1.01
2019-02-26T03:01:22.970Z,1.05
2019-02-26T03:03:55.870Z,1.02
2019-02-26T03:06:28.091Z,0.96
2019-02-26T03:08:57.765Z,1.07
2019-02-26T03:11:28.332Z,1.11
2019-02-26T03:13:58.837Z,1.04
2019-02-26T03:16:29.432Z,0.83
2019-02-26T03:18:59.942Z,0.77
2019-02-26T03:21:30.752Z,0.72
2019-02-26T03:24:03.508Z,0.81
2019-02-26T03:26:33.587Z,0.83
2019-02-26T03:29:04.111Z,0.86
2019-02-26T03:31:39.698Z,0.89
2019-02-26T03:34:10.609Z,1.00
2019-02-26T03:36:40.828Z,1.09
2019-02-26T03:39:11.424Z,1.13
2019-02-26T03:41:43.258Z,1.19
2019-02-26T03:44:14.374Z,1.29
2019-02-26T03:46:44.918Z,1.34
2019-02-26T03:49:15.453Z,1.37
2019-02-26T03:51:46.018Z,1.40
2019-02-26T03:54:16.592Z,1.38
2019-02-26T03:56:47.200Z,1.37
2019-02-26T03:59:17.856Z,1.31
2019-02-26T04:01:48.387Z,1.35
2019-02-26T04:04:20.719Z,1.33
2019-02-26T04:06:51.220Z,1.40
2019-02-26T04:09:22.045Z,1.46
2019-02-26T04:11:53.411Z,1.43
2019-02-26T04:14:27.725Z,1.38
2019-02-26T04:16:58.668Z,1.23
2019-02-26T04:19:29.427Z,1.13
2019-02-26T04:22:28.352Z,1.01
2019-02-26T04:25:09.236Z,1.00
2019-02-26T04:28:52.451Z,1.06
2019-02-26T04:32:18.984Z,1.15
2019-02-26T04:35:21.029Z,1.18
2019-02-26T04:38:48.300Z,1.18
2019-02-26T04:42:08.437Z,1.27
2019-02-26T04:45:35.187Z,1.41
2019-02-26T04:48:05.737Z,1.46
2019-02-26T04:50:38.614Z,1.65
2019-02-26T04:53:10.944Z,2.00
2019-02-26T04:55:41.374Z,2.12
2019-02-26T04:58:15.580Z,2.16
2019-02-26T05:00:47.365Z,2.28
2019-02-26T05:03:20.074Z,2.33
2019-02-26T05:05:53.722Z,2.18
2019-02-26T05:08:22.305Z,2.05
2019-02-26T05:10:56.845Z,1.91
2019-02-26T05:13:27.484Z,1.80
2019-02-26T05:15:58.753Z,1.67
2019-02-26T05:18:31.947Z,1.45
2019-02-26T05:21:02.747Z,1.33
2019-02-26T05:23:33.735Z,1.19
2019-02-26T05:26:05.625Z,1.13
2019-02-26T05:28:37.899Z,1.11
2019-02-26T05:31:11.258Z,1.31
2019-02-26T05:33:41.022Z,1.25
2019-02-26T05:36:14.228Z,1.46
2019-02-26T05:38:44.073Z,1.60
2019-02-26T05:41:14.531Z,1.52
2019-02-26T05:43:49.445Z,1.59
2019-02-26T05:46:19.561Z,1.66
2019-02-26T05:48:51.184Z,1.67
2019-02-26T05:51:21.680Z,1.50
2019-02-26T05:53:52.182Z,1.44
2019-02-26T05:56:22.938Z,1.58
2019-02-26T05:58:53.373Z,1.50
2019-02-26T06:01:24.958Z,1.48
2019-02-26T06:03:56.181Z,1.60
2019-02-26T06:06:26.705Z,1.55
2019-02-26T06:08:58.012Z,1.31
2019-02-26T06:11:33.205Z,1.08
2019-02-26T06:14:06.612Z,0.88
2019-02-26T06:16:34.004Z,0.69
2019-02-26T06:19:08.323Z,0.58
2019-02-26T06:21:41.773Z,0.58
2019-02-26T06:24:10.769Z,0.59
2019-02-26T06:26:43.075Z,0.61
2019-02-26T06:29:13.517Z,0.58
2019-02-26T06:31:45.080Z,0.56
2019-02-26T06:34:17.773Z,0.66
2019-02-26T06:36:49.291Z,0.72
2019-02-26T06:39:24.221Z,0.72
2019-02-26T06:41:52.863Z,0.71
2019-02-26T06:44:23.415Z,0.72
2019-02-26T06:46:53.904Z,0.69
2019-02-26T06:49:24.585Z,0.71
2019-02-26T06:51:56.506Z,0.66
2019-02-26T06:54:28.937Z,0.72
2019-02-26T06:56:59.258Z,0.75
2019-02-26T06:59:34.907Z,0.82
2019-02-26T07:02:05.382Z,0.88
2019-02-26T07:04:35.913Z,0.98
2019-02-26T07:07:09.952Z,1.01
2019-02-26T07:09:39.610Z,0.92
2019-02-26T07:12:11.055Z,0.92
2019-02-26T07:14:41.589Z,0.92
2019-02-26T07:17:12.040Z,0.96
2019-02-26T07:19:42.627Z,1.01
2019-02-26T07:22:13.522Z,1.08
2019-02-26T07:24:48.278Z,1.09
2019-02-26T07:27:17.692Z,1.17
2019-02-26T07:29:52.268Z,1.24
2019-02-26T07:32:22.227Z,1.37
2019-02-26T07:34:52.789Z,1.48
2019-02-26T07:37:23.242Z,1.52
2019-02-26T07:39:53.715Z,1.59
2019-02-26T07:42:24.236Z,1.83
2019-02-26T07:44:54.753Z,2.04
2019-02-26T07:47:26.522Z,2.16
2019-02-26T07:50:00.819Z,2.46
2019-02-26T07:52:31.256Z,2.63
2019-02-26T07:55:03.751Z,2.79
2019-02-26T07:57:34.243Z,3.02
2019-02-26T08:00:05.828Z,3.05
2019-02-26T08:02:37.291Z,3.17
2019-02-26T08:05:08.889Z,3.36
2019-02-26T08:07:39.435Z,3.43
2019-02-26T08:10:14.990Z,3.54
2019-02-26T08:12:46.676Z,3.64
2019-02-26T08:15:17.799Z,3.70
2019-02-26T08:17:50.508Z,3.81
2019-02-26T08:20:20.421Z,3.89
2019-02-26T08:22:51.605Z,3.99
2019-02-26T08:25:23.203Z,4.16
2019-02-26T08:27:55.945Z,4.29
2019-02-26T08:30:26.171Z,4.34
2019-02-26T08:32:58.912Z,4.46
2019-02-26T08:35:28.911Z,4.56
2019-02-26T08:37:59.517Z,4.67
2019-02-26T08:40:30.047Z,4.75
2019-02-26T08:43:00.563Z,4.85
2019-02-26T08:45:31.303Z,4.88
2019-02-26T08:48:01.844Z,5.02
2019-02-26T08:50:33.469Z,5.13
2019-02-26T08:53:04.599Z,5.19
2019-02-26T08:55:35.064Z,5.37
2019-02-26T08:58:07.689Z,5.45
2019-02-26T09:00:39.005Z,5.60
2019-02-26T09:03:10.851Z,5.67
2019-02-26T09:05:41.722Z,5.79
2019-02-26T09:08:14.015Z,5.83
2019-02-26T09:10:46.319Z,5.98
2019-02-26T09:13:18.580Z,6.07
2019-02-26T09:15:48.899Z,6.15
2019-02-26T09:18:20.511Z,6.26
2019-02-26T09:20:51.544Z,6.42
2019-02-26T09:23:23.540Z,6.37
2019-02-26T09:25:56.995Z,6.46
2019-02-26T09:28:27.166Z,6.62
2019-02-26T09:31:01.350Z,6.57
2019-02-26T09:33:33.002Z,6.55
2019-02-26T09:36:03.095Z,6.67
2019-02-26T09:38:33.589Z,6.73
2019-02-26T09:41:04.136Z,6.84
2019-02-26T09:43:36.186Z,6.96
2019-02-26T09:46:09.195Z,7.00
2019-02-26T09:48:41.100Z,7.17
2019-02-26T09:51:12.279Z,7.37
2019-02-26T09:53:43.394Z,7.50
2019-02-26T09:56:13.919Z,7.49
2019-02-26T09:58:46.500Z,7.57
2019-02-26T10:01:18.042Z,7.66
2019-02-26T10:03:48.642Z,7.79
2019-02-26T10:06:21.633Z,7.80
2019-02-26T10:08:53.306Z,7.88
2019-02-26T10:11:26.114Z,8.00
2019-02-26T10:13:56.929Z,8.08
2019-02-26T10:16:28.243Z,8.08
2019-02-26T10:18:59.691Z,8.11
2019-02-26T10:21:33.077Z,8.24
2019-02-26T10:24:04.506Z,8.25
2019-02-26T10:26:36.634Z,8.33
2019-02-26T10:29:07.990Z,8.35
2019-02-26T10:31:41.085Z,8.53
2019-02-26T10:34:13.326Z,8.58
2019-02-26T10:36:46.278Z,8.79
2019-02-26T10:39:15.641Z,8.75
2019-02-26T10:41:47.250Z,8.79
2019-02-26T10:44:17.754Z,8.84
2019-02-26T10:46:48.222Z,8.78
2019-02-26T10:49:18.731Z,8.68
2019-02-26T10:51:49.173Z,8.77
2019-02-26T10:54:19.663Z,8.80
2019-02-26T10:56:50.156Z,9.06
2019-02-26T10:59:20.629Z,9.08
2019-02-26T11:01:54.730Z,9.48
2019-02-26T11:04:23.400Z,9.49
2019-02-26T11:06:53.862Z,9.49
2019-02-26T11:09:28.676Z,9.40
2019-02-26T11:11:58.387Z,9.42
2019-02-26T11:14:31.200Z,9.63
2019-02-26T11:17:01.229Z,9.67
2019-02-26T11:19:33.836Z,9.86
2019-02-26T11:22:04.347Z,9.79
2019-02-26T11:24:36.208Z,9.88
2019-02-26T11:27:06.872Z,10.02
2019-02-26T11:29:38.772Z,10.11
2019-02-26T11:32:10.281Z,10.16
2019-02-26T11:34:41.751Z,10.24
2019-02-26T11:37:12.202Z,10.32
2019-02-26T11:39:42.724Z,10.30
2019-02-26T11:42:13.240Z,10.35
2019-02-26T11:44:43.712Z,10.37
2019-02-26T11:47:16.089Z,10.56
2019-02-26T11:49:46.787Z,10.62
2019-02-26T11:52:19.651Z,10.56
2019-02-26T11:54:49.572Z,10.67
2019-02-26T11:57:20.061Z,10.74
2019-02-26T11:59:50.552Z,10.79
2019-02-26T12:02:26.691Z,10.80
2019-02-26T12:04:54.900Z,10.74
2019-02-26T12:07:27.286Z,10.73
2019-02-26T12:09:58.419Z,10.80
2019-02-26T12:12:31.142Z,10.91
2019-02-26T12:15:04.087Z,11.00
2019-02-26T12:17:35.947Z,11.01
2019-02-26T12:20:09.419Z,11.05
2019-02-26T12:22:41.183Z,11.14
2019-02-26T12:25:12.909Z,11.22
2019-02-26T12:27:45.524Z,11.26
2019-02-26T12:30:20.689Z,11.28
2019-02-26T12:32:53.046Z,11.27
2019-02-26T12:35:23.524Z,11.38
2019-02-26T12:37:56.666Z,11.60
2019-02-26T12:40:26.352Z,11.73
2019-02-26T12:42:56.893Z,11.64
2019-02-26T12:45:28.549Z,11.63
2019-02-26T12:47:59.832Z,11.77
2019-02-26T12:50:32.749Z,11.90
2019-02-26T12:53:02.410Z,11.93
2019-02-26T12:55:35.856Z,12.05
2019-02-26T12:58:05.377Z,12.19
2019-02-26T13:00:38.353Z,12.33
2019-02-26T13:03:09.320Z,12.44
2019-02-26T13:05:42.196Z,12.52
2019-02-26T13:08:16.373Z,12.61
2019-02-26T13:10:47.392Z,12.78
2019-02-26T13:13:17.050Z,13.05
2019-02-26T13:15:47.472Z,13.82
2019-02-26T13:18:17.922Z,15.50
2019-02-26T13:20:52.162Z,17.11
2019-02-26T13:23:21.863Z,17.29
2019-02-26T13:25:52.511Z,18.77
2019-02-26T13:28:29.380Z,18.13
2019-02-26T13:30:58.055Z,17.74
2019-02-26T13:33:33.909Z,17.68
2019-02-26T13:36:04.006Z,17.68
2019-02-26T13:38:37.579Z,19.61
2019-02-26T13:41:25.196Z,20.30
2019-02-26T13:43:36.401Z,20.02
2019-02-26T13:46:06.932Z,19.88
2019-02-26T13:48:37.435Z,21.87
2019-02-26T13:51:07.979Z,20.76
2019-02-26T13:53:38.482Z,19.92
2019-02-26T13:56:08.994Z,19.38
2019-02-26T13:58:39.511Z,20.88
2019-02-26T14:01:09.988Z,20.08
2019-02-26T14:03:40.519Z,20.35
2019-02-26T14:06:11.074Z,19.40
2019-02-26T14:08:41.571Z,17.42
2019-02-26T14:11:12.061Z,16.37
2019-02-26T14:13:42.565Z,15.38
2019-02-26T14:16:13.039Z,14.51
2019-02-26T14:18:43.546Z,14.22
2019-02-26T14:21:14.369Z,13.93
2019-02-26T14:23:46.012Z,13.83
2019-02-26T14:26:16.500Z,13.70
2019-02-26T14:28:47.054Z,13.83
2019-02-26T14:31:17.528Z,13.55
2019-02-26T14:33:47.956Z,13.56
2019-02-26T14:36:18.491Z,13.45
2019-02-26T14:38:48.873Z,13.32
2019-02-26T14:41:19.393Z,13.30
2019-02-26T14:43:49.896Z,13.21
2019-02-26T14:46:20.332Z,13.17
2019-02-26T14:48:50.833Z,13.18
2019-02-26T14:51:21.668Z,13.16
2019-02-26T14:53:52.494Z,13.17
2019-02-26T14:56:25.021Z,12.99
2019-02-26T14:58:55.349Z,13.00
2019-02-26T15:01:25.852Z,13.08
2019-02-26T15:03:56.462Z,12.98
2019-02-26T15:06:26.994Z,12.95
2019-02-26T15:08:57.427Z,13.00
2019-02-26T15:11:27.911Z,12.93
2019-02-26T15:13:58.454Z,13.01
2019-02-26T15:16:28.921Z,12.90
2019-02-26T15:18:59.344Z,12.88
2019-02-26T15:21:29.873Z,12.77
2019-02-26T15:24:00.392Z,12.72
2019-02-26T15:26:30.887Z,12.70
2019-02-26T15:29:01.716Z,12.57
2019-02-26T15:31:32.240Z,12.53
2019-02-26T15:34:02.721Z,12.44
2019-02-26T15:36:33.489Z,12.35
2019-02-26T15:39:05.260Z,12.36
2019-02-26T15:41:35.764Z,12.34
2019-02-26T15:44:06.295Z,12.20
2019-02-26T15:46:36.794Z,12.13
2019-02-26T15:49:07.714Z,12.15
2019-02-26T15:51:38.768Z,12.17
2019-02-26T15:54:09.234Z,12.06
2019-02-26T15:56:39.742Z,12.00
2019-02-26T15:59:10.308Z,11.87
2019-02-26T16:01:40.815Z,11.83
2019-02-26T16:04:11.291Z,11.79
2019-02-26T16:06:41.797Z,11.67
2019-02-26T16:09:14.619Z,11.56
2019-02-26T16:11:44.672Z,11.53
2019-02-26T16:14:15.291Z,11.48
2019-02-26T16:16:45.793Z,11.38
2019-02-26T16:19:16.218Z,11.30
2019-02-26T16:21:46.754Z,11.17
2019-02-26T16:24:17.309Z,11.08
2019-02-26T16:26:48.024Z,10.96
2019-02-26T16:29:18.552Z,10.86
2019-02-26T16:31:49.279Z,10.83
2019-02-26T16:34:38.967Z,10.67
2019-02-26T16:37:09.545Z,10.61
2019-02-26T16:39:40.326Z,10.65
2019-02-26T16:42:11.744Z,10.63
2019-02-26T16:44:42.826Z,10.45
2019-02-26T16:47:14.637Z,10.41
2019-02-26T16:49:45.449Z,10.29
2019-02-26T16:52:15.956Z,10.25
2019-02-26T16:54:46.498Z,10.16
2019-02-26T16:57:17.048Z,10.01
2019-02-26T16:59:47.561Z,9.90
2019-02-26T17:02:18.841Z,9.82
2019-02-26T17:04:49.434Z,9.62
2019-02-26T17:07:19.963Z,9.40
2019-02-26T17:09:50.515Z,9.21
2019-02-26T17:12:21.144Z,8.96
2019-02-26T17:14:51.714Z,8.77
2019-02-26T17:17:22.286Z,8.66
2019-02-26T17:19:52.931Z,8.57
2019-02-26T17:22:23.581Z,8.44
2019-02-26T17:24:54.279Z,8.34
2019-02-26T17:27:24.835Z,8.23
2019-02-26T17:29:55.276Z,8.12
2019-02-26T17:32:25.890Z,7.90
2019-02-26T17:34:56.566Z,7.70
2019-02-26T17:37:27.096Z,7.62
2019-02-26T17:39:57.658Z,7.52
2019-02-26T17:42:28.197Z,7.40
2019-02-26T17:44:58.750Z,7.17
2019-02-26T17:47:29.354Z,7.01
2019-02-26T17:49:59.940Z,6.88
2019-02-26T17:52:30.560Z,6.68
2019-02-26T17:55:01.430Z,6.47
2019-02-26T17:57:34.549Z,6.30
2019-02-26T18:00:05.415Z,6.14
2019-02-26T18:02:35.993Z,5.99
2019-02-26T18:05:06.981Z,5.92
2019-02-26T18:07:38.571Z,5.82
2019-02-26T18:10:13.527Z,5.73
2019-02-26T18:12:44.399Z,5.77
2019-02-26T18:15:17.569Z,5.88
2019-02-26T18:17:57.387Z,5.96
2019-02-26T18:20:28.751Z,5.92
2019-02-26T18:23:00.227Z,5.67
2019-02-26T18:25:31.591Z,5.46
2019-02-26T18:28:02.102Z,5.22
2019-02-26T18:30:32.609Z,5.04
2019-02-26T18:33:03.140Z,4.96
2019-02-26T18:35:33.537Z,4.87
2019-02-26T18:38:04.130Z,4.64
2019-02-26T18:40:34.694Z,4.55
2019-02-26T18:43:05.498Z,4.35
2019-02-26T18:45:36.082Z,4.25
2019-02-26T18:48:06.681Z,4.31
2019-02-26T18:50:39.052Z,4.31
2019-02-26T18:53:11.745Z,4.33
2019-02-26T18:55:41.736Z,4.36
2019-02-26T18:58:13.722Z,4.36
2019-02-26T19:00:44.555Z,4.26
2019-02-26T19:03:15.226Z,4.20
2019-02-26T19:05:45.778Z,4.12
2019-02-26T19:08:16.227Z,4.00
2019-02-26T19:10:46.746Z,3.83
2019-02-26T19:13:17.261Z,3.73
2019-02-26T19:15:48.473Z,3.65
2019-02-26T19:18:19.170Z,3.79
2019-02-26T19:20:49.731Z,3.90
2019-02-26T19:23:20.246Z,3.89
2019-02-26T19:25:50.876Z,3.81
2019-02-26T19:28:25.849Z,3.62
2019-02-26T19:30:54.055Z,3.58
2019-02-26T19:33:24.713Z,3.52
2019-02-26T19:35:55.192Z,3.44
2019-02-26T19:38:27.664Z,3.38
2019-02-26T19:41:00.014Z,3.31
2019-02-26T19:43:30.670Z,3.22
2019-02-26T19:46:02.271Z,3.08
2019-02-26T19:48:34.003Z,2.99
2019-02-26T19:51:04.722Z,2.94
2019-02-26T19:53:35.315Z,2.93
2019-02-26T19:56:05.981Z,2.93
2019-02-26T19:58:40.581Z,2.94
2019-02-26T20:01:09.230Z,2.93
2019-02-26T20:03:40.858Z,2.87
2019-02-26T20:06:11.400Z,2.80
2019-02-26T20:08:42.035Z,2.70
2019-02-26T20:11:12.594Z,2.56
2019-02-26T20:13:43.109Z,2.54
2019-02-26T20:16:14.058Z,2.54
2019-02-26T20:18:44.607Z,2.56
2019-02-26T20:21:18.825Z,2.60
2019-02-26T20:23:47.443Z,2.63
2019-02-26T20:26:18.090Z,2.65
2019-02-26T20:28:48.591Z,2.62
2019-02-26T20:31:21.937Z,2.64
2019-02-26T20:33:52.190Z,2.65
2019-02-26T20:36:22.734Z,2.66
2019-02-26T20:38:53.300Z,2.57
2019-02-26T20:41:23.895Z,2.49
2019-02-26T20:43:54.410Z,2.22
2019-02-26T20:46:25.674Z,2.22
2019-02-26T20:48:56.276Z,2.17
2019-02-26T20:51:27.627Z,2.16
2019-02-26T20:53:58.422Z,2.17
2019-02-26T20:56:30.972Z,2.14
2019-02-26T20:59:01.445Z,2.13
2019-02-26T21:01:32.524Z,2.08
2019-02-26T21:04:03.717Z,2.04
2019-02-26T21:06:34.324Z,2.00
2019-02-26T21:09:07.187Z,1.95
2019-02-26T21:11:38.407Z,1.82
2019-02-26T21:14:09.113Z,1.82
2019-02-26T21:16:39.872Z,1.76
2019-02-26T21:19:10.501Z,1.68
2019-02-26T21:21:41.042Z,1.63
2019-02-26T21:24:11.791Z,1.49
2019-02-26T21:26:42.294Z,1.41
2019-02-26T21:29:13.672Z,1.40
2019-02-26T21:31:44.305Z,1.37
2019-02-26T21:34:14.936Z,1.32
2019-02-26T21:36:45.518Z,1.29
2019-02-26T21:39:16.176Z,1.26
2019-02-26T21:41:46.782Z,1.22
2019-02-26T21:44:17.387Z,1.14
2019-02-26T21:46:47.951Z,1.12
2019-02-26T21:49:18.643Z,1.09
2019-02-26T21:51:49.504Z,1.15
2019-02-26T21:54:24.518Z,1.19
2019-02-26T21:56:54.571Z,1.28
2019-02-26T21:59:25.706Z,1.24
2019-02-26T22:01:56.697Z,1.36
2019-02-26T22:05:13.500Z,1.53
2019-02-26T22:07:52.105Z,1.55
2019-02-26T22:10:26.472Z,1.52
2019-02-26T22:16:36.601Z,1.51
2019-02-26T22:19:13.205Z,1.52
2019-02-26T22:21:52.748Z,1.57
2019-02-26T22:24:23.849Z,1.56
2019-02-26T22:26:59.351Z,1.49
2019-02-26T22:29:27.067Z,1.49
2019-02-26T22:32:02.551Z,1.45
2019-02-26T22:34:33.275Z,1.43
2019-02-26T22:37:07.032Z,1.48
2019-02-26T22:39:36.230Z,1.46
2019-02-26T22:42:08.125Z,1.50
2019-02-26T22:44:39.225Z,1.47
2019-02-26T22:47:09.879Z,1.41
2019-02-26T22:49:40.438Z,1.39
2019-02-26T22:52:11.047Z,1.35
2019-02-26T22:54:43.510Z,1.33
2019-02-26T22:57:13.971Z,1.31
2019-02-26T22:59:44.544Z,1.29
2019-02-26T23:02:15.275Z,1.27
2019-02-26T23:04:45.907Z,1.19
2019-02-26T23:07:16.538Z,1.16
2019-02-26T23:09:47.345Z,1.09
2019-02-26T23:12:19.688Z,1.00
2019-02-26T23:14:50.463Z,0.96
2019-02-26T23:17:24.662Z,0.88
2019-02-26T23:19:53.588Z,0.84
2019-02-26T23:22:24.215Z,0.69
2019-02-26T23:24:54.795Z,0.65
2019-02-26T23:27:26.246Z,0.63
2019-02-26T23:29:56.865Z,0.55
2019-02-26T23:32:28.540Z,0.63
2019-02-26T23:35:08.898Z,0.65
2019-02-26T23:37:39.565Z,0.69
2019-02-26T23:40:11.380Z,0.70
2019-02-26T23:42:41.980Z,0.67
2019-02-26T23:45:12.994Z,0.67
2019-02-26T23:47:44.155Z,0.69
2019-02-26T23:50:14.758Z,0.61
2019-02-26T23:52:45.370Z,0.50
2019-02-26T23:55:15.933Z,0.55
2019-02-26T23:57:46.565Z,0.59
