createdAt,value
2018-07-16T00:00:44.012Z,23.69
2018-07-16T00:03:13.823Z,23.77
2018-07-16T00:05:43.699Z,23.84
2018-07-16T00:08:13.547Z,23.56
2018-07-16T00:10:43.477Z,23.70
2018-07-16T00:13:13.247Z,23.76
2018-07-16T00:15:43.100Z,23.62
2018-07-16T00:18:12.932Z,23.52
2018-07-16T00:20:42.736Z,23.37
2018-07-16T00:23:12.654Z,23.10
2018-07-16T00:25:42.501Z,23.32
2018-07-16T00:28:12.516Z,23.13
2018-07-16T00:30:42.336Z,23.23
2018-07-16T00:33:12.172Z,23.32
2018-07-16T00:35:41.928Z,23.17
2018-07-16T00:38:11.680Z,23.35
2018-07-16T00:40:41.568Z,23.39
2018-07-16T00:43:11.355Z,23.35
2018-07-16T00:45:41.299Z,23.17
2018-07-16T00:48:11.166Z,23.20
2018-07-16T00:50:40.985Z,23.34
2018-07-16T00:53:10.791Z,23.42
2018-07-16T00:55:40.642Z,23.51
2018-07-16T00:58:10.431Z,23.29
2018-07-16T01:00:40.321Z,23.38
2018-07-16T01:03:10.294Z,22.70
2018-07-16T01:05:40.231Z,23.08
2018-07-16T01:08:10.088Z,22.76
2018-07-16T01:10:40.000Z,22.91
2018-07-16T01:13:09.894Z,22.95
2018-07-16T01:15:39.703Z,22.98
2018-07-16T01:18:09.512Z,22.47
2018-07-16T01:20:39.359Z,22.50
2018-07-16T01:23:09.075Z,22.77
2018-07-16T01:25:38.871Z,22.97
2018-07-16T01:28:08.612Z,23.09
2018-07-16T01:30:38.427Z,22.39
2018-07-16T01:33:08.229Z,22.71
2018-07-16T01:35:38.032Z,22.14
2018-07-16T01:38:07.846Z,21.82
2018-07-16T01:40:37.747Z,22.12
2018-07-16T01:43:07.579Z,22.42
2018-07-16T01:45:37.425Z,22.20
2018-07-16T01:48:07.273Z,21.97
2018-07-16T01:50:37.064Z,21.95
2018-07-16T01:53:07.021Z,21.78
2018-07-16T01:55:36.970Z,21.99
2018-07-16T01:58:06.780Z,22.19
2018-07-16T02:00:46.479Z,21.74
2018-07-16T02:03:16.353Z,22.16
2018-07-16T02:05:46.145Z,22.41
2018-07-16T02:08:16.107Z,22.13
2018-07-16T02:10:46.033Z,22.37
2018-07-16T02:13:16.111Z,22.48
2018-07-16T02:15:45.988Z,22.50
2018-07-16T02:18:16.230Z,22.57
2018-07-16T02:20:46.812Z,22.66
2018-07-16T02:23:16.607Z,22.73
2018-07-16T02:25:47.295Z,22.44
2018-07-16T02:28:17.132Z,22.62
2018-07-16T02:30:47.006Z,22.62
2018-07-16T02:33:16.844Z,22.68
2018-07-16T02:35:46.769Z,21.78
2018-07-16T02:38:16.608Z,21.56
2018-07-16T02:40:46.529Z,21.87
2018-07-16T02:43:16.369Z,21.67
2018-07-16T02:45:46.138Z,21.07
2018-07-16T02:48:16.040Z,21.41
2018-07-16T02:50:45.889Z,21.67
2018-07-16T02:53:15.723Z,21.93
2018-07-16T02:55:45.649Z,21.46
2018-07-16T02:58:15.512Z,20.93
2018-07-16T03:00:45.399Z,21.17
2018-07-16T03:03:15.220Z,21.51
2018-07-16T03:05:45.064Z,21.76
2018-07-16T03:08:14.905Z,21.86
2018-07-16T03:10:44.789Z,22.01
2018-07-16T03:13:14.700Z,22.08
2018-07-16T03:15:44.451Z,21.96
2018-07-16T03:18:14.439Z,22.09
2018-07-16T03:20:44.196Z,22.20
2018-07-16T03:23:14.015Z,22.11
2018-07-16T03:25:43.875Z,22.25
2018-07-16T03:28:13.755Z,22.34
2018-07-16T03:30:43.489Z,22.40
2018-07-16T03:33:13.339Z,21.88
2018-07-16T03:35:43.186Z,21.81
2018-07-16T03:38:12.992Z,21.34
2018-07-16T03:40:42.819Z,21.07
2018-07-16T03:43:12.664Z,21.11
2018-07-16T03:45:42.624Z,21.10
2018-07-16T03:48:12.486Z,21.13
2018-07-16T03:50:42.405Z,21.42
2018-07-16T03:53:12.208Z,21.05
2018-07-16T03:55:42.037Z,21.38
2018-07-16T03:58:11.821Z,21.19
2018-07-16T04:00:41.643Z,21.27
2018-07-16T04:03:11.572Z,20.95
2018-07-16T04:05:41.410Z,21.17
2018-07-16T04:08:11.287Z,20.85
2018-07-16T04:10:41.192Z,20.81
2018-07-16T04:13:11.071Z,20.68
2018-07-16T04:15:40.951Z,20.62
2018-07-16T04:18:14.076Z,20.77
2018-07-16T04:20:44.080Z,20.74
2018-07-16T04:23:13.955Z,21.20
2018-07-16T04:25:43.737Z,21.19
2018-07-16T04:28:13.650Z,21.15
2018-07-16T04:30:43.444Z,21.04
2018-07-16T04:33:13.239Z,21.11
2018-07-16T04:35:43.047Z,20.94
2018-07-16T04:38:12.927Z,21.35
2018-07-16T04:40:42.755Z,21.74
2018-07-16T04:43:12.637Z,21.92
2018-07-16T04:45:42.482Z,21.50
2018-07-16T04:48:12.335Z,21.93
2018-07-16T04:50:42.257Z,22.27
2018-07-16T04:53:12.073Z,22.14
2018-07-16T04:55:41.986Z,22.15
2018-07-16T04:58:11.739Z,21.73
2018-07-16T05:00:41.672Z,21.73
2018-07-16T05:03:11.612Z,22.03
2018-07-16T05:05:41.423Z,21.75
2018-07-16T05:08:11.235Z,21.41
2018-07-16T05:10:41.244Z,21.58
2018-07-16T05:13:11.181Z,21.76
2018-07-16T05:15:40.995Z,21.60
2018-07-16T05:18:11.019Z,21.99
2018-07-16T05:20:40.831Z,22.06
2018-07-16T05:23:10.716Z,22.15
2018-07-16T05:25:40.511Z,22.04
2018-07-16T05:28:10.356Z,22.41
2018-07-16T05:30:40.240Z,22.24
2018-07-16T05:33:10.035Z,22.22
2018-07-16T05:35:39.956Z,23.03
2018-07-16T05:38:09.819Z,23.62
2018-07-16T05:40:39.622Z,22.82
2018-07-16T05:43:09.440Z,23.09
2018-07-16T05:45:39.372Z,23.17
2018-07-16T05:48:09.346Z,23.01
2018-07-16T05:50:39.344Z,23.27
2018-07-16T05:53:09.319Z,23.95
2018-07-16T05:55:39.083Z,23.59
2018-07-16T05:58:08.922Z,23.75
2018-07-16T06:00:38.727Z,23.17
2018-07-16T06:03:08.567Z,23.00
2018-07-16T06:05:38.367Z,22.46
2018-07-16T06:08:08.173Z,22.68
2018-07-16T06:10:38.144Z,22.84
2018-07-16T06:13:07.939Z,23.12
2018-07-16T06:15:37.954Z,23.48
2018-07-16T06:18:07.816Z,22.95
2018-07-16T06:20:37.627Z,23.01
2018-07-16T06:23:07.455Z,23.00
2018-07-16T06:25:37.359Z,23.07
2018-07-16T06:28:07.284Z,22.92
2018-07-16T06:30:37.039Z,22.87
2018-07-16T06:33:06.879Z,22.77
2018-07-16T06:35:36.831Z,23.11
2018-07-16T06:38:06.676Z,23.03
2018-07-16T06:40:36.597Z,23.33
2018-07-16T06:43:06.442Z,23.52
2018-07-16T06:45:36.436Z,23.35
2018-07-16T06:48:06.410Z,23.30
2018-07-16T06:50:36.287Z,23.80
2018-07-16T06:53:06.186Z,24.12
2018-07-16T06:55:35.974Z,23.68
2018-07-16T06:58:05.960Z,23.65
2018-07-16T07:00:35.916Z,23.43
2018-07-16T07:03:05.880Z,23.75
2018-07-16T07:05:35.709Z,23.77
2018-07-16T07:08:05.732Z,24.21
2018-07-16T07:10:35.506Z,24.48
2018-07-16T07:13:05.446Z,24.05
2018-07-16T07:15:35.269Z,24.15
2018-07-16T07:18:05.618Z,24.40
2018-07-16T07:20:35.780Z,24.26
2018-07-16T07:23:05.584Z,24.48
2018-07-16T07:25:35.508Z,24.74
2018-07-16T07:28:05.658Z,25.08
2018-07-16T07:30:35.496Z,24.76
2018-07-16T07:33:05.456Z,24.92
2018-07-16T07:35:35.440Z,25.13
2018-07-16T07:38:10.014Z,25.17
2018-07-16T07:40:40.000Z,24.74
2018-07-16T07:43:09.836Z,24.73
2018-07-16T07:45:39.793Z,24.62
2018-07-16T07:48:09.583Z,24.88
2018-07-16T07:50:39.367Z,24.88
2018-07-16T07:53:09.240Z,24.57
2018-07-16T07:55:39.119Z,24.58
2018-07-16T07:58:09.005Z,24.42
2018-07-16T08:00:38.984Z,24.83
2018-07-16T08:03:08.883Z,24.60
2018-07-16T08:05:38.626Z,24.66
2018-07-16T08:08:08.468Z,24.89
2018-07-16T08:10:38.276Z,25.06
2018-07-16T08:13:08.048Z,25.33
2018-07-16T08:15:37.880Z,25.47
2018-07-16T08:18:07.784Z,25.46
2018-07-16T08:20:37.615Z,25.41
2018-07-16T08:23:08.179Z,25.41
2018-07-16T08:25:37.979Z,25.56
2018-07-16T08:28:07.798Z,25.38
2018-07-16T08:30:40.613Z,25.41
2018-07-16T08:33:10.659Z,25.46
2018-07-16T08:35:40.516Z,25.48
2018-07-16T08:38:10.447Z,25.58
2018-07-16T08:40:40.397Z,25.77
2018-07-16T08:43:10.275Z,25.78
2018-07-16T08:45:40.120Z,25.91
2018-07-16T08:48:09.903Z,25.93
2018-07-16T08:50:39.756Z,25.79
2018-07-16T08:53:09.559Z,25.73
2018-07-16T08:55:39.347Z,25.70
2018-07-16T08:58:09.139Z,25.19
2018-07-16T09:00:38.900Z,25.37
2018-07-16T09:03:08.715Z,25.70
2018-07-16T09:05:38.475Z,25.97
2018-07-16T09:08:08.370Z,25.95
2018-07-16T09:10:38.169Z,26.12
2018-07-16T09:13:08.100Z,26.23
2018-07-16T09:15:37.892Z,25.86
2018-07-16T09:18:07.713Z,25.45
2018-07-16T09:20:37.500Z,25.43
2018-07-16T09:23:07.305Z,25.32
2018-07-16T09:25:37.407Z,25.62
2018-07-16T09:28:07.192Z,25.74
2018-07-16T09:30:37.217Z,25.92
2018-07-16T09:33:07.066Z,25.56
2018-07-16T09:35:36.807Z,25.55
2018-07-16T09:38:06.639Z,25.60
2018-07-16T09:40:36.742Z,25.87
2018-07-16T09:43:06.638Z,25.84
2018-07-16T09:45:36.455Z,26.06
2018-07-16T09:48:06.354Z,25.83
2018-07-16T09:50:36.347Z,25.54
2018-07-16T09:53:06.323Z,25.69
2018-07-16T09:55:36.254Z,25.75
2018-07-16T09:58:06.494Z,25.66
2018-07-16T10:00:40.559Z,25.78
2018-07-16T10:03:10.477Z,25.83
2018-07-16T10:05:40.424Z,25.98
2018-07-16T10:08:10.291Z,26.09
2018-07-16T10:10:40.160Z,26.30
2018-07-16T10:13:09.956Z,26.18
2018-07-16T10:15:39.759Z,26.22
2018-07-16T10:18:12.304Z,26.06
2018-07-16T10:20:42.133Z,26.11
2018-07-16T10:23:12.012Z,26.28
2018-07-16T10:25:42.069Z,26.29
2018-07-16T10:28:11.929Z,26.50
2018-07-16T10:30:41.812Z,26.59
2018-07-16T10:33:11.883Z,26.27
2018-07-16T10:35:41.811Z,26.38
2018-07-16T10:38:11.735Z,26.43
2018-07-16T10:40:41.556Z,26.37
2018-07-16T10:43:11.295Z,26.33
2018-07-16T10:45:41.231Z,26.44
2018-07-16T10:48:11.048Z,26.60
2018-07-16T10:50:40.808Z,26.68
2018-07-16T10:53:10.655Z,26.69
2018-07-16T10:55:40.489Z,26.21
2018-07-16T10:58:10.388Z,26.10
2018-07-16T11:00:40.236Z,26.43
2018-07-16T11:03:10.151Z,26.60
2018-07-16T11:05:40.070Z,26.30
2018-07-16T11:08:09.893Z,26.36
2018-07-16T11:10:39.768Z,26.41
2018-07-16T11:13:09.589Z,26.67
2018-07-16T11:15:39.359Z,26.68
2018-07-16T11:18:09.092Z,26.86
2018-07-16T11:20:38.980Z,26.90
2018-07-16T11:23:08.728Z,26.58
2018-07-16T11:25:38.668Z,26.86
2018-07-16T11:28:08.437Z,26.76
2018-07-16T11:30:38.219Z,26.84
2018-07-16T11:33:08.018Z,26.86
2018-07-16T11:35:37.943Z,26.88
2018-07-16T11:38:07.881Z,27.11
2018-07-16T11:40:37.947Z,27.07
2018-07-16T11:43:07.865Z,26.88
2018-07-16T11:45:37.695Z,27.01
2018-07-16T11:48:07.443Z,26.74
2018-07-16T11:50:37.236Z,26.69
2018-07-16T11:53:07.020Z,26.52
2018-07-16T11:55:36.827Z,26.70
2018-07-16T11:58:06.708Z,26.98
2018-07-16T12:00:36.664Z,27.07
2018-07-16T12:03:06.670Z,26.80
2018-07-16T12:05:36.608Z,26.78
2018-07-16T12:08:06.546Z,26.79
2018-07-16T12:10:36.828Z,27.09
2018-07-16T12:13:06.800Z,26.85
2018-07-16T12:15:36.756Z,26.99
2018-07-16T12:18:06.657Z,27.08
2018-07-16T12:20:36.571Z,27.18
2018-07-16T12:23:06.332Z,27.09
2018-07-16T12:25:36.162Z,27.08
2018-07-16T12:28:06.043Z,27.13
2018-07-16T12:30:36.064Z,27.17
2018-07-16T12:33:05.835Z,27.05
2018-07-16T12:35:35.870Z,27.18
2018-07-16T12:38:05.663Z,27.30
2018-07-16T12:40:35.508Z,27.07
2018-07-16T12:43:05.387Z,27.38
2018-07-16T12:45:35.441Z,27.37
2018-07-16T12:48:05.346Z,27.39
2018-07-16T12:50:35.216Z,27.43
2018-07-16T12:53:04.990Z,27.50
2018-07-16T12:55:35.006Z,27.23
2018-07-16T12:58:04.832Z,27.10
2018-07-16T13:00:34.655Z,26.93
2018-07-16T13:03:04.850Z,26.84
2018-07-16T13:05:34.755Z,26.83
2018-07-16T13:08:04.570Z,26.92
2018-07-16T13:10:34.356Z,27.10
2018-07-16T13:13:04.216Z,27.35
2018-07-16T13:15:34.166Z,27.37
2018-07-16T13:18:04.122Z,27.15
2018-07-16T13:20:33.934Z,27.30
2018-07-16T13:23:03.665Z,27.21
2018-07-16T13:25:33.441Z,27.11
2018-07-16T13:28:03.400Z,27.33
2018-07-16T13:30:33.311Z,27.57
2018-07-16T13:33:03.107Z,27.43
2018-07-16T13:35:33.080Z,27.45
2018-07-16T13:38:02.846Z,27.65
2018-07-16T13:40:32.590Z,27.71
2018-07-16T13:43:02.310Z,27.79
2018-07-16T13:45:32.198Z,27.24
2018-07-16T13:48:01.918Z,27.47
2018-07-16T13:50:31.774Z,27.35
2018-07-16T13:53:01.466Z,27.58
2018-07-16T13:55:31.180Z,27.42
2018-07-16T13:58:00.877Z,27.52
2018-07-16T14:00:30.596Z,27.66
2018-07-16T14:03:00.321Z,27.61
2018-07-16T14:05:30.034Z,27.46
2018-07-16T14:07:59.986Z,27.80
2018-07-16T14:10:29.687Z,27.64
2018-07-16T14:12:59.523Z,27.71
2018-07-16T14:15:29.302Z,27.56
2018-07-16T14:17:59.040Z,27.49
2018-07-16T14:20:28.865Z,27.37
2018-07-16T14:22:58.630Z,27.37
2018-07-16T14:25:28.574Z,27.58
2018-07-16T14:27:58.438Z,27.30
2018-07-16T14:30:28.166Z,27.52
2018-07-16T14:32:58.705Z,27.30
2018-07-16T14:35:28.574Z,27.20
2018-07-16T14:37:58.310Z,27.39
2018-07-16T14:40:28.038Z,27.25
2018-07-16T14:42:57.911Z,27.51
2018-07-16T14:45:27.634Z,27.54
2018-07-16T14:47:57.362Z,27.68
2018-07-16T14:50:27.157Z,27.51
2018-07-16T14:52:56.868Z,27.50
2018-07-16T14:55:26.638Z,27.58
2018-07-16T14:57:56.472Z,27.51
2018-07-16T15:00:26.270Z,27.57
2018-07-16T15:02:56.030Z,27.76
2018-07-16T15:05:25.870Z,27.68
2018-07-16T15:07:55.564Z,27.75
2018-07-16T15:10:25.326Z,27.86
2018-07-16T15:12:55.075Z,27.45
2018-07-16T15:15:24.758Z,27.57
2018-07-16T15:17:54.442Z,27.77
2018-07-16T15:20:24.340Z,27.60
2018-07-16T15:22:54.001Z,27.51
2018-07-16T15:25:23.836Z,27.65
2018-07-16T15:27:53.626Z,27.65
2018-07-16T15:30:23.364Z,27.69
2018-07-16T15:32:53.108Z,27.56
2018-07-16T15:35:22.854Z,27.38
2018-07-16T15:37:52.646Z,27.55
2018-07-16T15:40:22.389Z,27.31
2018-07-16T15:42:52.162Z,27.48
2018-07-16T15:45:21.844Z,27.65
2018-07-16T15:47:51.643Z,27.55
2018-07-16T15:50:21.509Z,27.54
2018-07-16T15:52:51.222Z,27.37
2018-07-16T15:55:20.998Z,27.52
2018-07-16T15:57:50.703Z,27.66
2018-07-16T16:00:20.423Z,27.45
2018-07-16T16:02:50.174Z,27.60
2018-07-16T16:05:20.108Z,27.71
2018-07-16T16:07:49.834Z,27.77
2018-07-16T16:10:19.581Z,27.33
2018-07-16T16:12:49.293Z,27.11
2018-07-16T16:15:19.050Z,27.16
2018-07-16T16:17:49.019Z,27.07
2018-07-16T16:20:18.808Z,26.95
2018-07-16T16:22:48.514Z,26.86
2018-07-16T16:25:18.257Z,27.04
2018-07-16T16:27:48.096Z,26.89
2018-07-16T16:30:18.026Z,26.95
2018-07-16T16:32:47.681Z,26.88
2018-07-16T16:35:17.534Z,26.92
2018-07-16T16:37:47.305Z,26.84
2018-07-16T16:40:17.248Z,26.80
2018-07-16T16:42:46.949Z,26.79
2018-07-16T16:45:16.644Z,26.68
2018-07-16T16:47:46.435Z,26.72
2018-07-16T16:50:16.350Z,26.82
2018-07-16T16:52:46.054Z,26.52
2018-07-16T16:55:15.787Z,26.70
2018-07-16T16:57:45.514Z,26.67
2018-07-16T17:00:15.248Z,26.60
2018-07-16T17:02:44.958Z,26.47
2018-07-16T17:05:14.749Z,26.46
2018-07-16T17:07:44.599Z,26.55
2018-07-16T17:10:14.580Z,26.62
2018-07-16T17:12:44.485Z,26.48
2018-07-16T17:15:14.506Z,26.64
2018-07-16T17:17:44.328Z,26.74
2018-07-16T17:20:14.167Z,26.45
2018-07-16T17:22:44.117Z,26.59
2018-07-16T17:25:14.073Z,26.32
2018-07-16T17:27:43.983Z,26.58
2018-07-16T17:30:13.928Z,26.68
2018-07-16T17:32:43.845Z,26.79
2018-07-16T17:35:13.957Z,26.76
2018-07-16T17:37:43.820Z,26.40
2018-07-16T17:40:14.049Z,26.60
2018-07-16T17:42:43.822Z,26.52
2018-07-16T17:45:13.677Z,26.63
2018-07-16T17:47:43.532Z,26.71
2018-07-16T17:50:13.355Z,26.47
2018-07-16T17:52:43.199Z,26.22
2018-07-16T17:55:13.136Z,26.33
2018-07-16T17:57:43.016Z,26.14
2018-07-16T18:00:13.024Z,26.16
2018-07-16T18:02:42.855Z,25.61
2018-07-16T18:05:12.888Z,25.93
2018-07-16T18:07:42.843Z,25.84
2018-07-16T18:10:12.657Z,26.00
2018-07-16T18:12:42.468Z,25.97
2018-07-16T18:15:12.384Z,26.11
2018-07-16T18:17:42.445Z,26.17
2018-07-16T18:20:12.472Z,26.09
2018-07-16T18:22:42.424Z,26.19
2018-07-16T18:25:18.755Z,26.09
2018-07-16T18:27:49.220Z,26.00
2018-07-16T18:30:19.140Z,25.97
2018-07-16T18:32:49.134Z,26.05
2018-07-16T18:35:19.603Z,26.06
2018-07-16T18:37:49.666Z,25.80
2018-07-16T18:40:19.576Z,25.58
2018-07-16T18:42:49.528Z,25.49
2018-07-16T18:45:19.583Z,25.61
2018-07-16T18:47:49.444Z,25.61
2018-07-16T18:50:19.324Z,25.59
2018-07-16T18:52:49.336Z,25.67
2018-07-16T18:55:19.360Z,25.62
2018-07-16T18:57:49.083Z,25.54
2018-07-16T19:00:18.955Z,25.65
2018-07-16T19:02:48.880Z,25.70
2018-07-16T19:05:18.687Z,25.67
2018-07-16T19:07:48.542Z,25.70
2018-07-16T19:10:18.422Z,25.67
2018-07-16T19:12:48.320Z,25.67
2018-07-16T19:15:27.334Z,25.70
2018-07-16T19:17:58.037Z,25.73
2018-07-16T19:20:27.945Z,25.75
2018-07-16T19:22:57.884Z,25.78
2018-07-16T19:25:27.720Z,25.80
2018-07-16T19:27:57.584Z,25.81
2018-07-16T19:30:27.420Z,25.83
2018-07-16T19:32:57.284Z,25.83
2018-07-16T19:35:27.150Z,25.81
2018-07-16T19:37:57.124Z,25.73
2018-07-16T19:40:27.027Z,25.71
2018-07-16T19:42:57.185Z,25.67
2018-07-16T19:45:27.023Z,25.64
2018-07-16T19:47:57.004Z,25.64
2018-07-16T19:50:26.831Z,25.61
2018-07-16T19:52:56.661Z,25.58
2018-07-16T19:55:26.638Z,25.53
2018-07-16T19:57:56.563Z,25.49
2018-07-16T20:00:26.627Z,25.44
2018-07-16T20:02:56.744Z,25.43
2018-07-16T20:05:26.720Z,25.36
2018-07-16T20:07:56.765Z,25.31
2018-07-16T20:10:26.723Z,25.30
2018-07-16T20:12:56.495Z,25.30
2018-07-16T20:15:26.357Z,25.27
2018-07-16T20:17:56.392Z,25.25
2018-07-16T20:20:26.362Z,25.23
2018-07-16T20:22:56.220Z,25.18
2018-07-16T20:25:26.036Z,25.17
2018-07-16T20:27:55.855Z,25.05
2018-07-16T20:30:25.735Z,25.02
2018-07-16T20:32:55.680Z,25.03
2018-07-16T20:35:25.556Z,25.09
2018-07-16T20:37:55.479Z,25.11
2018-07-16T20:40:25.335Z,25.09
2018-07-16T20:42:55.221Z,25.06
2018-07-16T20:45:25.105Z,25.04
2018-07-16T20:47:54.915Z,24.99
2018-07-16T20:50:24.912Z,24.92
2018-07-16T20:52:54.904Z,24.77
2018-07-16T20:55:24.833Z,24.75
2018-07-16T20:57:54.667Z,24.74
2018-07-16T21:00:24.603Z,24.73
2018-07-16T21:02:54.431Z,24.74
2018-07-16T21:05:24.399Z,24.35
2018-07-16T21:07:54.494Z,24.34
2018-07-16T21:10:24.315Z,24.36
2018-07-16T21:12:54.227Z,24.47
2018-07-16T21:15:24.032Z,24.46
2018-07-16T21:17:53.900Z,24.46
2018-07-16T21:20:23.932Z,24.47
2018-07-16T21:22:53.763Z,24.46
2018-07-16T21:25:23.659Z,24.44
2018-07-16T21:27:53.537Z,24.38
2018-07-16T21:30:23.384Z,24.37
2018-07-16T21:32:53.178Z,24.33
2018-07-16T21:35:23.202Z,24.30
2018-07-16T21:37:53.220Z,24.26
2018-07-16T21:40:23.038Z,24.26
2018-07-16T21:42:53.004Z,24.23
2018-07-16T21:45:23.074Z,24.21
2018-07-16T21:47:52.938Z,24.17
2018-07-16T21:50:22.734Z,24.14
2018-07-16T21:52:52.763Z,24.09
2018-07-16T21:55:22.528Z,24.07
2018-07-16T21:57:52.372Z,24.07
2018-07-16T22:00:30.759Z,24.02
2018-07-16T22:03:01.627Z,23.99
2018-07-16T22:05:31.494Z,23.95
2018-07-16T22:08:01.270Z,23.88
2018-07-16T22:10:31.080Z,23.88
2018-07-16T22:13:01.070Z,23.93
2018-07-16T22:15:30.941Z,23.91
2018-07-16T22:18:00.876Z,23.81
2018-07-16T22:20:30.863Z,23.76
2018-07-16T22:23:00.845Z,23.75
2018-07-16T22:25:30.752Z,23.63
2018-07-16T22:28:00.755Z,23.61
2018-07-16T22:30:30.723Z,23.52
2018-07-16T22:33:00.585Z,23.48
2018-07-16T22:35:30.452Z,23.40
2018-07-16T22:38:00.366Z,23.35
2018-07-16T22:40:30.248Z,23.30
2018-07-16T22:43:00.164Z,23.24
2018-07-16T22:45:29.988Z,23.25
2018-07-16T22:47:59.774Z,23.27
2018-07-16T22:50:29.721Z,23.28
2018-07-16T22:52:59.670Z,23.21
2018-07-16T22:55:29.571Z,23.16
2018-07-16T22:57:59.443Z,23.08
2018-07-16T23:00:29.478Z,23.07
2018-07-16T23:02:59.332Z,23.07
2018-07-16T23:05:29.088Z,23.13
2018-07-16T23:07:59.049Z,23.17
2018-07-16T23:10:28.947Z,23.17
2018-07-16T23:12:59.667Z,23.09
2018-07-16T23:15:29.593Z,23.08
2018-07-16T23:17:59.375Z,23.03
2018-07-16T23:20:29.279Z,22.99
2018-07-16T23:22:59.104Z,22.95
2018-07-16T23:25:28.966Z,22.89
2018-07-16T23:27:58.809Z,22.87
2018-07-16T23:30:28.673Z,22.89
2018-07-16T23:32:58.589Z,22.88
2018-07-16T23:35:28.480Z,22.90
2018-07-16T23:37:58.396Z,22.97
2018-07-16T23:40:28.335Z,23.05
2018-07-16T23:42:58.287Z,23.02
2018-07-16T23:45:28.077Z,22.93
2018-07-16T23:47:57.921Z,22.89
2018-07-16T23:50:28.099Z,22.77
2018-07-16T23:52:58.144Z,22.78
2018-07-16T23:55:27.923Z,22.76
2018-07-16T23:57:57.751Z,22.74
