createdAt,value
2019-01-09T00:02:57.583Z,45.90
2019-01-09T00:05:57.882Z,39.03
2019-01-09T00:08:25.652Z,42.30
2019-01-09T00:11:25.837Z,40.93
2019-01-09T00:14:25.267Z,44.03
2019-01-09T00:16:53.083Z,39.33
2019-01-09T00:19:52.477Z,41.10
2019-01-09T00:28:55.951Z,41.00
2019-01-09T00:34:37.842Z,39.67
2019-01-09T00:37:37.449Z,42.70
2019-01-09T00:40:36.889Z,35.27
2019-01-09T00:43:37.198Z,37.60
2019-01-09T00:46:37.321Z,38.27
2019-01-09T00:49:37.681Z,35.70
2019-01-09T00:52:37.441Z,36.90
2019-01-09T00:55:37.412Z,39.73
2019-01-09T01:01:37.862Z,39.37
2019-01-09T01:04:29.105Z,37.13
2019-01-09T01:07:35.599Z,39.70
2019-01-09T01:10:41.907Z,40.50
2019-01-09T01:13:48.363Z,38.83
2019-01-09T01:16:54.814Z,40.43
2019-01-09T01:20:01.312Z,39.20
2019-01-09T01:23:07.810Z,36.47
2019-01-09T01:26:14.227Z,41.57
2019-01-09T01:29:20.638Z,38.37
2019-01-09T01:32:27.204Z,42.77
2019-01-09T01:35:33.675Z,39.73
2019-01-09T01:38:44.955Z,41.87
2019-01-09T01:41:58.238Z,37.70
2019-01-09T01:45:04.749Z,41.70
2019-01-09T01:48:11.180Z,40.93
2019-01-09T01:51:17.616Z,38.30
2019-01-09T01:54:22.049Z,39.10
2019-01-09T01:57:10.492Z,38.53
2019-01-09T01:59:45.757Z,35.20
2019-01-09T02:02:52.209Z,37.00
2019-01-09T02:05:42.599Z,37.60
2019-01-09T02:08:49.049Z,36.10
2019-01-09T02:11:55.529Z,33.90
2019-01-09T02:14:35.285Z,34.50
2019-01-09T02:17:41.846Z,34.43
2019-01-09T02:20:32.456Z,30.73
2019-01-09T02:23:26.913Z,34.60
2019-01-09T02:29:41.883Z,29.63
2019-01-09T02:32:28.776Z,34.53
2019-01-09T02:35:19.908Z,33.03
2019-01-09T02:41:20.487Z,29.23
2019-01-09T02:50:22.609Z,31.30
2019-01-09T02:53:01.764Z,36.23
2019-01-09T02:56:01.817Z,34.07
2019-01-09T03:04:46.085Z,33.40
2019-01-09T03:10:28.363Z,33.40
2019-01-09T03:13:27.747Z,32.83
2019-01-09T03:19:09.774Z,31.87
2019-01-09T03:22:09.193Z,31.97
2019-01-09T03:31:02.795Z,32.93
2019-01-09T03:33:51.747Z,29.13
2019-01-09T03:36:51.989Z,31.30
2019-01-09T03:39:52.303Z,32.53
2019-01-09T03:42:31.373Z,32.30
2019-01-09T03:48:01.659Z,30.80
2019-01-09T03:50:49.056Z,31.93
2019-01-09T03:53:29.401Z,28.13
2019-01-09T04:02:48.673Z,30.47
2019-01-09T04:05:48.144Z,29.50
2019-01-09T04:08:48.181Z,28.80
2019-01-09T04:11:48.392Z,30.23
2019-01-09T04:14:49.815Z,27.80
2019-01-09T04:17:50.047Z,28.97
2019-01-09T04:20:50.143Z,27.30
2019-01-09T04:23:50.459Z,27.70
2019-01-09T04:26:50.735Z,29.83
2019-01-09T04:29:29.868Z,28.27
2019-01-09T04:32:30.200Z,29.77
2019-01-09T04:38:30.883Z,33.60
2019-01-09T04:41:31.086Z,40.47
2019-01-09T04:44:31.385Z,38.23
2019-01-09T04:47:18.633Z,38.67
2019-01-09T04:50:19.982Z,36.80
2019-01-09T04:56:00.965Z,35.57
2019-01-09T04:59:00.873Z,36.90
2019-01-09T05:02:00.299Z,32.93
2019-01-09T05:04:59.791Z,34.43
2019-01-09T05:10:40.492Z,34.93
2019-01-09T05:13:40.558Z,31.60
2019-01-09T05:16:20.392Z,34.27
2019-01-09T05:18:59.401Z,33.83
2019-01-09T05:21:59.359Z,32.30
2019-01-09T05:28:00.876Z,33.10
2019-01-09T05:33:41.453Z,31.97
2019-01-09T05:36:20.602Z,31.83
2019-01-09T05:38:48.546Z,35.50
2019-01-09T05:41:27.599Z,34.03
2019-01-09T05:50:09.452Z,34.33
2019-01-09T05:53:09.205Z,31.93
2019-01-09T05:56:09.456Z,33.87
2019-01-09T05:58:37.126Z,29.47
2019-01-09T06:01:36.921Z,30.80
2019-01-09T06:04:24.094Z,31.23
2019-01-09T06:07:18.408Z,32.33
2019-01-09T06:10:03.979Z,30.27
2019-01-09T06:12:52.971Z,29.87
2019-01-09T06:21:48.024Z,28.23
2019-01-09T06:24:47.745Z,28.93
2019-01-09T06:27:47.147Z,27.83
2019-01-09T06:37:00.675Z,25.10
2019-01-09T06:39:29.733Z,28.43
2019-01-09T06:42:29.839Z,30.67
2019-01-09T06:45:29.967Z,29.03
2019-01-09T06:47:58.034Z,29.83
2019-01-09T06:50:58.213Z,31.57
2019-01-09T06:53:58.364Z,33.83
2019-01-09T06:56:58.610Z,31.40
2019-01-09T06:59:58.847Z,34.63
2019-01-09T07:02:59.070Z,30.20
2019-01-09T07:05:38.172Z,32.07
2019-01-09T07:10:50.895Z,28.17
2019-01-09T07:13:29.771Z,31.87
2019-01-09T07:16:29.588Z,28.73
2019-01-09T07:19:29.771Z,43.57
2019-01-09T07:22:29.973Z,36.83
2019-01-09T07:25:30.137Z,32.53
2019-01-09T07:28:30.297Z,25.77
2019-01-09T07:31:30.261Z,26.80
2019-01-09T07:34:30.579Z,25.60
2019-01-09T07:37:30.797Z,26.80
2019-01-09T07:40:30.226Z,23.50
2019-01-09T07:43:30.264Z,23.60
2019-01-09T07:46:31.619Z,28.37
2019-01-09T07:49:31.802Z,37.57
2019-01-09T07:52:32.075Z,39.57
2019-01-09T07:55:33.171Z,31.27
2019-01-09T07:58:33.427Z,28.20
2019-01-09T08:01:20.687Z,29.97
2019-01-09T08:07:25.178Z,30.57
2019-01-09T08:10:14.078Z,29.90
2019-01-09T08:16:18.791Z,26.90
2019-01-09T08:19:19.052Z,29.87
2019-01-09T08:21:46.694Z,29.23
2019-01-09T08:24:35.648Z,25.80
2019-01-09T08:27:03.271Z,27.97
2019-01-09T08:29:50.323Z,27.80
2019-01-09T08:32:39.201Z,26.10
2019-01-09T08:38:08.049Z,25.53
2019-01-09T08:43:37.206Z,23.03
2019-01-09T08:46:28.204Z,22.73
2019-01-09T08:51:57.480Z,25.57
2019-01-09T08:54:25.486Z,19.70
2019-01-09T08:57:25.502Z,23.70
2019-01-09T09:03:14.820Z,20.43
2019-01-09T09:06:02.293Z,19.87
2019-01-09T09:09:02.101Z,16.83
2019-01-09T09:11:42.193Z,16.87
2019-01-09T09:14:09.917Z,18.93
2019-01-09T09:16:49.141Z,16.97
2019-01-09T09:22:18.364Z,17.23
2019-01-09T09:25:18.455Z,14.13
2019-01-09T09:27:46.254Z,16.13
2019-01-09T09:33:16.898Z,12.37
2019-01-09T09:39:27.344Z,16.03
2019-01-09T09:42:26.637Z,18.90
2019-01-09T09:45:26.108Z,21.97
2019-01-09T09:47:53.785Z,21.50
2019-01-09T09:50:53.415Z,23.10
2019-01-09T09:53:21.167Z,20.07
2019-01-09T09:56:20.839Z,19.13
2019-01-09T09:59:20.873Z,19.33
2019-01-09T10:01:48.621Z,17.40
2019-01-09T10:04:43.535Z,18.27
2019-01-09T10:07:43.083Z,20.00
2019-01-09T10:10:10.894Z,20.53
2019-01-09T10:12:49.991Z,20.13
2019-01-09T10:15:49.660Z,19.80
2019-01-09T10:18:49.671Z,21.07
2019-01-09T10:24:18.782Z,20.03
2019-01-09T10:40:18.063Z,15.83
2019-01-09T10:42:45.805Z,13.87
2019-01-09T10:45:15.331Z,13.37
2019-01-09T10:47:42.971Z,11.57
2019-01-09T10:50:10.944Z,13.13
2019-01-09T10:53:10.781Z,12.07
2019-01-09T10:55:58.318Z,9.27
2019-01-09T11:02:03.495Z,8.47
2019-01-09T11:07:32.923Z,8.47
2019-01-09T11:10:02.455Z,14.67
2019-01-09T11:12:42.389Z,15.83
2019-01-09T11:15:42.233Z,9.50
2019-01-09T11:18:10.260Z,5.10
2019-01-09T11:23:48.750Z,4.20
2019-01-09T11:26:48.373Z,5.33
2019-01-09T11:29:16.423Z,6.30
2019-01-09T11:32:16.665Z,4.27
2019-01-09T11:37:58.128Z,1.77
2019-01-09T11:40:37.223Z,1.23
2019-01-09T11:43:37.558Z,1.33
2019-01-09T11:52:20.762Z,4.43
2019-01-09T11:55:21.159Z,4.07
2019-01-09T11:58:01.499Z,3.37
2019-01-09T12:03:49.805Z,1.97
2019-01-09T12:06:42.996Z,1.50
2019-01-09T12:09:43.560Z,1.83
2019-01-09T12:12:11.241Z,1.30
2019-01-09T12:17:59.482Z,1.60
2019-01-09T12:24:04.574Z,1.43
2019-01-09T12:26:53.704Z,1.50
2019-01-09T12:29:55.610Z,1.83
2019-01-09T12:35:40.025Z,1.03
2019-01-09T12:41:41.258Z,1.30
2019-01-09T12:44:40.516Z,1.17
2019-01-09T12:47:40.002Z,2.27
2019-01-09T12:50:19.871Z,3.90
2019-01-09T12:53:19.690Z,4.80
2019-01-09T12:56:06.764Z,1.50
2019-01-09T12:59:08.243Z,3.43
2019-01-09T13:02:08.199Z,1.20
2019-01-09T13:04:57.361Z,1.27
2019-01-09T13:07:36.307Z,1.47
2019-01-09T13:13:37.377Z,1.57
2019-01-09T13:16:37.396Z,1.67
2019-01-09T13:19:36.796Z,1.63
2019-01-09T13:22:04.863Z,1.30
2019-01-09T13:24:45.123Z,2.60
2019-01-09T13:27:45.025Z,4.30
2019-01-09T13:30:46.394Z,6.27
2019-01-09T13:33:14.111Z,9.20
2019-01-09T13:36:13.551Z,6.77
2019-01-09T13:39:13.017Z,6.80
2019-01-09T13:41:40.785Z,5.83
2019-01-09T13:44:19.998Z,10.17
2019-01-09T13:46:59.177Z,5.47
2019-01-09T13:49:58.748Z,9.10
2019-01-09T13:55:49.459Z,8.80
2019-01-09T14:01:55.960Z,11.70
2019-01-09T14:04:43.014Z,3.63
2019-01-09T14:07:43.322Z,11.27
2019-01-09T14:10:44.663Z,6.53
2019-01-09T14:13:34.373Z,7.63
2019-01-09T14:16:13.350Z,8.73
2019-01-09T14:19:21.740Z,7.83
2019-01-09T14:22:23.518Z,6.10
2019-01-09T14:25:23.644Z,6.63
2019-01-09T14:28:22.971Z,8.03
2019-01-09T14:31:23.051Z,3.87
2019-01-09T14:34:23.188Z,6.60
2019-01-09T14:37:23.399Z,5.83
2019-01-09T14:40:02.543Z,7.47
2019-01-09T14:45:54.652Z,10.37
2019-01-09T14:48:43.970Z,8.00
2019-01-09T14:51:44.031Z,11.70
2019-01-09T14:54:44.248Z,10.20
2019-01-09T15:00:46.405Z,5.40
2019-01-09T15:03:46.872Z,5.80
2019-01-09T15:06:47.038Z,7.23
2019-01-09T15:09:47.263Z,5.90
2019-01-09T15:15:47.846Z,6.27
2019-01-09T15:18:48.080Z,9.90
2019-01-09T15:21:47.688Z,5.77
2019-01-09T15:24:48.031Z,4.43
2019-01-09T15:27:48.334Z,2.67
2019-01-09T15:30:28.067Z,3.87
2019-01-09T15:33:27.565Z,6.23
2019-01-09T15:36:14.982Z,5.20
2019-01-09T15:39:16.887Z,13.80
2019-01-09T15:42:16.818Z,10.97
2019-01-09T15:44:57.810Z,16.30
2019-01-09T15:50:18.091Z,7.50
2019-01-09T15:53:17.828Z,7.00
2019-01-09T15:56:18.175Z,4.20
2019-01-09T15:59:08.874Z,6.37
2019-01-09T16:02:19.567Z,4.47
2019-01-09T16:05:19.437Z,5.27
2019-01-09T16:07:59.097Z,8.40
2019-01-09T16:10:39.133Z,10.00
2019-01-09T16:13:38.615Z,7.37
2019-01-09T16:16:18.799Z,6.60
2019-01-09T16:19:18.193Z,8.00
2019-01-09T16:22:07.203Z,7.30
2019-01-09T16:25:07.475Z,6.77
2019-01-09T16:28:07.592Z,8.13
2019-01-09T16:31:11.605Z,4.67
2019-01-09T16:33:51.841Z,10.23
2019-01-09T16:36:51.436Z,10.13
2019-01-09T16:39:51.646Z,6.70
2019-01-09T16:42:51.820Z,7.83
2019-01-09T16:45:31.966Z,6.93
2019-01-09T16:48:32.209Z,6.87
2019-01-09T16:51:26.167Z,6.83
2019-01-09T16:54:21.265Z,8.03
2019-01-09T16:59:55.478Z,9.43
2019-01-09T17:02:23.224Z,9.50
2019-01-09T17:05:18.775Z,9.17
2019-01-09T17:10:47.800Z,9.93
2019-01-09T17:16:16.567Z,9.70
2019-01-09T17:19:15.936Z,9.50
2019-01-09T17:21:43.733Z,9.83
2019-01-09T17:27:12.134Z,7.63
2019-01-09T17:30:11.570Z,11.90
2019-01-09T17:32:39.590Z,19.37
2019-01-09T17:38:49.009Z,10.20
2019-01-09T17:41:16.766Z,8.87
2019-01-09T17:43:44.485Z,7.70
2019-01-09T17:46:45.020Z,5.60
2019-01-09T17:49:44.961Z,6.80
2019-01-09T17:52:12.662Z,8.77
2019-01-09T17:55:12.774Z,7.10
2019-01-09T17:58:12.104Z,6.90
2019-01-09T18:04:24.208Z,7.87
2019-01-09T18:10:40.278Z,13.37
2019-01-09T18:13:31.184Z,10.47
2019-01-09T18:16:30.481Z,12.40
2019-01-09T18:19:32.134Z,12.67
2019-01-09T18:22:32.033Z,14.23
2019-01-09T18:25:14.078Z,13.37
2019-01-09T18:28:14.202Z,14.47
2019-01-09T18:31:20.690Z,15.93
2019-01-09T18:34:27.224Z,14.13
2019-01-09T18:37:33.910Z,10.87
2019-01-09T18:40:40.381Z,11.00
2019-01-09T18:43:47.387Z,11.57
2019-01-09T18:46:53.964Z,8.40
2019-01-09T18:49:46.351Z,9.83
2019-01-09T18:52:52.788Z,9.33
2019-01-09T18:58:54.344Z,9.70
2019-01-09T19:01:54.525Z,10.43
2019-01-09T19:04:54.774Z,7.33
2019-01-09T19:07:54.904Z,7.23
2019-01-09T19:10:57.904Z,10.03
2019-01-09T19:13:57.387Z,6.40
2019-01-09T19:16:25.199Z,10.33
2019-01-09T19:22:24.604Z,6.57
2019-01-09T19:25:12.317Z,6.03
2019-01-09T19:33:54.850Z,5.30
2019-01-09T19:36:55.564Z,5.13
2019-01-09T19:39:56.991Z,7.60
2019-01-09T19:42:57.312Z,6.20
2019-01-09T19:45:36.539Z,7.77
2019-01-09T19:48:04.502Z,6.13
2019-01-09T19:51:04.745Z,5.60
2019-01-09T19:53:44.469Z,5.93
2019-01-09T19:56:25.560Z,6.53
2019-01-09T20:02:13.661Z,6.30
2019-01-09T20:07:43.030Z,6.90
2019-01-09T20:10:44.176Z,10.43
2019-01-09T20:13:44.352Z,10.17
2019-01-09T20:16:23.425Z,8.93
2019-01-09T20:19:23.095Z,10.37
2019-01-09T20:21:50.869Z,9.87
2019-01-09T20:24:51.145Z,11.43
2019-01-09T20:27:19.058Z,11.57
2019-01-09T20:30:20.490Z,11.63
2019-01-09T20:33:20.600Z,5.83
2019-01-09T20:35:48.358Z,8.17
2019-01-09T20:38:48.502Z,7.33
2019-01-09T20:41:35.139Z,7.00
2019-01-09T20:44:29.054Z,8.77
2019-01-09T20:47:08.221Z,6.90
2019-01-09T20:50:07.609Z,9.27
2019-01-09T20:55:37.013Z,7.50
2019-01-09T20:58:36.838Z,8.20
2019-01-09T21:01:04.947Z,8.03
2019-01-09T21:04:04.299Z,7.50
2019-01-09T21:06:32.173Z,5.23
2019-01-09T21:09:12.016Z,7.23
2019-01-09T21:12:11.490Z,7.40
2019-01-09T21:14:51.319Z,6.03
2019-01-09T21:20:27.757Z,5.43
2019-01-09T21:26:07.771Z,5.27
2019-01-09T21:34:50.003Z,8.00
2019-01-09T21:37:17.764Z,12.57
2019-01-09T21:40:17.951Z,11.10
2019-01-09T21:43:17.274Z,12.10
2019-01-09T21:45:46.798Z,8.50
2019-01-09T21:48:36.008Z,9.27
2019-01-09T21:51:16.456Z,11.63
2019-01-09T21:54:16.054Z,9.17
2019-01-09T21:59:52.345Z,8.80
2019-01-09T22:02:31.256Z,8.33
2019-01-09T22:11:02.236Z,8.70
2019-01-09T22:16:31.037Z,8.27
2019-01-09T22:19:18.290Z,10.20
2019-01-09T22:21:59.060Z,10.60
2019-01-09T22:25:07.474Z,9.47
2019-01-09T22:27:35.135Z,6.67
2019-01-09T22:30:43.570Z,8.73
2019-01-09T22:36:13.922Z,6.13
2019-01-09T22:39:13.774Z,7.07
2019-01-09T22:41:41.559Z,8.03
2019-01-09T22:44:40.978Z,8.40
2019-01-09T22:47:08.742Z,7.63
2019-01-09T22:50:00.399Z,6.50
2019-01-09T22:52:41.349Z,7.07
2019-01-09T22:55:10.835Z,8.03
2019-01-09T23:01:02.477Z,9.60
2019-01-09T23:04:03.276Z,7.50
2019-01-09T23:07:02.649Z,6.17
2019-01-09T23:09:30.515Z,5.93
2019-01-09T23:12:30.589Z,7.03
2019-01-09T23:17:49.831Z,6.73
2019-01-09T23:20:38.890Z,8.67
2019-01-09T23:23:38.232Z,6.83
2019-01-09T23:26:17.231Z,6.87
2019-01-09T23:29:17.569Z,5.47
2019-01-09T23:31:45.315Z,7.40
2019-01-09T23:34:25.181Z,6.20
2019-01-09T23:37:24.696Z,5.80
2019-01-09T23:40:24.959Z,6.23
2019-01-09T23:43:25.243Z,6.33
2019-01-09T23:46:25.550Z,4.97
2019-01-09T23:49:25.872Z,7.77
2019-01-09T23:52:26.104Z,7.47
2019-01-09T23:55:26.096Z,5.73
2019-01-09T23:57:53.810Z,9.77
