createdAt,value
2019-02-17T00:01:08.957Z,51.83
2019-02-17T00:03:37.133Z,57.62
2019-02-17T00:06:05.429Z,54.08
2019-02-17T00:08:33.638Z,54.23
2019-02-17T00:11:01.789Z,50.88
2019-02-17T00:13:30.024Z,46.60
2019-02-17T00:15:58.170Z,50.00
2019-02-17T00:18:26.393Z,53.78
2019-02-17T00:20:54.542Z,48.40
2019-02-17T00:23:22.780Z,54.08
2019-02-17T00:25:50.992Z,50.60
2019-02-17T00:28:19.190Z,49.77
2019-02-17T00:30:47.366Z,58.02
2019-02-17T00:33:15.680Z,48.30
2019-02-17T00:35:43.829Z,56.20
2019-02-17T00:38:12.070Z,52.08
2019-02-17T00:40:40.219Z,57.80
2019-02-17T00:43:08.524Z,56.65
2019-02-17T00:45:36.700Z,53.83
2019-02-17T00:48:04.822Z,54.30
2019-02-17T00:50:33.077Z,49.67
2019-02-17T00:53:01.751Z,53.50
2019-02-17T00:55:29.965Z,51.58
2019-02-17T00:57:58.085Z,52.43
2019-02-17T01:00:26.274Z,55.23
2019-02-17T01:02:54.423Z,57.70
2019-02-17T01:05:22.636Z,56.05
2019-02-17T01:07:50.833Z,61.68
2019-02-17T01:10:19.016Z,59.63
2019-02-17T01:12:47.189Z,55.48
2019-02-17T01:15:15.363Z,58.58
2019-02-17T01:17:43.593Z,51.13
2019-02-17T01:20:11.747Z,50.63
2019-02-17T01:22:40.064Z,57.75
2019-02-17T01:25:08.295Z,54.33
2019-02-17T01:27:36.482Z,54.40
2019-02-17T01:30:05.772Z,57.33
2019-02-17T01:32:33.953Z,59.77
2019-02-17T01:35:02.160Z,56.48
2019-02-17T01:37:30.333Z,51.73
2019-02-17T01:39:58.468Z,53.58
2019-02-17T01:42:26.617Z,63.08
2019-02-17T01:44:54.788Z,63.35
2019-02-17T01:47:22.923Z,50.33
2019-02-17T01:49:51.060Z,53.65
2019-02-17T01:52:19.244Z,54.77
2019-02-17T01:54:47.363Z,55.28
2019-02-17T01:57:15.553Z,54.27
2019-02-17T01:59:43.689Z,49.60
2019-02-17T02:02:11.880Z,59.80
2019-02-17T02:04:40.084Z,58.23
2019-02-17T02:07:08.219Z,57.35
2019-02-17T02:09:36.408Z,49.05
2019-02-17T02:12:04.658Z,53.02
2019-02-17T02:14:32.869Z,63.08
2019-02-17T02:17:00.996Z,62.20
2019-02-17T02:19:29.183Z,51.77
2019-02-17T02:21:57.529Z,62.48
2019-02-17T02:24:25.643Z,63.33
2019-02-17T02:26:53.901Z,60.80
2019-02-17T02:29:22.208Z,58.23
2019-02-17T02:31:50.374Z,52.98
2019-02-17T02:34:18.545Z,55.52
2019-02-17T02:36:46.771Z,62.00
2019-02-17T02:39:14.981Z,58.75
2019-02-17T02:41:43.138Z,57.40
2019-02-17T02:44:11.283Z,62.38
2019-02-17T02:46:39.559Z,61.53
2019-02-17T02:49:07.758Z,49.23
2019-02-17T02:51:36.006Z,53.45
2019-02-17T02:54:04.159Z,62.13
2019-02-17T02:56:32.373Z,57.30
2019-02-17T02:59:03.017Z,57.08
2019-02-17T03:03:59.051Z,56.15
2019-02-17T03:06:49.586Z,53.90
2019-02-17T03:09:17.732Z,52.83
2019-02-17T03:11:45.903Z,65.62
2019-02-17T03:14:14.049Z,61.80
2019-02-17T03:16:42.204Z,61.65
2019-02-17T03:19:10.408Z,57.98
2019-02-17T03:21:38.661Z,56.10
2019-02-17T03:24:06.867Z,61.53
2019-02-17T03:26:35.012Z,61.15
2019-02-17T03:29:03.151Z,58.60
2019-02-17T03:31:31.333Z,60.83
2019-02-17T03:33:59.604Z,64.42
2019-02-17T03:36:27.823Z,55.23
2019-02-17T03:38:56.003Z,64.25
2019-02-17T03:41:24.216Z,64.60
2019-02-17T03:43:52.481Z,60.52
2019-02-17T03:46:20.617Z,64.80
2019-02-17T03:48:48.828Z,66.70
2019-02-17T03:51:17.057Z,54.30
2019-02-17T03:53:45.239Z,62.85
2019-02-17T03:56:13.446Z,59.27
2019-02-17T03:58:41.705Z,60.20
2019-02-17T04:01:10.013Z,65.95
2019-02-17T04:03:38.166Z,57.05
2019-02-17T04:06:06.388Z,60.12
2019-02-17T04:08:34.588Z,68.25
2019-02-17T04:11:02.778Z,65.35
2019-02-17T04:13:30.911Z,64.40
2019-02-17T04:15:59.114Z,62.45
2019-02-17T04:18:27.541Z,58.20
2019-02-17T04:20:55.741Z,61.77
2019-02-17T04:23:31.440Z,65.90
2019-02-17T04:25:55.674Z,63.60
2019-02-17T04:28:24.046Z,60.90
2019-02-17T04:30:52.187Z,65.30
2019-02-17T04:33:20.402Z,64.25
2019-02-17T04:35:48.587Z,60.45
2019-02-17T04:38:16.770Z,68.47
2019-02-17T04:40:44.950Z,58.58
2019-02-17T04:43:13.158Z,58.80
2019-02-17T04:45:41.377Z,62.65
2019-02-17T04:48:09.672Z,65.67
2019-02-17T04:50:37.836Z,62.78
2019-02-17T04:53:06.034Z,53.10
2019-02-17T04:55:34.225Z,57.27
2019-02-17T04:58:02.334Z,56.08
2019-02-17T05:00:39.689Z,60.00
2019-02-17T05:03:00.630Z,66.77
2019-02-17T05:05:28.773Z,67.50
2019-02-17T05:07:56.957Z,59.10
2019-02-17T05:10:25.076Z,61.13
2019-02-17T05:12:53.459Z,61.35
2019-02-17T05:15:21.631Z,60.90
2019-02-17T05:17:49.950Z,66.45
2019-02-17T05:20:18.208Z,62.95
2019-02-17T05:22:46.403Z,60.10
2019-02-17T05:25:14.562Z,55.95
2019-02-17T05:27:42.756Z,65.65
2019-02-17T05:30:10.986Z,61.58
2019-02-17T05:32:39.145Z,60.28
2019-02-17T05:35:07.435Z,62.67
2019-02-17T05:37:35.682Z,64.87
2019-02-17T05:40:04.297Z,65.47
2019-02-17T05:42:32.458Z,59.40
2019-02-17T05:45:02.041Z,72.37
2019-02-17T05:47:30.230Z,65.40
2019-02-17T05:49:58.393Z,64.53
2019-02-17T05:52:26.584Z,60.12
2019-02-17T05:54:54.748Z,65.55
2019-02-17T05:57:23.017Z,63.10
2019-02-17T05:59:51.228Z,59.67
2019-02-17T06:02:19.458Z,67.78
2019-02-17T06:04:47.672Z,57.00
2019-02-17T06:07:15.963Z,64.12
2019-02-17T06:09:44.632Z,62.10
2019-02-17T06:12:12.790Z,62.88
2019-02-17T06:14:40.954Z,64.75
2019-02-17T06:17:09.194Z,65.80
2019-02-17T06:19:37.413Z,60.05
2019-02-17T06:22:05.639Z,59.13
2019-02-17T06:24:33.908Z,64.90
2019-02-17T06:27:02.034Z,64.77
2019-02-17T06:29:30.356Z,68.02
2019-02-17T06:31:58.601Z,69.87
2019-02-17T06:34:26.803Z,71.60
2019-02-17T06:36:55.070Z,70.15
2019-02-17T06:39:23.245Z,69.35
2019-02-17T06:41:51.438Z,65.65
2019-02-17T06:44:19.604Z,64.72
2019-02-17T06:46:52.405Z,68.62
2019-02-17T06:49:20.574Z,64.80
2019-02-17T06:51:48.756Z,65.20
2019-02-17T06:54:16.935Z,68.05
2019-02-17T06:57:07.572Z,65.15
2019-02-17T06:59:35.764Z,58.60
2019-02-17T07:02:03.928Z,61.63
2019-02-17T07:04:50.092Z,62.65
2019-02-17T07:07:18.218Z,73.52
2019-02-17T07:09:46.429Z,64.60
2019-02-17T07:12:17.605Z,61.70
2019-02-17T07:14:45.724Z,63.78
2019-02-17T07:17:13.928Z,62.08
2019-02-17T07:19:42.075Z,62.30
2019-02-17T07:22:10.429Z,65.87
2019-02-17T07:24:38.581Z,70.15
2019-02-17T07:27:06.825Z,64.40
2019-02-17T07:29:34.982Z,63.55
2019-02-17T07:32:03.172Z,63.33
2019-02-17T07:34:31.580Z,63.65
2019-02-17T07:36:59.781Z,64.70
2019-02-17T07:39:28.039Z,66.77
2019-02-17T07:41:56.348Z,65.00
2019-02-17T07:44:24.532Z,66.10
2019-02-17T07:46:52.792Z,73.72
2019-02-17T07:49:20.933Z,61.58
2019-02-17T07:51:49.128Z,68.60
2019-02-17T07:54:17.332Z,62.27
2019-02-17T07:56:45.578Z,72.10
2019-02-17T07:59:13.760Z,70.65
2019-02-17T08:01:45.440Z,68.20
2019-02-17T08:04:12.761Z,74.03
2019-02-17T08:06:41.033Z,69.22
2019-02-17T08:09:09.323Z,68.07
2019-02-17T08:11:39.547Z,70.05
2019-02-17T08:14:07.908Z,67.32
2019-02-17T08:16:36.120Z,65.75
2019-02-17T08:19:04.333Z,64.15
2019-02-17T08:21:32.705Z,68.05
2019-02-17T08:24:00.875Z,75.20
2019-02-17T08:26:29.095Z,76.85
2019-02-17T08:28:57.257Z,66.20
2019-02-17T08:31:25.709Z,69.27
2019-02-17T08:33:53.880Z,75.00
2019-02-17T08:36:22.073Z,75.10
2019-02-17T08:38:50.318Z,69.87
2019-02-17T08:41:18.490Z,70.97
2019-02-17T08:43:46.988Z,70.85
2019-02-17T08:46:15.330Z,73.97
2019-02-17T08:48:43.534Z,64.45
2019-02-17T08:51:11.720Z,68.12
2019-02-17T08:53:39.928Z,69.62
2019-02-17T08:56:08.229Z,71.42
2019-02-17T08:58:36.431Z,69.50
2019-02-17T09:01:04.685Z,65.37
2019-02-17T09:03:32.862Z,62.00
2019-02-17T09:06:01.053Z,62.50
2019-02-17T09:08:29.338Z,61.50
2019-02-17T09:10:57.617Z,59.48
2019-02-17T09:13:25.851Z,61.30
2019-02-17T09:15:54.102Z,52.67
2019-02-17T09:18:22.309Z,62.90
2019-02-17T09:20:50.528Z,56.10
2019-02-17T09:23:18.762Z,61.42
2019-02-17T09:25:46.961Z,54.98
2019-02-17T09:28:15.245Z,60.12
2019-02-17T09:30:43.429Z,57.25
2019-02-17T09:33:11.558Z,58.70
2019-02-17T09:35:39.828Z,58.23
2019-02-17T09:38:08.231Z,60.52
2019-02-17T09:40:36.624Z,54.35
2019-02-17T09:43:04.802Z,64.92
2019-02-17T09:45:33.040Z,62.33
2019-02-17T09:48:01.200Z,65.25
2019-02-17T09:50:29.384Z,65.20
2019-02-17T09:52:57.665Z,65.10
2019-02-17T09:55:25.813Z,70.15
2019-02-17T09:57:53.974Z,66.02
2019-02-17T10:00:22.138Z,62.15
2019-02-17T10:02:50.354Z,70.12
2019-02-17T10:05:18.537Z,60.23
2019-02-17T10:07:47.020Z,67.03
2019-02-17T10:10:15.666Z,61.35
2019-02-17T10:12:43.826Z,60.88
2019-02-17T10:15:12.405Z,59.30
2019-02-17T10:17:40.552Z,59.98
2019-02-17T10:20:09.662Z,70.65
2019-02-17T10:22:38.059Z,67.62
2019-02-17T10:25:06.262Z,64.62
2019-02-17T10:27:34.475Z,60.65
2019-02-17T10:30:02.952Z,61.90
2019-02-17T10:32:38.355Z,62.53
2019-02-17T10:35:01.224Z,62.20
2019-02-17T10:37:29.433Z,56.58
2019-02-17T10:39:58.025Z,66.02
2019-02-17T10:42:26.231Z,61.65
2019-02-17T10:44:54.475Z,58.33
2019-02-17T10:47:22.642Z,61.40
2019-02-17T10:49:50.892Z,50.73
2019-02-17T10:52:19.034Z,51.83
2019-02-17T10:54:47.244Z,54.15
2019-02-17T10:57:15.414Z,49.53
2019-02-17T10:59:43.651Z,48.08
2019-02-17T11:02:11.942Z,47.58
2019-02-17T11:04:40.120Z,47.55
2019-02-17T11:07:08.462Z,48.38
2019-02-17T11:09:36.822Z,46.18
2019-02-17T11:12:05.006Z,43.50
2019-02-17T11:14:33.166Z,52.75
2019-02-17T11:17:01.778Z,41.98
2019-02-17T11:19:29.942Z,42.35
2019-02-17T11:21:58.107Z,36.98
2019-02-17T11:24:26.393Z,43.87
2019-02-17T11:26:54.574Z,40.95
2019-02-17T11:29:22.761Z,38.95
2019-02-17T11:31:50.933Z,39.95
2019-02-17T11:34:19.177Z,41.42
2019-02-17T11:36:47.417Z,42.03
2019-02-17T11:39:19.235Z,47.65
2019-02-17T11:41:47.525Z,43.63
2019-02-17T11:44:15.844Z,35.98
2019-02-17T11:46:44.065Z,32.80
2019-02-17T11:49:12.240Z,33.40
2019-02-17T11:51:40.441Z,33.83
2019-02-17T11:54:08.739Z,34.95
2019-02-17T11:56:36.917Z,34.38
2019-02-17T11:59:05.303Z,25.75
2019-02-17T12:01:35.432Z,40.95
2019-02-17T12:04:04.162Z,28.05
2019-02-17T12:06:32.356Z,34.58
2019-02-17T12:09:01.456Z,29.77
2019-02-17T12:11:30.020Z,30.05
2019-02-17T12:13:58.199Z,29.02
2019-02-17T12:16:36.485Z,29.27
2019-02-17T12:18:56.808Z,35.30
2019-02-17T12:21:48.384Z,38.90
2019-02-17T12:24:22.406Z,32.93
2019-02-17T12:27:16.072Z,30.97
2019-02-17T12:29:46.941Z,32.30
2019-02-17T12:32:18.821Z,31.80
2019-02-17T12:34:47.034Z,32.42
2019-02-17T12:37:15.222Z,30.35
2019-02-17T12:39:43.381Z,32.95
2019-02-17T12:42:11.587Z,38.28
2019-02-17T12:44:39.747Z,29.87
2019-02-17T12:47:07.963Z,36.40
2019-02-17T12:49:36.253Z,34.60
2019-02-17T12:52:04.461Z,29.32
2019-02-17T12:54:32.646Z,33.67
2019-02-17T12:57:01.198Z,31.27
2019-02-17T12:59:29.676Z,30.62
2019-02-17T13:01:57.992Z,30.23
2019-02-17T13:04:26.164Z,37.33
2019-02-17T13:06:54.464Z,30.88
2019-02-17T13:09:22.672Z,25.90
2019-02-17T13:11:50.893Z,29.15
2019-02-17T13:14:19.152Z,22.10
2019-02-17T13:16:47.310Z,24.52
2019-02-17T13:19:15.537Z,27.65
2019-02-17T13:21:43.725Z,21.62
2019-02-17T13:24:11.929Z,30.40
2019-02-17T13:26:40.611Z,30.15
2019-02-17T13:29:08.891Z,33.65
2019-02-17T13:31:37.098Z,32.35
2019-02-17T13:34:05.461Z,35.13
2019-02-17T13:36:33.617Z,35.73
2019-02-17T13:39:02.007Z,39.58
2019-02-17T13:41:30.225Z,36.58
2019-02-17T13:43:58.417Z,38.15
2019-02-17T13:46:26.856Z,45.88
2019-02-17T13:48:54.999Z,36.75
2019-02-17T13:51:23.188Z,42.98
2019-02-17T13:53:51.383Z,31.70
2019-02-17T13:56:19.803Z,38.45
2019-02-17T13:58:47.927Z,43.60
2019-02-17T14:01:16.189Z,37.60
2019-02-17T14:03:48.770Z,46.13
2019-02-17T14:06:14.566Z,37.45
2019-02-17T14:08:42.818Z,39.58
2019-02-17T14:11:11.022Z,35.55
2019-02-17T14:13:39.291Z,38.95
2019-02-17T14:16:07.651Z,31.30
2019-02-17T14:18:35.877Z,33.95
2019-02-17T14:21:04.163Z,41.58
2019-02-17T14:23:32.322Z,40.08
2019-02-17T14:26:01.626Z,42.45
2019-02-17T14:28:29.816Z,47.33
2019-02-17T14:30:57.985Z,44.63
2019-02-17T14:33:26.203Z,49.63
2019-02-17T14:35:54.353Z,49.45
2019-02-17T14:38:22.728Z,51.98
2019-02-17T14:40:50.920Z,54.90
2019-02-17T14:43:19.177Z,48.17
2019-02-17T14:45:47.358Z,50.43
2019-02-17T14:48:15.634Z,58.78
2019-02-17T14:50:43.931Z,50.05
2019-02-17T14:53:12.091Z,49.50
2019-02-17T14:55:40.376Z,52.23
2019-02-17T14:58:08.767Z,49.13
2019-02-17T15:00:37.047Z,47.58
2019-02-17T15:03:05.263Z,44.63
2019-02-17T15:05:33.461Z,46.13
2019-02-17T15:08:02.062Z,49.60
2019-02-17T15:10:30.219Z,54.18
2019-02-17T15:12:58.573Z,53.83
2019-02-17T15:15:26.778Z,46.53
2019-02-17T15:17:54.991Z,51.88
2019-02-17T15:20:23.549Z,48.90
2019-02-17T15:22:51.823Z,52.93
2019-02-17T15:25:20.050Z,48.78
2019-02-17T15:27:48.266Z,51.18
2019-02-17T15:30:17.942Z,50.03
2019-02-17T15:32:46.358Z,44.90
2019-02-17T15:35:14.531Z,43.35
2019-02-17T15:37:42.802Z,51.75
2019-02-17T15:40:11.088Z,42.80
2019-02-17T15:42:39.665Z,43.83
2019-02-17T15:45:08.790Z,46.85
2019-02-17T15:47:37.034Z,46.18
2019-02-17T15:50:06.675Z,48.95
2019-02-17T15:52:34.872Z,47.00
2019-02-17T15:55:03.127Z,47.33
2019-02-17T15:57:31.423Z,42.88
2019-02-17T15:59:59.734Z,47.62
2019-02-17T16:02:27.898Z,40.35
2019-02-17T16:04:56.092Z,40.98
2019-02-17T16:07:24.293Z,43.98
2019-02-17T16:09:52.448Z,44.23
2019-02-17T16:12:20.763Z,48.90
2019-02-17T16:14:48.909Z,38.02
2019-02-17T16:17:17.136Z,40.60
2019-02-17T16:19:47.710Z,42.62
2019-02-17T16:22:15.636Z,38.55
2019-02-17T16:24:44.481Z,38.00
2019-02-17T16:27:12.720Z,37.75
2019-02-17T16:29:40.973Z,42.85
2019-02-17T16:32:09.641Z,43.80
2019-02-17T16:34:38.807Z,36.98
2019-02-17T16:37:07.423Z,42.50
2019-02-17T16:39:35.654Z,41.90
2019-02-17T16:42:04.013Z,50.95
2019-02-17T16:44:32.168Z,54.08
2019-02-17T16:47:00.379Z,56.25
2019-02-17T16:49:28.522Z,52.08
2019-02-17T16:51:56.834Z,47.73
2019-02-17T16:54:25.125Z,47.23
2019-02-17T16:56:53.296Z,43.25
2019-02-17T16:59:21.640Z,43.28
2019-02-17T17:01:49.776Z,38.13
2019-02-17T17:04:18.030Z,48.28
2019-02-17T17:06:46.277Z,41.55
2019-02-17T17:09:14.565Z,42.35
2019-02-17T17:11:42.805Z,45.65
2019-02-17T17:14:11.086Z,47.67
2019-02-17T17:16:39.306Z,41.08
2019-02-17T17:19:07.624Z,47.43
2019-02-17T17:21:35.837Z,48.85
2019-02-17T17:24:04.019Z,54.00
2019-02-17T17:26:32.501Z,52.75
2019-02-17T17:29:01.985Z,47.85
2019-02-17T17:31:30.182Z,53.90
2019-02-17T17:34:01.561Z,46.15
2019-02-17T17:36:29.786Z,45.52
2019-02-17T17:38:58.013Z,41.48
2019-02-17T17:41:26.239Z,44.90
2019-02-17T17:43:54.411Z,41.92
2019-02-17T17:46:22.619Z,48.60
2019-02-17T17:48:50.783Z,51.83
2019-02-17T17:51:18.981Z,61.13
2019-02-17T17:53:47.151Z,55.05
2019-02-17T17:56:15.360Z,70.40
2019-02-17T17:58:43.531Z,62.75
2019-02-17T18:01:11.763Z,61.68
2019-02-17T18:03:40.072Z,52.67
2019-02-17T18:06:08.327Z,54.10
2019-02-17T18:08:36.530Z,56.60
2019-02-17T18:11:04.667Z,55.00
2019-02-17T18:13:32.894Z,53.80
2019-02-17T18:16:01.129Z,49.55
2019-02-17T18:18:29.350Z,51.40
2019-02-17T18:20:57.564Z,57.20
2019-02-17T18:23:25.749Z,49.93
2019-02-17T18:25:54.049Z,61.58
2019-02-17T18:28:22.252Z,64.53
2019-02-17T18:30:50.491Z,63.80
2019-02-17T18:33:18.850Z,65.70
2019-02-17T18:35:47.084Z,67.92
2019-02-17T18:38:15.317Z,64.92
2019-02-17T18:40:47.179Z,67.40
2019-02-17T18:43:13.619Z,50.73
2019-02-17T18:45:41.762Z,54.48
2019-02-17T18:48:09.944Z,55.90
2019-02-17T18:50:38.123Z,51.63
2019-02-17T18:53:06.258Z,55.70
2019-02-17T18:55:34.483Z,55.80
2019-02-17T18:58:02.737Z,47.73
2019-02-17T19:00:30.987Z,46.02
2019-02-17T19:02:59.158Z,46.98
2019-02-17T19:05:32.102Z,58.73
2019-02-17T19:07:57.461Z,55.48
2019-02-17T19:10:25.651Z,56.53
2019-02-17T19:12:53.850Z,56.20
2019-02-17T19:15:22.081Z,59.27
2019-02-17T19:17:50.358Z,63.20
2019-02-17T19:20:19.136Z,62.90
2019-02-17T19:22:47.333Z,59.03
2019-02-17T19:25:15.485Z,58.90
2019-02-17T19:27:43.724Z,61.63
2019-02-17T19:30:13.692Z,52.17
2019-02-17T19:32:41.998Z,59.55
2019-02-17T19:35:11.461Z,55.20
2019-02-17T19:37:39.697Z,54.53
2019-02-17T19:40:09.329Z,57.15
2019-02-17T19:42:37.596Z,55.98
2019-02-17T19:45:07.369Z,57.33
2019-02-17T19:47:35.526Z,62.45
2019-02-17T19:50:04.131Z,62.55
2019-02-17T19:52:32.344Z,54.05
2019-02-17T19:55:02.531Z,61.70
2019-02-17T19:57:30.726Z,62.17
2019-02-17T19:59:58.914Z,60.15
2019-02-17T20:02:46.598Z,57.27
2019-02-17T20:05:17.065Z,50.78
2019-02-17T20:07:45.243Z,49.75
2019-02-17T20:10:13.408Z,57.03
2019-02-17T20:12:41.644Z,57.70
2019-02-17T20:15:09.824Z,49.90
2019-02-17T20:17:38.667Z,52.75
2019-02-17T20:20:06.984Z,52.88
2019-02-17T20:22:35.184Z,50.92
2019-02-17T20:25:03.504Z,51.65
2019-02-17T20:27:31.767Z,55.60
2019-02-17T20:29:59.945Z,46.90
2019-02-17T20:32:28.121Z,48.58
2019-02-17T20:34:56.798Z,51.95
2019-02-17T20:37:25.491Z,53.52
2019-02-17T20:39:53.722Z,47.65
2019-02-17T20:42:22.187Z,50.10
2019-02-17T20:44:50.560Z,49.80
2019-02-17T20:47:18.709Z,49.90
2019-02-17T20:49:46.935Z,49.05
2019-02-17T20:52:15.137Z,53.90
2019-02-17T20:54:43.416Z,59.30
2019-02-17T20:57:11.608Z,58.65
2019-02-17T20:59:39.774Z,59.13
2019-02-17T21:02:08.518Z,56.23
2019-02-17T21:04:36.735Z,53.78
2019-02-17T21:07:04.994Z,48.85
2019-02-17T21:09:33.163Z,50.78
2019-02-17T21:12:01.502Z,48.35
2019-02-17T21:14:29.752Z,55.10
2019-02-17T21:16:58.053Z,58.10
2019-02-17T21:19:26.262Z,58.52
2019-02-17T21:21:54.500Z,57.98
2019-02-17T21:24:22.699Z,56.65
2019-02-17T21:26:50.834Z,56.35
2019-02-17T21:29:19.741Z,55.95
2019-02-17T21:31:48.041Z,60.85
2019-02-17T21:34:16.173Z,51.70
2019-02-17T21:36:44.310Z,58.40
2019-02-17T21:39:12.552Z,65.22
2019-02-17T21:41:40.716Z,85.90
2019-02-17T21:44:09.102Z,99.77
2019-02-17T21:46:37.318Z,100.02
2019-02-17T21:49:05.525Z,104.03
2019-02-17T21:51:33.756Z,94.55
2019-02-17T21:54:01.905Z,87.02
2019-02-17T21:56:30.171Z,90.85
2019-02-17T21:58:58.433Z,100.97
2019-02-17T22:01:26.583Z,83.62
2019-02-17T22:03:54.778Z,81.45
2019-02-17T22:06:31.332Z,100.60
2019-02-17T22:08:53.100Z,102.82
2019-02-17T22:11:21.374Z,104.63
2019-02-17T22:13:49.543Z,104.90
2019-02-17T22:16:20.191Z,101.97
2019-02-17T22:18:48.245Z,95.83
2019-02-17T22:21:16.491Z,100.25
2019-02-17T22:23:44.691Z,92.78
2019-02-17T22:26:12.897Z,91.78
2019-02-17T22:28:41.186Z,103.25
2019-02-17T22:31:09.509Z,93.25
2019-02-17T22:33:37.728Z,87.30
2019-02-17T22:36:05.943Z,94.58
2019-02-17T22:38:34.146Z,85.17
2019-02-17T22:41:02.657Z,87.80
2019-02-17T22:43:30.968Z,91.97
2019-02-17T22:45:59.138Z,86.60
2019-02-17T22:48:27.358Z,97.62
2019-02-17T22:50:55.631Z,95.32
2019-02-17T22:53:23.835Z,99.80
2019-02-17T22:55:52.045Z,102.22
2019-02-17T22:58:20.254Z,95.45
2019-02-17T23:00:58.400Z,110.25
2019-02-17T23:03:27.091Z,101.53
2019-02-17T23:05:55.286Z,99.70
2019-02-17T23:08:23.573Z,111.57
2019-02-17T23:10:51.750Z,99.90
2019-02-17T23:13:19.913Z,98.40
2019-02-17T23:15:48.164Z,102.00
2019-02-17T23:18:16.303Z,109.67
2019-02-17T23:20:44.565Z,107.40
2019-02-17T23:23:12.729Z,103.38
2019-02-17T23:25:40.855Z,105.37
2019-02-17T23:28:09.074Z,110.52
2019-02-17T23:30:37.647Z,101.58
2019-02-17T23:33:05.983Z,101.80
2019-02-17T23:35:34.203Z,111.08
2019-02-17T23:38:02.442Z,98.95
2019-02-17T23:40:30.702Z,104.15
2019-02-17T23:42:58.843Z,114.82
2019-02-17T23:45:27.209Z,106.45
2019-02-17T23:47:55.419Z,105.30
2019-02-17T23:50:23.643Z,104.60
2019-02-17T23:52:54.531Z,108.12
2019-02-17T23:55:22.318Z,104.78
2019-02-17T23:57:51.022Z,113.30
