createdAt,value
2022-10-08T00:02:30.245Z,13.86
2022-10-08T00:07:57.422Z,13.86
2022-10-08T00:13:22.653Z,13.94
2022-10-08T00:18:49.416Z,13.81
2022-10-08T00:24:15.522Z,14.10
2022-10-08T00:29:38.670Z,13.97
2022-10-08T00:35:01.797Z,13.83
2022-10-08T00:40:26.340Z,13.60
2022-10-08T00:45:49.792Z,13.63
2022-10-08T00:51:12.948Z,13.64
2022-10-08T00:56:38.944Z,13.49
2022-10-08T01:02:02.160Z,13.38
2022-10-08T01:07:28.666Z,13.54
2022-10-08T01:13:07.932Z,13.51
2022-10-08T01:18:39.645Z,13.54
2022-10-08T01:24:23.347Z,13.56
2022-10-08T01:29:50.229Z,13.52
2022-10-08T01:35:17.737Z,13.49
2022-10-08T01:40:44.641Z,13.50
2022-10-08T01:46:15.644Z,13.40
2022-10-08T01:51:42.481Z,13.41
2022-10-08T01:57:06.770Z,13.37
2022-10-08T02:02:33.489Z,13.25
2022-10-08T02:07:56.766Z,13.25
2022-10-08T02:13:22.505Z,13.20
2022-10-08T02:18:51.321Z,13.08
2022-10-08T02:24:18.814Z,13.08
2022-10-08T02:29:44.397Z,13.03
2022-10-08T02:35:13.261Z,13.14
2022-10-08T02:40:37.936Z,13.18
2022-10-08T02:46:04.340Z,13.08
2022-10-08T02:51:30.752Z,13.04
2022-10-08T02:56:56.965Z,13.05
2022-10-08T03:02:23.477Z,13.06
2022-10-08T03:07:50.478Z,12.95
2022-10-08T03:13:18.800Z,13.00
2022-10-08T03:18:48.088Z,12.87
2022-10-08T03:24:13.877Z,12.82
2022-10-08T03:29:39.099Z,12.84
2022-10-08T03:35:02.194Z,12.86
2022-10-08T03:40:26.683Z,12.84
2022-10-08T03:45:51.831Z,12.88
2022-10-08T03:51:15.517Z,12.85
2022-10-08T03:56:40.086Z,12.79
2022-10-08T04:02:03.153Z,12.76
2022-10-08T04:07:26.300Z,12.73
2022-10-08T04:12:50.675Z,12.80
2022-10-08T04:18:13.995Z,12.84
2022-10-08T04:23:39.354Z,12.75
2022-10-08T04:29:03.817Z,12.85
2022-10-08T04:34:26.887Z,12.80
2022-10-08T04:39:49.934Z,12.76
2022-10-08T04:45:14.445Z,12.75
2022-10-08T04:50:37.609Z,12.74
2022-10-08T04:56:09.296Z,12.69
2022-10-08T05:01:33.828Z,12.67
2022-10-08T05:06:56.978Z,12.61
2022-10-08T05:12:20.107Z,12.55
2022-10-08T05:17:44.535Z,12.56
2022-10-08T05:23:08.302Z,12.53
2022-10-08T05:28:31.485Z,12.47
2022-10-08T05:33:56.510Z,12.47
2022-10-08T05:39:20.025Z,12.37
2022-10-08T05:44:45.389Z,12.43
2022-10-08T05:50:10.747Z,12.19
2022-10-08T05:55:34.080Z,12.16
2022-10-08T06:01:00.517Z,12.32
2022-10-08T06:06:26.234Z,12.24
2022-10-08T06:11:49.674Z,12.44
2022-10-08T06:17:12.795Z,12.32
2022-10-08T06:22:37.360Z,12.44
2022-10-08T06:28:00.587Z,12.42
2022-10-08T06:33:23.840Z,12.52
2022-10-08T06:38:51.513Z,12.78
2022-10-08T06:44:15.902Z,13.09
2022-10-08T06:49:39.822Z,13.20
2022-10-08T06:55:04.575Z,12.95
2022-10-08T07:00:27.743Z,12.96
2022-10-08T07:05:51.051Z,13.01
2022-10-08T07:11:16.990Z,13.12
2022-10-08T07:16:40.130Z,13.11
2022-10-08T07:22:03.240Z,13.11
2022-10-08T07:27:27.825Z,13.09
2022-10-08T07:32:53.501Z,13.10
2022-10-08T07:38:18.529Z,13.34
2022-10-08T07:43:43.327Z,13.58
2022-10-08T07:49:06.549Z,13.39
2022-10-08T07:54:29.825Z,13.60
2022-10-08T07:59:54.309Z,13.91
2022-10-08T08:05:17.588Z,14.31
2022-10-08T08:10:40.662Z,14.66
2022-10-08T08:16:07.203Z,14.41
2022-10-08T08:21:31.960Z,14.52
2022-10-08T08:26:57.726Z,14.30
2022-10-08T08:32:28.239Z,14.16
2022-10-08T08:37:51.680Z,14.11
2022-10-08T08:43:14.755Z,14.06
2022-10-08T08:48:40.902Z,14.09
2022-10-08T08:54:04.146Z,14.16
2022-10-08T08:59:29.466Z,14.15
2022-10-08T09:05:00.512Z,14.33
2022-10-08T09:10:32.777Z,14.71
2022-10-08T09:15:56.373Z,15.32
2022-10-08T09:21:21.492Z,15.05
2022-10-08T09:26:44.845Z,14.41
2022-10-08T09:32:15.638Z,14.15
2022-10-08T09:37:40.138Z,14.50
2022-10-08T09:43:12.750Z,14.86
2022-10-08T09:48:35.777Z,14.98
2022-10-08T09:54:01.122Z,15.32
2022-10-08T09:59:30.138Z,15.53
2022-10-08T10:04:54.368Z,15.83
2022-10-08T10:10:22.634Z,15.72
2022-10-08T10:15:50.614Z,15.16
2022-10-08T10:21:18.512Z,15.17
2022-10-08T10:26:43.934Z,14.91
2022-10-08T10:32:14.459Z,15.26
2022-10-08T10:37:44.338Z,15.65
2022-10-08T10:43:17.336Z,16.21
2022-10-08T10:48:40.556Z,16.60
2022-10-08T10:54:10.919Z,16.79
2022-10-08T10:59:44.969Z,16.69
2022-10-08T11:05:13.181Z,16.35
2022-10-08T11:10:45.841Z,16.43
2022-10-08T11:16:19.936Z,16.10
2022-10-08T11:21:51.348Z,15.79
2022-10-08T11:27:23.584Z,16.10
2022-10-08T11:32:53.597Z,16.41
2022-10-08T11:38:20.557Z,16.83
2022-10-08T11:43:46.830Z,16.21
2022-10-08T11:49:43.527Z,16.45
2022-10-08T11:55:21.159Z,16.60
2022-10-08T12:00:45.803Z,16.64
2022-10-08T12:06:20.580Z,16.59
2022-10-08T12:11:53.287Z,16.45
2022-10-08T12:17:17.259Z,16.27
2022-10-08T12:23:01.039Z,16.50
2022-10-08T12:28:50.541Z,16.89
2022-10-08T12:34:17.658Z,16.64
2022-10-08T12:39:42.668Z,16.01
2022-10-08T12:45:12.540Z,16.33
2022-10-08T12:50:47.030Z,16.63
2022-10-08T12:56:15.715Z,16.84
2022-10-08T13:01:41.711Z,16.71
2022-10-08T13:07:19.880Z,16.42
2022-10-08T13:12:43.651Z,16.60
2022-10-08T13:18:15.588Z,16.63
2022-10-08T13:23:44.180Z,16.59
2022-10-08T13:29:27.145Z,16.66
2022-10-08T13:34:53.018Z,16.42
2022-10-08T13:40:19.522Z,16.46
2022-10-08T13:45:42.554Z,15.95
2022-10-08T13:51:07.230Z,16.24
2022-10-08T13:56:30.464Z,16.23
2022-10-08T14:01:53.790Z,16.21
2022-10-08T14:07:21.936Z,16.44
2022-10-08T14:12:45.004Z,17.01
2022-10-08T14:18:08.289Z,17.00
2022-10-08T14:23:33.365Z,16.94
2022-10-08T14:28:56.808Z,16.81
2022-10-08T14:34:19.833Z,17.01
2022-10-08T14:39:45.821Z,16.88
2022-10-08T14:45:09.522Z,16.93
2022-10-08T14:50:32.614Z,16.81
2022-10-08T14:56:11.638Z,16.41
2022-10-08T15:01:36.707Z,16.39
2022-10-08T15:06:59.935Z,16.27
2022-10-08T15:12:24.349Z,16.20
2022-10-08T15:17:48.191Z,16.06
2022-10-08T15:23:11.699Z,16.06
2022-10-08T15:28:38.456Z,16.10
2022-10-08T15:34:01.841Z,15.79
2022-10-08T15:39:24.989Z,15.67
2022-10-08T15:44:49.449Z,15.86
2022-10-08T15:50:12.512Z,15.87
2022-10-08T15:55:35.606Z,15.72
2022-10-08T16:01:06.906Z,15.60
2022-10-08T16:06:33.413Z,15.50
2022-10-08T16:11:56.548Z,15.28
2022-10-08T16:17:21.060Z,15.00
2022-10-08T16:22:44.186Z,15.13
2022-10-08T16:28:07.326Z,14.93
2022-10-08T16:33:31.715Z,14.72
2022-10-08T16:38:56.458Z,14.69
2022-10-08T16:44:20.674Z,14.68
2022-10-08T16:49:45.151Z,14.68
2022-10-08T16:55:09.289Z,14.48
2022-10-08T17:00:33.661Z,14.35
2022-10-08T17:05:58.110Z,14.29
2022-10-08T17:11:21.636Z,14.29
2022-10-08T17:16:45.709Z,14.13
2022-10-08T17:22:10.636Z,14.17
2022-10-08T17:27:33.820Z,14.13
2022-10-08T17:32:56.799Z,14.20
2022-10-08T17:38:21.281Z,14.25
2022-10-08T17:43:44.607Z,14.16
2022-10-08T17:49:07.630Z,14.13
2022-10-08T17:54:32.016Z,14.00
2022-10-08T17:59:55.036Z,13.60
2022-10-08T18:05:18.167Z,13.77
2022-10-08T18:10:42.549Z,13.75
2022-10-08T18:16:06.559Z,13.80
2022-10-08T18:21:29.693Z,13.79
2022-10-08T18:26:54.078Z,13.76
2022-10-08T18:32:17.172Z,13.58
2022-10-08T18:37:40.189Z,13.46
2022-10-08T18:43:04.568Z,13.41
2022-10-08T18:48:28.798Z,13.41
2022-10-08T18:53:52.719Z,13.33
2022-10-08T18:59:18.772Z,13.22
2022-10-08T19:04:41.897Z,13.12
2022-10-08T19:10:05.574Z,13.24
2022-10-08T19:15:30.173Z,13.27
2022-10-08T19:20:53.319Z,13.19
2022-10-08T19:26:16.669Z,13.06
2022-10-08T19:31:41.066Z,13.00
2022-10-08T19:37:04.175Z,12.85
2022-10-08T19:42:27.321Z,12.81
2022-10-08T19:47:51.832Z,12.70
2022-10-08T19:53:15.485Z,12.59
2022-10-08T19:58:38.731Z,12.55
2022-10-08T20:04:05.044Z,12.50
2022-10-08T20:09:28.178Z,12.40
2022-10-08T20:14:51.227Z,12.39
2022-10-08T20:20:32.239Z,12.36
2022-10-08T20:25:57.005Z,12.25
2022-10-08T20:31:23.857Z,12.18
2022-10-08T20:36:49.348Z,12.11
2022-10-08T20:42:12.409Z,12.00
2022-10-08T20:47:35.426Z,11.92
2022-10-08T20:52:59.861Z,11.94
2022-10-08T20:58:22.960Z,11.96
2022-10-08T21:03:46.637Z,11.90
2022-10-08T21:09:11.841Z,11.82
2022-10-08T21:14:34.988Z,11.83
2022-10-08T21:19:58.004Z,11.78
2022-10-08T21:25:22.496Z,11.71
2022-10-08T21:30:45.541Z,11.74
2022-10-08T21:36:10.857Z,11.65
2022-10-08T21:41:36.855Z,11.58
2022-10-08T21:46:59.862Z,11.56
2022-10-08T21:52:22.875Z,11.53
2022-10-08T21:57:47.245Z,11.50
2022-10-08T22:03:10.355Z,11.47
2022-10-08T22:08:33.413Z,11.37
2022-10-08T22:13:57.796Z,11.38
2022-10-08T22:19:21.033Z,11.35
2022-10-08T22:24:46.112Z,11.34
2022-10-08T22:30:11.542Z,11.34
2022-10-08T22:35:35.020Z,11.34
2022-10-08T22:41:02.321Z,11.31
2022-10-08T22:46:28.806Z,11.31
2022-10-08T22:51:51.808Z,11.27
2022-10-08T22:57:14.895Z,11.22
2022-10-08T23:02:39.753Z,11.17
2022-10-08T23:08:02.955Z,11.17
2022-10-08T23:13:26.531Z,11.12
2022-10-08T23:18:56.305Z,11.02
2022-10-08T23:24:19.550Z,10.96
2022-10-08T23:29:42.558Z,10.92
2022-10-08T23:35:08.087Z,10.93
2022-10-08T23:40:31.130Z,10.93
2022-10-08T23:45:54.237Z,10.83
2022-10-08T23:51:19.917Z,10.78
2022-10-08T23:56:42.949Z,10.76
