createdAt,value
2022-09-28T00:03:31.042Z,22.30
2022-09-28T00:08:37.211Z,15.80
2022-09-28T00:13:44.000Z,18.80
2022-09-28T00:18:51.322Z,18.10
2022-09-28T00:24:21.973Z,17.10
2022-09-28T00:29:32.338Z,13.70
2022-09-28T00:34:46.644Z,16.40
2022-09-28T00:39:53.053Z,15.80
2022-09-28T00:44:59.305Z,12.80
2022-09-28T00:50:11.634Z,11.90
2022-09-28T00:55:21.889Z,10.20
2022-09-28T01:00:27.819Z,7.10
2022-09-28T01:05:35.266Z,4.20
2022-09-28T01:10:44.086Z,2.70
2022-09-28T01:15:59.373Z,2.80
2022-09-28T01:21:10.389Z,3.40
2022-09-28T01:26:50.853Z,3.00
2022-09-28T01:32:03.514Z,2.50
2022-09-28T01:37:13.541Z,3.90
2022-09-28T01:42:23.487Z,4.80
2022-09-28T01:47:36.458Z,37.80
2022-09-28T01:52:48.243Z,3.50
2022-09-28T01:57:59.987Z,3.70
2022-09-28T02:03:12.597Z,2.60
2022-09-28T02:08:28.545Z,3.50
2022-09-28T02:13:37.536Z,2.80
2022-09-28T02:18:45.134Z,2.40
2022-09-28T02:24:00.886Z,2.60
2022-09-28T02:29:06.843Z,5.20
2022-09-28T02:34:12.707Z,2.50
2022-09-28T02:39:19.509Z,2.30
2022-09-28T02:44:57.693Z,2.50
2022-09-28T02:50:13.815Z,2.30
2022-09-28T02:55:29.935Z,1.80
2022-09-28T03:00:44.766Z,2.00
2022-09-28T03:06:00.302Z,3.20
2022-09-28T03:11:11.114Z,2.00
2022-09-28T03:16:19.981Z,3.60
2022-09-28T03:21:27.469Z,4.50
2022-09-28T03:26:33.323Z,3.50
2022-09-28T03:31:39.437Z,3.20
2022-09-28T03:36:45.202Z,2.30
2022-09-28T03:41:51.251Z,3.40
2022-09-28T03:46:57.232Z,4.10
2022-09-28T03:52:03.326Z,6.80
2022-09-28T03:57:09.240Z,4.70
2022-09-28T04:02:15.422Z,3.10
2022-09-28T04:07:21.847Z,4.40
2022-09-28T04:12:27.852Z,4.20
2022-09-28T04:17:39.167Z,4.40
2022-09-28T04:22:50.365Z,9.10
2022-09-28T04:28:14.942Z,5.40
2022-09-28T04:33:20.873Z,10.20
2022-09-28T04:38:48.387Z,8.50
2022-09-28T04:43:53.429Z,7.60
2022-09-28T04:48:59.704Z,9.80
2022-09-28T04:54:23.168Z,10.70
2022-09-28T04:59:29.167Z,10.90
2022-09-28T05:04:35.700Z,11.60
2022-09-28T05:09:51.281Z,11.50
2022-09-28T05:14:57.209Z,12.50
2022-09-28T05:20:03.918Z,10.60
2022-09-28T05:25:11.228Z,11.50
2022-09-28T05:30:32.339Z,10.80
2022-09-28T05:36:01.044Z,17.20
2022-09-28T05:41:08.798Z,12.70
2022-09-28T05:46:14.824Z,12.10
2022-09-28T05:51:21.170Z,10.90
2022-09-28T05:56:29.593Z,8.90
2022-09-28T06:01:35.562Z,9.00
2022-09-28T06:06:43.109Z,9.10
2022-09-28T06:11:49.155Z,10.40
2022-09-28T06:17:11.413Z,9.30
2022-09-28T06:22:18.497Z,7.90
2022-09-28T06:27:32.184Z,9.20
2022-09-28T06:32:38.143Z,9.10
2022-09-28T06:37:47.117Z,8.50
2022-09-28T06:43:00.355Z,9.90
2022-09-28T06:48:24.879Z,11.60
2022-09-28T06:53:32.434Z,14.10
2022-09-28T06:58:48.613Z,10.70
2022-09-28T07:03:55.790Z,11.10
2022-09-28T07:09:44.954Z,11.70
2022-09-28T07:15:09.447Z,11.80
2022-09-28T07:20:19.645Z,10.60
2022-09-28T07:25:31.805Z,12.80
2022-09-28T07:31:07.348Z,9.50
2022-09-28T07:36:35.265Z,7.90
2022-09-28T07:41:43.069Z,9.60
2022-09-28T07:46:49.199Z,12.10
2022-09-28T07:52:28.863Z,8.60
2022-09-28T07:58:01.979Z,6.40
2022-09-28T08:03:38.147Z,6.30
2022-09-28T08:08:45.043Z,5.30
2022-09-28T08:13:55.462Z,6.90
2022-09-28T08:19:21.120Z,7.10
2022-09-28T08:24:31.122Z,5.90
2022-09-28T08:29:37.755Z,6.80
2022-09-28T08:35:13.254Z,5.50
2022-09-28T08:40:48.961Z,4.80
2022-09-28T08:46:14.262Z,5.30
2022-09-28T08:51:45.661Z,5.40
2022-09-28T08:57:05.650Z,6.30
2022-09-28T09:02:18.219Z,3.90
2022-09-28T09:07:57.126Z,3.90
2022-09-28T09:13:16.787Z,3.60
2022-09-28T09:23:56.971Z,3.70
2022-09-28T09:29:17.369Z,4.10
2022-09-28T09:34:58.066Z,7.20
2022-09-28T09:40:34.382Z,6.20
2022-09-28T09:46:11.529Z,5.40
2022-09-28T09:51:47.620Z,6.70
2022-09-28T09:57:01.603Z,6.60
2022-09-28T10:02:30.120Z,5.30
2022-09-28T10:07:56.191Z,3.70
2022-09-28T10:13:03.783Z,4.30
2022-09-28T10:18:14.133Z,4.50
2022-09-28T10:23:39.793Z,3.70
2022-09-28T10:28:52.007Z,4.60
2022-09-28T10:33:59.385Z,4.00
2022-09-28T10:39:07.129Z,4.60
2022-09-28T10:44:18.657Z,3.30
2022-09-28T10:49:50.530Z,3.70
2022-09-28T10:54:59.258Z,3.20
2022-09-28T11:00:28.933Z,2.30
2022-09-28T11:06:00.733Z,4.00
2022-09-28T11:11:10.680Z,3.90
2022-09-28T11:16:23.785Z,3.00
2022-09-28T11:21:40.209Z,6.50
2022-09-28T11:26:49.533Z,2.70
2022-09-28T11:32:04.152Z,3.40
2022-09-28T11:37:31.295Z,5.10
2022-09-28T11:42:48.557Z,2.90
2022-09-28T11:47:57.768Z,4.80
2022-09-28T11:53:14.229Z,4.90
2022-09-28T11:58:30.746Z,6.50
2022-09-28T12:03:43.242Z,4.40
2022-09-28T12:08:56.296Z,3.70
2022-09-28T12:14:29.598Z,5.90
2022-09-28T12:19:42.458Z,5.10
2022-09-28T12:24:55.031Z,3.90
2022-09-28T12:30:05.760Z,3.30
2022-09-28T12:35:18.701Z,5.30
2022-09-28T12:40:42.347Z,3.40
2022-09-28T12:46:18.222Z,2.40
2022-09-28T12:51:39.848Z,1.50
2022-09-28T12:56:55.682Z,2.90
2022-09-28T13:02:30.063Z,1.90
2022-09-28T13:07:45.639Z,2.10
2022-09-28T13:13:12.847Z,3.00
2022-09-28T13:18:29.171Z,4.40
2022-09-28T13:23:41.511Z,4.10
2022-09-28T13:28:50.340Z,4.20
2022-09-28T13:33:59.746Z,4.00
2022-09-28T13:39:29.166Z,3.70
2022-09-28T13:44:59.766Z,3.00
2022-09-28T13:50:20.674Z,5.30
2022-09-28T13:55:37.730Z,6.70
2022-09-28T14:00:51.313Z,4.80
2022-09-28T14:06:20.907Z,7.70
2022-09-28T14:11:53.381Z,3.90
2022-09-28T14:17:52.210Z,3.90
2022-09-28T14:23:37.786Z,3.70
2022-09-28T14:28:58.732Z,4.50
2022-09-28T14:39:39.847Z,5.50
2022-09-28T14:45:33.782Z,5.40
2022-09-28T14:50:40.438Z,7.20
2022-09-28T14:55:54.086Z,9.40
2022-09-28T15:01:07.454Z,12.40
2022-09-28T15:06:19.727Z,9.00
2022-09-28T15:11:27.448Z,6.90
2022-09-28T15:16:33.490Z,4.00
2022-09-28T15:21:42.520Z,2.70
2022-09-28T15:26:50.440Z,4.90
2022-09-28T15:31:56.245Z,5.80
2022-09-28T15:37:09.015Z,4.00
2022-09-28T15:42:16.572Z,3.50
2022-09-28T15:47:27.997Z,9.00
2022-09-28T15:52:39.808Z,7.60
2022-09-28T15:57:47.488Z,5.80
2022-09-28T16:03:02.007Z,6.40
2022-09-28T16:08:21.305Z,6.50
2022-09-28T16:13:27.356Z,10.60
2022-09-28T16:18:47.476Z,12.80
2022-09-28T16:23:56.089Z,9.70
2022-09-28T16:29:06.047Z,8.60
2022-09-28T16:34:20.018Z,14.70
2022-09-28T16:39:25.844Z,19.00
2022-09-28T16:44:32.964Z,13.00
2022-09-28T16:49:40.630Z,11.40
2022-09-28T16:55:22.713Z,9.10
2022-09-28T17:00:32.499Z,9.40
2022-09-28T17:05:40.164Z,8.10
2022-09-28T17:11:12.914Z,12.10
2022-09-28T17:21:47.090Z,15.80
2022-09-28T17:26:53.442Z,14.40
2022-09-28T17:31:59.331Z,26.20
2022-09-28T17:37:05.435Z,25.80
2022-09-28T17:42:11.505Z,18.40
2022-09-28T17:47:17.630Z,20.00
2022-09-28T17:52:23.437Z,20.40
2022-09-28T17:57:29.299Z,15.70
2022-09-28T18:02:35.194Z,14.00
2022-09-28T18:07:45.367Z,18.90
2022-09-28T18:12:53.111Z,31.30
2022-09-28T18:17:58.880Z,15.30
2022-09-28T18:23:05.074Z,47.90
2022-09-28T18:28:11.284Z,27.80
2022-09-28T18:33:17.052Z,33.10
2022-09-28T18:38:22.840Z,20.30
2022-09-28T18:43:31.168Z,15.90
2022-09-28T18:48:40.512Z,19.30
2022-09-28T18:53:46.714Z,30.90
2022-09-28T18:58:52.791Z,21.80
2022-09-28T19:04:00.359Z,11.30
2022-09-28T19:09:06.567Z,14.50
2022-09-28T19:14:15.071Z,18.30
2022-09-28T19:19:21.759Z,31.40
2022-09-28T19:24:27.778Z,31.50
2022-09-28T19:29:33.561Z,86.20
2022-09-28T19:34:39.507Z,7.80
2022-09-28T19:39:45.439Z,6.20
2022-09-28T19:44:51.276Z,7.30
2022-09-28T19:49:57.023Z,9.40
2022-09-28T19:55:03.036Z,8.80
2022-09-28T20:00:11.560Z,7.60
2022-09-28T20:05:18.749Z,9.70
2022-09-28T20:10:24.710Z,12.40
2022-09-28T20:15:31.344Z,29.80
2022-09-28T20:20:37.456Z,22.80
2022-09-28T20:25:43.210Z,45.40
2022-09-28T20:30:49.038Z,25.80
2022-09-28T20:35:55.980Z,22.00
2022-09-28T20:41:02.885Z,19.00
2022-09-28T20:46:11.033Z,13.90
2022-09-28T20:51:18.790Z,12.60
2022-09-28T20:56:26.522Z,15.00
2022-09-28T21:01:32.491Z,13.00
2022-09-28T21:06:39.945Z,12.50
2022-09-28T21:11:46.390Z,18.70
2022-09-28T21:16:52.493Z,24.60
2022-09-28T21:21:58.328Z,23.70
2022-09-28T21:27:04.290Z,24.00
2022-09-28T21:32:10.219Z,25.40
2022-09-28T21:37:15.993Z,24.30
2022-09-28T21:42:24.654Z,22.90
2022-09-28T21:47:30.512Z,21.70
2022-09-28T21:52:36.322Z,20.60
2022-09-28T21:57:42.687Z,22.50
2022-09-28T22:02:48.592Z,20.80
2022-09-28T22:07:55.406Z,22.80
2022-09-28T22:13:01.603Z,61.20
2022-09-28T22:18:07.328Z,75.00
2022-09-28T22:23:13.215Z,76.50
2022-09-28T22:28:19.017Z,53.90
2022-09-28T22:33:25.332Z,36.00
2022-09-28T22:38:33.011Z,90.70
2022-09-28T22:43:39.056Z,61.20
2022-09-28T22:48:48.509Z,85.00
2022-09-28T22:53:54.307Z,97.80
2022-09-28T22:59:00.027Z,40.90
2022-09-28T23:04:06.120Z,78.10
2022-09-28T23:09:12.196Z,90.00
2022-09-28T23:14:17.934Z,38.70
2022-09-28T23:19:23.722Z,39.70
2022-09-28T23:24:29.692Z,46.30
2022-09-28T23:29:35.538Z,40.60
2022-09-28T23:34:41.250Z,45.70
2022-09-28T23:39:47.122Z,42.50
2022-09-28T23:44:52.778Z,30.80
2022-09-28T23:49:58.716Z,26.50
2022-09-28T23:55:05.915Z,27.60
