createdAt,value
2022-08-17T00:01:31.490Z,100886.91
2022-08-17T00:04:19.521Z,100889.59
2022-08-17T00:06:49.158Z,100878.03
2022-08-17T00:09:18.640Z,100872.84
2022-08-17T00:12:42.084Z,100862.50
2022-08-17T00:14:39.018Z,100860.81
2022-08-17T00:17:06.546Z,100849.63
2022-08-17T00:19:33.287Z,100855.00
2022-08-17T00:22:31.642Z,100848.78
2022-08-17T00:24:50.466Z,100853.50
2022-08-17T00:27:17.926Z,100845.47
2022-08-17T00:29:46.076Z,100847.47
2022-08-17T00:33:15.479Z,100850.16
2022-08-17T00:35:00.811Z,100844.16
2022-08-17T00:37:27.776Z,100843.31
2022-08-17T00:39:54.560Z,100835.44
2022-08-17T00:42:21.307Z,100839.16
2022-08-17T00:44:48.077Z,100839.16
2022-08-17T00:47:14.817Z,100834.78
2022-08-17T00:49:41.733Z,100841.16
2022-08-17T00:52:15.641Z,100841.16
2022-08-17T00:54:45.501Z,100830.44
2022-08-17T00:57:32.612Z,100837.84
2022-08-17T01:00:11.973Z,100839.50
2022-08-17T01:02:43.282Z,100832.47
2022-08-17T01:05:19.022Z,100836.16
2022-08-17T01:07:47.392Z,100834.50
2022-08-17T01:10:59.084Z,100834.50
2022-08-17T01:13:04.940Z,100826.66
2022-08-17T01:15:35.879Z,100830.16
2022-08-17T01:18:03.998Z,100829.47
2022-08-17T01:20:30.756Z,100820.78
2022-08-17T01:23:09.809Z,100820.78
2022-08-17T01:25:38.924Z,100819.97
2022-08-17T01:28:05.839Z,100824.50
2022-08-17T01:30:56.825Z,100826.16
2022-08-17T01:33:23.225Z,100813.13
2022-08-17T01:35:50.822Z,100821.16
2022-08-17T01:38:18.325Z,100813.13
2022-08-17T01:40:58.158Z,100809.59
2022-08-17T01:43:27.731Z,100812.44
2022-08-17T01:46:03.342Z,100817.81
2022-08-17T01:48:36.314Z,100821.50
2022-08-17T01:51:04.102Z,100817.16
2022-08-17T01:53:35.427Z,100811.81
2022-08-17T01:56:09.117Z,100807.47
2022-08-17T01:58:37.075Z,100804.13
2022-08-17T02:01:05.116Z,100802.44
2022-08-17T02:03:32.553Z,100808.66
2022-08-17T02:05:59.405Z,100805.13
2022-08-17T02:08:39.047Z,100800.78
2022-08-17T02:11:17.645Z,100805.31
2022-08-17T02:13:46.005Z,100808.19
2022-08-17T02:16:13.550Z,100808.19
2022-08-17T02:18:40.642Z,100807.16
2022-08-17T02:21:07.670Z,100809.84
2022-08-17T02:23:37.272Z,100813.34
2022-08-17T02:26:04.140Z,100814.38
2022-08-17T02:28:31.108Z,100813.53
2022-08-17T02:31:01.128Z,100811.88
2022-08-17T02:33:41.784Z,100809.19
2022-08-17T02:36:09.575Z,100803.19
2022-08-17T02:38:37.525Z,100814.75
2022-08-17T02:41:04.722Z,100821.75
2022-08-17T02:43:31.993Z,100813.06
2022-08-17T02:45:58.660Z,100808.88
2022-08-17T02:48:30.853Z,100805.56
2022-08-17T02:50:59.149Z,100805.56
2022-08-17T02:53:25.970Z,100802.19
2022-08-17T02:55:53.071Z,100811.91
2022-08-17T02:58:35.510Z,100807.72
2022-08-17T03:01:05.085Z,100805.03
2022-08-17T03:03:32.296Z,100800.69
2022-08-17T03:05:58.979Z,100800.88
2022-08-17T03:08:25.762Z,100799.22
2022-08-17T03:10:52.508Z,100808.28
2022-08-17T03:13:19.641Z,100804.91
2022-08-17T03:15:46.776Z,100811.28
2022-08-17T03:18:24.932Z,100825.72
2022-08-17T03:20:54.903Z,100819.34
2022-08-17T03:23:24.033Z,100830.72
2022-08-17T03:25:53.377Z,100832.59
2022-08-17T03:28:21.361Z,100853.66
2022-08-17T03:30:48.126Z,100841.91
2022-08-17T03:33:15.202Z,100828.19
2022-08-17T03:35:41.942Z,100848.75
2022-08-17T03:38:10.778Z,100844.41
2022-08-17T03:40:56.753Z,100833.03
2022-08-17T03:43:25.208Z,100840.44
2022-08-17T03:46:28.423Z,100833.03
2022-08-17T03:49:16.221Z,100845.44
2022-08-17T03:52:01.509Z,100850.44
2022-08-17T03:54:46.611Z,100845.94
2022-08-17T03:57:13.785Z,100849.28
2022-08-17T03:59:41.053Z,100850.44
2022-08-17T04:02:22.735Z,100854.84
2022-08-17T04:04:51.186Z,100848.03
2022-08-17T04:07:22.431Z,100855.63
2022-08-17T04:09:49.444Z,100856.59
2022-08-17T04:12:18.021Z,100862.97
2022-08-17T04:14:53.481Z,100863.69
2022-08-17T04:17:27.268Z,100870.22
2022-08-17T04:19:54.580Z,100874.44
2022-08-17T04:22:30.441Z,100878.50
2022-08-17T04:25:05.359Z,100881.50
2022-08-17T04:27:32.066Z,100880.75
2022-08-17T04:29:58.871Z,100883.09
2022-08-17T04:33:04.552Z,100891.31
2022-08-17T04:35:12.306Z,100909.94
2022-08-17T04:37:38.983Z,100911.59
2022-08-17T04:40:25.922Z,100913.63
2022-08-17T04:43:15.647Z,100918.69
2022-08-17T04:45:55.058Z,100925.72
2022-08-17T04:48:23.943Z,100926.41
2022-08-17T04:51:01.539Z,100926.41
2022-08-17T04:53:28.378Z,100923.09
2022-08-17T04:55:55.673Z,100925.75
2022-08-17T04:58:22.563Z,100921.75
2022-08-17T05:00:49.375Z,100927.47
2022-08-17T05:03:16.157Z,100925.59
2022-08-17T05:05:44.746Z,100917.03
2022-08-17T05:08:15.784Z,100924.41
2022-08-17T05:10:45.082Z,100928.78
2022-08-17T05:13:17.796Z,100932.59
2022-08-17T05:15:47.589Z,100935.09
2022-08-17T05:18:15.588Z,100930.09
2022-08-17T05:20:43.156Z,100930.75
2022-08-17T05:23:15.693Z,100928.75
2022-08-17T05:25:48.546Z,100926.75
2022-08-17T05:28:19.021Z,100927.41
2022-08-17T05:30:49.824Z,100920.38
2022-08-17T05:33:19.665Z,100927.75
2022-08-17T05:35:48.481Z,100922.41
2022-08-17T05:38:16.625Z,100921.41
2022-08-17T05:40:43.901Z,100921.56
2022-08-17T05:43:15.796Z,100924.78
2022-08-17T05:45:55.907Z,100928.44
2022-08-17T05:48:35.444Z,100927.09
2022-08-17T05:51:37.633Z,100929.97
2022-08-17T05:54:21.365Z,100923.59
2022-08-17T05:57:00.361Z,100915.06
2022-08-17T05:59:33.833Z,100923.56
2022-08-17T06:02:27.403Z,100914.69
2022-08-17T06:05:33.535Z,100910.34
2022-08-17T06:08:25.759Z,100914.69
2022-08-17T06:10:58.381Z,100919.88
2022-08-17T06:13:49.880Z,100914.88
2022-08-17T06:16:33.376Z,100911.84
2022-08-17T06:19:24.087Z,100910.00
2022-08-17T06:21:53.679Z,100931.13
2022-08-17T06:24:43.133Z,100929.41
2022-08-17T06:27:37.137Z,100939.97
2022-08-17T06:30:05.570Z,100927.59
2022-08-17T06:32:32.336Z,100939.16
2022-08-17T06:35:00.592Z,100944.50
2022-08-17T06:37:56.150Z,100942.84
2022-08-17T06:40:50.841Z,100947.88
2022-08-17T06:43:27.734Z,100948.06
2022-08-17T06:46:01.944Z,100943.16
2022-08-17T06:48:47.401Z,100950.56
2022-08-17T06:51:43.466Z,100955.91
2022-08-17T06:54:25.208Z,100969.63
2022-08-17T06:57:05.434Z,100972.59
2022-08-17T06:59:54.444Z,100975.97
2022-08-17T07:02:53.068Z,100984.50
2022-08-17T07:05:23.520Z,100987.38
2022-08-17T07:08:01.949Z,100987.69
2022-08-17T07:10:34.146Z,100993.03
2022-08-17T07:13:14.139Z,100986.69
2022-08-17T07:15:45.114Z,100983.69
2022-08-17T07:18:11.846Z,100987.84
2022-08-17T07:20:43.019Z,100985.00
2022-08-17T07:23:34.114Z,100987.00
2022-08-17T07:26:05.937Z,100987.00
2022-08-17T07:28:33.189Z,100976.28
2022-08-17T07:31:00.179Z,100984.16
2022-08-17T07:33:29.674Z,100983.84
2022-08-17T07:35:58.228Z,100987.34
2022-08-17T07:38:30.311Z,100979.31
2022-08-17T07:41:03.426Z,100980.16
2022-08-17T07:43:35.944Z,100985.13
2022-08-17T07:46:32.715Z,100986.16
2022-08-17T07:49:08.073Z,100994.19
2022-08-17T07:51:48.094Z,100995.03
2022-08-17T07:54:22.377Z,100987.00
2022-08-17T07:56:54.773Z,100985.97
2022-08-17T07:59:27.238Z,100970.75
2022-08-17T08:02:03.919Z,100971.94
2022-08-17T08:05:01.137Z,100984.31
2022-08-17T08:08:06.153Z,100985.50
2022-08-17T08:10:39.016Z,100989.19
2022-08-17T08:13:23.243Z,100993.72
2022-08-17T08:15:56.309Z,100993.72
2022-08-17T08:18:54.967Z,101006.28
2022-08-17T08:21:38.791Z,101009.28
2022-08-17T08:24:57.005Z,101004.28
2022-08-17T08:27:49.662Z,101028.19
2022-08-17T08:30:19.809Z,101026.53
2022-08-17T08:33:10.201Z,101046.78
2022-08-17T08:35:53.736Z,101052.13
2022-08-17T08:38:28.813Z,101064.03
2022-08-17T08:41:08.681Z,101073.06
2022-08-17T08:43:50.873Z,101062.50
2022-08-17T08:46:25.354Z,101061.00
2022-08-17T08:49:06.460Z,101047.44
2022-08-17T08:51:42.980Z,101053.31
2022-08-17T08:54:43.993Z,101042.25
2022-08-17T08:57:34.357Z,101040.91
2022-08-17T09:00:01.362Z,101029.19
2022-08-17T09:02:37.239Z,101021.81
2022-08-17T09:05:21.951Z,101023.47
2022-08-17T09:07:57.343Z,101032.53
2022-08-17T09:10:29.576Z,101043.25
2022-08-17T09:12:59.104Z,101048.28
2022-08-17T09:15:38.498Z,101047.44
2022-08-17T09:21:00.395Z,101055.31
2022-08-17T09:23:38.062Z,101058.66
2022-08-17T09:26:23.066Z,101061.50
2022-08-17T09:29:00.416Z,101064.00
2022-08-17T09:31:49.375Z,101074.72
2022-08-17T09:34:21.321Z,101088.78
2022-08-17T09:37:00.552Z,101088.78
2022-08-17T09:39:43.681Z,101080.59
2022-08-17T09:42:22.933Z,101086.44
2022-08-17T09:44:56.708Z,101072.03
2022-08-17T09:47:32.179Z,101079.03
2022-08-17T09:51:05.224Z,101075.53
2022-08-17T09:53:09.410Z,101081.59
2022-08-17T09:55:58.166Z,101080.41
2022-08-17T09:58:34.606Z,101067.81
2022-08-17T10:01:10.741Z,101064.66
2022-08-17T10:03:58.166Z,101064.66
2022-08-17T10:06:29.369Z,101064.31
2022-08-17T10:09:08.473Z,101062.66
2022-08-17T10:12:17.271Z,101062.66
2022-08-17T10:15:07.919Z,101071.69
2022-08-17T10:17:55.728Z,101071.69
2022-08-17T10:20:40.034Z,101062.81
2022-08-17T10:23:29.764Z,101056.44
2022-08-17T10:26:13.973Z,101053.59
2022-08-17T10:28:49.034Z,101055.25
2022-08-17T10:31:35.533Z,101050.75
2022-08-17T10:34:20.694Z,101050.56
2022-08-17T10:37:08.889Z,101060.28
2022-08-17T10:40:00.348Z,101058.59
2022-08-17T10:42:50.388Z,101058.59
2022-08-17T10:45:19.839Z,101069.31
2022-08-17T10:48:14.741Z,101054.06
2022-08-17T10:50:46.426Z,101060.28
2022-08-17T10:53:49.598Z,101062.28
2022-08-17T10:56:18.918Z,101064.66
2022-08-17T10:58:47.273Z,101062.81
2022-08-17T11:01:13.998Z,101061.13
2022-08-17T11:03:53.687Z,101061.13
2022-08-17T11:06:42.093Z,101065.63
2022-08-17T11:09:27.884Z,101061.97
2022-08-17T11:12:12.437Z,101079.72
2022-08-17T11:14:58.118Z,101071.84
2022-08-17T11:17:43.329Z,101090.44
2022-08-17T11:20:39.555Z,101086.91
2022-08-17T11:23:32.727Z,101089.59
2022-08-17T11:26:04.185Z,101092.09
2022-08-17T11:28:46.376Z,101085.06
2022-08-17T11:31:39.893Z,101093.94
2022-08-17T11:34:06.702Z,101093.13
2022-08-17T11:37:07.997Z,101103.84
2022-08-17T11:39:43.785Z,101102.16
2022-08-17T11:42:39.085Z,101113.88
2022-08-17T11:45:43.086Z,101120.94
2022-08-17T11:48:55.879Z,101120.09
2022-08-17T11:51:34.426Z,101122.78
2022-08-17T11:54:31.274Z,101119.91
2022-08-17T11:56:51.974Z,101124.59
2022-08-17T11:59:45.006Z,101122.91
2022-08-17T12:02:32.884Z,101130.97
2022-08-17T12:05:14.460Z,101129.94
2022-08-17T12:07:46.787Z,101129.13
2022-08-17T12:10:21.645Z,101120.09
2022-08-17T12:12:50.537Z,101124.44
2022-08-17T12:15:28.737Z,101133.50
2022-08-17T12:17:56.998Z,101129.94
2022-08-17T12:20:31.210Z,101131.66
2022-08-17T12:23:24.481Z,101124.59
2022-08-17T12:26:19.966Z,101128.28
2022-08-17T12:28:49.116Z,101137.00
2022-08-17T12:31:35.584Z,101130.81
2022-08-17T12:34:04.352Z,101124.44
2022-08-17T12:36:32.875Z,101125.28
2022-08-17T12:39:12.931Z,101114.38
2022-08-17T12:41:44.838Z,101118.91
2022-08-17T12:44:12.382Z,101118.91
2022-08-17T12:46:54.065Z,101125.09
2022-08-17T12:49:24.875Z,101122.59
2022-08-17T12:52:04.539Z,101122.59
2022-08-17T12:55:11.210Z,101117.56
2022-08-17T12:57:51.478Z,101117.56
2022-08-17T13:00:26.989Z,101116.72
2022-08-17T13:03:17.212Z,101106.00
2022-08-17T13:05:57.545Z,101114.88
2022-08-17T13:08:35.226Z,101116.41
2022-08-17T13:11:03.926Z,101111.03
2022-08-17T13:13:36.806Z,101117.22
2022-08-17T13:16:07.092Z,101120.94
2022-08-17T13:18:39.211Z,101115.56
2022-08-17T13:21:23.930Z,101121.06
2022-08-17T13:24:30.056Z,101116.91
2022-08-17T13:27:08.146Z,101115.88
2022-08-17T13:29:51.431Z,101117.41
2022-08-17T13:32:44.009Z,101117.41
2022-08-17T13:35:39.924Z,101122.59
2022-08-17T13:38:07.162Z,101106.50
2022-08-17T13:40:36.814Z,101112.53
2022-08-17T13:43:03.709Z,101110.88
2022-08-17T13:45:39.669Z,101121.41
2022-08-17T13:48:11.842Z,101114.03
2022-08-17T13:50:50.040Z,101110.38
2022-08-17T13:53:21.231Z,101106.66
2022-08-17T13:56:33.471Z,101112.03
2022-08-17T13:59:00.269Z,101105.84
2022-08-17T14:01:36.197Z,101113.69
2022-08-17T14:04:12.544Z,101112.88
2022-08-17T14:07:12.587Z,101105.84
2022-08-17T14:10:01.011Z,101105.84
2022-08-17T14:12:31.456Z,101103.81
2022-08-17T14:14:59.000Z,101109.19
2022-08-17T14:17:26.651Z,101093.94
2022-08-17T14:19:53.398Z,101101.13
2022-08-17T14:22:30.723Z,101097.44
2022-08-17T14:24:58.761Z,101101.97
2022-08-17T14:27:28.279Z,101100.13
2022-08-17T14:29:55.999Z,101098.28
2022-08-17T14:32:25.983Z,101093.75
2022-08-17T14:34:53.451Z,101097.44
2022-08-17T14:37:21.472Z,101086.72
2022-08-17T14:39:48.527Z,101091.06
2022-08-17T14:42:15.632Z,101110.00
2022-08-17T14:44:42.361Z,101106.66
2022-08-17T14:47:15.098Z,101104.13
2022-08-17T14:49:42.386Z,101105.97
2022-08-17T14:52:12.250Z,101105.84
2022-08-17T14:54:42.510Z,101115.72
2022-08-17T14:57:25.875Z,101113.19
2022-08-17T14:59:59.738Z,101105.00
2022-08-17T15:02:31.186Z,101105.16
2022-08-17T15:05:06.058Z,101106.16
2022-08-17T15:07:32.839Z,101102.47
2022-08-17T15:10:01.398Z,101099.78
2022-08-17T15:12:32.762Z,101102.47
2022-08-17T15:15:01.622Z,101098.78
2022-08-17T15:17:44.816Z,101092.44
2022-08-17T15:20:18.185Z,101102.16
2022-08-17T15:22:45.872Z,101100.47
2022-08-17T15:25:14.156Z,101100.47
2022-08-17T15:27:42.910Z,101091.59
2022-08-17T15:30:10.380Z,101085.22
2022-08-17T15:32:39.873Z,101078.19
2022-08-17T15:35:11.850Z,101079.88
2022-08-17T15:37:40.301Z,101077.00
2022-08-17T15:40:09.083Z,101072.47
2022-08-17T15:42:35.954Z,101073.31
2022-08-17T15:45:12.328Z,101072.97
2022-08-17T15:47:39.049Z,101070.66
2022-08-17T15:50:07.254Z,101073.31
2022-08-17T15:52:40.477Z,101060.56
2022-08-17T15:55:12.166Z,101062.25
2022-08-17T15:57:38.915Z,101056.88
2022-08-17T16:00:07.815Z,101061.91
2022-08-17T16:03:45.127Z,101058.22
2022-08-17T16:05:24.951Z,101048.31
2022-08-17T16:07:52.606Z,101053.69
2022-08-17T16:10:19.817Z,101042.97
2022-08-17T16:12:48.966Z,101058.72
2022-08-17T16:15:17.236Z,101056.19
2022-08-17T16:17:43.938Z,101062.56
2022-08-17T16:20:20.597Z,101058.22
2022-08-17T16:22:49.233Z,101058.22
2022-08-17T16:25:49.213Z,101057.38
2022-08-17T16:28:16.929Z,101065.59
2022-08-17T16:30:43.940Z,101064.59
2022-08-17T16:33:11.757Z,101078.00
2022-08-17T16:35:38.873Z,101085.03
2022-08-17T16:38:07.214Z,101075.63
2022-08-17T16:40:36.183Z,101089.03
2022-08-17T16:43:04.313Z,101107.16
2022-08-17T16:45:36.919Z,101095.25
2022-08-17T16:48:04.586Z,101104.50
2022-08-17T16:50:32.161Z,101096.63
2022-08-17T16:53:06.748Z,101112.88
2022-08-17T16:55:35.698Z,101115.88
2022-08-17T16:58:06.033Z,101120.25
2022-08-17T17:00:33.869Z,101117.56
2022-08-17T17:03:29.861Z,101112.03
2022-08-17T17:06:18.866Z,101121.91
2022-08-17T17:08:50.759Z,101130.66
2022-08-17T17:11:34.409Z,101123.28
2022-08-17T17:14:04.422Z,101122.91
2022-08-17T17:17:13.146Z,101127.44
2022-08-17T17:20:00.860Z,101124.59
2022-08-17T17:23:06.507Z,101126.28
2022-08-17T17:26:04.987Z,101131.66
2022-08-17T17:28:40.612Z,101135.31
2022-08-17T17:31:20.006Z,101132.97
2022-08-17T17:33:50.707Z,101137.03
2022-08-17T17:36:25.880Z,101132.47
2022-08-17T17:39:05.413Z,101123.63
2022-08-17T17:41:48.099Z,101129.63
2022-08-17T17:44:25.354Z,101131.00
2022-08-17T17:46:56.323Z,101133.00
2022-08-17T17:49:24.105Z,101126.31
2022-08-17T17:52:06.525Z,101122.25
2022-08-17T17:54:50.974Z,101130.44
2022-08-17T17:57:50.789Z,101131.94
2022-08-17T18:00:22.115Z,101121.22
2022-08-17T18:03:18.978Z,101132.13
2022-08-17T18:06:04.128Z,101133.97
2022-08-17T18:08:44.418Z,101126.94
2022-08-17T18:11:15.170Z,101119.56
2022-08-17T18:14:17.849Z,101112.72
2022-08-17T18:16:46.594Z,101124.25
2022-08-17T18:19:16.115Z,101122.59
2022-08-17T18:21:46.546Z,101126.56
2022-08-17T18:24:13.899Z,101119.91
2022-08-17T18:26:45.679Z,101124.91
2022-08-17T18:29:34.656Z,101118.56
2022-08-17T18:32:31.616Z,101123.72
2022-08-17T18:35:10.242Z,101126.25
2022-08-17T18:37:51.780Z,101131.63
2022-08-17T18:40:19.744Z,101134.31
2022-08-17T18:43:06.731Z,101141.31
2022-08-17T18:45:51.294Z,101140.63
2022-08-17T18:48:24.705Z,101145.97
2022-08-17T18:50:53.755Z,101142.47
2022-08-17T18:53:20.727Z,101147.00
2022-08-17T18:56:15.906Z,101152.16
2022-08-17T18:58:42.878Z,101160.72
2022-08-17T19:01:19.116Z,101169.75
2022-08-17T19:03:46.156Z,101169.41
2022-08-17T19:06:25.956Z,101169.22
2022-08-17T19:08:52.883Z,101171.06
2022-08-17T19:11:24.984Z,101163.72
2022-08-17T19:13:52.794Z,101166.38
2022-08-17T19:16:38.782Z,101168.09
2022-08-17T19:19:14.647Z,101169.06
2022-08-17T19:22:16.995Z,101172.06
2022-08-17T19:25:09.363Z,101178.09
2022-08-17T19:28:15.362Z,101181.13
2022-08-17T19:30:52.570Z,101190.97
2022-08-17T19:33:19.626Z,101202.53
2022-08-17T19:35:55.783Z,101195.50
2022-08-17T19:38:35.257Z,101196.66
2022-08-17T19:41:07.862Z,101195.81
2022-08-17T19:43:48.210Z,101201.16
2022-08-17T19:46:30.603Z,101199.50
2022-08-17T19:49:18.111Z,101212.22
2022-08-17T19:52:14.155Z,101212.84
2022-08-17T19:54:55.601Z,101210.81
2022-08-17T19:57:24.928Z,101217.63
2022-08-17T20:00:03.854Z,101227.19
2022-08-17T20:02:56.606Z,101227.06
2022-08-17T20:06:08.548Z,101225.56
2022-08-17T20:08:27.399Z,101227.75
2022-08-17T20:10:58.833Z,101223.69
2022-08-17T20:13:45.694Z,101227.31
2022-08-17T20:16:12.617Z,101235.22
2022-08-17T20:18:44.413Z,101241.31
2022-08-17T20:21:29.133Z,101243.38
2022-08-17T20:24:16.627Z,101248.56
2022-08-17T20:26:59.781Z,101244.88
2022-08-17T20:29:40.006Z,101230.66
2022-08-17T20:32:32.611Z,101231.97
2022-08-17T20:35:09.800Z,101237.31
2022-08-17T20:37:43.207Z,101242.00
2022-08-17T20:40:09.894Z,101235.13
2022-08-17T20:42:37.038Z,101245.00
2022-08-17T20:45:26.270Z,101245.28
2022-08-17T20:48:19.002Z,101245.28
2022-08-17T20:50:56.732Z,101250.97
2022-08-17T20:53:48.208Z,101248.47
2022-08-17T20:56:49.359Z,101239.06
2022-08-17T20:59:30.535Z,101247.91
2022-08-17T21:02:19.090Z,101250.75
2022-08-17T21:04:52.479Z,101249.91
2022-08-17T21:07:42.860Z,101257.25
2022-08-17T21:10:19.625Z,101254.88
2022-08-17T21:13:08.685Z,101264.56
2022-08-17T21:16:07.701Z,101265.56
2022-08-17T21:18:44.897Z,101254.94
2022-08-17T21:21:25.671Z,101254.31
2022-08-17T21:24:26.075Z,101252.03
2022-08-17T21:26:58.813Z,101253.06
2022-08-17T21:29:31.151Z,101252.44
2022-08-17T21:31:59.747Z,101261.13
2022-08-17T21:34:30.197Z,101268.69
2022-08-17T21:37:23.535Z,101274.03
2022-08-17T21:40:18.580Z,101277.41
2022-08-17T21:42:50.685Z,101282.56
2022-08-17T21:45:31.238Z,101280.56
2022-08-17T21:48:18.160Z,101279.59
2022-08-17T21:50:47.769Z,101272.25
2022-08-17T21:53:27.005Z,101264.09
2022-08-17T21:55:56.244Z,101259.56
2022-08-17T21:58:34.340Z,101253.22
2022-08-17T22:01:19.648Z,101249.56
2022-08-17T22:03:54.231Z,101250.25
2022-08-17T22:06:29.550Z,101234.19
2022-08-17T22:09:21.168Z,101235.88
2022-08-17T22:11:47.824Z,101241.22
2022-08-17T22:14:20.302Z,101239.22
2022-08-17T22:16:47.908Z,101248.25
2022-08-17T22:19:14.829Z,101231.19
2022-08-17T22:21:41.551Z,101228.50
2022-08-17T22:24:21.566Z,101222.16
2022-08-17T22:27:11.611Z,101232.84
2022-08-17T22:29:53.157Z,101235.38
2022-08-17T22:32:37.579Z,101236.25
2022-08-17T22:35:19.180Z,101235.38
2022-08-17T22:37:45.852Z,101238.91
2022-08-17T22:40:29.791Z,101235.22
2022-08-17T22:42:58.172Z,101236.91
2022-08-17T22:45:28.978Z,101235.22
2022-08-17T22:47:58.813Z,101230.72
2022-08-17T22:50:28.419Z,101235.06
2022-08-17T22:53:20.011Z,101236.91
2022-08-17T22:56:15.131Z,101240.59
2022-08-17T22:59:12.738Z,101247.59
2022-08-17T23:01:39.998Z,101245.94
2022-08-17T23:04:29.924Z,101252.97
2022-08-17T23:06:56.869Z,101237.75
2022-08-17T23:09:23.618Z,101242.25
2022-08-17T23:11:59.033Z,101240.25
2022-08-17T23:14:31.807Z,101237.56
2022-08-17T23:17:02.061Z,101250.13
2022-08-17T23:19:31.508Z,101245.59
2022-08-17T23:21:59.579Z,101256.31
2022-08-17T23:24:28.322Z,101256.31
2022-08-17T23:26:57.447Z,101259.81
2022-08-17T23:29:25.871Z,101261.66
2022-08-17T23:31:57.904Z,101266.84
2022-08-17T23:34:25.800Z,101257.97
2022-08-17T23:36:52.973Z,101254.28
2022-08-17T23:39:24.764Z,101248.09
2022-08-17T23:41:56.499Z,101243.59
2022-08-17T23:44:23.616Z,101251.63
2022-08-17T23:46:54.453Z,101255.00
2022-08-17T23:49:21.535Z,101248.94
2022-08-17T23:51:48.515Z,101254.28
2022-08-17T23:54:23.988Z,101241.63
2022-08-17T23:56:50.853Z,101246.28
2022-08-17T23:59:19.589Z,101251.50
