createdAt,value
2023-05-04T00:00:04.898Z,0.00
2023-05-04T00:01:04.744Z,0.00
2023-05-04T00:02:04.700Z,0.00
2023-05-04T00:03:04.885Z,0.00
2023-05-04T00:04:04.834Z,0.00
2023-05-04T00:05:04.653Z,0.00
2023-05-04T00:06:04.636Z,0.00
2023-05-04T00:07:04.622Z,0.00
2023-05-04T00:08:04.618Z,0.00
2023-05-04T00:09:04.644Z,0.00
2023-05-04T00:10:04.843Z,0.00
2023-05-04T00:11:04.570Z,0.00
2023-05-04T00:12:04.555Z,0.00
2023-05-04T00:13:04.649Z,0.00
2023-05-04T00:14:04.578Z,0.00
2023-05-04T00:15:04.537Z,0.00
2023-05-04T00:16:04.599Z,0.00
2023-05-04T00:17:04.520Z,0.00
2023-05-04T00:18:04.617Z,0.00
2023-05-04T00:19:04.469Z,0.00
2023-05-04T00:20:04.706Z,0.00
2023-05-04T00:21:04.542Z,0.00
2023-05-04T00:22:04.429Z,0.00
2023-05-04T00:23:04.418Z,0.00
2023-05-04T00:24:04.400Z,0.00
2023-05-04T00:25:04.381Z,0.00
2023-05-04T00:26:04.371Z,0.00
2023-05-04T00:27:04.613Z,0.00
2023-05-04T00:28:04.345Z,0.00
2023-05-04T00:29:04.335Z,0.00
2023-05-04T00:30:04.506Z,0.00
2023-05-04T00:31:04.307Z,0.00
2023-05-04T00:32:04.614Z,0.00
2023-05-04T00:33:04.345Z,0.00
2023-05-04T00:34:04.255Z,0.00
2023-05-04T00:35:04.250Z,0.00
2023-05-04T00:36:04.240Z,0.00
2023-05-04T00:37:04.221Z,0.00
2023-05-04T00:38:04.208Z,0.00
2023-05-04T00:39:04.200Z,0.00
2023-05-04T00:40:04.390Z,0.00
2023-05-04T00:41:04.182Z,0.00
2023-05-04T00:42:04.210Z,0.00
2023-05-04T00:43:04.144Z,0.00
2023-05-04T00:44:04.130Z,0.00
2023-05-04T00:45:04.108Z,0.00
2023-05-04T00:46:04.098Z,0.00
2023-05-04T00:47:04.244Z,0.00
2023-05-04T00:48:04.126Z,0.00
2023-05-04T00:49:04.088Z,0.00
2023-05-04T00:50:04.397Z,0.00
2023-05-04T00:51:04.039Z,0.00
2023-05-04T00:52:04.020Z,0.00
2023-05-04T00:53:04.022Z,0.00
2023-05-04T00:54:03.997Z,0.00
2023-05-04T00:55:03.983Z,0.00
2023-05-04T00:56:03.981Z,0.00
2023-05-04T00:57:03.964Z,0.00
2023-05-04T00:58:03.937Z,0.00
2023-05-04T00:59:03.923Z,0.00
2023-05-04T01:00:06.320Z,0.00
2023-05-04T01:01:04.752Z,0.00
2023-05-04T01:02:03.881Z,0.00
2023-05-04T01:03:03.970Z,0.00
2023-05-04T01:04:03.941Z,0.00
2023-05-04T01:05:03.875Z,0.00
2023-05-04T01:06:03.828Z,0.00
2023-05-04T01:07:03.818Z,0.00
2023-05-04T01:08:03.823Z,0.00
2023-05-04T01:09:03.791Z,0.00
2023-05-04T01:10:04.065Z,0.00
2023-05-04T01:11:03.757Z,0.00
2023-05-04T01:12:04.043Z,0.00
2023-05-04T01:13:03.807Z,0.00
2023-05-04T01:14:03.717Z,0.00
2023-05-04T01:15:03.716Z,0.00
2023-05-04T01:16:03.695Z,0.00
2023-05-04T01:17:03.807Z,0.00
2023-05-04T01:18:03.685Z,0.00
2023-05-04T01:19:03.649Z,0.00
2023-05-04T01:20:04.296Z,0.00
2023-05-04T01:21:03.652Z,0.00
2023-05-04T01:22:03.610Z,0.00
2023-05-04T01:23:03.593Z,0.00
2023-05-04T01:24:03.587Z,0.00
2023-05-04T01:25:03.574Z,0.00
2023-05-04T01:26:03.550Z,0.00
2023-05-04T01:27:03.536Z,0.00
2023-05-04T01:28:03.525Z,0.00
2023-05-04T01:29:03.512Z,0.00
2023-05-04T01:30:03.811Z,0.00
2023-05-04T01:31:03.498Z,0.00
2023-05-04T01:32:03.476Z,0.00
2023-05-04T01:33:03.490Z,0.00
2023-05-04T01:34:03.458Z,0.00
2023-05-04T01:35:03.437Z,0.00
2023-05-04T01:36:03.430Z,0.00
2023-05-04T01:37:03.431Z,0.00
2023-05-04T01:38:03.395Z,0.00
2023-05-04T01:39:03.405Z,0.00
2023-05-04T01:40:03.643Z,0.00
2023-05-04T01:41:03.341Z,0.00
2023-05-04T01:42:03.336Z,0.00
2023-05-04T01:43:03.330Z,0.00
2023-05-04T01:44:03.314Z,0.00
2023-05-04T01:45:03.320Z,0.00
2023-05-04T01:46:03.311Z,0.00
2023-05-04T01:47:03.280Z,0.00
2023-05-04T01:48:03.291Z,0.00
2023-05-04T01:49:03.237Z,0.00
2023-05-04T01:50:03.498Z,0.00
2023-05-04T01:51:03.224Z,0.00
2023-05-04T01:52:03.196Z,0.00
2023-05-04T01:53:03.199Z,0.00
2023-05-04T01:54:03.173Z,0.00
2023-05-04T01:55:03.152Z,0.00
2023-05-04T01:56:03.145Z,0.00
2023-05-04T01:57:03.127Z,0.00
2023-05-04T01:58:03.116Z,0.00
2023-05-04T01:59:03.098Z,0.00
2023-05-04T02:00:03.294Z,0.00
2023-05-04T02:01:03.076Z,0.00
2023-05-04T02:02:03.155Z,0.00
2023-05-04T02:03:03.155Z,0.00
2023-05-04T02:04:03.173Z,0.00
2023-05-04T02:05:03.016Z,0.00
2023-05-04T02:06:03.018Z,0.00
2023-05-04T02:07:02.989Z,0.00
2023-05-04T02:08:02.973Z,0.00
2023-05-04T02:09:02.988Z,0.00
2023-05-04T02:10:03.126Z,0.00
2023-05-04T02:11:02.938Z,0.00
2023-05-04T02:12:02.922Z,0.00
2023-05-04T02:13:02.933Z,0.00
2023-05-04T02:14:02.983Z,0.00
2023-05-04T02:15:03.085Z,0.00
2023-05-04T02:16:02.928Z,0.00
2023-05-04T02:17:02.851Z,0.00
2023-05-04T02:18:02.857Z,0.00
2023-05-04T02:19:02.830Z,0.00
2023-05-04T02:20:03.038Z,0.00
2023-05-04T02:21:02.806Z,0.00
2023-05-04T02:22:02.789Z,0.00
2023-05-04T02:23:02.777Z,0.00
2023-05-04T02:24:02.759Z,0.00
2023-05-04T02:25:02.767Z,0.00
2023-05-04T02:26:02.747Z,0.00
2023-05-04T02:27:02.725Z,0.00
2023-05-04T02:28:02.712Z,0.00
2023-05-04T02:29:02.710Z,0.00
2023-05-04T02:30:03.020Z,0.00
2023-05-04T02:31:02.661Z,0.00
2023-05-04T02:32:02.693Z,0.00
2023-05-04T02:33:02.711Z,0.00
2023-05-04T02:34:02.628Z,0.00
2023-05-04T02:35:02.603Z,0.00
2023-05-04T02:36:02.602Z,0.00
2023-05-04T02:37:03.271Z,0.00
2023-05-04T02:38:02.571Z,0.00
2023-05-04T02:39:02.658Z,0.00
2023-05-04T02:40:02.773Z,0.00
2023-05-04T02:41:02.733Z,0.00
2023-05-04T02:42:02.516Z,0.00
2023-05-04T02:43:02.510Z,0.00
2023-05-04T02:44:02.507Z,0.00
2023-05-04T02:45:02.827Z,0.00
2023-05-04T02:46:02.554Z,0.00
2023-05-04T02:47:02.452Z,0.00
2023-05-04T02:48:02.775Z,0.00
2023-05-04T02:49:02.423Z,0.00
2023-05-04T02:50:02.651Z,0.00
2023-05-04T02:51:02.394Z,0.00
2023-05-04T02:52:02.401Z,0.00
2023-05-04T02:53:02.377Z,0.00
2023-05-04T02:54:02.357Z,0.00
2023-05-04T02:55:02.358Z,0.00
2023-05-04T02:56:02.327Z,0.00
2023-05-04T02:57:02.332Z,0.00
2023-05-04T02:58:02.313Z,0.00
2023-05-04T02:59:02.295Z,0.00
2023-05-04T03:00:02.426Z,0.00
2023-05-04T03:01:02.302Z,0.00
2023-05-04T03:02:02.247Z,0.00
2023-05-04T03:03:02.284Z,0.00
2023-05-04T03:04:02.252Z,0.00
2023-05-04T03:05:02.215Z,0.00
2023-05-04T03:06:02.198Z,0.00
2023-05-04T03:07:02.184Z,0.00
2023-05-04T03:08:02.163Z,0.00
2023-05-04T03:09:02.147Z,0.00
2023-05-04T03:10:02.134Z,0.00
2023-05-04T03:11:02.122Z,0.00
2023-05-04T03:12:02.102Z,0.00
2023-05-04T03:13:02.168Z,0.00
2023-05-04T03:14:02.088Z,0.00
2023-05-04T03:15:02.070Z,0.00
2023-05-04T03:16:02.058Z,0.00
2023-05-04T03:17:02.066Z,0.00
2023-05-04T03:18:02.081Z,0.00
2023-05-04T03:19:02.011Z,0.00
2023-05-04T03:20:02.164Z,0.00
2023-05-04T03:21:01.993Z,0.00
2023-05-04T03:22:01.977Z,0.00
2023-05-04T03:23:01.962Z,0.00
2023-05-04T03:24:01.950Z,0.00
2023-05-04T03:25:01.954Z,0.00
2023-05-04T03:26:01.915Z,0.00
2023-05-04T03:27:01.901Z,0.00
2023-05-04T03:28:01.888Z,0.00
2023-05-04T03:29:01.905Z,0.00
2023-05-04T03:30:01.953Z,0.00
2023-05-04T03:31:01.857Z,0.00
2023-05-04T03:32:01.862Z,0.00
2023-05-04T03:33:01.876Z,0.00
2023-05-04T03:34:01.814Z,0.00
2023-05-04T03:35:03.841Z,0.00
2023-05-04T03:36:01.784Z,0.00
2023-05-04T03:37:01.759Z,0.00
2023-05-04T03:38:01.762Z,0.00
2023-05-04T03:39:01.729Z,0.00
2023-05-04T03:40:01.746Z,0.00
2023-05-04T03:41:01.700Z,0.00
2023-05-04T03:42:01.703Z,0.00
2023-05-04T03:43:01.685Z,0.00
2023-05-04T03:44:01.675Z,0.00
2023-05-04T03:45:03.836Z,0.00
2023-05-04T03:46:01.755Z,0.00
2023-05-04T03:47:01.634Z,0.00
2023-05-04T03:48:01.632Z,0.00
2023-05-04T03:49:01.600Z,0.00
2023-05-04T03:50:01.628Z,0.00
2023-05-04T03:51:01.581Z,0.00
2023-05-04T03:52:01.552Z,0.00
2023-05-04T03:53:01.544Z,0.00
2023-05-04T03:54:01.520Z,0.00
2023-05-04T03:55:01.529Z,0.00
2023-05-04T03:56:01.514Z,0.00
2023-05-04T03:57:01.482Z,0.00
2023-05-04T03:58:01.467Z,0.00
2023-05-04T03:59:01.458Z,5.62
2023-05-04T04:00:01.494Z,5.62
2023-05-04T04:01:01.457Z,5.62
2023-05-04T04:02:01.459Z,5.62
2023-05-04T04:03:01.497Z,5.62
2023-05-04T04:04:01.575Z,5.62
2023-05-04T04:05:01.391Z,5.62
2023-05-04T04:06:01.357Z,5.62
2023-05-04T04:07:01.340Z,5.62
2023-05-04T04:08:01.337Z,5.62
2023-05-04T04:09:01.317Z,11.25
2023-05-04T04:10:01.296Z,11.25
2023-05-04T04:11:01.315Z,11.25
2023-05-04T04:12:01.274Z,11.25
2023-05-04T04:13:01.384Z,11.25
2023-05-04T04:14:01.242Z,11.25
2023-05-04T04:15:01.247Z,11.25
2023-05-04T04:16:01.267Z,16.88
2023-05-04T04:17:01.229Z,16.88
2023-05-04T04:18:01.231Z,16.88
2023-05-04T04:19:01.182Z,16.88
2023-05-04T04:20:01.158Z,16.88
2023-05-04T04:21:01.153Z,16.88
2023-05-04T04:22:01.135Z,22.50
2023-05-04T04:23:01.129Z,22.50
2023-05-04T04:24:01.118Z,22.50
2023-05-04T04:25:01.403Z,22.50
2023-05-04T04:26:01.095Z,22.50
2023-05-04T04:27:01.070Z,28.12
2023-05-04T04:28:01.060Z,28.12
2023-05-04T04:29:01.044Z,28.12
2023-05-04T04:30:01.034Z,28.12
2023-05-04T04:31:01.045Z,33.75
2023-05-04T04:32:01.007Z,33.75
2023-05-04T04:33:01.038Z,33.75
2023-05-04T04:34:01.003Z,39.38
2023-05-04T04:35:00.959Z,39.38
2023-05-04T04:36:00.946Z,39.38
2023-05-04T04:37:00.929Z,45.00
2023-05-04T04:38:03.441Z,45.00
2023-05-04T04:39:00.915Z,45.00
2023-05-04T04:40:00.923Z,50.62
2023-05-04T04:41:00.896Z,50.62
2023-05-04T04:42:00.866Z,56.25
2023-05-04T04:43:00.867Z,56.25
2023-05-04T04:44:00.838Z,56.25
2023-05-04T04:45:00.833Z,56.25
2023-05-04T04:46:00.820Z,56.25
2023-05-04T04:47:00.840Z,56.25
2023-05-04T04:48:00.838Z,56.25
2023-05-04T04:49:00.787Z,56.25
2023-05-04T04:50:00.765Z,56.25
2023-05-04T04:51:00.734Z,61.88
2023-05-04T04:52:00.721Z,61.88
2023-05-04T04:53:00.709Z,67.50
2023-05-04T04:54:00.698Z,67.50
2023-05-04T04:55:00.682Z,67.50
2023-05-04T04:56:00.669Z,73.12
2023-05-04T04:57:00.658Z,73.12
2023-05-04T04:58:00.658Z,73.12
2023-05-04T04:59:00.630Z,73.12
2023-05-04T05:00:00.616Z,78.75
2023-05-04T05:01:00.703Z,78.75
2023-05-04T05:02:00.665Z,78.75
2023-05-04T05:03:00.613Z,78.75
2023-05-04T05:04:00.557Z,84.38
2023-05-04T05:05:00.628Z,84.38
2023-05-04T05:06:00.531Z,90.00
2023-05-04T05:07:00.527Z,90.00
2023-05-04T05:08:00.519Z,90.00
2023-05-04T05:09:00.502Z,90.00
2023-05-04T05:10:00.485Z,95.62
2023-05-04T05:11:00.484Z,101.25
2023-05-04T05:12:00.457Z,106.88
2023-05-04T05:13:00.509Z,106.88
2023-05-04T05:14:00.427Z,112.50
2023-05-04T05:15:00.415Z,118.12
2023-05-04T05:16:00.411Z,123.75
2023-05-04T05:17:00.552Z,123.75
2023-05-04T05:18:00.434Z,129.38
2023-05-04T05:19:00.353Z,140.62
2023-05-04T05:20:00.338Z,146.25
2023-05-04T05:21:00.358Z,146.25
2023-05-04T05:22:00.323Z,146.25
2023-05-04T05:23:00.329Z,151.88
2023-05-04T05:24:00.286Z,163.12
2023-05-04T05:25:00.289Z,174.38
2023-05-04T05:26:02.636Z,163.12
2023-05-04T05:27:00.263Z,146.25
2023-05-04T05:28:00.238Z,146.25
2023-05-04T05:29:00.226Z,146.25
2023-05-04T05:30:00.369Z,146.25
2023-05-04T05:31:00.233Z,151.88
2023-05-04T05:32:00.178Z,157.50
2023-05-04T05:33:00.247Z,163.12
2023-05-04T05:34:00.148Z,163.12
2023-05-04T05:35:00.442Z,168.75
2023-05-04T05:36:00.138Z,174.38
2023-05-04T05:37:00.208Z,174.38
2023-05-04T05:38:00.150Z,180.00
2023-05-04T05:39:00.115Z,180.00
2023-05-04T05:40:00.096Z,196.88
2023-05-04T05:41:00.055Z,208.12
2023-05-04T05:42:00.041Z,225.00
2023-05-04T05:43:00.033Z,281.25
2023-05-04T05:44:00.022Z,461.25
2023-05-04T05:45:00.056Z,646.88
2023-05-04T05:46:00.047Z,714.38
2023-05-04T05:46:59.983Z,731.25
2023-05-04T05:47:59.995Z,736.88
2023-05-04T05:48:59.959Z,804.38
2023-05-04T05:49:59.992Z,877.50
2023-05-04T05:50:59.925Z,922.50
2023-05-04T05:51:59.909Z,967.50
2023-05-04T05:52:59.921Z,990.00
2023-05-04T05:53:59.887Z,956.25
2023-05-04T05:55:02.446Z,793.12
2023-05-04T05:55:59.852Z,646.88
2023-05-04T05:56:59.840Z,613.12
2023-05-04T05:57:59.977Z,776.25
2023-05-04T05:58:59.809Z,877.50
2023-05-04T05:59:59.812Z,894.38
2023-05-04T06:00:59.790Z,883.12
2023-05-04T06:01:59.782Z,871.88
2023-05-04T06:03:00.072Z,860.62
2023-05-04T06:03:59.925Z,860.62
2023-05-04T06:04:59.879Z,866.25
2023-05-04T06:05:59.916Z,866.25
2023-05-04T06:06:59.707Z,838.12
2023-05-04T06:07:59.942Z,826.88
2023-05-04T06:08:59.727Z,838.12
2023-05-04T06:09:59.674Z,810.00
2023-05-04T06:10:59.909Z,759.38
2023-05-04T06:11:59.631Z,545.62
2023-05-04T06:12:59.676Z,382.50
2023-05-04T06:13:59.611Z,348.75
2023-05-04T06:14:59.597Z,331.88
2023-05-04T06:15:59.625Z,320.62
2023-05-04T06:16:59.572Z,320.62
2023-05-04T06:17:59.589Z,315.00
2023-05-04T06:18:59.559Z,309.38
2023-05-04T06:19:59.522Z,303.75
2023-05-04T06:20:59.674Z,309.38
2023-05-04T06:21:59.497Z,315.00
2023-05-04T06:22:59.490Z,320.62
2023-05-04T06:23:59.489Z,337.50
2023-05-04T06:25:03.729Z,365.62
2023-05-04T06:26:00.468Z,450.00
2023-05-04T06:26:59.462Z,748.12
2023-05-04T06:27:59.427Z,1091.25
2023-05-04T06:28:59.415Z,1181.25
2023-05-04T06:29:59.393Z,1170.00
2023-05-04T06:30:59.380Z,1215.00
2023-05-04T06:31:59.422Z,1198.12
2023-05-04T06:32:59.393Z,1243.12
2023-05-04T06:33:59.338Z,1305.00
2023-05-04T06:34:59.318Z,1282.50
2023-05-04T06:35:59.322Z,1276.88
2023-05-04T06:36:59.292Z,1366.88
2023-05-04T06:37:59.318Z,1507.50
2023-05-04T06:38:59.260Z,1485.00
2023-05-04T06:39:59.268Z,1434.38
2023-05-04T06:40:59.341Z,1479.38
2023-05-04T06:41:59.226Z,1456.88
2023-05-04T06:42:59.214Z,1434.38
2023-05-04T06:43:59.215Z,1535.62
2023-05-04T06:44:59.185Z,1513.12
2023-05-04T06:45:59.213Z,1462.50
2023-05-04T06:46:59.158Z,1485.00
2023-05-04T06:47:59.177Z,1614.38
2023-05-04T06:48:59.153Z,1653.75
2023-05-04T06:49:59.126Z,1676.25
2023-05-04T06:51:01.463Z,1698.75
2023-05-04T06:51:59.091Z,1558.12
2023-05-04T06:52:59.083Z,1406.25
2023-05-04T06:53:59.066Z,1327.50
2023-05-04T06:54:59.056Z,1383.75
2023-05-04T06:55:59.041Z,1558.12
2023-05-04T06:56:59.058Z,1636.88
2023-05-04T06:57:59.008Z,1642.50
2023-05-04T06:58:59.001Z,1490.62
2023-05-04T06:59:58.980Z,1546.88
2023-05-04T07:00:58.987Z,1586.25
2023-05-04T07:01:58.976Z,1541.25
2023-05-04T07:02:58.989Z,1575.00
2023-05-04T07:03:58.962Z,1732.50
2023-05-04T07:04:58.925Z,1845.00
2023-05-04T07:05:58.904Z,1822.50
2023-05-04T07:06:58.894Z,1783.12
2023-05-04T07:07:58.894Z,1771.88
2023-05-04T07:08:58.879Z,1935.00
2023-05-04T07:09:58.855Z,1895.62
2023-05-04T07:10:58.842Z,1704.38
2023-05-04T07:11:58.825Z,1732.50
2023-05-04T07:12:58.869Z,1805.62
2023-05-04T07:13:58.795Z,1473.75
2023-05-04T07:14:58.778Z,866.25
2023-05-04T07:15:58.825Z,551.25
2023-05-04T07:16:58.762Z,495.00
2023-05-04T07:17:58.833Z,489.38
2023-05-04T07:18:58.742Z,489.38
2023-05-04T07:19:58.719Z,495.00
2023-05-04T07:21:10.823Z,517.50
2023-05-04T07:21:59.717Z,663.75
2023-05-04T07:22:58.685Z,1198.12
2023-05-04T07:23:58.671Z,1603.12
2023-05-04T07:24:58.649Z,1687.50
2023-05-04T07:25:58.631Z,1698.75
2023-05-04T07:26:58.619Z,1681.88
2023-05-04T07:27:58.614Z,1800.00
2023-05-04T07:28:58.678Z,1912.50
2023-05-04T07:29:58.597Z,1833.75
2023-05-04T07:30:58.573Z,1715.62
2023-05-04T07:31:58.615Z,1693.12
2023-05-04T07:32:58.596Z,1788.75
2023-05-04T07:33:58.542Z,1996.88
2023-05-04T07:34:58.528Z,1963.12
2023-05-04T07:35:58.501Z,1912.50
2023-05-04T07:36:58.493Z,2030.62
2023-05-04T07:37:58.478Z,2092.50
2023-05-04T07:38:58.463Z,2075.62
2023-05-04T07:39:58.446Z,2008.12
2023-05-04T07:40:58.437Z,2002.50
2023-05-04T07:41:58.430Z,2160.00
2023-05-04T07:42:58.432Z,2047.50
2023-05-04T07:43:58.396Z,1766.25
2023-05-04T07:44:58.433Z,2041.88
2023-05-04T07:45:58.387Z,2109.38
2023-05-04T07:46:58.380Z,2036.25
2023-05-04T07:47:58.377Z,1963.12
2023-05-04T07:48:58.331Z,1996.88
2023-05-04T07:49:58.321Z,1923.75
2023-05-04T07:50:58.319Z,1878.75
2023-05-04T07:51:58.300Z,1957.50
2023-05-04T07:52:58.278Z,2081.25
2023-05-04T07:53:58.275Z,2115.00
2023-05-04T07:54:58.259Z,2092.50
2023-05-04T07:55:58.553Z,2081.25
2023-05-04T07:56:58.224Z,1996.88
2023-05-04T07:57:58.216Z,2109.38
2023-05-04T07:58:58.203Z,2154.38
2023-05-04T07:59:58.192Z,2008.12
2023-05-04T08:00:58.316Z,1991.25
2023-05-04T08:01:58.183Z,1631.25
2023-05-04T08:02:58.224Z,1074.38
2023-05-04T08:03:58.164Z,731.25
2023-05-04T08:04:58.125Z,658.12
2023-05-04T08:05:58.112Z,630.00
2023-05-04T08:06:58.100Z,613.12
2023-05-04T08:07:58.345Z,601.88
2023-05-04T08:08:58.069Z,585.00
2023-05-04T08:09:58.060Z,585.00
2023-05-04T08:11:11.699Z,585.00
2023-05-04T08:11:59.058Z,573.75
2023-05-04T08:12:58.051Z,540.00
2023-05-04T08:13:58.019Z,523.12
2023-05-04T08:14:57.991Z,545.62
2023-05-04T08:15:57.988Z,545.62
2023-05-04T08:16:57.999Z,556.88
2023-05-04T08:17:57.975Z,596.25
2023-05-04T08:18:57.956Z,596.25
2023-05-04T08:19:58.087Z,596.25
2023-05-04T08:20:57.914Z,607.50
2023-05-04T08:21:57.907Z,652.50
2023-05-04T08:22:57.889Z,663.75
2023-05-04T08:23:57.883Z,708.75
2023-05-04T08:24:57.869Z,832.50
2023-05-04T08:25:58.067Z,1411.88
2023-05-04T08:27:07.331Z,2098.12
2023-05-04T08:27:58.860Z,2435.62
2023-05-04T08:28:57.824Z,2441.25
2023-05-04T08:29:57.828Z,2452.50
2023-05-04T08:30:57.799Z,2430.00
2023-05-04T08:31:57.878Z,2486.25
2023-05-04T08:32:57.955Z,2452.50
2023-05-04T08:33:57.751Z,2610.00
2023-05-04T08:34:57.852Z,2514.38
2023-05-04T08:35:57.730Z,2356.88
2023-05-04T08:36:57.739Z,2278.12
2023-05-04T08:37:57.743Z,2334.38
2023-05-04T08:38:57.694Z,2300.62
2023-05-04T08:39:57.690Z,2289.38
2023-05-04T08:40:57.679Z,2328.75
2023-05-04T08:41:57.660Z,2340.00
2023-05-04T08:42:57.647Z,2328.75
2023-05-04T08:43:57.636Z,2328.75
2023-05-04T08:44:57.636Z,2356.88
2023-05-04T08:45:57.683Z,2480.62
2023-05-04T08:46:57.598Z,2542.50
2023-05-04T08:47:57.616Z,2660.62
2023-05-04T08:48:57.681Z,2683.12
2023-05-04T08:49:57.568Z,2745.00
2023-05-04T08:50:57.545Z,2666.25
2023-05-04T08:51:57.529Z,2581.88
2023-05-04T08:52:57.521Z,2677.50
2023-05-04T08:53:57.516Z,2728.12
2023-05-04T08:54:57.511Z,2801.25
2023-05-04T08:55:57.490Z,2761.88
2023-05-04T08:56:57.467Z,2531.25
2023-05-04T08:57:57.453Z,2283.75
2023-05-04T08:58:57.437Z,1980.00
2023-05-04T08:59:57.424Z,1901.25
2023-05-04T09:00:57.510Z,2570.62
2023-05-04T09:01:57.467Z,2818.12
2023-05-04T09:02:57.448Z,2896.88
2023-05-04T09:03:57.532Z,2941.88
2023-05-04T09:04:57.399Z,3121.88
2023-05-04T09:05:57.359Z,3178.12
2023-05-04T09:06:57.340Z,3195.00
2023-05-04T09:07:57.324Z,3121.88
2023-05-04T09:08:57.316Z,3138.75
2023-05-04T09:09:57.307Z,3155.62
2023-05-04T09:10:57.292Z,3121.88
2023-05-04T09:11:57.295Z,2812.50
2023-05-04T09:12:57.343Z,2553.75
2023-05-04T09:13:57.255Z,2660.62
2023-05-04T09:14:57.235Z,2851.88
2023-05-04T09:15:57.227Z,3026.25
2023-05-04T09:16:57.220Z,2840.62
2023-05-04T09:17:58.042Z,3071.25
2023-05-04T09:18:57.183Z,3161.25
2023-05-04T09:19:57.176Z,3144.38
2023-05-04T09:20:57.187Z,3071.25
2023-05-04T09:21:57.157Z,3133.12
2023-05-04T09:22:57.444Z,3240.00
2023-05-04T09:23:57.170Z,3144.38
2023-05-04T09:24:57.123Z,3048.75
2023-05-04T09:25:57.104Z,2857.50
2023-05-04T09:26:57.090Z,2806.88
2023-05-04T09:27:57.227Z,2913.75
2023-05-04T09:28:57.431Z,2958.75
2023-05-04T09:29:57.058Z,3099.38
2023-05-04T09:30:57.065Z,3065.62
2023-05-04T09:31:57.033Z,3105.00
2023-05-04T09:32:57.064Z,3076.88
2023-05-04T09:33:57.001Z,2885.62
2023-05-04T09:34:57.004Z,2902.50
2023-05-04T09:35:56.978Z,2930.62
2023-05-04T09:36:57.011Z,2936.25
2023-05-04T09:37:56.949Z,2958.75
2023-05-04T09:38:56.938Z,3071.25
2023-05-04T09:39:56.952Z,3076.88
2023-05-04T09:40:56.913Z,3026.25
2023-05-04T09:41:56.957Z,3099.38
2023-05-04T09:42:56.911Z,3296.25
2023-05-04T09:43:56.881Z,3335.62
2023-05-04T09:44:56.866Z,3211.88
2023-05-04T09:45:56.859Z,3285.00
2023-05-04T09:46:56.836Z,3397.50
2023-05-04T09:47:56.844Z,3273.75
2023-05-04T09:48:56.920Z,3127.50
2023-05-04T09:49:56.822Z,3296.25
2023-05-04T09:50:56.798Z,3521.25
2023-05-04T09:51:56.780Z,3453.75
2023-05-04T09:52:56.813Z,3200.62
2023-05-04T09:53:56.756Z,3088.12
2023-05-04T09:54:56.736Z,3183.75
2023-05-04T09:55:56.730Z,3206.25
2023-05-04T09:56:56.716Z,3093.75
2023-05-04T09:57:56.729Z,3065.62
2023-05-04T09:58:56.695Z,3217.50
2023-05-04T09:59:56.680Z,3240.00
2023-05-04T10:00:56.679Z,3206.25
2023-05-04T10:01:58.610Z,3358.12
2023-05-04T10:02:56.656Z,3414.38
2023-05-04T10:03:56.633Z,3358.12
2023-05-04T10:04:56.726Z,3420.00
2023-05-04T10:05:56.628Z,3481.88
2023-05-04T10:06:56.593Z,3448.12
2023-05-04T10:07:56.585Z,3228.75
2023-05-04T10:08:56.592Z,3166.88
2023-05-04T10:09:56.562Z,3369.38
2023-05-04T10:10:56.542Z,3543.75
2023-05-04T10:11:56.534Z,3510.00
2023-05-04T10:12:56.558Z,3481.88
2023-05-04T10:13:56.512Z,3448.12
2023-05-04T10:14:56.498Z,3386.25
2023-05-04T10:15:56.484Z,3453.75
2023-05-04T10:16:56.474Z,3386.25
2023-05-04T10:17:56.497Z,3228.75
2023-05-04T10:18:56.447Z,3183.75
2023-05-04T10:19:56.445Z,3211.88
2023-05-04T10:20:56.426Z,3240.00
2023-05-04T10:21:56.425Z,3256.88
2023-05-04T10:22:56.400Z,3200.62
2023-05-04T10:23:56.393Z,3043.12
2023-05-04T10:24:56.404Z,3155.62
2023-05-04T10:25:56.365Z,3330.00
2023-05-04T10:26:56.359Z,3408.75
2023-05-04T10:27:56.363Z,3397.50
2023-05-04T10:28:56.327Z,3313.12
2023-05-04T10:29:56.315Z,3206.25
2023-05-04T10:30:56.300Z,3105.00
2023-05-04T10:31:56.383Z,3076.88
2023-05-04T10:32:56.560Z,3093.75
2023-05-04T10:33:56.281Z,3082.50
2023-05-04T10:34:57.324Z,3093.75
2023-05-04T10:35:56.246Z,3307.50
2023-05-04T10:36:56.233Z,3538.12
2023-05-04T10:37:56.226Z,3448.12
2023-05-04T10:38:56.209Z,3346.88
2023-05-04T10:39:56.220Z,3138.75
2023-05-04T10:40:56.234Z,3285.00
2023-05-04T10:41:56.180Z,3526.88
2023-05-04T10:42:56.160Z,3521.25
2023-05-04T10:43:56.151Z,3296.25
2023-05-04T10:44:56.141Z,3189.38
2023-05-04T10:45:56.198Z,3223.12
2023-05-04T10:46:57.767Z,3346.88
2023-05-04T10:47:56.420Z,3532.50
2023-05-04T10:48:56.090Z,3684.38
2023-05-04T10:49:56.087Z,3870.00
2023-05-04T10:50:56.069Z,3780.00
2023-05-04T10:51:56.052Z,3436.88
2023-05-04T10:52:57.583Z,3420.00
2023-05-04T10:53:56.031Z,3442.50
2023-05-04T10:54:56.021Z,3448.12
2023-05-04T10:55:56.008Z,3448.12
2023-05-04T10:56:56.078Z,3217.50
2023-05-04T10:57:56.007Z,3256.88
2023-05-04T10:58:55.983Z,3346.88
2023-05-04T10:59:55.953Z,3285.00
2023-05-04T11:00:56.009Z,3296.25
2023-05-04T11:01:55.933Z,3200.62
2023-05-04T11:02:56.033Z,3211.88
2023-05-04T11:03:55.983Z,3268.12
2023-05-04T11:04:55.894Z,3228.75
2023-05-04T11:05:55.884Z,3211.88
2023-05-04T11:06:55.885Z,3262.50
2023-05-04T11:07:55.861Z,3223.12
2023-05-04T11:08:55.855Z,3138.75
2023-05-04T11:09:55.842Z,3105.00
2023-05-04T11:10:55.833Z,3223.12
2023-05-04T11:11:55.820Z,3211.88
2023-05-04T11:12:55.929Z,3026.25
2023-05-04T11:13:55.797Z,2981.25
2023-05-04T11:14:55.785Z,3054.38
2023-05-04T11:15:55.780Z,3127.50
2023-05-04T11:16:55.850Z,3178.12
2023-05-04T11:17:55.762Z,3245.62
2023-05-04T11:18:55.733Z,3043.12
2023-05-04T11:19:55.722Z,2981.25
2023-05-04T11:20:55.710Z,3026.25
2023-05-04T11:21:55.699Z,2919.38
2023-05-04T11:22:55.699Z,3065.62
2023-05-04T11:23:55.686Z,2998.12
2023-05-04T11:24:56.315Z,2919.38
2023-05-04T11:25:55.653Z,3099.38
2023-05-04T11:26:55.645Z,3144.38
2023-05-04T11:27:55.705Z,2958.75
2023-05-04T11:28:55.663Z,2643.75
2023-05-04T11:29:55.611Z,2638.12
2023-05-04T11:30:56.250Z,2728.12
2023-05-04T11:31:55.688Z,2975.62
2023-05-04T11:32:55.615Z,3166.88
2023-05-04T11:33:55.565Z,3037.50
2023-05-04T11:34:55.559Z,2908.12
2023-05-04T11:35:55.536Z,2998.12
2023-05-04T11:36:55.527Z,3037.50
2023-05-04T11:37:55.540Z,3099.38
2023-05-04T11:38:55.501Z,2998.12
2023-05-04T11:39:55.594Z,3060.00
2023-05-04T11:40:55.493Z,3105.00
2023-05-04T11:41:55.469Z,3020.62
2023-05-04T11:42:56.897Z,2874.38
2023-05-04T11:43:55.453Z,3071.25
2023-05-04T11:44:55.929Z,3060.00
2023-05-04T11:45:55.792Z,3121.88
2023-05-04T11:46:55.414Z,3318.75
2023-05-04T11:47:55.437Z,3352.50
2023-05-04T11:48:55.393Z,2148.75
2023-05-04T11:49:55.390Z,826.88
2023-05-04T11:50:55.374Z,573.75
2023-05-04T11:51:55.365Z,500.62
2023-05-04T11:52:55.351Z,472.50
2023-05-04T11:53:55.343Z,455.62
2023-05-04T11:54:55.869Z,438.75
2023-05-04T11:55:55.313Z,427.50
2023-05-04T11:56:55.299Z,427.50
2023-05-04T11:57:55.394Z,427.50
2023-05-04T11:58:55.274Z,433.12
2023-05-04T11:59:55.268Z,438.75
2023-05-04T12:00:56.005Z,455.62
2023-05-04T12:01:55.243Z,472.50
2023-05-04T12:02:55.316Z,523.12
2023-05-04T12:03:55.384Z,697.50
2023-05-04T12:04:55.207Z,1822.50
2023-05-04T12:05:55.275Z,2795.62
2023-05-04T12:06:55.433Z,2806.88
2023-05-04T12:07:55.174Z,2812.50
2023-05-04T12:08:55.164Z,2829.38
2023-05-04T12:09:55.160Z,2857.50
2023-05-04T12:10:55.145Z,2885.62
2023-05-04T12:11:55.124Z,2812.50
2023-05-04T12:12:55.145Z,2677.50
2023-05-04T12:13:55.100Z,2418.75
2023-05-04T12:14:55.088Z,2795.62
2023-05-04T12:15:55.449Z,2531.25
2023-05-04T12:16:55.094Z,2176.88
2023-05-04T12:17:55.089Z,2778.75
2023-05-04T12:18:55.040Z,2019.38
2023-05-04T12:19:55.064Z,1687.50
2023-05-04T12:20:55.017Z,2120.62
2023-05-04T12:21:55.004Z,2047.50
2023-05-04T12:22:55.003Z,2255.62
2023-05-04T12:23:54.993Z,2295.00
2023-05-04T12:24:54.968Z,2520.00
2023-05-04T12:25:58.363Z,2745.00
2023-05-04T12:26:54.967Z,2773.12
2023-05-04T12:27:54.936Z,2801.25
2023-05-04T12:28:54.922Z,2795.62
2023-05-04T12:29:54.935Z,2745.00
2023-05-04T12:30:54.897Z,2778.75
2023-05-04T12:31:54.974Z,2745.00
2023-05-04T12:32:54.945Z,2947.50
2023-05-04T12:33:54.852Z,2891.25
2023-05-04T12:34:54.848Z,2570.62