createdAt,value
2023-03-22T00:01:22.630Z,2.00
2023-03-22T00:03:50.813Z,2.10
2023-03-22T00:06:18.115Z,2.33
2023-03-22T00:08:48.051Z,1.92
2023-03-22T00:11:14.813Z,2.17
2023-03-22T00:13:42.979Z,2.40
2023-03-22T00:16:10.883Z,2.13
2023-03-22T00:18:37.954Z,2.17
2023-03-22T00:21:05.443Z,1.73
2023-03-22T00:25:59.128Z,2.58
2023-03-22T00:28:26.040Z,2.70
2023-03-22T00:30:59.031Z,2.15
2023-03-22T00:33:27.996Z,1.90
2023-03-22T00:36:00.176Z,2.17
2023-03-22T00:38:42.618Z,2.42
2023-03-22T00:41:16.446Z,2.88
2023-03-22T00:43:45.933Z,2.47
2023-03-22T00:46:14.047Z,2.40
2023-03-22T00:48:41.657Z,2.25
2023-03-22T00:51:09.187Z,2.55
2023-03-22T00:53:39.329Z,2.50
2023-03-22T00:56:08.195Z,2.78
2023-03-22T00:58:43.596Z,2.40
2023-03-22T01:01:13.823Z,2.03
2023-03-22T01:03:42.574Z,1.90
2023-03-22T01:06:10.487Z,2.03
2023-03-22T01:08:38.577Z,2.20
2023-03-22T01:11:07.074Z,2.20
2023-03-22T01:13:34.851Z,2.67
2023-03-22T01:16:01.654Z,2.60
2023-03-22T01:18:28.508Z,2.67
2023-03-22T01:20:55.378Z,2.83
2023-03-22T01:23:22.269Z,2.65
2023-03-22T01:25:49.119Z,2.60
2023-03-22T01:28:16.023Z,3.13
2023-03-22T01:30:43.206Z,2.92
2023-03-22T01:33:10.182Z,2.63
2023-03-22T01:35:37.330Z,3.20
2023-03-22T01:38:05.775Z,3.20
2023-03-22T01:40:36.135Z,3.47
2023-03-22T01:43:03.837Z,3.20
2023-03-22T01:45:39.971Z,3.03
2023-03-22T01:48:18.611Z,2.95
2023-03-22T01:50:56.063Z,3.17
2023-03-22T01:53:25.697Z,2.88
2023-03-22T01:55:55.121Z,3.17
2023-03-22T01:58:27.612Z,2.88
2023-03-22T02:00:58.874Z,3.35
2023-03-22T02:03:56.906Z,3.00
2023-03-22T02:06:25.789Z,2.90
2023-03-22T02:09:02.682Z,3.53
2023-03-22T02:11:38.481Z,2.80
2023-03-22T02:14:17.127Z,3.20
2023-03-22T02:17:11.298Z,4.00
2023-03-22T02:20:29.808Z,3.08
2023-03-22T02:23:14.100Z,3.40
2023-03-22T02:26:17.049Z,3.50
2023-03-22T02:28:52.870Z,3.50
2023-03-22T02:31:26.415Z,3.20
2023-03-22T02:34:16.003Z,3.20
2023-03-22T02:37:15.347Z,3.13
2023-03-22T02:40:09.869Z,3.55
2023-03-22T02:42:57.723Z,3.45
2023-03-22T02:45:52.447Z,4.10
2023-03-22T02:48:28.475Z,3.67
2023-03-22T02:51:00.628Z,3.88
2023-03-22T02:53:40.664Z,3.08
2023-03-22T02:56:21.441Z,3.80
2023-03-22T02:58:53.117Z,3.00
2023-03-22T03:01:33.032Z,3.33
2023-03-22T03:04:04.705Z,3.65
2023-03-22T03:06:38.841Z,3.60
2023-03-22T03:09:08.070Z,3.55
2023-03-22T03:11:34.881Z,3.30
2023-03-22T03:14:01.647Z,3.85
2023-03-22T03:16:34.793Z,3.40
2023-03-22T03:19:20.260Z,3.00
2023-03-22T03:22:02.833Z,3.28
2023-03-22T03:24:36.422Z,3.75
2023-03-22T03:27:10.501Z,4.18
2023-03-22T03:29:46.173Z,3.63
2023-03-22T03:32:25.576Z,3.22
2023-03-22T03:34:59.299Z,3.33
2023-03-22T03:37:31.467Z,3.45
2023-03-22T03:40:09.686Z,3.35
2023-03-22T03:42:44.041Z,3.47
2023-03-22T03:45:11.852Z,3.75
2023-03-22T03:47:39.426Z,3.95
2023-03-22T03:50:08.208Z,3.90
2023-03-22T03:52:35.611Z,3.30
2023-03-22T03:57:32.913Z,3.28
2023-03-22T03:59:59.782Z,3.60
2023-03-22T04:02:51.459Z,4.13
2023-03-22T04:05:42.380Z,4.03
2023-03-22T04:08:09.610Z,3.58
2023-03-22T04:10:36.439Z,3.47
2023-03-22T04:13:03.250Z,2.72
2023-03-22T04:15:30.754Z,3.92
2023-03-22T04:18:00.718Z,3.28
2023-03-22T04:20:30.136Z,3.65
2023-03-22T04:22:58.036Z,3.60
2023-03-22T04:25:30.195Z,4.30
2023-03-22T04:28:10.255Z,3.15
2023-03-22T04:30:38.592Z,3.38
2023-03-22T04:33:32.391Z,3.35
2023-03-22T04:36:24.208Z,3.20
2023-03-22T04:39:14.033Z,3.42
2023-03-22T04:41:45.455Z,3.72
2023-03-22T04:44:12.249Z,3.08
2023-03-22T04:46:44.370Z,3.45
2023-03-22T04:49:11.220Z,3.47
2023-03-22T04:51:40.295Z,3.10
2023-03-22T04:54:30.403Z,3.05
2023-03-22T04:56:57.347Z,3.28
2023-03-22T04:59:26.471Z,3.95
2023-03-22T05:04:25.741Z,3.35
2023-03-22T05:06:58.662Z,2.85
2023-03-22T05:09:37.131Z,2.88
2023-03-22T05:12:04.042Z,2.50
2023-03-22T05:14:38.984Z,3.42
2023-03-22T05:17:07.165Z,3.58
2023-03-22T05:19:37.006Z,4.00
2023-03-22T05:22:03.843Z,2.60
2023-03-22T05:24:41.608Z,3.50
2023-03-22T05:27:14.108Z,3.60
2023-03-22T05:29:44.764Z,3.67
2023-03-22T05:32:19.498Z,3.80
2023-03-22T05:34:48.353Z,3.40
2023-03-22T05:37:23.570Z,3.78
2023-03-22T05:39:53.776Z,3.80
2023-03-22T05:42:24.207Z,3.22
2023-03-22T05:47:19.917Z,3.78
2023-03-22T05:49:55.781Z,3.55
2023-03-22T05:52:24.461Z,4.00
2023-03-22T05:55:18.061Z,3.45
2023-03-22T05:57:46.604Z,2.70
2023-03-22T06:00:16.224Z,3.40
2023-03-22T06:03:03.847Z,3.08
2023-03-22T06:05:33.224Z,3.30
2023-03-22T06:08:00.152Z,3.78
2023-03-22T06:10:28.048Z,3.08
2023-03-22T06:12:55.437Z,3.80
2023-03-22T06:15:27.785Z,3.60
2023-03-22T06:18:09.240Z,2.65
2023-03-22T06:20:41.537Z,3.05
2023-03-22T06:23:14.586Z,3.08
2023-03-22T06:25:43.863Z,2.70
2023-03-22T06:28:10.855Z,2.75
2023-03-22T06:30:40.380Z,3.10
2023-03-22T06:33:34.688Z,2.78
2023-03-22T06:36:09.683Z,3.42
2023-03-22T06:38:54.020Z,3.05
2023-03-22T06:41:21.248Z,2.63
2023-03-22T06:43:48.538Z,2.45
2023-03-22T06:46:47.973Z,2.53
2023-03-22T06:49:35.250Z,2.88
2023-03-22T06:52:03.512Z,3.10
2023-03-22T06:54:30.390Z,2.95
2023-03-22T06:56:57.209Z,1.85
2023-03-22T06:59:24.176Z,3.13
2023-03-22T07:01:51.044Z,2.45
2023-03-22T07:04:18.040Z,2.72
2023-03-22T07:06:47.297Z,2.55
2023-03-22T07:09:14.256Z,1.95
2023-03-22T07:11:41.263Z,2.60
2023-03-22T07:14:09.448Z,2.30
2023-03-22T07:16:52.641Z,1.88
2023-03-22T07:19:21.064Z,2.13
2023-03-22T07:21:47.977Z,1.55
2023-03-22T07:24:16.334Z,2.28
2023-03-22T07:26:44.672Z,1.65
2023-03-22T07:29:17.188Z,2.03
2023-03-22T07:31:45.676Z,1.58
2023-03-22T07:34:20.845Z,1.92
2023-03-22T07:37:03.071Z,1.58
2023-03-22T07:39:30.542Z,2.30
2023-03-22T07:41:58.003Z,1.73
2023-03-22T07:44:24.899Z,1.98
2023-03-22T07:47:12.168Z,1.73
2023-03-22T07:49:57.784Z,1.70
2023-03-22T07:52:27.446Z,1.67
2023-03-22T07:54:54.297Z,2.05
2023-03-22T07:57:21.063Z,1.40
2023-03-22T07:59:54.310Z,1.40
2023-03-22T08:02:21.293Z,1.73
2023-03-22T08:04:56.172Z,1.98
2023-03-22T08:07:35.579Z,1.75
2023-03-22T08:10:03.411Z,2.00
2023-03-22T08:17:34.854Z,1.20
2023-03-22T08:20:08.731Z,1.80
2023-03-22T08:22:46.009Z,2.10
2023-03-22T08:25:18.942Z,1.73
2023-03-22T08:27:46.050Z,1.42
2023-03-22T08:30:14.595Z,1.35
2023-03-22T08:32:43.413Z,1.60
2023-03-22T08:35:11.167Z,1.73
2023-03-22T08:37:38.177Z,1.73
2023-03-22T08:40:09.464Z,1.42
2023-03-22T08:42:44.298Z,1.27
2023-03-22T08:45:11.334Z,1.05
2023-03-22T08:47:45.474Z,1.25
2023-03-22T08:50:13.206Z,1.27
2023-03-22T08:52:47.715Z,1.60
2023-03-22T08:58:10.119Z,1.27
2023-03-22T09:00:54.475Z,1.40
2023-03-22T09:03:44.143Z,1.60
2023-03-22T09:06:11.146Z,0.90
2023-03-22T09:08:41.213Z,1.58
2023-03-22T09:11:15.644Z,1.13
2023-03-22T09:13:45.696Z,0.90
2023-03-22T09:16:13.136Z,1.00
2023-03-22T09:21:14.694Z,1.40
2023-03-22T09:23:55.611Z,1.10
2023-03-22T09:26:28.605Z,1.10
2023-03-22T09:28:55.649Z,1.23
2023-03-22T09:31:22.531Z,1.02
2023-03-22T09:34:00.846Z,1.15
2023-03-22T09:36:27.632Z,1.20
2023-03-22T09:38:54.479Z,1.17
2023-03-22T09:41:23.913Z,1.00
2023-03-22T09:43:56.282Z,1.55
2023-03-22T09:46:31.229Z,1.08
2023-03-22T09:49:01.625Z,1.38
2023-03-22T09:51:49.646Z,1.10
2023-03-22T09:54:21.534Z,1.52
2023-03-22T09:56:55.265Z,1.17
2023-03-22T09:59:30.457Z,1.08
2023-03-22T10:02:01.280Z,1.00
2023-03-22T10:04:55.105Z,1.35
2023-03-22T10:07:34.437Z,0.90
2023-03-22T10:10:18.710Z,1.05
2023-03-22T10:13:25.812Z,1.10
2023-03-22T10:15:59.020Z,0.90
2023-03-22T10:18:35.178Z,0.80
2023-03-22T10:21:07.884Z,0.80
2023-03-22T10:23:44.141Z,1.02
2023-03-22T10:26:19.838Z,0.93
2023-03-22T10:28:56.863Z,0.57
2023-03-22T10:31:26.593Z,0.82
2023-03-22T10:34:05.286Z,0.95
2023-03-22T10:36:35.658Z,0.90
2023-03-22T10:39:08.014Z,0.77
2023-03-22T10:41:35.505Z,0.95
2023-03-22T10:44:05.375Z,0.75
2023-03-22T10:46:37.977Z,0.93
2023-03-22T10:49:06.233Z,0.80
2023-03-22T10:51:42.554Z,0.73
2023-03-22T10:54:18.813Z,1.00
2023-03-22T10:56:46.292Z,0.80
2023-03-22T10:59:51.668Z,1.02
2023-03-22T11:02:24.424Z,0.70
2023-03-22T11:04:54.391Z,1.15
2023-03-22T11:07:47.418Z,0.90
2023-03-22T11:10:22.113Z,1.27
2023-03-22T11:13:10.688Z,0.70
2023-03-22T11:15:49.629Z,0.90
2023-03-22T11:18:17.986Z,0.82
2023-03-22T11:21:00.597Z,0.93
2023-03-22T11:23:32.226Z,0.70
2023-03-22T11:26:06.417Z,0.80
2023-03-22T11:28:37.091Z,0.93
2023-03-22T11:31:13.103Z,0.70
2023-03-22T11:33:59.827Z,0.60
2023-03-22T11:36:28.279Z,0.82
2023-03-22T11:39:00.255Z,0.60
2023-03-22T11:41:31.848Z,0.90
2023-03-22T11:44:02.413Z,0.47
2023-03-22T11:46:30.855Z,0.60
2023-03-22T11:49:17.901Z,0.75
2023-03-22T11:51:45.533Z,0.90
2023-03-22T11:54:31.804Z,0.77
2023-03-22T11:57:02.733Z,0.70
2023-03-22T11:59:36.235Z,0.65
2023-03-22T12:02:23.981Z,0.57
2023-03-22T12:05:02.514Z,0.70
2023-03-22T12:07:32.530Z,0.80
2023-03-22T12:10:03.446Z,0.60
2023-03-22T12:12:36.608Z,0.68
2023-03-22T12:15:12.290Z,0.85
2023-03-22T12:17:44.003Z,0.70
2023-03-22T12:20:34.632Z,0.65
2023-03-22T12:23:02.403Z,0.85
2023-03-22T12:25:35.597Z,0.90
2023-03-22T12:28:09.662Z,0.80
2023-03-22T12:30:48.791Z,0.70
2023-03-22T12:33:24.184Z,0.82
2023-03-22T12:35:55.240Z,0.73
2023-03-22T12:38:48.287Z,0.68
2023-03-22T12:41:18.870Z,0.90
2023-03-22T12:43:54.156Z,0.70
2023-03-22T12:46:28.521Z,0.70
2023-03-22T12:49:04.468Z,0.73
2023-03-22T12:51:31.332Z,0.57
2023-03-22T12:54:00.278Z,0.80
2023-03-22T12:56:34.449Z,0.82
2023-03-22T12:59:08.490Z,0.80
2023-03-22T13:01:46.331Z,0.90
2023-03-22T13:04:36.674Z,0.85
2023-03-22T13:07:16.211Z,1.00
2023-03-22T13:09:47.017Z,0.95
2023-03-22T13:12:16.711Z,0.90
2023-03-22T13:14:56.308Z,0.68
2023-03-22T13:17:23.101Z,0.90
2023-03-22T13:19:59.948Z,0.88
2023-03-22T13:22:29.586Z,1.23
2023-03-22T13:25:14.625Z,0.70
2023-03-22T13:28:20.146Z,0.80
2023-03-22T13:30:55.532Z,0.85
2023-03-22T13:33:34.578Z,0.77
2023-03-22T13:36:24.884Z,0.63
2023-03-22T13:39:08.052Z,0.70
2023-03-22T13:41:35.713Z,0.88
2023-03-22T13:44:20.614Z,0.85
2023-03-22T13:46:51.582Z,0.70
2023-03-22T13:49:42.453Z,0.70
2023-03-22T13:52:21.468Z,0.80
2023-03-22T13:54:52.244Z,0.70
2023-03-22T13:57:59.112Z,0.70
2023-03-22T14:00:31.758Z,0.70
2023-03-22T14:03:03.498Z,0.60
2023-03-22T14:05:34.990Z,0.75
2023-03-22T14:08:04.178Z,0.60
2023-03-22T14:10:46.667Z,0.85
2023-03-22T14:13:42.189Z,0.60
2023-03-22T14:16:15.881Z,0.80
2023-03-22T14:18:46.172Z,1.00
2023-03-22T14:21:21.414Z,0.88
