createdAt,value
2018-03-07T00:03:54.114Z,89.58
2018-03-07T00:07:57.485Z,89.82
2018-03-07T00:12:00.843Z,89.66
2018-03-07T00:16:04.232Z,89.24
2018-03-07T00:20:07.589Z,88.98
2018-03-07T00:24:10.956Z,89.09
2018-03-07T00:28:14.337Z,88.67
2018-03-07T00:32:17.909Z,88.68
2018-03-07T00:36:21.281Z,88.80
2018-03-07T00:40:24.653Z,89.24
2018-03-07T00:44:27.995Z,89.15
2018-03-07T00:48:32.170Z,89.32
2018-03-07T00:52:35.514Z,89.15
2018-03-07T00:56:39.002Z,89.62
2018-03-07T01:00:42.369Z,89.54
2018-03-07T01:04:45.912Z,89.35
2018-03-07T01:08:49.360Z,89.16
2018-03-07T01:12:53.522Z,89.43
2018-03-07T01:16:56.893Z,89.33
2018-03-07T01:21:01.007Z,88.69
2018-03-07T01:25:04.370Z,89.16
2018-03-07T01:29:07.860Z,89.44
2018-03-07T01:33:11.252Z,89.31
2018-03-07T01:37:14.621Z,88.24
2018-03-07T01:41:18.069Z,87.82
2018-03-07T01:45:21.599Z,88.37
2018-03-07T01:49:24.962Z,87.99
2018-03-07T01:53:29.196Z,87.69
2018-03-07T01:57:33.335Z,87.63
2018-03-07T02:01:36.708Z,87.62
2018-03-07T02:05:40.850Z,87.07
2018-03-07T02:09:44.994Z,87.51
2018-03-07T02:13:49.111Z,87.51
2018-03-07T02:17:52.480Z,87.45
2018-03-07T02:21:55.842Z,87.35
2018-03-07T02:25:59.210Z,88.04
2018-03-07T02:30:03.352Z,87.79
2018-03-07T02:34:06.735Z,87.90
2018-03-07T02:38:10.867Z,87.43
2018-03-07T02:42:15.078Z,87.52
2018-03-07T02:46:18.466Z,87.80
2018-03-07T02:50:21.843Z,88.03
2018-03-07T02:54:25.220Z,87.61
2018-03-07T02:58:28.694Z,88.35
2018-03-07T03:02:32.814Z,88.56
2018-03-07T03:06:36.455Z,88.97
2018-03-07T03:10:39.837Z,88.56
2018-03-07T03:14:43.306Z,88.93
2018-03-07T03:18:46.686Z,89.38
2018-03-07T03:22:50.056Z,89.57
2018-03-07T03:26:53.413Z,89.22
2018-03-07T03:30:56.775Z,89.57
2018-03-07T03:35:00.941Z,89.61
2018-03-07T03:39:04.295Z,89.62
2018-03-07T03:43:07.654Z,89.85
2018-03-07T03:47:11.029Z,89.63
2018-03-07T03:51:15.158Z,90.05
2018-03-07T03:55:19.283Z,89.70
2018-03-07T03:59:23.430Z,90.03
2018-03-07T04:03:26.801Z,89.60
2018-03-07T04:07:30.928Z,89.81
2018-03-07T04:11:35.037Z,90.14
2018-03-07T04:15:39.174Z,90.28
2018-03-07T04:19:43.366Z,90.05
2018-03-07T04:23:46.735Z,89.67
2018-03-07T04:27:50.118Z,90.06
2018-03-07T04:31:53.607Z,90.23
2018-03-07T04:35:57.777Z,90.39
2018-03-07T04:40:01.257Z,90.43
2018-03-07T04:44:05.608Z,90.24
2018-03-07T04:48:08.987Z,90.34
2018-03-07T04:52:12.381Z,90.34
2018-03-07T04:56:16.538Z,90.46
2018-03-07T05:00:19.901Z,90.40
2018-03-07T05:04:24.109Z,90.31
2018-03-07T05:08:27.506Z,90.92
2018-03-07T05:12:30.925Z,90.57
2018-03-07T05:16:34.273Z,90.39
2018-03-07T05:20:37.636Z,90.66
2018-03-07T05:24:41.002Z,90.22
2018-03-07T05:28:44.363Z,89.87
2018-03-07T05:32:47.845Z,90.31
2018-03-07T05:36:51.225Z,90.66
2018-03-07T05:40:54.606Z,90.74
2018-03-07T05:44:57.960Z,91.34
2018-03-07T05:49:01.316Z,90.95
2018-03-07T05:53:05.580Z,90.61
2018-03-07T05:57:08.933Z,90.88
2018-03-07T06:01:13.054Z,90.58
2018-03-07T06:05:17.188Z,90.15
2018-03-07T06:09:21.312Z,89.96
2018-03-07T06:13:24.687Z,89.58
2018-03-07T06:17:28.072Z,89.78
2018-03-07T06:21:31.431Z,89.83
2018-03-07T06:25:35.665Z,90.12
2018-03-07T06:29:39.034Z,90.45
2018-03-07T06:33:42.468Z,90.77
2018-03-07T06:37:46.604Z,89.69
2018-03-07T06:41:50.011Z,89.87
2018-03-07T06:45:53.374Z,89.67
2018-03-07T06:49:56.745Z,89.54
2018-03-07T06:54:00.103Z,89.46
2018-03-07T06:58:04.239Z,89.29
2018-03-07T07:02:08.534Z,89.11
2018-03-07T07:06:11.941Z,88.53
2018-03-07T07:10:15.261Z,87.37
2018-03-07T07:14:19.397Z,87.99
2018-03-07T07:18:23.758Z,87.98
2018-03-07T07:22:27.125Z,87.50
2018-03-07T07:26:31.268Z,87.37
2018-03-07T07:30:34.634Z,87.80
2018-03-07T07:34:38.144Z,87.44
2018-03-07T07:38:41.609Z,87.02
2018-03-07T07:42:44.978Z,86.88
2018-03-07T07:46:49.102Z,86.46
2018-03-07T07:50:53.246Z,85.86
2018-03-07T07:54:56.641Z,85.91
2018-03-07T07:59:00.779Z,85.99
2018-03-07T08:03:04.162Z,86.08
2018-03-07T08:07:08.290Z,86.04
2018-03-07T08:11:12.496Z,85.62
2018-03-07T08:15:15.870Z,85.51
2018-03-07T08:19:19.258Z,85.40
2018-03-07T08:23:22.605Z,84.64
2018-03-07T08:27:25.965Z,84.88
2018-03-07T08:31:29.349Z,84.64
2018-03-07T08:35:32.712Z,84.44
2018-03-07T08:39:36.087Z,84.10
2018-03-07T08:43:39.488Z,83.54
2018-03-07T08:47:42.894Z,83.40
2018-03-07T08:51:46.394Z,83.27
2018-03-07T08:55:49.834Z,83.70
2018-03-07T08:59:53.396Z,83.56
2018-03-07T09:03:57.515Z,82.33
2018-03-07T09:08:01.638Z,82.96
2018-03-07T09:12:05.782Z,82.83
2018-03-07T09:16:09.164Z,81.80
2018-03-07T09:20:13.281Z,81.55
2018-03-07T09:24:17.418Z,82.00
2018-03-07T09:28:21.561Z,81.55
2018-03-07T09:32:24.953Z,81.54
2018-03-07T09:36:28.314Z,81.87
2018-03-07T09:40:31.680Z,82.50
2018-03-07T09:44:35.060Z,81.39
2018-03-07T09:48:39.204Z,81.96
2018-03-07T09:52:42.615Z,81.59
2018-03-07T09:56:46.082Z,81.30
2018-03-07T10:00:49.449Z,80.90
2018-03-07T10:04:52.860Z,80.81
2018-03-07T10:08:56.320Z,80.89
2018-03-07T10:13:00.582Z,81.03
2018-03-07T10:17:03.938Z,80.76
2018-03-07T10:21:08.078Z,80.99
2018-03-07T10:25:11.458Z,81.15
2018-03-07T10:29:14.853Z,80.50
2018-03-07T10:33:23.879Z,80.47
2018-03-07T10:37:27.308Z,80.06
2018-03-07T10:41:30.675Z,80.55
2018-03-07T10:45:34.052Z,80.90
2018-03-07T10:49:37.396Z,80.69
2018-03-07T10:53:40.775Z,81.20
2018-03-07T10:57:44.128Z,80.87
2018-03-07T11:01:47.525Z,80.75
2018-03-07T11:05:50.923Z,80.49
2018-03-07T11:09:54.290Z,81.01
2018-03-07T11:13:57.649Z,81.31
2018-03-07T11:18:01.017Z,80.41
2018-03-07T11:22:04.403Z,80.34
2018-03-07T11:26:07.754Z,79.83
2018-03-07T11:30:11.113Z,79.51
2018-03-07T11:34:14.550Z,79.62
2018-03-07T11:38:18.022Z,80.18
2018-03-07T11:42:21.385Z,80.69
2018-03-07T11:46:24.770Z,80.64
2018-03-07T11:50:28.148Z,80.91
2018-03-07T11:54:31.509Z,81.02
2018-03-07T11:58:34.985Z,79.99
2018-03-07T12:02:38.406Z,80.56
2018-03-07T12:06:41.772Z,79.87
2018-03-07T12:10:45.176Z,80.45
2018-03-07T12:14:48.534Z,80.75
2018-03-07T12:18:51.995Z,80.13
2018-03-07T12:22:55.597Z,80.62
2018-03-07T12:26:58.961Z,80.20
2018-03-07T12:31:02.432Z,79.96
2018-03-07T12:35:05.795Z,79.81
2018-03-07T12:39:09.379Z,79.97
2018-03-07T12:43:13.248Z,80.30
2018-03-07T12:47:16.936Z,80.26
2018-03-07T12:51:20.428Z,79.83
2018-03-07T12:55:23.804Z,80.68
2018-03-07T12:59:27.519Z,80.93
2018-03-07T13:03:30.893Z,79.64
2018-03-07T13:07:34.262Z,80.25
2018-03-07T13:11:37.643Z,80.85
2018-03-07T13:15:41.016Z,81.07
2018-03-07T13:19:44.388Z,80.37
2018-03-07T13:23:47.740Z,79.83
2018-03-07T13:27:51.135Z,79.77
2018-03-07T13:31:54.485Z,79.56
2018-03-07T13:35:57.845Z,79.85
2018-03-07T13:40:01.229Z,79.78
2018-03-07T13:44:05.541Z,78.79
2018-03-07T13:48:09.357Z,79.16
2018-03-07T13:52:12.747Z,78.93
2018-03-07T13:56:16.101Z,79.31
2018-03-07T14:00:19.609Z,77.90
2018-03-07T14:04:23.035Z,78.31
2018-03-07T14:08:27.126Z,79.17
2018-03-07T14:12:31.302Z,78.76
2018-03-07T14:16:34.680Z,80.18
2018-03-07T14:20:38.094Z,79.76
2018-03-07T14:24:41.530Z,80.36
2018-03-07T14:28:44.890Z,81.01
2018-03-07T14:32:48.401Z,81.64
2018-03-07T14:36:51.814Z,81.45
2018-03-07T14:40:55.318Z,80.82
2018-03-07T14:44:58.742Z,80.30
2018-03-07T14:49:02.127Z,80.89
2018-03-07T14:53:05.522Z,80.76
2018-03-07T14:57:08.891Z,81.18
2018-03-07T15:01:12.285Z,82.05
2018-03-07T15:05:15.653Z,80.94
2018-03-07T15:09:19.045Z,81.63
2018-03-07T15:13:22.431Z,80.72
2018-03-07T15:17:25.807Z,81.67
2018-03-07T15:21:29.184Z,82.35
2018-03-07T15:25:32.585Z,82.82
2018-03-07T15:29:35.956Z,81.92
2018-03-07T15:33:39.347Z,82.18
2018-03-07T15:37:42.749Z,83.36
2018-03-07T15:41:46.145Z,83.66
2018-03-07T15:45:49.561Z,84.09
2018-03-07T15:49:52.929Z,84.12
2018-03-07T15:53:56.298Z,84.03
2018-03-07T15:58:00.430Z,84.75
2018-03-07T16:02:04.566Z,85.27
2018-03-07T16:06:07.946Z,85.71
2018-03-07T16:10:11.369Z,85.71
2018-03-07T16:14:15.494Z,86.66
2018-03-07T16:18:19.637Z,86.37
2018-03-07T16:22:23.059Z,86.81
2018-03-07T16:26:26.445Z,87.02
2018-03-07T16:30:29.810Z,86.10
2018-03-07T16:34:33.193Z,86.24
2018-03-07T16:38:36.566Z,85.94
2018-03-07T16:42:39.930Z,86.62
2018-03-07T16:46:43.307Z,86.99
2018-03-07T16:50:46.682Z,87.36
2018-03-07T16:54:50.059Z,87.86
2018-03-07T16:58:54.190Z,87.89
2018-03-07T17:02:58.372Z,88.21
2018-03-07T17:07:01.749Z,87.83
2018-03-07T17:11:05.119Z,88.18
2018-03-07T17:15:09.273Z,87.73
2018-03-07T17:19:12.637Z,88.40
2018-03-07T17:23:16.032Z,89.00
2018-03-07T17:27:19.396Z,87.91
2018-03-07T17:31:22.844Z,88.12
2018-03-07T17:35:26.230Z,88.45
2018-03-07T17:39:29.731Z,88.83
2018-03-07T17:43:33.104Z,89.13
2018-03-07T17:47:36.463Z,89.28
2018-03-07T17:51:39.939Z,88.39
2018-03-07T17:55:43.320Z,89.09
2018-03-07T17:59:46.699Z,89.29
2018-03-07T18:03:50.065Z,89.82
2018-03-07T18:07:53.550Z,89.96
2018-03-07T18:11:56.968Z,89.81
2018-03-07T18:16:00.353Z,90.23
2018-03-07T18:20:03.765Z,90.31
2018-03-07T18:24:07.149Z,90.55
2018-03-07T18:28:11.356Z,90.62
2018-03-07T18:32:14.919Z,90.56
2018-03-07T18:36:18.296Z,90.49
2018-03-07T18:40:22.452Z,90.41
2018-03-07T18:44:25.860Z,90.04
2018-03-07T18:48:29.297Z,90.06
2018-03-07T18:52:32.648Z,90.13
2018-03-07T18:56:37.651Z,90.11
2018-03-07T19:00:42.015Z,90.28
2018-03-07T19:04:46.848Z,90.32
2018-03-07T19:08:51.101Z,90.42
2018-03-07T19:12:55.179Z,90.50
2018-03-07T19:16:59.496Z,90.64
2018-03-07T19:21:02.906Z,90.64
2018-03-07T19:25:06.279Z,90.55
2018-03-07T19:29:09.680Z,90.59
2018-03-07T19:33:13.038Z,90.52
2018-03-07T19:37:16.396Z,90.65
2018-03-07T19:41:19.806Z,90.68
2018-03-07T19:45:23.224Z,90.56
2018-03-07T19:49:26.649Z,90.60
2018-03-07T19:53:31.543Z,90.60
2018-03-07T19:57:34.959Z,90.62
2018-03-07T20:01:38.378Z,90.63
2018-03-07T20:05:41.765Z,90.60
2018-03-07T20:09:45.134Z,90.69
2018-03-07T20:13:49.300Z,90.76
2018-03-07T20:17:52.712Z,90.71
2018-03-07T20:21:56.968Z,90.70
2018-03-07T20:26:00.540Z,90.69
2018-03-07T20:30:03.897Z,90.76
2018-03-07T20:34:07.290Z,90.83
2018-03-07T20:38:10.673Z,90.86
2018-03-07T20:42:14.069Z,90.90
2018-03-07T20:46:17.471Z,90.92
2018-03-07T20:50:20.865Z,90.94
2018-03-07T20:54:24.388Z,90.93
2018-03-07T20:58:27.780Z,90.95
2018-03-07T21:02:31.163Z,90.97
2018-03-07T21:06:35.290Z,90.93
2018-03-07T21:10:39.431Z,90.94
2018-03-07T21:14:43.051Z,90.94
2018-03-07T21:18:46.422Z,90.85
2018-03-07T21:22:50.575Z,90.76
2018-03-07T21:26:54.039Z,90.76
2018-03-07T21:30:57.515Z,90.78
2018-03-07T21:35:00.894Z,90.82
2018-03-07T21:39:04.249Z,90.85
2018-03-07T21:43:07.626Z,90.88
2018-03-07T21:47:11.142Z,90.87
2018-03-07T21:51:14.491Z,90.81
2018-03-07T21:55:17.926Z,90.79
2018-03-07T21:59:21.303Z,90.78
2018-03-07T22:03:25.557Z,90.83
2018-03-07T22:07:29.432Z,90.85
2018-03-07T22:11:32.795Z,90.88
2018-03-07T22:15:36.166Z,90.96
2018-03-07T22:19:40.298Z,90.96
2018-03-07T22:23:43.695Z,90.94
2018-03-07T22:27:47.825Z,90.90
2018-03-07T22:31:51.279Z,90.92
2018-03-07T22:35:54.678Z,90.85
2018-03-07T22:39:58.052Z,90.88
2018-03-07T22:44:01.429Z,90.79
2018-03-07T22:48:05.653Z,90.75
2018-03-07T22:52:09.013Z,90.69
2018-03-07T22:56:12.541Z,90.70
2018-03-07T23:00:26.249Z,90.84
2018-03-07T23:04:30.394Z,90.76
2018-03-07T23:08:33.779Z,90.62
2018-03-07T23:12:37.203Z,90.46
2018-03-07T23:16:40.595Z,90.54
2018-03-07T23:20:44.078Z,90.76
2018-03-07T23:24:48.206Z,90.85
2018-03-07T23:28:52.337Z,90.97
2018-03-07T23:32:56.466Z,90.94
2018-03-07T23:36:59.840Z,90.67
2018-03-07T23:41:04.002Z,90.67
2018-03-07T23:45:07.394Z,90.75
2018-03-07T23:49:11.517Z,90.85
2018-03-07T23:53:15.750Z,90.67
2018-03-07T23:57:19.125Z,90.71
