createdAt,value
2022-10-13T00:00:53.058Z,19.65
2022-10-13T00:03:58.141Z,15.20
2022-10-13T00:07:03.066Z,44.70
2022-10-13T00:10:08.534Z,36.72
2022-10-13T00:13:13.438Z,29.90
2022-10-13T00:16:20.919Z,67.68
2022-10-13T00:19:26.042Z,47.35
2022-10-13T00:22:30.954Z,51.58
2022-10-13T00:25:44.862Z,41.15
2022-10-13T00:28:52.774Z,12.13
2022-10-13T00:31:57.710Z,29.02
2022-10-13T00:35:02.601Z,17.95
2022-10-13T00:38:07.326Z,16.10
2022-10-13T00:41:12.505Z,17.00
2022-10-13T00:45:00.580Z,10.88
2022-10-13T00:48:05.728Z,16.38
2022-10-13T00:51:11.770Z,11.35
2022-10-13T00:54:21.262Z,15.60
2022-10-13T00:57:26.468Z,21.40
2022-10-13T01:00:32.810Z,16.38
2022-10-13T01:03:37.947Z,13.57
2022-10-13T01:06:43.153Z,16.20
2022-10-13T01:09:51.089Z,14.73
2022-10-13T01:13:31.102Z,14.75
2022-10-13T01:17:03.751Z,11.80
2022-10-13T01:20:24.609Z,10.57
2022-10-13T01:24:14.950Z,16.15
2022-10-13T01:28:01.852Z,19.40
2022-10-13T01:31:20.824Z,15.93
2022-10-13T01:34:54.181Z,15.25
2022-10-13T01:38:24.320Z,12.40
2022-10-13T01:41:41.523Z,11.52
2022-10-13T01:44:52.908Z,11.45
2022-10-13T01:47:59.835Z,15.68
2022-10-13T01:51:07.594Z,13.35
2022-10-13T01:54:12.879Z,10.05
2022-10-13T01:57:32.505Z,10.52
2022-10-13T02:00:46.759Z,12.48
2022-10-13T02:04:26.262Z,15.70
2022-10-13T02:07:45.397Z,13.85
2022-10-13T02:11:18.737Z,9.57
2022-10-13T02:14:28.056Z,14.00
2022-10-13T02:17:32.965Z,15.05
2022-10-13T02:20:41.343Z,11.68
2022-10-13T02:23:46.207Z,11.05
2022-10-13T02:26:52.334Z,17.23
2022-10-13T02:29:58.335Z,15.23
2022-10-13T02:33:09.248Z,12.27
2022-10-13T02:36:15.413Z,14.20
2022-10-13T02:39:20.135Z,11.38
2022-10-13T02:42:24.865Z,10.18
2022-10-13T02:45:33.732Z,16.55
2022-10-13T02:48:38.454Z,11.65
2022-10-13T02:51:43.579Z,11.85
2022-10-13T02:54:48.946Z,14.32
2022-10-13T02:57:54.060Z,12.23
2022-10-13T03:01:10.932Z,10.95
2022-10-13T03:04:15.923Z,13.18
2022-10-13T03:07:20.900Z,14.65
2022-10-13T03:10:26.938Z,11.93
2022-10-13T03:13:33.549Z,15.45
2022-10-13T03:16:44.731Z,13.05
2022-10-13T03:19:51.267Z,14.48
2022-10-13T03:22:56.419Z,10.75
2022-10-13T03:26:01.326Z,13.35
2022-10-13T03:29:06.468Z,12.80
2022-10-13T03:32:11.174Z,13.82
2022-10-13T03:35:16.048Z,14.65
2022-10-13T03:38:21.123Z,13.77
2022-10-13T03:41:26.029Z,8.80
2022-10-13T03:44:31.082Z,15.88
2022-10-13T03:47:36.831Z,11.77
2022-10-13T03:50:41.866Z,10.93
2022-10-13T03:53:47.910Z,17.95
2022-10-13T03:56:53.179Z,14.15
2022-10-13T03:59:58.293Z,14.55
2022-10-13T04:03:05.065Z,16.13
2022-10-13T04:06:10.151Z,11.63
2022-10-13T04:09:15.385Z,11.25
2022-10-13T04:12:21.206Z,13.55
2022-10-13T04:15:26.492Z,11.23
2022-10-13T04:18:31.658Z,16.63
2022-10-13T04:21:36.787Z,16.13
2022-10-13T04:24:41.917Z,14.57
2022-10-13T04:27:48.201Z,12.27
2022-10-13T04:30:53.360Z,11.82
2022-10-13T04:33:58.858Z,15.38
2022-10-13T04:37:03.875Z,17.55
2022-10-13T04:40:09.215Z,18.67
2022-10-13T04:43:15.789Z,15.77
2022-10-13T04:46:24.321Z,21.70
2022-10-13T04:49:29.026Z,18.23
2022-10-13T04:52:35.447Z,15.13
2022-10-13T04:55:40.436Z,14.50
2022-10-13T04:58:46.594Z,13.10
2022-10-13T05:01:51.762Z,13.40
2022-10-13T05:04:56.645Z,15.30
2022-10-13T05:08:01.277Z,14.82
2022-10-13T05:11:06.162Z,12.90
2022-10-13T05:14:11.113Z,15.05
2022-10-13T05:17:16.358Z,21.00
2022-10-13T05:20:21.309Z,15.82
2022-10-13T05:23:25.971Z,14.05
2022-10-13T05:26:32.043Z,22.65
2022-10-13T05:29:37.689Z,14.48
2022-10-13T05:32:42.628Z,13.70
2022-10-13T05:35:47.438Z,15.05
2022-10-13T05:38:55.088Z,15.10
2022-10-13T05:42:00.173Z,19.77
2022-10-13T05:45:06.004Z,21.25
2022-10-13T05:48:10.689Z,20.52
2022-10-13T05:51:26.148Z,18.60
2022-10-13T05:54:40.029Z,21.52
2022-10-13T05:57:50.222Z,18.35
2022-10-13T06:00:55.254Z,12.68
2022-10-13T06:04:04.345Z,11.73
2022-10-13T06:07:09.925Z,16.27
2022-10-13T06:10:15.713Z,13.73
2022-10-13T06:13:20.235Z,17.25
2022-10-13T06:16:25.124Z,14.85
2022-10-13T06:19:31.161Z,18.58
2022-10-13T06:22:43.872Z,14.00
2022-10-13T06:25:53.290Z,14.13
2022-10-13T06:28:59.725Z,11.55
2022-10-13T06:32:05.941Z,13.48
2022-10-13T06:35:10.937Z,13.00
2022-10-13T06:38:16.162Z,14.65
2022-10-13T06:41:21.233Z,14.23
2022-10-13T06:44:26.044Z,13.63
2022-10-13T06:47:37.281Z,12.82
2022-10-13T06:50:43.085Z,16.48
2022-10-13T06:53:48.270Z,14.75
2022-10-13T06:56:53.048Z,12.82
2022-10-13T06:59:57.846Z,15.73
2022-10-13T07:03:02.656Z,19.73
2022-10-13T07:06:08.144Z,9.43
2022-10-13T07:09:13.147Z,15.45
2022-10-13T07:12:18.500Z,13.32
2022-10-13T07:15:24.725Z,15.02
2022-10-13T07:18:30.102Z,18.20
2022-10-13T07:21:35.121Z,19.88
2022-10-13T07:24:39.952Z,15.27
2022-10-13T07:27:45.032Z,15.93
2022-10-13T07:30:50.205Z,14.35
2022-10-13T07:33:57.008Z,15.90
2022-10-13T07:37:05.672Z,15.13
2022-10-13T07:40:11.302Z,12.85
2022-10-13T07:43:15.909Z,14.10
2022-10-13T07:46:21.122Z,13.63
2022-10-13T07:49:25.962Z,12.85
2022-10-13T07:52:30.936Z,12.55
2022-10-13T07:55:36.963Z,13.70
2022-10-13T07:58:47.352Z,15.50
2022-10-13T08:01:52.244Z,12.32
2022-10-13T08:04:57.025Z,14.20
2022-10-13T08:08:01.823Z,15.68
2022-10-13T08:11:12.352Z,14.30
2022-10-13T08:14:20.542Z,15.35
2022-10-13T08:17:25.400Z,19.60
2022-10-13T08:20:40.964Z,23.17
2022-10-13T08:23:48.891Z,20.25
2022-10-13T08:26:54.599Z,16.42
2022-10-13T08:29:59.576Z,17.95
2022-10-13T08:33:04.618Z,14.98
2022-10-13T08:36:10.010Z,20.85
2022-10-13T08:39:15.094Z,12.98
2022-10-13T08:42:22.382Z,19.35
2022-10-13T08:45:46.385Z,11.20
2022-10-13T08:48:51.460Z,11.93
2022-10-13T08:51:56.794Z,14.45
2022-10-13T08:55:01.893Z,18.17
2022-10-13T08:58:26.664Z,24.60
2022-10-13T09:01:35.875Z,14.20
2022-10-13T09:04:44.410Z,15.77
2022-10-13T09:07:49.930Z,15.02
2022-10-13T09:10:54.896Z,15.05
2022-10-13T09:14:05.693Z,15.07
2022-10-13T09:17:25.007Z,15.25
2022-10-13T09:20:30.226Z,12.07
2022-10-13T09:23:39.457Z,14.88
2022-10-13T09:26:49.034Z,15.98
2022-10-13T09:29:54.233Z,16.48
2022-10-13T09:33:22.213Z,15.07
2022-10-13T09:36:27.190Z,14.68
2022-10-13T09:39:33.841Z,15.07
2022-10-13T09:42:39.044Z,10.68
2022-10-13T09:45:45.063Z,14.02
2022-10-13T09:48:54.269Z,11.82
2022-10-13T09:52:12.825Z,14.98
2022-10-13T09:55:32.784Z,13.15
2022-10-13T10:01:50.870Z,10.93
2022-10-13T10:05:00.298Z,20.75
2022-10-13T10:08:58.021Z,19.02
2022-10-13T10:12:04.906Z,19.17
2022-10-13T10:15:38.707Z,19.17
2022-10-13T10:19:04.052Z,16.60
2022-10-13T10:22:39.723Z,16.10
2022-10-13T10:25:51.910Z,19.42
2022-10-13T10:29:20.164Z,18.02
2022-10-13T10:32:39.047Z,18.48
2022-10-13T10:36:05.078Z,21.95
2022-10-13T10:39:17.877Z,15.60
2022-10-13T10:42:52.283Z,17.70
2022-10-13T10:45:59.740Z,22.35
2022-10-13T10:49:23.871Z,18.33
2022-10-13T10:52:44.343Z,17.70
2022-10-13T10:55:59.129Z,16.55
2022-10-13T10:59:15.736Z,17.98
2022-10-13T11:03:07.099Z,19.05
2022-10-13T11:06:18.341Z,17.42
2022-10-13T11:09:50.443Z,16.23
2022-10-13T11:12:55.482Z,19.60
2022-10-13T11:16:34.516Z,23.60
2022-10-13T11:19:40.238Z,18.85
2022-10-13T11:23:00.283Z,20.52
2022-10-13T11:26:42.494Z,19.20
2022-10-13T11:29:47.267Z,18.85
2022-10-13T11:32:58.041Z,18.20
2022-10-13T11:36:47.677Z,17.55
2022-10-13T11:40:15.927Z,15.23
2022-10-13T11:43:42.256Z,14.80
2022-10-13T11:47:02.811Z,18.45
2022-10-13T11:50:48.450Z,14.23
2022-10-13T11:54:15.283Z,15.57
2022-10-13T11:57:27.031Z,15.43
2022-10-13T12:00:31.942Z,17.92
2022-10-13T12:03:44.314Z,16.70
2022-10-13T12:07:07.034Z,14.07
2022-10-13T12:10:39.171Z,17.35
2022-10-13T12:13:47.377Z,15.32
2022-10-13T12:16:59.180Z,16.70
2022-10-13T12:20:24.511Z,13.57
2022-10-13T12:23:31.287Z,18.85
2022-10-13T12:26:36.455Z,21.10
2022-10-13T12:29:41.606Z,13.88
2022-10-13T12:32:50.485Z,13.68
2022-10-13T12:35:55.899Z,17.13
2022-10-13T12:39:12.153Z,16.35
2022-10-13T12:42:17.217Z,23.85
2022-10-13T12:45:32.944Z,11.93
2022-10-13T12:48:40.872Z,14.00
2022-10-13T12:51:49.377Z,16.63
2022-10-13T12:54:55.716Z,13.77
2022-10-13T12:58:01.535Z,15.15
2022-10-13T13:01:12.411Z,15.45
2022-10-13T13:04:23.361Z,11.32
2022-10-13T13:07:37.583Z,15.73
2022-10-13T13:10:58.171Z,17.60
2022-10-13T13:14:49.406Z,19.58
2022-10-13T13:17:59.254Z,16.25
2022-10-13T13:21:16.332Z,17.88
2022-10-13T13:24:28.757Z,18.88
2022-10-13T13:27:47.487Z,15.38
2022-10-13T13:30:54.576Z,12.80
2022-10-13T13:33:59.278Z,13.15
2022-10-13T13:37:04.356Z,14.15
2022-10-13T13:40:34.202Z,14.20
2022-10-13T13:43:40.489Z,14.00
2022-10-13T13:46:45.565Z,12.65
2022-10-13T13:49:53.595Z,14.82
2022-10-13T13:52:59.316Z,15.00
2022-10-13T13:56:04.548Z,18.45
2022-10-13T13:59:09.563Z,22.00
2022-10-13T14:02:20.823Z,12.20
2022-10-13T14:05:25.992Z,11.23
2022-10-13T14:08:35.159Z,13.18
2022-10-13T14:11:40.583Z,17.48
2022-10-13T14:14:45.543Z,14.07
2022-10-13T14:17:54.756Z,14.30
2022-10-13T14:21:00.254Z,16.98
2022-10-13T14:24:05.895Z,14.77
2022-10-13T14:27:10.884Z,16.73
2022-10-13T14:30:15.799Z,14.68
2022-10-13T14:33:20.427Z,18.55
2022-10-13T14:36:25.886Z,13.30
2022-10-13T14:39:31.024Z,11.88
2022-10-13T14:42:35.653Z,11.88
2022-10-13T14:45:42.590Z,12.77
2022-10-13T14:48:49.776Z,13.98
2022-10-13T14:51:54.677Z,12.38
2022-10-13T14:54:59.674Z,11.40
2022-10-13T14:58:04.493Z,12.13
2022-10-13T15:01:09.330Z,13.35
2022-10-13T15:04:14.192Z,11.45
2022-10-13T15:07:19.835Z,12.40
2022-10-13T15:10:25.423Z,12.07
2022-10-13T15:13:30.889Z,14.75
2022-10-13T15:16:37.824Z,11.93
2022-10-13T15:19:42.590Z,14.95
2022-10-13T15:22:48.176Z,11.10
2022-10-13T15:25:58.151Z,10.88
2022-10-13T15:29:03.319Z,10.43
2022-10-13T15:32:18.535Z,11.70
2022-10-13T15:35:32.515Z,12.57
2022-10-13T15:38:37.323Z,15.68
2022-10-13T15:41:42.316Z,20.13
2022-10-13T15:48:12.633Z,14.93
2022-10-13T15:51:20.632Z,17.13
2022-10-13T15:54:29.909Z,18.80
2022-10-13T15:57:41.797Z,14.93
2022-10-13T16:00:57.381Z,16.60
2022-10-13T16:04:17.567Z,14.52
2022-10-13T16:07:38.840Z,14.73
2022-10-13T16:10:51.610Z,14.68
2022-10-13T16:17:42.665Z,14.25
2022-10-13T16:20:59.239Z,11.27
2022-10-13T16:24:21.800Z,17.45
2022-10-13T16:27:30.514Z,16.23
2022-10-13T16:31:16.766Z,16.33
2022-10-13T16:34:26.992Z,14.80
2022-10-13T16:37:52.442Z,13.63
2022-10-13T16:41:20.806Z,12.75
2022-10-13T16:44:43.653Z,12.90
2022-10-13T16:47:57.783Z,17.33
2022-10-13T16:54:57.254Z,15.55
2022-10-13T16:58:16.621Z,13.82
2022-10-13T17:01:29.149Z,17.55
2022-10-13T17:04:34.848Z,14.85
2022-10-13T17:08:00.111Z,17.73
2022-10-13T17:12:21.832Z,13.63
2022-10-13T17:18:37.963Z,12.40
2022-10-13T17:30:25.254Z,15.45
2022-10-13T17:33:54.226Z,31.08
2022-10-13T17:37:24.470Z,26.92
2022-10-13T17:40:59.521Z,25.45
2022-10-13T17:48:53.204Z,27.27
2022-10-13T17:51:58.745Z,19.73
2022-10-13T17:55:04.158Z,21.33
2022-10-13T17:58:09.276Z,24.73
2022-10-13T18:01:25.199Z,18.45
2022-10-13T18:04:30.526Z,21.23
2022-10-13T18:07:35.378Z,19.08
2022-10-13T18:11:07.227Z,21.75
2022-10-13T18:14:05.873Z,19.00
2022-10-13T18:17:10.900Z,21.42
2022-10-13T18:20:15.860Z,20.52
2022-10-13T18:23:20.803Z,18.98
2022-10-13T18:26:28.038Z,23.23
2022-10-13T18:29:32.796Z,26.20
2022-10-13T18:32:37.732Z,20.38
2022-10-13T18:35:42.847Z,24.23
2022-10-13T18:38:48.240Z,24.05
2022-10-13T18:41:55.445Z,20.92
2022-10-13T18:45:00.703Z,21.83
2022-10-13T18:48:07.729Z,29.27
2022-10-13T18:51:16.196Z,26.08
2022-10-13T18:54:21.125Z,33.42
2022-10-13T18:57:26.243Z,27.45
2022-10-13T19:00:31.019Z,23.23
2022-10-13T19:03:37.846Z,21.80
2022-10-13T19:06:43.801Z,25.00
2022-10-13T19:09:48.639Z,24.60
2022-10-13T19:12:53.830Z,51.58
2022-10-13T19:16:00.741Z,23.95
2022-10-13T19:19:07.887Z,25.88
2022-10-13T19:22:12.765Z,28.55
2022-10-13T19:25:17.852Z,19.73
2022-10-13T19:28:22.851Z,24.35
2022-10-13T19:31:33.367Z,23.80
2022-10-13T19:34:40.553Z,30.65
2022-10-13T19:37:46.515Z,21.95
2022-10-13T19:40:52.486Z,19.17
2022-10-13T19:43:58.813Z,22.00
2022-10-13T19:47:11.406Z,29.60
2022-10-13T19:50:16.349Z,33.30
2022-10-13T19:53:21.376Z,27.50
2022-10-13T19:56:31.533Z,25.77
2022-10-13T19:59:37.448Z,20.75
2022-10-13T20:02:42.206Z,24.17
2022-10-13T20:05:47.215Z,27.08
2022-10-13T20:08:52.146Z,26.42
2022-10-13T20:11:57.137Z,25.17
2022-10-13T20:15:02.025Z,24.95
2022-10-13T20:18:08.448Z,25.40
2022-10-13T20:21:13.638Z,30.90
2022-10-13T20:24:23.208Z,26.10
2022-10-13T20:27:27.960Z,23.85
2022-10-13T20:30:33.599Z,30.85
2022-10-13T20:33:38.997Z,26.55
2022-10-13T20:36:43.931Z,29.13
2022-10-13T20:39:48.999Z,34.63
2022-10-13T20:42:54.211Z,30.55
2022-10-13T20:46:06.936Z,27.13
2022-10-13T20:49:13.336Z,27.23
2022-10-13T20:52:18.968Z,27.35
2022-10-13T20:55:26.175Z,28.60
2022-10-13T20:58:33.168Z,33.05
2022-10-13T21:01:40.517Z,33.53
2022-10-13T21:04:45.335Z,27.00
2022-10-13T21:07:50.071Z,28.48
2022-10-13T21:10:54.999Z,26.02
2022-10-13T21:14:00.261Z,25.92
2022-10-13T21:17:05.136Z,25.52
2022-10-13T21:20:10.554Z,28.92
2022-10-13T21:23:16.203Z,33.72
2022-10-13T21:26:22.471Z,31.30
2022-10-13T21:29:27.409Z,27.80
2022-10-13T21:32:32.165Z,29.50
2022-10-13T21:35:36.989Z,33.17
2022-10-13T21:38:43.566Z,39.13
2022-10-13T21:41:48.723Z,25.90
2022-10-13T21:44:53.841Z,27.58
2022-10-13T21:47:58.864Z,27.20
2022-10-13T21:51:40.325Z,27.85
2022-10-13T21:54:44.898Z,24.98
2022-10-13T21:57:49.606Z,31.02
2022-10-13T22:01:00.332Z,31.15
2022-10-13T22:04:06.260Z,28.15
2022-10-13T22:07:11.284Z,22.52
2022-10-13T22:10:16.148Z,25.05
2022-10-13T22:13:21.150Z,34.47
2022-10-13T22:16:30.666Z,35.78
2022-10-13T22:19:35.675Z,40.65
2022-10-13T22:22:40.748Z,63.70
2022-10-13T22:25:46.323Z,33.25
2022-10-13T22:28:51.858Z,29.52
2022-10-13T22:31:57.859Z,30.83
2022-10-13T22:35:03.010Z,30.08
2022-10-13T22:38:07.795Z,26.98
2022-10-13T22:41:14.580Z,26.73
2022-10-13T22:44:19.622Z,29.38
2022-10-13T22:47:26.510Z,33.85
2022-10-13T22:50:31.297Z,29.85
2022-10-13T22:53:36.615Z,26.98
2022-10-13T22:56:41.931Z,28.08
2022-10-13T22:59:47.002Z,28.98
2022-10-13T23:02:51.998Z,28.75
2022-10-13T23:05:56.825Z,77.60
2022-10-13T23:09:07.657Z,34.13
2022-10-13T23:12:13.578Z,35.05
2022-10-13T23:15:18.305Z,28.73
2022-10-13T23:18:23.255Z,37.65
2022-10-13T23:21:29.775Z,32.47
2022-10-13T23:24:34.856Z,32.47
2022-10-13T23:27:39.802Z,40.83
2022-10-13T23:30:44.630Z,39.20
2022-10-13T23:33:49.767Z,29.63
2022-10-13T23:36:54.952Z,25.50
2022-10-13T23:39:59.728Z,26.17
2022-10-13T23:43:05.752Z,32.17
2022-10-13T23:46:11.014Z,31.10
2022-10-13T23:49:15.849Z,30.17
2022-10-13T23:52:21.111Z,32.10
2022-10-13T23:55:26.173Z,32.25
2022-10-13T23:58:31.210Z,29.08
