createdAt,value
2023-03-02T00:00:42.617Z,2.50
2023-03-02T00:03:11.352Z,2.50
2023-03-02T00:05:39.042Z,2.50
2023-03-02T00:08:05.869Z,2.50
2023-03-02T00:10:32.602Z,2.50
2023-03-02T00:12:59.453Z,2.50
2023-03-02T00:15:26.654Z,2.50
2023-03-02T00:17:53.311Z,2.50
2023-03-02T00:20:20.403Z,2.50
2023-03-02T00:22:48.191Z,2.40
2023-03-02T00:25:16.425Z,2.40
2023-03-02T00:27:43.796Z,2.50
2023-03-02T00:30:12.407Z,2.40
2023-03-02T00:32:39.255Z,2.50
2023-03-02T00:35:07.146Z,2.50
2023-03-02T00:37:36.157Z,2.50
2023-03-02T00:40:09.374Z,2.50
2023-03-02T00:42:37.331Z,2.50
2023-03-02T00:45:06.875Z,2.40
2023-03-02T00:47:35.649Z,2.40
2023-03-02T00:50:02.952Z,2.40
2023-03-02T00:52:30.735Z,2.40
2023-03-02T00:54:57.597Z,2.40
2023-03-02T00:57:24.738Z,2.40
2023-03-02T00:59:53.079Z,2.40
2023-03-02T01:02:43.869Z,2.30
2023-03-02T01:05:13.397Z,2.30
2023-03-02T01:07:40.345Z,2.30
2023-03-02T01:10:07.646Z,2.30
2023-03-02T01:12:34.394Z,2.30
2023-03-02T01:15:02.266Z,2.30
2023-03-02T01:17:29.313Z,2.30
2023-03-02T01:19:57.052Z,2.30
2023-03-02T01:22:24.237Z,2.30
2023-03-02T01:24:51.839Z,2.30
2023-03-02T01:27:18.807Z,2.30
2023-03-02T01:29:45.853Z,2.30
2023-03-02T01:32:12.948Z,2.20
2023-03-02T01:34:39.925Z,2.20
2023-03-02T01:37:06.624Z,2.20
2023-03-02T01:39:33.328Z,2.30
2023-03-02T01:42:00.118Z,2.30
2023-03-02T01:44:46.276Z,2.30
2023-03-02T01:47:42.232Z,2.20
2023-03-02T01:50:21.623Z,2.30
2023-03-02T01:52:50.906Z,2.30
2023-03-02T01:55:24.660Z,2.20
2023-03-02T01:57:54.679Z,2.20
2023-03-02T02:00:27.177Z,2.20
2023-03-02T02:03:08.649Z,2.10
2023-03-02T02:05:38.965Z,2.10
2023-03-02T02:08:05.844Z,2.00
2023-03-02T02:10:34.702Z,2.00
2023-03-02T02:13:01.565Z,2.00
2023-03-02T02:15:28.616Z,1.90
2023-03-02T02:17:55.642Z,1.90
2023-03-02T02:20:33.904Z,1.80
2023-03-02T02:23:28.351Z,1.90
2023-03-02T02:26:04.250Z,1.90
2023-03-02T02:28:30.989Z,1.90
2023-03-02T02:31:11.133Z,1.90
2023-03-02T02:33:40.842Z,1.90
2023-03-02T02:36:13.162Z,1.90
2023-03-02T02:38:41.021Z,1.90
2023-03-02T02:41:16.110Z,1.90
2023-03-02T02:43:44.057Z,1.90
2023-03-02T02:46:12.587Z,1.90
2023-03-02T02:48:39.754Z,1.90
2023-03-02T02:51:09.091Z,1.80
2023-03-02T02:53:48.296Z,1.80
2023-03-02T02:56:16.971Z,1.90
2023-03-02T02:58:51.694Z,2.00
2023-03-02T03:01:25.438Z,2.10
2023-03-02T03:03:59.039Z,2.10
2023-03-02T03:06:30.596Z,2.10
2023-03-02T03:09:00.804Z,2.10
2023-03-02T03:11:41.044Z,2.00
2023-03-02T03:14:15.304Z,2.10
2023-03-02T03:16:46.982Z,2.00
2023-03-02T03:19:27.496Z,2.00
2023-03-02T03:21:58.429Z,2.00
2023-03-02T03:24:29.453Z,2.00
2023-03-02T03:26:58.208Z,2.00
2023-03-02T03:29:27.886Z,1.90
2023-03-02T03:31:59.920Z,1.90
2023-03-02T03:34:29.267Z,1.80
2023-03-02T03:37:01.831Z,1.80
2023-03-02T03:39:32.822Z,1.80
2023-03-02T03:41:59.881Z,1.80
2023-03-02T03:44:26.742Z,1.80
2023-03-02T03:46:53.496Z,1.80
2023-03-02T03:49:20.811Z,1.70
2023-03-02T03:51:47.736Z,1.60
2023-03-02T03:54:15.081Z,1.60
2023-03-02T03:56:45.906Z,1.50
2023-03-02T03:59:17.087Z,1.50
2023-03-02T04:01:55.413Z,1.50
2023-03-02T04:04:31.306Z,1.40
2023-03-02T04:06:59.698Z,1.40
2023-03-02T04:09:27.024Z,1.30
2023-03-02T04:11:56.826Z,1.30
2023-03-02T04:14:25.108Z,1.30
2023-03-02T04:16:53.866Z,1.30
2023-03-02T04:19:22.449Z,1.20
2023-03-02T04:21:54.129Z,1.20
2023-03-02T04:24:23.022Z,1.10
2023-03-02T04:26:51.803Z,1.10
2023-03-02T04:29:19.668Z,1.00
2023-03-02T04:31:48.383Z,1.10
2023-03-02T04:34:16.602Z,1.00
2023-03-02T04:36:45.117Z,0.90
2023-03-02T04:39:16.121Z,1.00
2023-03-02T04:41:47.086Z,0.90
2023-03-02T04:44:15.495Z,0.80
2023-03-02T04:46:44.675Z,0.80
2023-03-02T04:49:12.393Z,0.90
2023-03-02T04:51:42.073Z,0.90
2023-03-02T04:54:17.936Z,0.80
2023-03-02T04:56:48.528Z,0.90
2023-03-02T04:59:16.715Z,0.80
2023-03-02T05:01:44.507Z,0.90
2023-03-02T05:04:11.801Z,0.80
2023-03-02T05:06:38.849Z,0.80
2023-03-02T05:09:06.281Z,0.80
2023-03-02T05:11:33.335Z,0.70
2023-03-02T05:14:02.788Z,0.70
2023-03-02T05:16:32.941Z,0.70
2023-03-02T05:19:01.527Z,0.70
2023-03-02T05:21:28.262Z,0.80
2023-03-02T05:23:55.302Z,0.70
2023-03-02T05:26:22.547Z,0.70
2023-03-02T05:28:49.320Z,0.70
2023-03-02T05:31:23.762Z,0.70
2023-03-02T05:33:50.507Z,0.60
2023-03-02T05:36:19.541Z,0.60
2023-03-02T05:38:47.714Z,0.60
2023-03-02T05:41:14.698Z,0.60
2023-03-02T05:43:41.920Z,0.60
2023-03-02T05:46:08.660Z,0.50
2023-03-02T05:48:35.419Z,0.50
2023-03-02T05:51:02.600Z,0.50
2023-03-02T05:53:29.392Z,0.50
2023-03-02T05:55:56.251Z,0.50
2023-03-02T05:58:22.933Z,0.50
2023-03-02T06:00:49.914Z,0.40
2023-03-02T06:03:17.514Z,0.30
2023-03-02T06:05:44.237Z,0.20
2023-03-02T06:08:11.134Z,0.10
2023-03-02T06:10:38.170Z,-0.10
2023-03-02T06:13:04.846Z,-0.20
2023-03-02T06:15:31.685Z,-0.40
2023-03-02T06:17:58.533Z,-0.40
2023-03-02T06:20:25.322Z,-0.50
2023-03-02T06:22:52.180Z,-0.50
2023-03-02T06:25:22.417Z,-0.50
2023-03-02T06:27:53.717Z,-0.50
2023-03-02T06:30:24.094Z,-0.50
2023-03-02T06:32:50.908Z,-0.50
2023-03-02T06:35:18.003Z,-0.50
2023-03-02T06:37:44.809Z,-0.40
2023-03-02T06:40:13.638Z,-0.40
2023-03-02T06:42:41.965Z,-0.40
2023-03-02T06:45:10.189Z,-0.50
2023-03-02T06:47:37.205Z,-0.60
2023-03-02T06:50:04.904Z,-0.60
2023-03-02T06:52:31.850Z,-0.60
2023-03-02T06:54:58.532Z,-0.50
2023-03-02T06:57:25.191Z,-0.50
2023-03-02T06:59:51.924Z,-0.40
2023-03-02T07:02:18.654Z,-0.40
2023-03-02T07:04:45.288Z,-0.40
2023-03-02T07:07:12.188Z,-0.30
2023-03-02T07:09:38.994Z,-0.20
2023-03-02T07:12:05.987Z,-0.10
2023-03-02T07:14:36.218Z,-0.10
2023-03-02T07:17:04.953Z,-0.10
2023-03-02T07:19:31.810Z,-0.10
2023-03-02T07:21:58.642Z,-0.10
2023-03-02T07:24:25.329Z,0.10
2023-03-02T07:26:52.004Z,0.40
2023-03-02T07:29:18.688Z,0.60
2023-03-02T07:31:45.396Z,0.80
2023-03-02T07:34:12.173Z,1.00
2023-03-02T07:36:38.826Z,1.30
2023-03-02T07:39:05.522Z,1.40
2023-03-02T07:41:32.527Z,1.60
2023-03-02T07:43:59.329Z,1.60
2023-03-02T07:46:26.119Z,1.60
2023-03-02T07:48:53.917Z,1.70
2023-03-02T07:51:20.586Z,1.70
2023-03-02T07:53:47.225Z,1.80
2023-03-02T07:56:13.983Z,1.90
2023-03-02T07:58:40.698Z,2.00
2023-03-02T08:01:07.575Z,1.90
2023-03-02T08:03:34.709Z,1.90
2023-03-02T08:06:10.165Z,2.00
2023-03-02T08:08:37.294Z,2.20
2023-03-02T08:11:09.633Z,2.30
2023-03-02T08:13:36.872Z,2.40
2023-03-02T08:16:05.679Z,2.60
2023-03-02T08:18:33.568Z,2.80
2023-03-02T08:21:00.619Z,3.00
2023-03-02T08:23:27.938Z,3.10
2023-03-02T08:25:55.215Z,3.30
2023-03-02T08:28:22.998Z,3.50
2023-03-02T08:30:57.020Z,3.60
2023-03-02T08:33:24.355Z,3.70
2023-03-02T08:36:14.720Z,3.80
2023-03-02T08:38:41.924Z,4.00
2023-03-02T08:41:12.480Z,4.10
2023-03-02T08:43:39.322Z,4.30
2023-03-02T08:46:06.834Z,4.30
2023-03-02T08:48:33.827Z,4.40
2023-03-02T08:51:07.052Z,4.50
2023-03-02T08:53:36.975Z,4.70
2023-03-02T08:56:04.260Z,4.80
2023-03-02T08:58:31.270Z,4.90
2023-03-02T09:00:57.976Z,5.10
2023-03-02T09:03:25.356Z,5.10
2023-03-02T09:05:52.071Z,5.10
2023-03-02T09:08:19.185Z,5.10
2023-03-02T09:10:45.933Z,5.10
2023-03-02T09:13:12.673Z,5.20
2023-03-02T09:15:39.393Z,5.30
2023-03-02T09:18:06.211Z,5.40
2023-03-02T09:20:33.951Z,5.40
2023-03-02T09:23:00.708Z,5.50
2023-03-02T09:25:27.414Z,5.70
2023-03-02T09:27:54.092Z,5.70
2023-03-02T09:30:20.809Z,5.80
2023-03-02T09:32:49.003Z,5.90
2023-03-02T09:35:15.959Z,5.90
2023-03-02T09:37:44.345Z,6.00
2023-03-02T09:40:27.119Z,6.10
2023-03-02T09:43:35.007Z,6.30
2023-03-02T09:46:32.147Z,6.20
2023-03-02T09:49:20.075Z,6.20
2023-03-02T09:52:08.671Z,6.30
2023-03-02T09:54:37.774Z,6.30
2023-03-02T09:57:30.794Z,6.40
2023-03-02T10:00:16.473Z,6.50
2023-03-02T10:02:53.884Z,6.50
2023-03-02T10:05:30.638Z,6.70
2023-03-02T10:07:59.368Z,6.70
2023-03-02T10:10:39.528Z,6.80
2023-03-02T10:13:18.450Z,6.90
2023-03-02T10:15:48.242Z,6.90
2023-03-02T10:18:30.368Z,6.90
2023-03-02T10:21:02.808Z,7.10
2023-03-02T10:23:44.059Z,7.10
2023-03-02T10:26:22.679Z,7.10
2023-03-02T10:28:56.852Z,7.10
2023-03-02T10:31:31.543Z,7.20
2023-03-02T10:33:59.313Z,7.20
2023-03-02T10:36:31.271Z,7.30
2023-03-02T10:39:00.998Z,7.30
2023-03-02T10:41:34.146Z,7.40
2023-03-02T10:44:05.570Z,7.40
2023-03-02T10:46:59.166Z,7.50
2023-03-02T10:49:38.782Z,7.50
2023-03-02T10:52:09.930Z,7.60
2023-03-02T10:54:36.927Z,7.70
2023-03-02T10:57:20.158Z,7.70
2023-03-02T10:59:50.010Z,7.70
2023-03-02T11:02:24.192Z,7.70
2023-03-02T11:04:57.624Z,7.90
2023-03-02T11:07:27.820Z,8.00
2023-03-02T11:10:03.721Z,7.90
2023-03-02T11:12:31.799Z,8.00
2023-03-02T11:15:18.094Z,8.00
2023-03-02T11:17:48.755Z,8.00
2023-03-02T11:20:21.923Z,8.00
2023-03-02T11:23:22.821Z,8.00
2023-03-02T11:25:56.852Z,8.20
2023-03-02T11:28:48.098Z,8.30
2023-03-02T11:31:26.344Z,8.30
2023-03-02T11:34:11.953Z,8.40
2023-03-02T11:37:02.350Z,8.50
2023-03-02T11:39:46.412Z,8.60
2023-03-02T11:42:38.881Z,8.70
2023-03-02T11:45:15.442Z,8.70
2023-03-02T11:47:54.212Z,8.80
2023-03-02T11:50:26.207Z,8.80
2023-03-02T11:53:06.655Z,8.70
2023-03-02T11:55:46.125Z,8.80
2023-03-02T11:58:21.690Z,8.90
2023-03-02T12:00:49.497Z,8.90
2023-03-02T12:03:16.133Z,9.00
2023-03-02T12:06:00.540Z,9.00
2023-03-02T12:08:40.167Z,9.10
2023-03-02T12:11:19.139Z,9.00
2023-03-02T12:13:58.878Z,9.20
2023-03-02T12:16:41.290Z,9.10
2023-03-02T12:19:14.331Z,9.20
2023-03-02T12:21:43.655Z,9.30
2023-03-02T12:24:26.493Z,9.30
2023-03-02T12:27:21.158Z,9.30
2023-03-02T12:30:09.591Z,9.30
2023-03-02T12:32:37.230Z,9.30
2023-03-02T12:35:06.702Z,9.50
2023-03-02T12:37:41.437Z,9.60
2023-03-02T12:40:08.059Z,9.70
2023-03-02T12:42:48.665Z,9.60
2023-03-02T12:45:35.831Z,9.60
2023-03-02T12:48:12.192Z,9.70
2023-03-02T12:50:40.896Z,9.80
2023-03-02T12:53:17.369Z,9.90
2023-03-02T12:55:44.231Z,9.90
2023-03-02T12:58:23.346Z,9.80
2023-03-02T13:00:55.551Z,9.90
2023-03-02T13:03:22.647Z,9.90
2023-03-02T13:05:49.709Z,10.00
2023-03-02T13:08:18.517Z,10.10
2023-03-02T13:10:51.375Z,10.10
2023-03-02T13:13:20.349Z,10.00
2023-03-02T13:15:53.050Z,10.00
2023-03-02T13:18:24.276Z,10.20
2023-03-02T13:20:52.088Z,10.30
2023-03-02T13:23:19.868Z,10.30
2023-03-02T13:25:51.363Z,10.40
2023-03-02T13:28:34.381Z,10.50
2023-03-02T13:31:03.198Z,10.60
2023-03-02T13:33:31.969Z,10.50
2023-03-02T13:35:59.416Z,10.50
2023-03-02T13:38:33.192Z,10.60
2023-03-02T13:41:02.044Z,10.70
2023-03-02T13:43:36.982Z,10.50
2023-03-02T13:46:18.886Z,10.60
2023-03-02T13:49:10.686Z,10.70
2023-03-02T13:51:47.600Z,10.80
2023-03-02T13:54:22.314Z,10.70
2023-03-02T13:56:51.104Z,10.80
2023-03-02T13:59:19.205Z,10.70
2023-03-02T14:01:46.069Z,10.70
2023-03-02T14:04:14.647Z,10.70
2023-03-02T14:06:41.463Z,10.70
2023-03-02T14:09:08.708Z,10.70
2023-03-02T14:11:38.600Z,10.80
2023-03-02T14:14:06.433Z,10.90
2023-03-02T14:16:37.133Z,10.90
2023-03-02T14:19:03.842Z,10.80
2023-03-02T14:21:30.971Z,10.80
2023-03-02T14:23:58.870Z,10.80
2023-03-02T14:26:29.942Z,10.90
2023-03-02T14:29:05.475Z,10.80
2023-03-02T14:31:33.687Z,10.80
2023-03-02T14:34:00.571Z,10.80
2023-03-02T14:36:33.786Z,10.80
2023-03-02T14:39:03.748Z,10.90
2023-03-02T14:41:31.590Z,10.90
2023-03-02T14:43:59.494Z,10.90
2023-03-02T14:46:26.402Z,11.00
2023-03-02T14:48:53.108Z,11.00
2023-03-02T14:51:24.273Z,11.00
2023-03-02T14:53:54.177Z,11.00
2023-03-02T14:56:22.908Z,11.00
2023-03-02T14:58:53.082Z,11.00
2023-03-02T15:01:20.817Z,11.00
2023-03-02T15:03:47.823Z,11.00
2023-03-02T15:06:23.606Z,11.00
2023-03-02T15:08:50.456Z,10.90
2023-03-02T15:11:17.162Z,11.00
2023-03-02T15:13:45.741Z,11.00
2023-03-02T15:16:12.592Z,11.00
2023-03-02T15:18:39.668Z,11.00
2023-03-02T15:21:07.118Z,11.00
2023-03-02T15:23:33.792Z,10.90
2023-03-02T15:26:02.172Z,11.00
2023-03-02T15:28:29.241Z,10.90
2023-03-02T15:30:56.973Z,10.90
2023-03-02T15:33:23.962Z,11.00
2023-03-02T15:35:55.346Z,11.00
2023-03-02T15:38:24.848Z,11.00
2023-03-02T15:40:54.068Z,10.90
2023-03-02T15:43:20.901Z,10.90
2023-03-02T15:45:47.879Z,10.90
2023-03-02T15:48:14.816Z,10.90
2023-03-02T15:50:41.718Z,10.90
2023-03-02T15:53:08.533Z,10.80
2023-03-02T15:55:35.205Z,10.70
2023-03-02T15:58:02.009Z,10.80
2023-03-02T16:00:29.225Z,10.80
2023-03-02T16:02:55.904Z,10.90
2023-03-02T16:05:22.631Z,10.80
2023-03-02T16:07:49.353Z,10.90
2023-03-02T16:10:16.593Z,10.80
2023-03-02T16:12:43.505Z,10.80
2023-03-02T16:15:10.632Z,10.80
2023-03-02T16:17:37.297Z,10.70
2023-03-02T16:20:04.280Z,10.70
2023-03-02T16:22:30.946Z,10.60
2023-03-02T16:24:57.638Z,10.50
2023-03-02T16:27:25.074Z,10.50
2023-03-02T16:29:52.252Z,10.40
2023-03-02T16:32:19.363Z,10.30
2023-03-02T16:34:46.374Z,10.20
2023-03-02T16:37:13.108Z,10.10
2023-03-02T16:39:39.819Z,10.00
2023-03-02T16:42:06.501Z,9.90
2023-03-02T16:44:33.268Z,9.90
2023-03-02T16:46:59.945Z,9.70
2023-03-02T16:49:26.717Z,9.60
2023-03-02T16:51:58.185Z,9.50
2023-03-02T16:54:25.765Z,9.30
2023-03-02T16:56:52.487Z,9.30
2023-03-02T16:59:19.194Z,9.20
2023-03-02T17:01:46.029Z,9.00
2023-03-02T17:04:12.882Z,9.00
2023-03-02T17:06:59.649Z,8.90
2023-03-02T17:09:26.890Z,8.80
2023-03-02T17:11:53.549Z,8.60
2023-03-02T17:14:20.235Z,8.50
2023-03-02T17:16:46.940Z,8.40
2023-03-02T17:19:13.733Z,8.30
2023-03-02T17:21:40.522Z,8.20
2023-03-02T17:24:07.406Z,8.10
2023-03-02T17:26:34.205Z,8.10
2023-03-02T17:29:00.927Z,8.10
2023-03-02T17:31:27.677Z,8.10
2023-03-02T17:33:54.489Z,8.00
2023-03-02T17:36:21.195Z,7.90
2023-03-02T17:38:48.198Z,7.80
2023-03-02T17:41:15.219Z,7.80
2023-03-02T17:43:42.632Z,7.70
2023-03-02T17:46:15.508Z,7.70
2023-03-02T17:48:43.231Z,7.60
2023-03-02T17:51:11.726Z,7.50
2023-03-02T17:53:38.617Z,7.40
2023-03-02T17:56:05.678Z,7.30
2023-03-02T17:58:44.175Z,7.20
2023-03-02T18:01:12.594Z,7.10
2023-03-02T18:03:39.514Z,7.00
2023-03-02T18:06:06.551Z,6.90
2023-03-02T18:08:33.261Z,6.90
2023-03-02T18:11:00.644Z,6.90
2023-03-02T18:13:27.451Z,6.90
2023-03-02T18:15:54.258Z,7.00
2023-03-02T18:18:20.988Z,7.00
2023-03-02T18:20:47.921Z,7.00
2023-03-02T18:23:14.700Z,7.00
2023-03-02T18:25:41.454Z,7.00
2023-03-02T18:28:08.129Z,7.00
2023-03-02T18:30:34.814Z,7.00
2023-03-02T18:33:01.538Z,7.00
2023-03-02T18:35:28.361Z,7.00
2023-03-02T18:37:55.070Z,7.10
2023-03-02T18:40:21.818Z,7.10
2023-03-02T18:42:48.621Z,7.10
2023-03-02T18:45:30.531Z,7.10
2023-03-02T18:47:58.297Z,7.10
2023-03-02T18:50:26.138Z,7.10
2023-03-02T18:52:53.933Z,7.10
2023-03-02T18:55:23.124Z,7.10
2023-03-02T18:57:53.756Z,7.10
2023-03-02T19:00:27.824Z,7.10
2023-03-02T19:02:56.566Z,6.90
2023-03-02T19:05:26.825Z,6.90
2023-03-02T19:07:54.756Z,6.80
2023-03-02T19:10:21.627Z,6.70
2023-03-02T19:12:48.319Z,6.60
2023-03-02T19:15:15.046Z,6.50
2023-03-02T19:17:42.787Z,6.50
2023-03-02T19:20:17.232Z,6.40
2023-03-02T19:22:44.303Z,6.40
2023-03-02T19:25:11.745Z,6.30
2023-03-02T19:27:38.687Z,6.20
2023-03-02T19:30:07.791Z,6.10
2023-03-02T19:32:34.823Z,6.10
2023-03-02T19:35:02.770Z,6.00
2023-03-02T19:37:30.387Z,5.80
2023-03-02T19:39:57.298Z,5.80
2023-03-02T19:42:24.159Z,5.60
2023-03-02T19:44:50.859Z,5.60
2023-03-02T19:47:18.069Z,5.50
2023-03-02T19:49:44.759Z,5.40
2023-03-02T19:52:11.506Z,5.30
2023-03-02T19:54:38.233Z,5.20
2023-03-02T19:57:05.477Z,5.10
2023-03-02T19:59:33.500Z,5.00
2023-03-02T20:02:00.279Z,5.00
2023-03-02T20:04:27.734Z,4.90
2023-03-02T20:06:54.602Z,4.80
2023-03-02T20:09:21.641Z,4.80
2023-03-02T20:11:48.409Z,4.70
2023-03-02T20:14:31.337Z,4.60
2023-03-02T20:17:00.112Z,4.60
2023-03-02T20:19:26.764Z,4.40
2023-03-02T20:21:53.493Z,4.40
2023-03-02T20:24:20.345Z,4.40
2023-03-02T20:26:47.796Z,4.30
2023-03-02T20:29:15.255Z,4.30
2023-03-02T20:31:43.132Z,4.30
2023-03-02T20:34:12.205Z,4.20
2023-03-02T20:36:38.957Z,4.20
2023-03-02T20:39:08.222Z,4.20
2023-03-02T20:41:36.228Z,4.10
2023-03-02T20:44:04.174Z,4.00
2023-03-02T20:46:35.130Z,4.00
2023-03-02T20:49:03.779Z,4.00
2023-03-02T20:51:31.657Z,4.00
2023-03-02T20:53:58.973Z,3.90
2023-03-02T20:56:28.470Z,3.80
2023-03-02T20:58:55.736Z,3.80
2023-03-02T21:01:23.587Z,3.80
2023-03-02T21:03:51.114Z,3.70
2023-03-02T21:06:18.881Z,3.70
2023-03-02T21:08:45.709Z,3.60
2023-03-02T21:11:17.061Z,3.50
2023-03-02T21:13:46.038Z,3.40
2023-03-02T21:16:24.516Z,3.40
2023-03-02T21:18:51.526Z,3.30
2023-03-02T21:21:20.173Z,3.20
2023-03-02T21:23:49.827Z,3.20
2023-03-02T21:26:16.716Z,3.20
2023-03-02T21:28:44.352Z,3.30
2023-03-02T21:31:12.513Z,3.20
2023-03-02T21:33:39.747Z,3.10
2023-03-02T21:36:07.261Z,3.20
2023-03-02T21:38:33.982Z,3.10
2023-03-02T21:41:00.639Z,3.10
2023-03-02T21:43:27.992Z,3.10
2023-03-02T21:45:54.847Z,3.10
2023-03-02T21:48:23.009Z,3.00
2023-03-02T21:50:50.185Z,3.00
2023-03-02T21:53:17.030Z,3.00
2023-03-02T21:55:44.840Z,2.90
2023-03-02T21:58:12.442Z,2.90
2023-03-02T22:00:40.100Z,2.90
2023-03-02T22:03:07.279Z,2.80
2023-03-02T22:05:34.640Z,2.80
2023-03-02T22:08:01.382Z,2.80
2023-03-02T22:10:40.278Z,2.90
2023-03-02T22:13:30.084Z,2.80
2023-03-02T22:16:24.214Z,2.80
2023-03-02T22:18:56.585Z,2.80
2023-03-02T22:21:25.065Z,2.80
2023-03-02T22:23:56.817Z,2.80
2023-03-02T22:26:23.531Z,2.80
2023-03-02T22:28:51.146Z,2.80
2023-03-02T22:31:21.734Z,2.70
2023-03-02T22:33:49.678Z,2.70
2023-03-02T22:36:21.988Z,2.60
2023-03-02T22:38:49.575Z,2.60
2023-03-02T22:41:18.504Z,2.60
2023-03-02T22:43:46.138Z,2.70
2023-03-02T22:46:21.669Z,2.60
2023-03-02T22:48:50.541Z,2.50
2023-03-02T22:51:22.915Z,2.50
2023-03-02T22:53:58.276Z,2.40
2023-03-02T22:56:42.754Z,2.40
2023-03-02T22:59:17.479Z,2.30
2023-03-02T23:01:45.576Z,2.30
2023-03-02T23:04:18.048Z,2.40
2023-03-02T23:06:55.619Z,2.30
2023-03-02T23:09:28.350Z,2.30
2023-03-02T23:11:58.233Z,2.30
2023-03-02T23:14:35.646Z,2.20
2023-03-02T23:17:11.856Z,2.20
2023-03-02T23:19:38.698Z,2.20
2023-03-02T23:22:05.402Z,2.20
2023-03-02T23:24:32.194Z,2.20
2023-03-02T23:26:58.936Z,2.30
2023-03-02T23:29:25.719Z,2.30
2023-03-02T23:31:52.607Z,2.30
2023-03-02T23:34:19.449Z,2.20
2023-03-02T23:36:46.314Z,2.20
2023-03-02T23:39:13.165Z,2.20
2023-03-02T23:41:39.934Z,2.20
2023-03-02T23:44:07.598Z,2.30
2023-03-02T23:46:34.351Z,2.20
2023-03-02T23:49:01.453Z,2.20
2023-03-02T23:51:28.312Z,2.20
2023-03-02T23:53:55.371Z,2.10
2023-03-02T23:56:22.601Z,2.10
2023-03-02T23:58:49.548Z,2.00
