createdAt,value
2018-08-22T00:02:05.235Z,99.90
2018-08-22T00:04:42.856Z,99.90
2018-08-22T00:07:19.995Z,99.90
2018-08-22T00:09:55.567Z,99.90
2018-08-22T00:12:32.055Z,99.90
2018-08-22T00:15:08.997Z,99.90
2018-08-22T00:17:44.977Z,99.90
2018-08-22T00:20:26.607Z,99.90
2018-08-22T00:23:03.960Z,99.90
2018-08-22T00:25:41.553Z,99.90
2018-08-22T00:28:19.560Z,99.90
2018-08-22T00:30:55.717Z,99.90
2018-08-22T00:33:32.722Z,99.90
2018-08-22T00:36:08.673Z,99.90
2018-08-22T00:38:46.002Z,99.90
2018-08-22T00:41:23.326Z,99.90
2018-08-22T00:44:03.185Z,99.90
2018-08-22T00:46:39.374Z,99.90
2018-08-22T00:49:16.691Z,99.90
2018-08-22T00:51:53.716Z,99.90
2018-08-22T00:54:30.314Z,99.90
2018-08-22T00:57:06.528Z,99.90
2018-08-22T00:59:42.966Z,99.90
2018-08-22T01:02:20.779Z,99.90
2018-08-22T01:04:57.743Z,99.90
2018-08-22T01:07:34.151Z,99.90
2018-08-22T01:10:11.784Z,99.90
2018-08-22T01:12:51.411Z,99.90
2018-08-22T01:15:30.526Z,99.90
2018-08-22T01:18:06.406Z,99.90
2018-08-22T01:20:43.790Z,99.90
2018-08-22T01:23:19.700Z,99.90
2018-08-22T01:25:55.745Z,99.90
2018-08-22T01:28:31.267Z,99.90
2018-08-22T01:31:08.850Z,99.90
2018-08-22T01:33:44.634Z,99.90
2018-08-22T01:36:22.722Z,99.90
2018-08-22T01:39:00.104Z,99.90
2018-08-22T01:41:37.031Z,99.90
2018-08-22T01:44:13.382Z,99.90
2018-08-22T01:46:50.562Z,99.90
2018-08-22T01:49:29.902Z,99.90
2018-08-22T01:52:07.093Z,99.90
2018-08-22T01:54:42.605Z,99.90
2018-08-22T01:57:19.838Z,99.90
2018-08-22T01:59:57.204Z,99.90
2018-08-22T02:02:33.618Z,99.90
2018-08-22T02:05:11.236Z,99.90
2018-08-22T02:07:48.603Z,99.90
2018-08-22T02:10:24.598Z,1.00
2018-08-22T02:13:01.796Z,1.00
2018-08-22T02:15:38.387Z,1.00
2018-08-22T02:18:14.606Z,1.00
2018-08-22T02:20:53.988Z,1.00
2018-08-22T02:23:29.999Z,1.00
2018-08-22T02:26:05.784Z,1.00
2018-08-22T02:28:45.431Z,1.00
2018-08-22T02:31:24.806Z,1.00
2018-08-22T02:34:03.754Z,1.00
2018-08-22T02:36:41.288Z,1.00
2018-08-22T02:39:18.482Z,1.00
2018-08-22T02:41:55.724Z,1.00
2018-08-22T02:44:32.819Z,1.00
2018-08-22T02:47:10.225Z,1.00
2018-08-22T02:49:51.801Z,1.00
2018-08-22T02:52:29.168Z,1.00
2018-08-22T02:55:04.634Z,1.00
2018-08-22T02:57:40.412Z,1.00
2018-08-22T03:00:16.863Z,1.00
2018-08-22T03:02:52.449Z,1.00
2018-08-22T03:05:30.097Z,1.00
2018-08-22T03:08:07.201Z,1.00
2018-08-22T03:10:42.956Z,1.00
2018-08-22T03:13:20.558Z,1.00
2018-08-22T03:15:57.824Z,1.00
2018-08-22T03:18:35.308Z,1.00
2018-08-22T03:21:11.390Z,1.00
2018-08-22T03:23:48.623Z,1.00
2018-08-22T03:26:24.638Z,1.00
2018-08-22T03:29:00.338Z,1.00
2018-08-22T03:31:36.282Z,1.00
2018-08-22T03:34:12.013Z,1.00
2018-08-22T03:36:49.570Z,1.00
2018-08-22T03:39:26.674Z,1.00
2018-08-22T03:42:03.086Z,1.00
2018-08-22T03:44:38.679Z,1.00
2018-08-22T03:47:14.818Z,1.00
2018-08-22T03:49:50.547Z,1.00
2018-08-22T03:52:28.867Z,1.00
2018-08-22T03:55:04.665Z,1.00
2018-08-22T03:57:41.981Z,1.00
2018-08-22T04:00:18.297Z,1.00
2018-08-22T04:02:55.840Z,1.00
2018-08-22T04:05:33.947Z,1.00
2018-08-22T04:08:09.847Z,1.00
2018-08-22T04:10:45.649Z,1.00
2018-08-22T04:13:23.828Z,1.00
2018-08-22T04:16:00.081Z,1.00
2018-08-22T04:18:37.221Z,1.00
2018-08-22T04:21:12.970Z,1.00
2018-08-22T04:23:50.023Z,1.00
2018-08-22T04:26:32.140Z,1.00
2018-08-22T04:29:07.663Z,1.00
2018-08-22T04:31:43.552Z,1.00
2018-08-22T04:34:22.146Z,1.00
2018-08-22T04:36:57.622Z,1.00
2018-08-22T04:39:33.343Z,1.00
2018-08-22T04:42:10.823Z,1.00
2018-08-22T04:44:47.330Z,1.00
2018-08-22T04:47:24.122Z,1.00
2018-08-22T04:49:59.210Z,1.00
2018-08-22T04:52:35.563Z,1.00
2018-08-22T04:55:11.288Z,1.00
2018-08-22T04:57:50.397Z,1.00
2018-08-22T05:00:27.078Z,1.00
2018-08-22T05:03:02.685Z,1.00
2018-08-22T05:05:38.428Z,1.00
2018-08-22T05:08:15.772Z,1.00
2018-08-22T05:10:52.638Z,1.00
2018-08-22T05:13:28.573Z,1.00
2018-08-22T05:31:58.608Z,1.00
2018-08-22T05:34:35.993Z,1.00
2018-08-22T05:37:12.924Z,1.00
2018-08-22T05:39:48.416Z,1.00
2018-08-22T05:42:29.892Z,1.00
2018-08-22T05:45:06.478Z,1.00
2018-08-22T05:47:42.504Z,1.00
2018-08-22T05:50:21.390Z,1.00
2018-08-22T05:52:58.618Z,99.90
2018-08-22T05:55:34.526Z,99.90
2018-08-22T05:58:10.429Z,99.90
2018-08-22T06:00:47.962Z,99.90
2018-08-22T06:03:25.418Z,99.90
2018-08-22T06:06:02.802Z,99.90
2018-08-22T06:08:38.467Z,99.90
2018-08-22T06:11:16.003Z,99.90
2018-08-22T06:13:53.050Z,99.90
2018-08-22T06:16:29.505Z,99.90
2018-08-22T06:19:07.927Z,1.00
2018-08-22T06:21:45.385Z,1.00
2018-08-22T06:24:21.744Z,99.90
2018-08-22T06:26:58.788Z,1.00
2018-08-22T06:29:38.244Z,1.00
2018-08-22T06:32:15.418Z,1.00
2018-08-22T06:34:51.594Z,99.90
2018-08-22T06:37:27.257Z,1.00
2018-08-22T06:40:05.477Z,1.00
2018-08-22T06:42:42.774Z,1.00
2018-08-22T06:45:18.869Z,1.00
2018-08-22T06:47:58.245Z,99.90
2018-08-22T06:50:35.128Z,1.00
2018-08-22T06:53:14.502Z,99.90
2018-08-22T06:55:54.103Z,23.30
2018-08-22T06:58:30.928Z,1.00
2018-08-22T07:01:08.025Z,99.90
2018-08-22T07:03:45.577Z,99.90
2018-08-22T07:06:22.383Z,99.90
2018-08-22T07:08:58.556Z,1.00
2018-08-22T07:11:35.731Z,1.00
2018-08-22T07:14:11.709Z,99.90
2018-08-22T07:16:47.664Z,99.90
2018-08-22T07:19:25.071Z,99.90
2018-08-22T07:22:04.378Z,1.00
2018-08-22T07:24:41.534Z,1.00
2018-08-22T07:27:17.464Z,1.00
2018-08-22T07:29:54.534Z,1.00
2018-08-22T07:32:31.838Z,99.90
2018-08-22T07:35:07.768Z,99.90
2018-08-22T07:37:43.915Z,99.90
2018-08-22T07:40:20.137Z,26.30
2018-08-22T07:42:55.798Z,97.70
2018-08-22T07:45:33.004Z,71.00
2018-08-22T07:48:10.771Z,1.00
2018-08-22T07:50:47.978Z,1.00
2018-08-22T07:53:27.016Z,1.00
2018-08-22T07:56:04.363Z,1.00
2018-08-22T07:58:44.113Z,99.90
2018-08-22T08:01:20.063Z,99.90
2018-08-22T08:03:56.281Z,99.90
2018-08-22T08:06:35.874Z,99.90
2018-08-22T08:09:14.233Z,99.90
2018-08-22T08:11:51.482Z,20.10
2018-08-22T08:14:31.450Z,1.00
2018-08-22T08:17:08.516Z,1.00
2018-08-22T08:19:44.502Z,1.00
2018-08-22T08:22:21.586Z,1.00
2018-08-22T08:24:58.210Z,1.00
2018-08-22T08:27:35.544Z,1.00
2018-08-22T08:30:13.490Z,1.00
2018-08-22T08:32:49.326Z,1.00
2018-08-22T08:35:26.510Z,1.00
2018-08-22T08:38:04.379Z,1.00
2018-08-22T08:40:43.237Z,1.00
2018-08-22T08:43:19.601Z,99.90
2018-08-22T08:45:57.269Z,99.90
2018-08-22T08:48:33.054Z,99.90
2018-08-22T08:51:09.795Z,99.90
2018-08-22T08:53:45.464Z,99.90
2018-08-22T08:56:23.571Z,99.90
2018-08-22T08:59:00.485Z,99.90
2018-08-22T09:01:37.843Z,81.80
2018-08-22T09:04:17.660Z,1.00
2018-08-22T09:06:54.150Z,1.00
2018-08-22T09:09:30.998Z,1.00
2018-08-22T09:12:08.793Z,1.00
2018-08-22T09:14:45.977Z,1.00
2018-08-22T09:17:25.600Z,1.00
2018-08-22T09:20:03.190Z,1.00
2018-08-22T09:22:41.025Z,1.00
2018-08-22T09:25:16.759Z,1.00
2018-08-22T09:27:54.040Z,1.00
2018-08-22T09:30:31.144Z,1.00
2018-08-22T09:33:07.343Z,1.00
2018-08-22T09:35:43.081Z,1.00
2018-08-22T09:38:20.351Z,99.90
2018-08-22T09:40:56.417Z,99.90
2018-08-22T09:43:35.823Z,99.90
2018-08-22T09:46:11.629Z,99.90
2018-08-22T09:48:47.678Z,99.90
2018-08-22T09:51:23.101Z,99.90
2018-08-22T09:53:59.195Z,99.90
2018-08-22T09:56:35.661Z,99.90
2018-08-22T09:59:12.542Z,99.90
2018-08-22T10:01:51.511Z,99.90
2018-08-22T10:04:28.016Z,99.90
2018-08-22T10:07:07.417Z,99.90
2018-08-22T10:09:47.059Z,99.90
2018-08-22T10:12:24.382Z,99.90
2018-08-22T10:15:01.059Z,99.90
2018-08-22T10:17:42.436Z,99.90
2018-08-22T10:20:19.174Z,99.90
2018-08-22T10:22:58.241Z,99.90
2018-08-22T10:25:35.359Z,99.90
2018-08-22T10:28:11.188Z,99.90
2018-08-22T10:30:48.258Z,92.60
2018-08-22T10:33:24.222Z,92.70
2018-08-22T10:36:00.281Z,83.90
2018-08-22T10:38:36.245Z,83.80
2018-08-22T10:41:18.487Z,67.00
2018-08-22T10:43:55.158Z,71.60
2018-08-22T10:46:31.842Z,71.10
2018-08-22T10:49:07.536Z,65.60
2018-08-22T10:51:44.693Z,56.90
2018-08-22T10:54:20.412Z,51.10
2018-08-22T10:56:57.584Z,43.10
2018-08-22T10:59:39.277Z,24.60
2018-08-22T11:02:17.671Z,23.00
2018-08-22T11:04:55.484Z,6.40
2018-08-22T11:07:32.581Z,1.00
2018-08-22T11:10:08.984Z,1.00
2018-08-22T11:12:47.169Z,1.00
2018-08-22T11:15:24.531Z,1.00
2018-08-22T11:18:03.044Z,1.00
2018-08-22T11:20:44.209Z,1.00
2018-08-22T11:23:31.301Z,1.00
2018-08-22T11:26:17.759Z,1.00
2018-08-22T11:28:59.723Z,1.00
2018-08-22T11:31:46.465Z,1.00
2018-08-22T11:34:34.045Z,1.00
2018-08-22T11:37:07.365Z,1.00
2018-08-22T11:39:51.509Z,1.00
2018-08-22T11:42:28.862Z,1.00
2018-08-22T11:44:59.915Z,1.00
2018-08-22T11:47:36.801Z,1.00
2018-08-22T11:50:13.972Z,1.00
2018-08-22T11:52:50.526Z,1.00
2018-08-22T11:55:30.097Z,1.00
2018-08-22T11:58:07.411Z,1.00
2018-08-22T12:00:45.279Z,1.00
2018-08-22T12:03:20.970Z,1.00
2018-08-22T12:06:00.020Z,1.00
2018-08-22T12:08:35.955Z,1.00
2018-08-22T12:11:12.632Z,1.00
2018-08-22T12:13:49.348Z,1.00
2018-08-22T12:16:26.989Z,1.00
2018-08-22T12:19:03.564Z,1.00
2018-08-22T12:21:42.155Z,1.00
2018-08-22T12:24:18.919Z,1.00
2018-08-22T12:26:56.288Z,1.00
2018-08-22T12:29:32.350Z,1.00
2018-08-22T12:32:10.923Z,1.00
2018-08-22T12:34:47.945Z,1.00
2018-08-22T12:37:24.448Z,1.00
2018-08-22T12:40:03.174Z,1.00
2018-08-22T12:42:39.110Z,1.00
2018-08-22T12:45:19.018Z,1.00
2018-08-22T12:47:56.319Z,1.00
2018-08-22T12:50:33.325Z,1.00
2018-08-22T12:53:10.762Z,1.00
2018-08-22T12:55:47.706Z,1.00
2018-08-22T12:58:24.174Z,1.00
2018-08-22T13:01:03.831Z,1.00
2018-08-22T13:03:41.160Z,1.00
2018-08-22T13:06:18.084Z,1.00
2018-08-22T13:08:54.041Z,1.00
2018-08-22T13:11:30.952Z,1.00
2018-08-22T13:14:08.427Z,1.00
2018-08-22T13:16:46.194Z,1.00
2018-08-22T13:19:23.258Z,1.00
2018-08-22T13:22:00.762Z,1.00
2018-08-22T13:24:39.421Z,1.00
2018-08-22T13:27:15.202Z,1.00
2018-08-22T13:29:51.033Z,1.00
2018-08-22T13:32:28.039Z,1.00
2018-08-22T13:35:04.606Z,1.00
2018-08-22T13:37:42.250Z,1.00
2018-08-22T13:40:19.980Z,1.00
2018-08-22T13:42:57.256Z,1.00
2018-08-22T13:45:33.251Z,1.00
2018-08-22T13:48:13.687Z,1.00
2018-08-22T13:50:51.342Z,1.00
2018-08-22T13:53:28.949Z,1.00
2018-08-22T13:56:06.833Z,1.00
2018-08-22T13:58:42.752Z,1.00
2018-08-22T14:01:19.231Z,1.00
2018-08-22T14:03:57.465Z,1.00
2018-08-22T14:06:33.231Z,1.00
2018-08-22T14:09:11.990Z,1.00
2018-08-22T14:11:53.639Z,1.00
2018-08-22T14:14:31.535Z,1.00
2018-08-22T14:17:10.612Z,1.00
2018-08-22T14:19:47.858Z,1.00
2018-08-22T14:22:25.462Z,1.00
2018-08-22T14:25:02.769Z,1.00
2018-08-22T14:27:40.286Z,1.00
2018-08-22T14:30:17.821Z,1.00
2018-08-22T14:32:55.393Z,1.00
2018-08-22T14:35:38.279Z,1.00
2018-08-22T14:38:15.707Z,1.00
2018-08-22T14:40:52.739Z,1.00
2018-08-22T14:43:30.205Z,1.00
2018-08-22T14:46:08.282Z,1.00
2018-08-22T14:48:47.318Z,1.00
2018-08-22T14:51:24.549Z,1.00
2018-08-22T14:54:02.039Z,1.00
2018-08-22T14:56:38.362Z,1.00
2018-08-22T14:59:15.918Z,1.00
2018-08-22T15:01:55.094Z,1.00
2018-08-22T15:04:32.641Z,1.00
2018-08-22T15:07:08.588Z,1.00
2018-08-22T15:09:48.422Z,1.00
2018-08-22T15:12:24.383Z,1.00
2018-08-22T15:15:04.230Z,1.00
2018-08-22T15:17:41.653Z,1.00
2018-08-22T15:20:21.845Z,1.00
2018-08-22T15:22:59.368Z,1.00
2018-08-22T15:25:37.322Z,1.00
2018-08-22T15:28:15.101Z,1.00
2018-08-22T15:30:53.848Z,1.00
2018-08-22T15:33:31.153Z,1.00
2018-08-22T15:36:07.308Z,1.00
2018-08-22T15:38:43.289Z,1.00
2018-08-22T15:41:22.933Z,1.00
2018-08-22T15:43:59.902Z,1.00
2018-08-22T15:46:39.143Z,1.00
2018-08-22T15:49:16.252Z,1.00
2018-08-22T15:51:52.249Z,1.00
2018-08-22T15:54:31.580Z,1.00
2018-08-22T15:57:10.844Z,1.00
2018-08-22T15:59:48.182Z,1.00
2018-08-22T16:02:25.766Z,10.10
2018-08-22T16:05:02.001Z,12.00
2018-08-22T16:07:38.094Z,14.30
2018-08-22T16:10:15.117Z,15.40
2018-08-22T16:12:51.572Z,15.70
2018-08-22T16:15:29.659Z,18.10
2018-08-22T16:18:08.358Z,22.50
2018-08-22T16:20:55.148Z,26.20
2018-08-22T16:23:34.870Z,31.40
2018-08-22T16:26:11.313Z,36.80
2018-08-22T16:28:58.222Z,59.50
2018-08-22T16:31:45.156Z,46.90
2018-08-22T16:34:21.915Z,44.50
2018-08-22T16:36:58.596Z,55.10
2018-08-22T16:39:46.543Z,60.70
2018-08-22T16:42:19.308Z,68.90
2018-08-22T16:44:56.469Z,85.90
2018-08-22T16:47:35.771Z,91.60
2018-08-22T16:50:12.954Z,93.70
2018-08-22T16:52:48.909Z,99.90
2018-08-22T16:55:28.470Z,99.90
2018-08-22T16:58:06.927Z,99.90
2018-08-22T17:00:46.388Z,99.90
2018-08-22T17:03:24.231Z,99.90
2018-08-22T17:06:17.831Z,99.90
2018-08-22T17:08:55.386Z,99.90
2018-08-22T17:11:31.462Z,99.90
2018-08-22T17:14:07.207Z,99.90
2018-08-22T17:16:43.194Z,99.90
2018-08-22T17:19:20.532Z,99.90
2018-08-22T17:21:56.030Z,99.90
2018-08-22T17:24:33.379Z,99.90
2018-08-22T17:27:09.439Z,99.90
2018-08-22T17:29:45.797Z,99.90
2018-08-22T17:32:23.176Z,99.90
2018-08-22T17:34:59.060Z,99.90
2018-08-22T17:37:37.755Z,99.90
2018-08-22T17:40:16.690Z,99.90
2018-08-22T17:42:53.483Z,99.90
2018-08-22T17:45:39.349Z,99.90
2018-08-22T17:48:20.889Z,99.90
2018-08-22T17:50:58.799Z,99.90
2018-08-22T17:53:36.323Z,99.90
2018-08-22T17:56:12.142Z,99.90
2018-08-22T17:58:49.566Z,99.90
2018-08-22T18:01:27.025Z,99.90
2018-08-22T18:04:08.098Z,1.00
2018-08-22T18:06:49.460Z,1.00
2018-08-22T18:09:26.792Z,1.00
2018-08-22T18:12:03.931Z,1.00
2018-08-22T18:14:41.059Z,1.00
2018-08-22T18:17:18.469Z,1.00
2018-08-22T18:19:54.252Z,1.00
2018-08-22T18:22:33.331Z,1.00
2018-08-22T18:25:10.741Z,97.40
2018-08-22T18:27:46.954Z,99.90
2018-08-22T18:30:24.314Z,1.00
2018-08-22T18:33:00.361Z,1.00
2018-08-22T18:35:42.407Z,99.90
2018-08-22T18:38:24.142Z,99.90
2018-08-22T18:41:11.207Z,1.00
2018-08-22T18:43:50.868Z,55.60
2018-08-22T18:46:27.855Z,99.90
2018-08-22T18:49:05.849Z,1.00
2018-08-22T18:51:42.490Z,99.90
2018-08-22T18:54:18.954Z,99.90
2018-08-22T18:56:55.145Z,1.00
2018-08-22T18:59:31.105Z,5.10
2018-08-22T19:02:09.927Z,99.90
2018-08-22T19:04:47.019Z,1.00
2018-08-22T19:07:26.290Z,99.90
2018-08-22T19:10:03.435Z,99.90
2018-08-22T19:12:40.932Z,1.00
2018-08-22T19:15:17.060Z,1.00
2018-08-22T19:17:54.543Z,23.80
2018-08-22T19:20:31.836Z,99.90
2018-08-22T19:24:34.752Z,99.90
2018-08-22T19:27:05.430Z,99.90
2018-08-22T19:29:41.605Z,1.00
2018-08-22T19:32:19.109Z,1.00
2018-08-22T19:34:57.558Z,21.20
2018-08-22T19:37:35.329Z,99.90
2018-08-22T19:40:11.212Z,99.90
2018-08-22T19:42:48.390Z,99.90
2018-08-22T19:45:25.681Z,1.00
2018-08-22T19:48:03.265Z,1.00
2018-08-22T19:50:40.998Z,1.00
2018-08-22T19:53:17.570Z,1.00
2018-08-22T19:55:56.787Z,1.00
2018-08-22T19:58:35.134Z,1.00
2018-08-22T20:01:11.694Z,1.00
2018-08-22T20:03:49.984Z,1.00
2018-08-22T20:06:26.696Z,16.70
2018-08-22T20:09:03.598Z,46.60
2018-08-22T20:11:41.159Z,64.40
2018-08-22T20:14:17.898Z,96.30
2018-08-22T20:16:55.797Z,99.90
2018-08-22T20:19:38.921Z,99.90
2018-08-22T20:22:16.142Z,99.90
2018-08-22T20:24:53.145Z,99.90
2018-08-22T20:27:30.117Z,99.90
2018-08-22T20:30:11.237Z,99.90
2018-08-22T20:32:58.607Z,99.90
2018-08-22T20:35:41.141Z,99.90
2018-08-22T20:38:17.047Z,99.90
2018-08-22T20:41:03.230Z,99.90
2018-08-22T20:43:40.587Z,99.90
2018-08-22T20:46:17.832Z,99.90
2018-08-22T20:48:54.961Z,99.90
2018-08-22T20:51:34.019Z,99.90
2018-08-22T20:54:12.844Z,99.90
2018-08-22T20:56:54.952Z,99.90
2018-08-22T20:59:25.982Z,99.90
2018-08-22T21:02:06.036Z,99.90
2018-08-22T21:04:43.284Z,99.90
2018-08-22T21:07:23.546Z,99.90
2018-08-22T21:09:59.506Z,99.90
2018-08-22T21:12:35.247Z,99.90
2018-08-22T21:15:11.266Z,99.90
2018-08-22T21:17:48.287Z,99.90
2018-08-22T21:20:25.887Z,99.90
2018-08-22T21:23:02.286Z,99.90
2018-08-22T21:25:39.909Z,99.90
2018-08-22T21:28:16.019Z,99.90
2018-08-22T21:31:01.339Z,99.90
2018-08-22T21:33:38.703Z,99.90
2018-08-22T21:36:16.935Z,99.90
2018-08-22T21:38:54.196Z,99.90
2018-08-22T21:41:34.372Z,99.90
2018-08-22T21:44:11.036Z,99.90
2018-08-22T21:46:55.670Z,99.90
2018-08-22T21:49:37.641Z,99.90
2018-08-22T21:52:14.495Z,99.90
2018-08-22T21:54:48.173Z,99.90
