createdAt,value
2018-12-19T00:00:47.142Z,100818.00
2018-12-19T00:03:16.254Z,100818.00
2018-12-19T00:05:46.148Z,100816.00
2018-12-19T00:08:15.306Z,100809.00
2018-12-19T00:10:44.656Z,100801.00
2018-12-19T00:13:18.958Z,100801.00
2018-12-19T00:15:48.662Z,100803.00
2018-12-19T00:34:41.189Z,100761.00
2018-12-19T00:37:10.432Z,100767.00
2018-12-19T00:39:39.470Z,100759.00
2018-12-19T00:42:08.715Z,100751.00
2018-12-19T00:44:37.714Z,100752.00
2018-12-19T00:47:06.752Z,100751.00
2018-12-19T00:49:35.844Z,100748.00
2018-12-19T00:52:11.341Z,100750.00
2018-12-19T00:54:40.422Z,100745.00
2018-12-19T00:57:09.441Z,100745.00
2018-12-19T00:59:38.551Z,100739.00
2018-12-19T01:02:07.728Z,100731.00
2018-12-19T01:04:36.838Z,100737.00
2018-12-19T01:07:06.023Z,100723.00
2018-12-19T01:09:35.094Z,100716.00
2018-12-19T01:12:04.275Z,100720.00
2018-12-19T01:14:33.337Z,100723.00
2018-12-19T01:17:02.380Z,100707.00
2018-12-19T01:19:31.523Z,100705.00
2018-12-19T01:22:00.711Z,100713.00
2018-12-19T01:24:29.797Z,100710.00
2018-12-19T01:26:58.943Z,100709.00
2018-12-19T01:29:28.255Z,100696.00
2018-12-19T01:31:57.365Z,100693.00
2018-12-19T01:34:26.489Z,100691.00
2018-12-19T01:36:55.741Z,100681.00
2018-12-19T01:39:24.745Z,100687.00
2018-12-19T01:41:53.876Z,100681.00
2018-12-19T01:44:22.960Z,100682.00
2018-12-19T01:46:52.002Z,100675.00
2018-12-19T01:49:21.025Z,100672.00
2018-12-19T01:51:50.027Z,100672.00
2018-12-19T01:54:19.080Z,100673.00
2018-12-19T01:56:48.117Z,100662.00
2018-12-19T01:59:17.173Z,100662.00
2018-12-19T02:01:46.323Z,100657.00
2018-12-19T02:04:15.403Z,100652.00
2018-12-19T02:06:44.503Z,100650.00
2018-12-19T02:09:13.547Z,100652.00
2018-12-19T02:11:42.595Z,100647.00
2018-12-19T02:14:11.681Z,100631.00
2018-12-19T02:16:40.827Z,100631.00
2018-12-19T02:19:09.868Z,100624.00
2018-12-19T02:21:39.061Z,100617.00
2018-12-19T02:24:08.253Z,100621.00
2018-12-19T02:26:37.435Z,100617.00
2018-12-19T02:29:06.561Z,100614.00
2018-12-19T02:31:35.911Z,100608.00
2018-12-19T02:34:05.621Z,100601.00
2018-12-19T02:36:34.724Z,100604.00
2018-12-19T02:39:05.863Z,100594.00
2018-12-19T02:41:35.078Z,100588.00
2018-12-19T02:44:04.794Z,100586.00
2018-12-19T02:46:33.829Z,100577.00
2018-12-19T02:49:02.943Z,100589.00
2018-12-19T02:51:32.022Z,100587.00
2018-12-19T02:54:01.215Z,100587.00
2018-12-19T02:56:30.252Z,100591.00
2018-12-19T02:58:59.294Z,100570.00
2018-12-19T03:01:28.406Z,100572.00
2018-12-19T03:03:57.479Z,100567.00
2018-12-19T03:06:26.532Z,100556.00
2018-12-19T03:08:55.623Z,100552.00
2018-12-19T03:11:24.752Z,100543.00
2018-12-19T03:13:55.971Z,100541.00
2018-12-19T03:16:25.061Z,100554.00
2018-12-19T03:18:54.248Z,100550.00
2018-12-19T03:21:23.258Z,100547.00
2018-12-19T03:23:52.265Z,100557.00
2018-12-19T03:26:21.364Z,100545.00
2018-12-19T03:28:50.434Z,100536.00
2018-12-19T03:31:19.499Z,100530.00
2018-12-19T03:33:48.719Z,100536.00
2018-12-19T03:36:17.874Z,100529.00
2018-12-19T03:38:46.975Z,100530.00
2018-12-19T03:41:16.127Z,100524.00
2018-12-19T03:43:45.196Z,100525.00
2018-12-19T03:46:15.211Z,100525.00
2018-12-19T03:48:49.465Z,100523.00
2018-12-19T03:51:18.619Z,100524.00
2018-12-19T03:53:47.966Z,100525.00
2018-12-19T03:56:17.691Z,100522.00
2018-12-19T03:58:46.865Z,100517.00
2018-12-19T04:01:15.934Z,100515.00
2018-12-19T04:03:45.155Z,100520.00
2018-12-19T04:06:14.393Z,100503.00
2018-12-19T04:08:43.401Z,100498.00
2018-12-19T04:11:12.585Z,100498.00
2018-12-19T04:13:41.653Z,100490.00
2018-12-19T04:16:10.680Z,100484.00
2018-12-19T04:18:39.780Z,100484.00
2018-12-19T04:21:08.849Z,100485.00
2018-12-19T04:23:38.422Z,100468.00
2018-12-19T04:26:07.498Z,100472.00
2018-12-19T04:28:36.510Z,100475.00
2018-12-19T04:31:05.566Z,100482.00
2018-12-19T04:33:34.617Z,100481.00
2018-12-19T04:36:04.774Z,100472.00
2018-12-19T04:38:33.832Z,100467.00
2018-12-19T04:41:02.965Z,100472.00
2018-12-19T04:43:32.198Z,100461.00
2018-12-19T04:46:01.357Z,100481.00
2018-12-19T04:48:30.583Z,100482.00
2018-12-19T04:50:59.885Z,100482.00
2018-12-19T04:53:29.027Z,100486.00
2018-12-19T04:55:58.119Z,100480.00
2018-12-19T04:58:27.131Z,100475.00
2018-12-19T05:00:56.395Z,100475.00
2018-12-19T05:03:25.389Z,100478.00
2018-12-19T05:05:54.433Z,100479.00
2018-12-19T05:08:23.533Z,100490.00
2018-12-19T05:10:52.761Z,100487.00
2018-12-19T05:13:21.819Z,100486.00
2018-12-19T05:15:51.007Z,100488.00
2018-12-19T05:18:20.027Z,100492.00
2018-12-19T05:20:49.047Z,100487.00
2018-12-19T05:23:18.059Z,100487.00
2018-12-19T05:25:47.057Z,100478.00
2018-12-19T05:28:16.127Z,100485.00
2018-12-19T05:30:45.253Z,100481.00
2018-12-19T05:33:14.413Z,100477.00
2018-12-19T05:35:44.389Z,100471.00
2018-12-19T05:38:13.480Z,100475.00
2018-12-19T05:40:42.533Z,100486.00
2018-12-19T05:43:11.679Z,100481.00
2018-12-19T05:45:40.745Z,100489.00
2018-12-19T05:48:09.860Z,100489.00
2018-12-19T05:50:39.005Z,100491.00
2018-12-19T05:53:08.095Z,100491.00
2018-12-19T05:55:37.132Z,100487.00
2018-12-19T05:58:06.162Z,100491.00
2018-12-19T06:00:35.306Z,100496.00
2018-12-19T06:03:04.407Z,100498.00
2018-12-19T06:05:33.417Z,100497.00
2018-12-19T06:08:02.412Z,100495.00
2018-12-19T06:10:31.504Z,100496.00
2018-12-19T06:13:00.519Z,100500.00
2018-12-19T06:15:29.590Z,100494.00
2018-12-19T06:17:58.604Z,100496.00
2018-12-19T06:20:27.672Z,100498.00
2018-12-19T06:22:56.671Z,100498.00
2018-12-19T06:25:25.792Z,100499.00
2018-12-19T06:27:54.996Z,100508.00
2018-12-19T06:30:24.563Z,100501.00
2018-12-19T06:32:53.767Z,100488.00
2018-12-19T06:35:22.849Z,100486.00
2018-12-19T06:37:51.877Z,100490.00
2018-12-19T06:40:21.107Z,100476.00
2018-12-19T06:42:50.135Z,100475.00
2018-12-19T06:45:20.039Z,100477.00
2018-12-19T06:47:49.165Z,100464.00
2018-12-19T06:50:18.273Z,100469.00
2018-12-19T06:52:47.534Z,100462.00
2018-12-19T06:55:16.535Z,100469.00
2018-12-19T06:57:45.617Z,100465.00
2018-12-19T07:00:14.667Z,100460.00
2018-12-19T07:02:43.679Z,100461.00
2018-12-19T07:05:12.759Z,100465.00
2018-12-19T07:07:41.784Z,100449.00
2018-12-19T07:10:10.799Z,100452.00
2018-12-19T07:12:39.812Z,100459.00
2018-12-19T07:15:09.105Z,100457.00
2018-12-19T07:17:38.095Z,100450.00
2018-12-19T07:20:07.368Z,100456.00
2018-12-19T07:22:36.379Z,100452.00
2018-12-19T07:25:06.393Z,100459.00
2018-12-19T07:27:35.406Z,100444.00
2018-12-19T07:30:05.520Z,100445.00
2018-12-19T07:32:34.616Z,100459.00
2018-12-19T07:35:03.762Z,100456.00
2018-12-19T07:37:32.887Z,100449.00
2018-12-19T07:40:01.912Z,100452.00
2018-12-19T07:42:30.983Z,100450.00
2018-12-19T07:45:00.159Z,100445.00
2018-12-19T07:47:29.494Z,100440.00
2018-12-19T07:49:59.739Z,100451.00
2018-12-19T07:52:28.784Z,100442.00
2018-12-19T07:54:57.823Z,100449.00
2018-12-19T07:57:26.879Z,100460.00
2018-12-19T07:59:55.978Z,100458.00
2018-12-19T08:02:24.973Z,100470.00
2018-12-19T08:04:54.584Z,100453.00
2018-12-19T08:07:25.216Z,100458.00
2018-12-19T08:09:54.263Z,100460.00
2018-12-19T08:12:23.252Z,100462.00
2018-12-19T08:14:56.442Z,100464.00
2018-12-19T08:17:25.403Z,100457.00
2018-12-19T08:19:54.386Z,100466.00
2018-12-19T08:22:23.457Z,100449.00
2018-12-19T08:24:52.674Z,100467.00
2018-12-19T08:27:21.674Z,100453.00
2018-12-19T08:29:50.674Z,100464.00
2018-12-19T08:32:19.965Z,100462.00
2018-12-19T08:34:49.092Z,100461.00
2018-12-19T08:37:24.975Z,100469.00
2018-12-19T08:39:54.056Z,100471.00
2018-12-19T08:42:27.158Z,100482.00
2018-12-19T08:44:56.922Z,100488.00
2018-12-19T08:47:27.261Z,100485.00
2018-12-19T08:49:56.371Z,100484.00
2018-12-19T08:52:26.030Z,100484.00
2018-12-19T08:54:55.176Z,100480.00
2018-12-19T08:57:24.260Z,100476.00
2018-12-19T08:59:53.400Z,100480.00
2018-12-19T09:02:22.410Z,100486.00
2018-12-19T09:04:51.489Z,100478.00
2018-12-19T09:07:20.592Z,100488.00
2018-12-19T09:09:49.718Z,100487.00
2018-12-19T09:12:19.443Z,100486.00
2018-12-19T09:14:48.738Z,100489.00
2018-12-19T09:17:18.042Z,100502.00
2018-12-19T09:19:47.397Z,100485.00
2018-12-19T09:22:17.165Z,100485.00
2018-12-19T09:24:46.898Z,100474.00
2018-12-19T09:27:16.284Z,100476.00
2018-12-19T09:29:45.355Z,100477.00
2018-12-19T09:32:14.820Z,100475.00
2018-12-19T09:34:44.134Z,100472.00
2018-12-19T09:37:13.398Z,100465.00
2018-12-19T09:39:42.617Z,100465.00
2018-12-19T09:42:11.783Z,100476.00
2018-12-19T09:44:40.939Z,100480.00
2018-12-19T09:47:09.958Z,100473.00
2018-12-19T09:49:39.576Z,100476.00
2018-12-19T09:52:08.700Z,100473.00
2018-12-19T09:54:40.259Z,100458.00
2018-12-19T09:57:19.582Z,100460.00
2018-12-19T09:59:57.796Z,100467.00
2018-12-19T10:02:27.111Z,100463.00
2018-12-19T10:04:57.222Z,100470.00
2018-12-19T10:07:50.538Z,100474.00
2018-12-19T10:24:48.263Z,100447.00
2018-12-19T10:27:34.940Z,100447.00
2018-12-19T10:30:08.374Z,100442.00
2018-12-19T10:35:26.143Z,100439.00
2018-12-19T10:37:55.553Z,100437.00
2018-12-19T10:40:25.379Z,100439.00
2018-12-19T10:42:54.660Z,100446.00
2018-12-19T10:45:23.986Z,100440.00
2018-12-19T10:47:53.198Z,100436.00
2018-12-19T10:50:22.228Z,100437.00
2018-12-19T10:52:51.396Z,100432.00
2018-12-19T10:55:20.450Z,100437.00
2018-12-19T10:57:49.542Z,100429.00
2018-12-19T11:00:25.308Z,100440.00
2018-12-19T11:02:54.411Z,100434.00
2018-12-19T11:05:23.422Z,100431.00
2018-12-19T11:07:52.526Z,100429.00
2018-12-19T11:10:21.916Z,100440.00
2018-12-19T11:12:50.935Z,100435.00
2018-12-19T11:15:20.076Z,100427.00
2018-12-19T11:18:11.435Z,100358.00
2018-12-19T11:34:30.199Z,100425.00
2018-12-19T11:39:38.495Z,100429.00
2018-12-19T11:42:33.221Z,100420.00
2018-12-19T11:45:02.386Z,100430.00
2018-12-19T11:47:31.550Z,100420.00
2018-12-19T11:50:00.899Z,100424.00
2018-12-19T11:52:30.273Z,100427.00
2018-12-19T11:55:02.373Z,100420.00
2018-12-19T11:57:32.365Z,100417.00
2018-12-19T12:00:08.974Z,100415.00
2018-12-19T12:02:41.757Z,100417.00
2018-12-19T12:05:12.665Z,100417.00
2018-12-19T12:07:42.942Z,100413.00
2018-12-19T12:10:13.770Z,100413.00
2018-12-19T12:13:17.527Z,100405.00
2018-12-19T12:20:09.793Z,100412.00
2018-12-19T12:22:41.090Z,100402.00
2018-12-19T12:25:11.224Z,100410.00
2018-12-19T12:27:40.405Z,100405.00
2018-12-19T12:30:09.977Z,100406.00
2018-12-19T12:32:39.123Z,100406.00
2018-12-19T12:35:08.721Z,100401.00
2018-12-19T12:37:38.726Z,100396.00
2018-12-19T12:40:09.823Z,100406.00
2018-12-19T12:42:42.578Z,100403.00
2018-12-19T12:45:15.236Z,100407.00
2018-12-19T12:47:45.024Z,100404.00
2018-12-19T12:50:14.332Z,100398.00
2018-12-19T12:52:46.870Z,100397.00
2018-12-19T12:55:16.562Z,100399.00
2018-12-19T12:57:46.222Z,100400.00
2018-12-19T13:00:15.808Z,100394.00
2018-12-19T13:02:45.062Z,100409.00
2018-12-19T13:05:14.560Z,100399.00
2018-12-19T13:07:45.244Z,100410.00
2018-12-19T13:10:14.593Z,100405.00
2018-12-19T13:12:49.212Z,100403.00
2018-12-19T13:15:48.941Z,100400.00
2018-12-19T13:18:18.691Z,100399.00
2018-12-19T13:34:50.796Z,100405.00
2018-12-19T13:43:22.346Z,100401.00
2018-12-19T13:45:51.411Z,100402.00
2018-12-19T13:48:20.491Z,100405.00
2018-12-19T13:50:50.148Z,100412.00
2018-12-19T13:53:25.991Z,100404.00
2018-12-19T13:55:56.600Z,100402.00
2018-12-19T13:58:26.016Z,100401.00
2018-12-19T14:00:55.206Z,100395.00
2018-12-19T14:03:24.420Z,100402.00
2018-12-19T14:05:53.584Z,100392.00
2018-12-19T14:08:22.671Z,100389.00
2018-12-19T14:10:51.798Z,100391.00
2018-12-19T14:13:20.982Z,100398.00
2018-12-19T14:15:50.151Z,100400.00
2018-12-19T14:18:19.298Z,100406.00
2018-12-19T14:20:48.416Z,100410.00
2018-12-19T14:23:17.503Z,100410.00
2018-12-19T14:25:46.500Z,100418.00
2018-12-19T14:28:15.564Z,100403.00
2018-12-19T14:30:45.029Z,100410.00
2018-12-19T14:33:14.185Z,100410.00
2018-12-19T14:35:43.618Z,100407.00
2018-12-19T14:38:12.713Z,100401.00
2018-12-19T14:40:41.861Z,100413.00
2018-12-19T14:43:10.970Z,100414.00
2018-12-19T14:45:39.987Z,100414.00
2018-12-19T14:48:09.177Z,100411.00
2018-12-19T14:50:38.341Z,100415.00
2018-12-19T14:53:07.610Z,100421.00
2018-12-19T14:55:37.398Z,100417.00
2018-12-19T14:58:06.859Z,100416.00
2018-12-19T15:00:36.725Z,100425.00
2018-12-19T15:03:06.061Z,100418.00
2018-12-19T15:05:35.275Z,100421.00
2018-12-19T15:08:05.329Z,100425.00
2018-12-19T15:10:34.424Z,100415.00
2018-12-19T15:13:03.627Z,100421.00
2018-12-19T15:15:32.746Z,100419.00
2018-12-19T15:18:01.885Z,100430.00
2018-12-19T15:20:31.007Z,100430.00
2018-12-19T15:23:10.247Z,100433.00
2018-12-19T15:25:42.002Z,100434.00
2018-12-19T15:28:11.263Z,100438.00
2018-12-19T15:30:40.644Z,100439.00
2018-12-19T15:33:09.808Z,100434.00
2018-12-19T15:35:38.904Z,100438.00
2018-12-19T15:38:08.032Z,100430.00
2018-12-19T15:40:37.357Z,100424.00
2018-12-19T15:43:06.565Z,100424.00
2018-12-19T15:45:35.735Z,100419.00
2018-12-19T15:48:04.969Z,100424.00
2018-12-19T15:50:34.216Z,100430.00
2018-12-19T15:53:09.840Z,100431.00
2018-12-19T15:55:38.986Z,100434.00
2018-12-19T15:58:08.089Z,100427.00
2018-12-19T16:00:37.181Z,100431.00
2018-12-19T16:03:06.304Z,100441.00
2018-12-19T16:05:35.876Z,100442.00
2018-12-19T16:08:05.057Z,100433.00
2018-12-19T16:10:34.070Z,100436.00
2018-12-19T16:13:03.147Z,100437.00
2018-12-19T16:15:32.245Z,100439.00
2018-12-19T16:18:09.591Z,100438.00
2018-12-19T16:20:38.735Z,100436.00
2018-12-19T16:23:07.886Z,100437.00
2018-12-19T16:25:39.211Z,100439.00
2018-12-19T16:28:08.310Z,100429.00
2018-12-19T16:30:49.591Z,100428.00
2018-12-19T16:33:18.654Z,100424.00
2018-12-19T16:35:47.733Z,100431.00
2018-12-19T16:38:18.308Z,100427.00
2018-12-19T16:40:54.163Z,100421.00
2018-12-19T16:43:23.431Z,100432.00
2018-12-19T16:45:52.798Z,100430.00
2018-12-19T16:48:22.019Z,100433.00
2018-12-19T16:50:51.316Z,100433.00
2018-12-19T16:54:37.178Z,100421.00
2018-12-19T16:57:06.664Z,100423.00
2018-12-19T16:59:35.891Z,100424.00
2018-12-19T17:02:08.808Z,100424.00
2018-12-19T17:04:37.863Z,100426.00
2018-12-19T17:07:07.173Z,100424.00
2018-12-19T17:09:36.337Z,100425.00
2018-12-19T17:12:05.967Z,100428.00
2018-12-19T17:14:34.995Z,100428.00
2018-12-19T17:17:04.296Z,100426.00
2018-12-19T17:19:33.643Z,100425.00
2018-12-19T17:22:02.807Z,100419.00
2018-12-19T17:24:37.079Z,100420.00
2018-12-19T17:27:06.675Z,100420.00
2018-12-19T17:29:36.291Z,100418.00
2018-12-19T17:32:05.897Z,100410.00
2018-12-19T17:34:35.729Z,100413.00
2018-12-19T17:37:05.058Z,100411.00
2018-12-19T17:39:34.335Z,100412.00
2018-12-19T17:42:05.609Z,100403.00
2018-12-19T17:44:34.983Z,100403.00
2018-12-19T17:47:04.625Z,100399.00
2018-12-19T17:49:35.140Z,100400.00
2018-12-19T17:55:04.325Z,100401.00
2018-12-19T17:57:37.023Z,100391.00
2018-12-19T18:00:07.335Z,100390.00
2018-12-19T18:02:36.913Z,100402.00
2018-12-19T18:05:06.730Z,100402.00
2018-12-19T18:07:37.307Z,100398.00
2018-12-19T18:10:07.807Z,100407.00
2018-12-19T18:12:37.081Z,100406.00
2018-12-19T18:15:06.492Z,100404.00
2018-12-19T18:17:35.634Z,100410.00
2018-12-19T18:20:06.822Z,100414.00
2018-12-19T18:22:43.209Z,100411.00
2018-12-19T18:25:12.548Z,100414.00
2018-12-19T18:27:41.894Z,100418.00
2018-12-19T18:30:11.364Z,100422.00
2018-12-19T18:32:40.640Z,100423.00
2018-12-19T18:35:12.540Z,100419.00
2018-12-19T18:37:42.503Z,100415.00
2018-12-19T18:40:12.017Z,100425.00
2018-12-19T18:42:41.359Z,100420.00
2018-12-19T18:45:12.048Z,100427.00
2018-12-19T18:47:41.844Z,100435.00
2018-12-19T18:50:12.265Z,100434.00
2018-12-19T18:52:41.805Z,100430.00
2018-12-19T18:55:11.193Z,100432.00
2018-12-19T18:57:40.701Z,100440.00
2018-12-19T19:03:09.213Z,100436.00
2018-12-19T19:05:38.482Z,100425.00
2018-12-19T19:08:07.785Z,100429.00
2018-12-19T19:10:37.030Z,100424.00
2018-12-19T19:13:06.274Z,100428.00
2018-12-19T19:15:35.590Z,100423.00
2018-12-19T19:18:05.727Z,100423.00
2018-12-19T19:20:35.392Z,100426.00
2018-12-19T19:23:05.047Z,100419.00
2018-12-19T19:25:34.285Z,100406.00
2018-12-19T19:28:03.491Z,100413.00
2018-12-19T19:30:33.761Z,100406.00
2018-12-19T19:33:03.004Z,100409.00
2018-12-19T19:35:32.288Z,100402.00
2018-12-19T19:38:01.605Z,100406.00
2018-12-19T19:40:30.768Z,100411.00
2018-12-19T19:42:59.960Z,100420.00
2018-12-19T19:45:29.655Z,100420.00
2018-12-19T19:47:58.994Z,100418.00
2018-12-19T19:50:28.615Z,100413.00
2018-12-19T19:52:58.246Z,100403.00
2018-12-19T19:55:28.046Z,100416.00
2018-12-19T19:58:00.075Z,100417.00
2018-12-19T20:00:31.694Z,100414.00
2018-12-19T20:03:01.930Z,100414.00
2018-12-19T20:05:31.450Z,100425.00
2018-12-19T20:08:01.327Z,100427.00
2018-12-19T20:10:30.921Z,100425.00
2018-12-19T20:13:00.574Z,100427.00
2018-12-19T20:15:32.321Z,100425.00
2018-12-19T20:18:24.248Z,100418.00
2018-12-19T20:20:58.315Z,100415.00
2018-12-19T20:26:39.371Z,100425.00
2018-12-19T20:29:08.815Z,100427.00
2018-12-19T20:31:57.447Z,100423.00
2018-12-19T20:34:26.823Z,100424.00
2018-12-19T20:36:56.043Z,100420.00
2018-12-19T20:39:25.325Z,100419.00
2018-12-19T20:41:54.477Z,100424.00
2018-12-19T20:44:23.887Z,100423.00
2018-12-19T20:46:52.983Z,100380.00
2018-12-19T20:49:22.191Z,100418.00
2018-12-19T20:51:51.501Z,100418.00
2018-12-19T20:54:20.597Z,100418.00
2018-12-19T20:56:49.901Z,100423.00
2018-12-19T20:59:20.402Z,100419.00
2018-12-19T21:01:53.871Z,100418.00
2018-12-19T21:04:23.165Z,100424.00
2018-12-19T21:07:02.417Z,100419.00
2018-12-19T21:09:31.629Z,100424.00
2018-12-19T21:12:00.804Z,100430.00
2018-12-19T21:14:30.039Z,100421.00
2018-12-19T21:17:04.545Z,100418.00
2018-12-19T21:19:34.558Z,100421.00
2018-12-19T21:24:48.447Z,100420.00
2018-12-19T21:27:18.454Z,100427.00
2018-12-19T21:29:47.535Z,100428.00
2018-12-19T21:32:16.708Z,100425.00
2018-12-19T21:34:45.930Z,100430.00
2018-12-19T21:37:15.054Z,100436.00
2018-12-19T21:39:44.135Z,100442.00
2018-12-19T21:42:14.775Z,100446.00
2018-12-19T21:44:44.041Z,100442.00
2018-12-19T21:47:13.373Z,100440.00
2018-12-19T21:49:42.806Z,100435.00
2018-12-19T21:52:12.364Z,100442.00
2018-12-19T21:54:41.918Z,100430.00
2018-12-19T21:57:11.065Z,100434.00
2018-12-19T21:59:40.559Z,100436.00
2018-12-19T22:02:09.662Z,100443.00
2018-12-19T22:04:38.981Z,100438.00
2018-12-19T22:07:08.313Z,100440.00
2018-12-19T22:09:37.689Z,100434.00
2018-12-19T22:12:07.022Z,100427.00
2018-12-19T22:14:36.327Z,100431.00
2018-12-19T22:17:12.187Z,100447.00
2018-12-19T22:19:41.423Z,100435.00
2018-12-19T22:22:10.631Z,100435.00
2018-12-19T22:24:39.746Z,100444.00
2018-12-19T22:27:10.041Z,100433.00
2018-12-19T22:29:39.301Z,100426.00
2018-12-19T22:32:08.513Z,100428.00
2018-12-19T22:34:37.589Z,100431.00
2018-12-19T22:37:06.956Z,100434.00
2018-12-19T22:39:36.205Z,100434.00
2018-12-19T22:42:05.421Z,100423.00
2018-12-19T22:44:35.539Z,100429.00
2018-12-19T22:47:04.816Z,100436.00
2018-12-19T22:49:34.044Z,100428.00
2018-12-19T22:52:03.637Z,100432.00
2018-12-19T22:54:32.778Z,100432.00
2018-12-19T22:57:03.160Z,100428.00
2018-12-19T22:59:32.352Z,100422.00
2018-12-19T23:02:07.153Z,100418.00
2018-12-19T23:04:36.411Z,100421.00
2018-12-19T23:07:05.621Z,100414.00
2018-12-19T23:09:34.809Z,100415.00
2018-12-19T23:12:04.141Z,100415.00
2018-12-19T23:14:40.095Z,100411.00
2018-12-19T23:17:14.617Z,100412.00
2018-12-19T23:19:43.759Z,100420.00
2018-12-19T23:22:16.138Z,100419.00
2018-12-19T23:24:45.371Z,100415.00
2018-12-19T23:27:14.581Z,100418.00
2018-12-19T23:29:43.873Z,100414.00
2018-12-19T23:32:16.339Z,100416.00
2018-12-19T23:34:45.387Z,100427.00
2018-12-19T23:37:14.513Z,100419.00
2018-12-19T23:39:43.637Z,100424.00
2018-12-19T23:42:12.850Z,100422.00
2018-12-19T23:44:42.195Z,100416.00
2018-12-19T23:47:11.497Z,100418.00
2018-12-19T23:49:40.678Z,100417.00
2018-12-19T23:52:09.707Z,100412.00
2018-12-19T23:54:38.726Z,100405.00
2018-12-19T23:57:07.761Z,100415.00
2018-12-19T23:59:36.811Z,100420.00
