createdAt,value
2022-09-18T00:02:00.883Z,10.11
2022-09-18T00:04:33.438Z,10.12
2022-09-18T00:07:02.329Z,10.06
2022-09-18T00:09:34.003Z,9.99
2022-09-18T00:12:05.234Z,9.94
2022-09-18T00:14:34.405Z,9.90
2022-09-18T00:17:08.318Z,9.88
2022-09-18T00:19:39.904Z,9.88
2022-09-18T00:22:08.792Z,9.89
2022-09-18T00:24:41.167Z,9.91
2022-09-18T00:27:11.643Z,9.93
2022-09-18T00:29:40.426Z,9.94
2022-09-18T00:32:10.922Z,9.97
2022-09-18T00:34:41.968Z,9.99
2022-09-18T00:37:11.874Z,10.00
2022-09-18T00:39:40.905Z,10.01
2022-09-18T00:42:14.359Z,10.04
2022-09-18T00:44:45.835Z,10.08
2022-09-18T00:47:30.085Z,10.13
2022-09-18T00:50:04.834Z,10.18
2022-09-18T00:52:51.049Z,10.19
2022-09-18T00:55:27.934Z,10.16
2022-09-18T00:58:00.111Z,10.12
2022-09-18T01:00:30.364Z,10.11
2022-09-18T01:03:01.755Z,10.10
2022-09-18T01:05:49.068Z,10.07
2022-09-18T01:09:11.865Z,10.06
2022-09-18T01:12:23.731Z,10.07
2022-09-18T01:15:18.544Z,10.09
2022-09-18T01:17:59.021Z,10.09
2022-09-18T01:20:58.418Z,10.12
2022-09-18T01:23:27.787Z,10.16
2022-09-18T01:26:41.831Z,10.19
2022-09-18T01:29:32.336Z,10.23
2022-09-18T01:32:33.951Z,10.25
2022-09-18T01:35:39.471Z,10.23
2022-09-18T01:38:34.455Z,10.22
2022-09-18T01:41:24.840Z,10.22
2022-09-18T01:44:01.337Z,10.23
2022-09-18T01:46:31.422Z,10.24
2022-09-18T01:49:14.026Z,10.26
2022-09-18T01:52:10.877Z,10.29
2022-09-18T01:54:44.954Z,10.29
2022-09-18T01:57:23.335Z,10.28
2022-09-18T01:59:58.932Z,10.24
2022-09-18T02:02:38.279Z,10.20
2022-09-18T02:05:12.177Z,10.19
2022-09-18T02:07:59.295Z,10.19
2022-09-18T02:10:36.981Z,10.22
2022-09-18T02:13:10.445Z,10.23
2022-09-18T02:15:42.708Z,10.22
2022-09-18T02:18:24.526Z,10.20
2022-09-18T02:20:56.125Z,10.19
2022-09-18T02:23:26.475Z,10.18
2022-09-18T02:26:05.144Z,10.19
2022-09-18T02:28:38.651Z,10.22
2022-09-18T02:31:08.826Z,10.24
2022-09-18T02:33:39.043Z,10.24
2022-09-18T02:36:42.285Z,10.22
2022-09-18T02:39:32.113Z,10.22
2022-09-18T02:42:31.042Z,10.20
2022-09-18T02:45:12.930Z,10.16
2022-09-18T02:48:20.723Z,10.13
2022-09-18T02:51:08.083Z,10.10
2022-09-18T02:53:57.726Z,10.09
2022-09-18T02:56:42.345Z,10.10
2022-09-18T02:59:19.003Z,10.08
2022-09-18T03:01:56.502Z,10.05
2022-09-18T03:04:28.160Z,10.04
2022-09-18T03:07:16.438Z,10.03
2022-09-18T03:09:48.328Z,10.04
2022-09-18T03:12:25.766Z,10.05
2022-09-18T03:14:55.685Z,10.04
2022-09-18T03:17:26.087Z,10.05
2022-09-18T03:19:55.686Z,10.06
2022-09-18T03:22:24.608Z,10.08
2022-09-18T03:24:56.595Z,10.10
2022-09-18T03:27:26.395Z,10.12
2022-09-18T03:29:55.410Z,10.11
2022-09-18T03:32:25.964Z,10.12
2022-09-18T03:34:58.158Z,10.14
2022-09-18T03:37:29.420Z,10.19
2022-09-18T03:40:01.174Z,10.21
2022-09-18T03:42:30.727Z,10.22
2022-09-18T03:45:02.316Z,10.25
2022-09-18T03:47:36.576Z,10.26
2022-09-18T03:50:07.400Z,10.27
2022-09-18T03:52:40.038Z,10.27
2022-09-18T03:55:26.402Z,10.27
2022-09-18T03:58:29.283Z,10.30
2022-09-18T04:01:16.244Z,10.33
2022-09-18T04:04:04.814Z,10.36
2022-09-18T04:07:05.339Z,10.35
2022-09-18T04:09:56.709Z,10.35
2022-09-18T04:12:27.202Z,10.37
2022-09-18T04:15:07.554Z,10.38
2022-09-18T04:17:39.779Z,10.39
2022-09-18T04:20:10.255Z,10.38
2022-09-18T04:22:39.268Z,10.38
2022-09-18T04:25:10.819Z,10.37
2022-09-18T04:27:40.917Z,10.37
2022-09-18T04:30:12.282Z,10.35
2022-09-18T04:32:44.953Z,10.37
2022-09-18T04:35:17.057Z,10.37
2022-09-18T04:37:47.020Z,10.35
2022-09-18T04:40:18.304Z,10.32
2022-09-18T04:42:49.621Z,10.32
2022-09-18T04:45:19.923Z,10.32
2022-09-18T04:47:49.749Z,10.31
2022-09-18T04:50:21.154Z,10.29
2022-09-18T04:53:11.102Z,10.36
2022-09-18T04:55:42.667Z,10.45
2022-09-18T04:58:13.158Z,10.48
2022-09-18T05:00:45.109Z,10.49
2022-09-18T05:03:20.331Z,10.46
2022-09-18T05:05:53.336Z,10.51
2022-09-18T05:08:23.863Z,10.52
2022-09-18T05:10:53.212Z,10.53
2022-09-18T05:13:22.990Z,10.56
2022-09-18T05:16:15.491Z,10.58
2022-09-18T05:18:45.096Z,10.56
2022-09-18T05:21:14.431Z,10.58
2022-09-18T05:23:44.837Z,10.64
2022-09-18T05:26:15.055Z,10.64
2022-09-18T05:28:43.906Z,10.68
2022-09-18T05:31:13.343Z,10.71
2022-09-18T05:33:46.954Z,10.71
2022-09-18T05:36:15.923Z,10.74
2022-09-18T05:38:47.735Z,10.83
2022-09-18T05:41:17.495Z,10.78
2022-09-18T05:43:48.484Z,10.79
2022-09-18T05:46:19.299Z,10.84
2022-09-18T05:48:56.416Z,10.82
2022-09-18T05:51:27.357Z,10.80
2022-09-18T05:53:56.837Z,10.78
2022-09-18T05:56:46.074Z,10.78
2022-09-18T05:59:16.368Z,10.78
2022-09-18T06:01:47.734Z,10.87
2022-09-18T06:04:48.847Z,10.84
2022-09-18T06:07:18.968Z,10.84
2022-09-18T06:09:48.736Z,10.90
2022-09-18T06:12:17.765Z,10.97
2022-09-18T06:14:46.550Z,10.94
2022-09-18T06:17:18.296Z,10.93
2022-09-18T06:19:51.158Z,10.95
2022-09-18T06:22:20.196Z,10.93
2022-09-18T06:24:49.461Z,10.91
2022-09-18T06:27:22.454Z,10.87
2022-09-18T06:29:52.491Z,10.85
2022-09-18T06:32:32.900Z,10.83
2022-09-18T06:35:02.802Z,10.81
2022-09-18T06:37:35.641Z,10.83
2022-09-18T06:40:15.816Z,10.86
2022-09-18T06:43:11.568Z,10.90
2022-09-18T06:45:59.702Z,10.95
2022-09-18T06:48:32.076Z,10.92
2022-09-18T06:51:02.503Z,10.91
2022-09-18T06:53:36.971Z,10.91
2022-09-18T06:56:07.309Z,10.89
2022-09-18T06:58:37.619Z,10.93
2022-09-18T07:01:07.592Z,11.02
2022-09-18T07:03:42.328Z,11.09
2022-09-18T07:06:34.271Z,11.16
2022-09-18T07:09:06.605Z,11.23
2022-09-18T07:11:51.989Z,11.37
2022-09-18T07:14:21.151Z,11.44
2022-09-18T07:16:52.730Z,11.44
2022-09-18T07:19:21.760Z,11.45
2022-09-18T07:21:53.718Z,11.39
2022-09-18T07:24:23.733Z,11.39
2022-09-18T07:26:52.842Z,11.39
2022-09-18T07:29:23.133Z,11.44
2022-09-18T07:31:54.195Z,11.51
2022-09-18T07:34:23.572Z,11.57
2022-09-18T07:36:52.529Z,11.59
2022-09-18T07:39:21.882Z,11.59
2022-09-18T07:42:09.327Z,11.62
2022-09-18T07:44:38.371Z,11.64
2022-09-18T07:47:08.240Z,11.63
2022-09-18T07:49:39.359Z,11.61
2022-09-18T07:52:11.769Z,11.66
2022-09-18T07:54:47.296Z,11.63
2022-09-18T07:57:31.855Z,11.65
2022-09-18T08:00:29.742Z,11.76
2022-09-18T08:03:04.052Z,11.83
2022-09-18T08:05:53.476Z,11.92
2022-09-18T08:08:24.890Z,11.92
2022-09-18T08:11:52.301Z,11.98
2022-09-18T08:14:49.491Z,12.04
2022-09-18T08:17:48.018Z,11.96
2022-09-18T08:20:42.563Z,11.96
2022-09-18T08:23:35.975Z,12.08
2022-09-18T08:26:07.147Z,12.23
2022-09-18T08:28:39.296Z,12.44
2022-09-18T08:31:10.680Z,12.68
2022-09-18T08:33:40.951Z,12.84
2022-09-18T08:36:12.314Z,12.91
2022-09-18T08:38:54.350Z,12.97
2022-09-18T08:42:26.241Z,13.04
2022-09-18T08:45:02.010Z,13.11
2022-09-18T08:47:39.697Z,13.26
2022-09-18T08:50:27.879Z,13.39
2022-09-18T08:53:05.118Z,13.48
2022-09-18T08:55:51.141Z,13.42
2022-09-18T08:58:45.809Z,13.47
2022-09-18T09:01:20.627Z,13.45
2022-09-18T09:04:19.920Z,13.31
2022-09-18T09:07:16.490Z,13.28
2022-09-18T09:10:00.945Z,13.31
2022-09-18T09:12:44.248Z,13.37
2022-09-18T09:15:52.574Z,13.40
2022-09-18T09:18:33.461Z,13.54
2022-09-18T09:21:39.491Z,13.61
2022-09-18T09:24:25.787Z,13.64
2022-09-18T09:27:46.014Z,13.65
2022-09-18T09:30:43.200Z,13.55
2022-09-18T09:33:42.472Z,13.57
2022-09-18T09:36:43.982Z,13.69
2022-09-18T09:39:25.542Z,13.71
2022-09-18T09:42:33.035Z,13.71
2022-09-18T09:45:29.889Z,13.67
2022-09-18T09:48:24.407Z,13.66
2022-09-18T09:51:13.395Z,13.61
2022-09-18T09:53:42.283Z,13.51
2022-09-18T09:56:34.453Z,13.42
2022-09-18T09:59:34.174Z,13.35
2022-09-18T10:02:32.361Z,13.24
2022-09-18T10:05:04.764Z,13.14
2022-09-18T10:08:03.490Z,13.08
2022-09-18T10:10:57.116Z,13.14
2022-09-18T10:13:35.018Z,13.11
2022-09-18T10:16:13.626Z,13.19
2022-09-18T10:18:46.555Z,13.26
2022-09-18T10:21:22.668Z,13.28
2022-09-18T10:24:26.552Z,13.36
2022-09-18T10:27:02.824Z,13.34
2022-09-18T10:29:35.769Z,13.41
2022-09-18T10:32:07.639Z,13.55
2022-09-18T10:34:50.615Z,13.59
2022-09-18T10:37:30.869Z,13.51
2022-09-18T10:40:08.342Z,13.51
2022-09-18T10:42:42.320Z,13.64
2022-09-18T10:45:28.489Z,13.83
2022-09-18T10:48:17.606Z,13.95
2022-09-18T10:51:03.559Z,13.88
2022-09-18T10:53:43.026Z,13.91
2022-09-18T10:56:31.727Z,13.91
2022-09-18T10:59:29.148Z,13.88
2022-09-18T11:02:00.730Z,13.86
2022-09-18T11:04:36.568Z,13.66
2022-09-18T11:07:07.916Z,13.56
2022-09-18T11:09:40.933Z,13.63
2022-09-18T11:12:25.028Z,13.64
2022-09-18T11:15:08.418Z,13.66
2022-09-18T11:17:49.212Z,13.56
2022-09-18T11:20:25.122Z,13.53
2022-09-18T11:23:32.284Z,13.51
2022-09-18T11:26:19.755Z,13.51
2022-09-18T11:29:21.720Z,13.49
2022-09-18T11:32:15.096Z,13.57
2022-09-18T11:34:58.212Z,13.55
2022-09-18T11:37:37.006Z,13.66
2022-09-18T11:40:32.641Z,13.68
2022-09-18T11:43:22.822Z,13.67
2022-09-18T11:46:25.339Z,13.69
2022-09-18T11:49:17.480Z,13.67
2022-09-18T11:52:06.653Z,13.65
2022-09-18T11:54:54.641Z,13.60
2022-09-18T11:57:36.749Z,13.52
2022-09-18T12:00:20.986Z,13.41
2022-09-18T12:03:09.236Z,13.44
2022-09-18T12:05:40.511Z,13.47
2022-09-18T12:08:36.011Z,13.52
2022-09-18T12:11:37.415Z,13.61
2022-09-18T12:14:17.918Z,13.58
2022-09-18T12:17:09.500Z,13.57
2022-09-18T12:19:49.818Z,13.46
2022-09-18T12:22:21.293Z,13.43
2022-09-18T12:24:51.803Z,13.40
2022-09-18T12:27:43.746Z,13.40
2022-09-18T12:30:20.580Z,13.51
2022-09-18T12:33:17.390Z,13.56
2022-09-18T12:36:26.790Z,13.50
2022-09-18T12:39:24.772Z,13.46
2022-09-18T12:42:14.671Z,13.50
2022-09-18T12:45:06.937Z,13.48
2022-09-18T12:48:17.734Z,13.53
2022-09-18T12:51:13.898Z,13.55
2022-09-18T12:54:06.664Z,13.52
2022-09-18T12:57:03.553Z,13.58
2022-09-18T12:59:54.425Z,13.73
2022-09-18T13:02:34.964Z,13.79
2022-09-18T13:05:23.086Z,13.79
2022-09-18T13:08:08.534Z,13.84
2022-09-18T13:10:40.901Z,13.86
2022-09-18T13:13:34.828Z,13.75
2022-09-18T13:16:13.801Z,13.74
2022-09-18T13:18:59.164Z,13.64
2022-09-18T13:21:32.449Z,13.54
2022-09-18T13:24:04.970Z,13.56
2022-09-18T13:26:39.186Z,13.60
2022-09-18T13:29:46.744Z,13.58
2022-09-18T13:32:37.227Z,13.52
2022-09-18T13:35:25.345Z,13.60
2022-09-18T13:38:10.893Z,13.72
2022-09-18T13:40:45.574Z,13.70
2022-09-18T13:43:46.325Z,13.68
2022-09-18T13:46:41.051Z,13.57
2022-09-18T13:49:30.115Z,13.54
2022-09-18T13:52:35.301Z,13.60
2022-09-18T13:55:13.220Z,13.62
2022-09-18T13:57:45.238Z,13.65
2022-09-18T14:00:19.662Z,13.61
2022-09-18T14:02:49.392Z,13.57
2022-09-18T14:05:34.035Z,13.47
2022-09-18T14:08:08.150Z,13.38
2022-09-18T14:11:14.665Z,13.39
2022-09-18T14:13:52.711Z,13.40
2022-09-18T14:16:24.140Z,13.44
2022-09-18T14:19:03.462Z,13.43
2022-09-18T14:21:43.926Z,13.40
2022-09-18T14:24:25.708Z,13.36
2022-09-18T14:27:02.717Z,13.41
2022-09-18T14:29:34.294Z,13.55
2022-09-18T14:32:18.875Z,13.67
2022-09-18T14:35:24.024Z,13.75
2022-09-18T14:37:53.696Z,13.82
2022-09-18T14:40:27.738Z,13.90
2022-09-18T14:42:58.405Z,13.96
2022-09-18T14:45:33.425Z,13.89
2022-09-18T14:48:22.105Z,13.80
2022-09-18T14:51:07.136Z,13.69
2022-09-18T14:53:45.496Z,13.65
2022-09-18T14:56:24.808Z,13.67
2022-09-18T14:58:53.817Z,13.68
2022-09-18T15:01:30.165Z,13.71
2022-09-18T15:04:03.008Z,13.76
2022-09-18T15:06:47.319Z,13.81
2022-09-18T15:09:33.180Z,13.74
2022-09-18T15:12:03.495Z,13.71
2022-09-18T15:14:44.320Z,13.66
2022-09-18T15:17:25.834Z,13.57
2022-09-18T15:20:17.780Z,13.46
2022-09-18T15:22:49.191Z,13.39
2022-09-18T15:25:26.647Z,13.35
2022-09-18T15:28:03.494Z,13.28
2022-09-18T15:30:36.294Z,13.20
2022-09-18T15:33:16.556Z,13.12
2022-09-18T15:35:52.543Z,13.06
2022-09-18T15:38:26.380Z,13.01
2022-09-18T15:40:57.920Z,13.00
2022-09-18T15:43:30.285Z,13.01
2022-09-18T15:46:08.123Z,12.93
2022-09-18T15:48:39.966Z,12.84
2022-09-18T15:51:22.036Z,12.77
2022-09-18T15:54:13.671Z,12.82
2022-09-18T15:56:59.416Z,12.72
2022-09-18T15:59:46.162Z,12.58
2022-09-18T16:02:39.816Z,12.46
2022-09-18T16:05:15.746Z,12.36
2022-09-18T16:08:04.483Z,12.22
2022-09-18T16:10:56.607Z,12.12
2022-09-18T16:13:38.305Z,12.09
2022-09-18T16:16:31.223Z,12.06
2022-09-18T16:19:10.743Z,12.21
2022-09-18T16:21:45.191Z,12.17
2022-09-18T16:24:30.060Z,12.07
2022-09-18T16:27:08.678Z,11.94
2022-09-18T16:29:37.755Z,11.88
2022-09-18T16:32:14.609Z,11.75
2022-09-18T16:34:47.122Z,11.64
2022-09-18T16:37:17.739Z,11.68
2022-09-18T16:39:47.484Z,11.60
2022-09-18T16:42:19.137Z,11.57
2022-09-18T16:44:48.916Z,11.57
2022-09-18T16:47:19.405Z,11.53
2022-09-18T16:49:49.813Z,11.50
2022-09-18T16:52:24.930Z,11.44
2022-09-18T16:54:55.491Z,11.38
2022-09-18T16:57:27.994Z,11.32
2022-09-18T17:00:02.405Z,11.24
2022-09-18T17:02:34.094Z,11.19
2022-09-18T17:05:04.053Z,11.26
2022-09-18T17:07:33.591Z,11.27
2022-09-18T17:10:06.781Z,11.21
2022-09-18T17:12:37.648Z,11.21
2022-09-18T17:15:09.650Z,11.27
2022-09-18T17:17:42.371Z,11.24
2022-09-18T17:20:18.747Z,11.18
2022-09-18T17:22:51.489Z,11.29
2022-09-18T17:25:21.470Z,11.31
2022-09-18T17:27:53.473Z,11.27
2022-09-18T17:30:26.258Z,11.18
2022-09-18T17:32:58.232Z,11.13
2022-09-18T17:35:28.378Z,11.15
2022-09-18T17:38:00.788Z,11.15
2022-09-18T17:40:30.316Z,11.23
2022-09-18T17:43:01.854Z,11.30
2022-09-18T17:45:33.349Z,11.24
2022-09-18T17:48:03.223Z,11.24
2022-09-18T17:50:35.613Z,11.39
2022-09-18T17:53:06.712Z,11.43
2022-09-18T17:55:38.415Z,11.51
2022-09-18T17:58:10.515Z,11.43
2022-09-18T18:00:42.781Z,11.35
2022-09-18T18:03:16.431Z,11.44
2022-09-18T18:05:55.360Z,11.49
2022-09-18T18:08:30.240Z,11.48
2022-09-18T18:11:09.779Z,11.49
2022-09-18T18:13:40.450Z,11.41
2022-09-18T18:16:17.217Z,11.40
2022-09-18T18:18:47.774Z,11.45
2022-09-18T18:21:17.717Z,11.49
2022-09-18T18:23:52.442Z,11.44
2022-09-18T18:26:21.790Z,11.48
2022-09-18T18:28:53.550Z,11.58
2022-09-18T18:31:27.018Z,11.54
2022-09-18T18:33:57.298Z,11.50
2022-09-18T18:36:31.544Z,11.45
2022-09-18T18:39:04.976Z,11.47
2022-09-18T18:41:37.936Z,11.43
2022-09-18T18:44:11.699Z,11.33
2022-09-18T18:46:45.139Z,11.21
2022-09-18T18:49:17.488Z,11.16
2022-09-18T18:51:52.594Z,11.14
2022-09-18T18:54:24.842Z,11.08
2022-09-18T18:56:56.205Z,11.07
2022-09-18T18:59:34.691Z,11.15
2022-09-18T19:02:05.452Z,11.11
2022-09-18T19:04:38.693Z,11.08
2022-09-18T19:07:08.929Z,11.06
2022-09-18T19:09:38.452Z,11.05
2022-09-18T19:12:18.186Z,11.05
2022-09-18T19:14:55.333Z,10.96
2022-09-18T19:17:27.891Z,10.90
2022-09-18T19:20:00.932Z,10.88
2022-09-18T19:22:31.732Z,10.87
2022-09-18T19:25:02.135Z,10.86
2022-09-18T19:27:42.301Z,10.78
2022-09-18T19:30:12.356Z,10.74
2022-09-18T19:32:42.675Z,10.71
2022-09-18T19:35:13.453Z,10.66
2022-09-18T19:37:44.514Z,10.74
2022-09-18T19:40:18.448Z,10.74
2022-09-18T19:42:57.318Z,10.71
2022-09-18T19:45:30.099Z,10.65
2022-09-18T19:48:07.841Z,10.61
2022-09-18T19:50:40.679Z,10.56
2022-09-18T19:53:12.197Z,10.52
2022-09-18T19:55:48.354Z,10.49
2022-09-18T19:58:21.229Z,10.46
2022-09-18T20:00:51.865Z,10.42
2022-09-18T20:03:22.543Z,10.40
2022-09-18T20:05:52.810Z,10.37
2022-09-18T20:08:24.095Z,10.37
2022-09-18T20:10:59.257Z,10.39
2022-09-18T20:13:29.143Z,10.43
2022-09-18T20:16:02.424Z,10.47
2022-09-18T20:18:36.039Z,10.47
2022-09-18T20:21:10.058Z,10.46
2022-09-18T20:23:43.055Z,10.47
2022-09-18T20:26:16.730Z,10.46
2022-09-18T20:28:49.737Z,10.46
2022-09-18T20:31:24.803Z,10.44
2022-09-18T20:33:56.844Z,10.42
2022-09-18T20:36:27.485Z,10.47
2022-09-18T20:39:01.316Z,10.51
2022-09-18T20:41:31.030Z,10.57
2022-09-18T20:44:01.543Z,10.63
2022-09-18T20:46:36.366Z,10.65
2022-09-18T20:49:08.752Z,10.66
2022-09-18T20:51:40.068Z,10.60
2022-09-18T20:54:08.986Z,10.58
2022-09-18T20:56:44.990Z,10.49
2022-09-18T20:59:17.137Z,10.49
2022-09-18T21:01:48.351Z,10.54
2022-09-18T21:04:19.917Z,10.62
2022-09-18T21:06:56.596Z,10.73
2022-09-18T21:09:28.710Z,10.80
2022-09-18T21:12:23.097Z,10.79
2022-09-18T21:14:54.018Z,10.82
2022-09-18T21:17:22.911Z,10.73
2022-09-18T21:19:55.294Z,10.75
2022-09-18T21:22:24.434Z,10.75
2022-09-18T21:24:54.711Z,10.71
2022-09-18T21:27:24.990Z,10.73
2022-09-18T21:29:56.951Z,10.72
2022-09-18T21:32:27.327Z,10.63
2022-09-18T21:35:03.784Z,10.54
2022-09-18T21:37:33.069Z,10.51
2022-09-18T21:40:04.469Z,10.48
2022-09-18T21:42:34.654Z,10.48
2022-09-18T21:45:04.336Z,10.45
2022-09-18T21:47:37.957Z,10.39
2022-09-18T21:50:06.958Z,10.36
2022-09-18T21:52:35.723Z,10.30
2022-09-18T21:55:04.847Z,10.29
2022-09-18T21:57:33.680Z,10.26
2022-09-18T22:00:05.326Z,10.23
2022-09-18T22:03:43.747Z,10.19
2022-09-18T22:06:12.678Z,10.15
2022-09-18T22:08:42.661Z,10.16
2022-09-18T22:11:11.984Z,10.14
2022-09-18T22:13:42.140Z,10.12
2022-09-18T22:16:12.070Z,10.11
2022-09-18T22:18:42.049Z,10.08
2022-09-18T22:21:20.741Z,10.06
2022-09-18T22:23:57.266Z,10.03
2022-09-18T22:26:29.957Z,10.00
2022-09-18T22:28:59.519Z,9.99
2022-09-18T22:31:28.597Z,10.01
2022-09-18T22:33:58.737Z,9.99
2022-09-18T22:36:28.300Z,9.97
2022-09-18T22:38:59.391Z,10.00
2022-09-18T22:41:28.245Z,10.05
2022-09-18T22:43:58.318Z,10.03
2022-09-18T22:46:30.630Z,10.06
2022-09-18T22:49:00.256Z,10.06
2022-09-18T22:51:30.616Z,10.05
2022-09-18T22:54:05.137Z,9.98
2022-09-18T22:56:41.657Z,10.00
2022-09-18T22:59:15.405Z,9.99
2022-09-18T23:02:03.943Z,9.95
2022-09-18T23:04:34.756Z,9.96
2022-09-18T23:07:06.179Z,9.97
2022-09-18T23:09:35.596Z,9.94
2022-09-18T23:12:07.074Z,9.92
2022-09-18T23:14:35.981Z,9.91
2022-09-18T23:17:05.727Z,9.89
2022-09-18T23:19:37.402Z,9.88
2022-09-18T23:22:10.427Z,9.90
2022-09-18T23:24:41.660Z,9.90
2022-09-18T23:27:12.208Z,9.89
2022-09-18T23:29:41.417Z,9.89
2022-09-18T23:32:10.217Z,9.91
2022-09-18T23:34:41.931Z,9.92
2022-09-18T23:37:10.845Z,9.92
2022-09-18T23:39:41.507Z,9.91
2022-09-18T23:42:11.233Z,9.88
2022-09-18T23:44:41.191Z,9.86
2022-09-18T23:47:11.027Z,9.85
2022-09-18T23:49:40.361Z,9.84
2022-09-18T23:52:11.693Z,9.84
2022-09-18T23:54:40.638Z,9.82
2022-09-18T23:57:10.617Z,9.81
2022-09-18T23:59:40.649Z,9.83
