createdAt,value
2023-05-25T00:00:49.725Z,0.00
2023-05-25T00:01:39.024Z,0.00
2023-05-25T00:02:39.245Z,0.00
2023-05-25T00:03:39.039Z,0.00
2023-05-25T00:04:39.075Z,0.00
2023-05-25T00:05:38.948Z,0.00
2023-05-25T00:06:38.953Z,0.00
2023-05-25T00:07:38.944Z,0.00
2023-05-25T00:08:38.944Z,0.00
2023-05-25T00:09:38.957Z,0.00
2023-05-25T00:10:38.932Z,0.00
2023-05-25T00:11:38.938Z,0.00
2023-05-25T00:12:38.923Z,0.00
2023-05-25T00:13:38.923Z,0.00
2023-05-25T00:14:38.927Z,0.00
2023-05-25T00:15:38.934Z,0.00
2023-05-25T00:16:38.947Z,0.00
2023-05-25T00:17:38.964Z,0.00
2023-05-25T00:18:38.912Z,0.00
2023-05-25T00:19:38.913Z,0.00
2023-05-25T00:20:39.029Z,0.00
2023-05-25T00:21:38.901Z,0.00
2023-05-25T00:22:38.933Z,0.00
2023-05-25T00:23:38.899Z,0.00
2023-05-25T00:24:38.893Z,0.00
2023-05-25T00:25:38.929Z,0.00
2023-05-25T00:26:38.880Z,0.00
2023-05-25T00:27:38.886Z,0.00
2023-05-25T00:28:38.866Z,0.00
2023-05-25T00:29:38.861Z,0.00
2023-05-25T00:30:38.994Z,0.00
2023-05-25T00:31:38.929Z,0.00
2023-05-25T00:32:38.883Z,0.00
2023-05-25T00:33:38.861Z,0.00
2023-05-25T00:34:38.865Z,0.00
2023-05-25T00:35:38.852Z,0.00
2023-05-25T00:36:38.846Z,0.00
2023-05-25T00:37:38.852Z,0.00
2023-05-25T00:38:38.836Z,0.00
2023-05-25T00:39:38.829Z,0.00
2023-05-25T00:40:38.824Z,0.00
2023-05-25T00:41:38.848Z,0.00
2023-05-25T00:42:38.823Z,0.00
2023-05-25T00:43:38.819Z,0.00
2023-05-25T00:44:38.817Z,0.00
2023-05-25T00:45:38.814Z,0.00
2023-05-25T00:46:38.943Z,0.00
2023-05-25T00:47:39.282Z,0.00
2023-05-25T00:48:38.801Z,0.00
2023-05-25T00:49:38.828Z,0.00
2023-05-25T00:50:38.790Z,0.00
2023-05-25T00:51:38.796Z,0.00
2023-05-25T00:52:38.782Z,0.00
2023-05-25T00:53:38.780Z,0.00
2023-05-25T00:54:38.783Z,0.00
2023-05-25T00:55:38.782Z,0.00
2023-05-25T00:56:38.788Z,0.00
2023-05-25T00:57:38.790Z,0.00
2023-05-25T00:58:38.764Z,0.00
2023-05-25T00:59:38.760Z,0.00
2023-05-25T01:00:38.772Z,0.00
2023-05-25T01:01:38.792Z,0.00
2023-05-25T01:02:38.917Z,0.00
2023-05-25T01:03:38.835Z,0.00
2023-05-25T01:04:38.739Z,0.00
2023-05-25T01:05:38.740Z,0.00
2023-05-25T01:06:38.732Z,0.00
2023-05-25T01:07:38.729Z,0.00
2023-05-25T01:08:38.726Z,0.00
2023-05-25T01:09:38.723Z,0.00
2023-05-25T01:10:38.716Z,0.00
2023-05-25T01:11:38.712Z,0.00
2023-05-25T01:12:38.711Z,0.00
2023-05-25T01:13:38.730Z,0.00
2023-05-25T01:14:38.709Z,0.00
2023-05-25T01:15:38.698Z,0.00
2023-05-25T01:16:38.726Z,0.00
2023-05-25T01:17:38.762Z,0.00
2023-05-25T01:18:38.689Z,0.00
2023-05-25T01:19:38.685Z,0.00
2023-05-25T01:20:38.704Z,0.00
2023-05-25T01:21:38.686Z,0.00
2023-05-25T01:22:38.672Z,0.00
2023-05-25T01:23:38.673Z,0.00
2023-05-25T01:24:38.664Z,0.00
2023-05-25T01:25:38.672Z,0.00
2023-05-25T01:26:38.661Z,0.00
2023-05-25T01:27:38.658Z,0.00
2023-05-25T01:28:38.667Z,0.00
2023-05-25T01:29:38.679Z,0.00
2023-05-25T01:30:38.645Z,0.00
2023-05-25T01:31:38.657Z,0.00
2023-05-25T01:32:38.706Z,0.00
2023-05-25T01:33:38.633Z,0.00
2023-05-25T01:34:38.637Z,0.00
2023-05-25T01:35:38.626Z,0.00
2023-05-25T01:36:38.621Z,0.00
2023-05-25T01:37:38.615Z,0.00
2023-05-25T01:38:38.631Z,0.00
2023-05-25T01:39:38.609Z,0.00
2023-05-25T01:40:38.608Z,0.00
2023-05-25T01:41:38.601Z,0.00
2023-05-25T01:42:38.596Z,0.00
2023-05-25T01:43:38.592Z,0.00
2023-05-25T01:44:38.587Z,0.00
2023-05-25T01:45:38.699Z,0.00
2023-05-25T01:46:38.621Z,0.00
2023-05-25T01:47:38.594Z,0.00
2023-05-25T01:48:38.570Z,0.00
2023-05-25T01:49:38.572Z,0.00
2023-05-25T01:50:38.566Z,0.00
2023-05-25T01:51:38.579Z,0.00
2023-05-25T01:52:38.554Z,0.00
2023-05-25T01:53:38.560Z,0.00
2023-05-25T01:54:38.550Z,0.00
2023-05-25T01:55:38.547Z,0.00
2023-05-25T01:56:38.545Z,0.00
2023-05-25T01:57:38.551Z,0.00
2023-05-25T01:58:38.539Z,0.00
2023-05-25T01:59:38.530Z,0.00
2023-05-25T02:00:38.529Z,0.00
2023-05-25T02:01:38.710Z,0.00
2023-05-25T02:02:38.561Z,0.00
2023-05-25T02:03:38.517Z,0.00
2023-05-25T02:04:38.547Z,0.00
2023-05-25T02:05:38.510Z,0.00
2023-05-25T02:06:38.506Z,0.00
2023-05-25T02:07:38.507Z,0.00
2023-05-25T02:08:38.501Z,0.00
2023-05-25T02:09:38.496Z,0.00
2023-05-25T02:10:38.494Z,0.00
2023-05-25T02:11:38.487Z,0.00
2023-05-25T02:12:38.484Z,0.00
2023-05-25T02:13:38.481Z,0.00
2023-05-25T02:14:38.484Z,0.00
2023-05-25T02:15:38.493Z,0.00
2023-05-25T02:16:38.503Z,0.00
2023-05-25T02:17:38.612Z,0.00
2023-05-25T02:18:38.473Z,0.00
2023-05-25T02:19:38.459Z,0.00
2023-05-25T02:20:38.482Z,0.00
2023-05-25T02:21:38.460Z,0.00
2023-05-25T02:22:38.450Z,0.00
2023-05-25T02:23:38.443Z,0.00
2023-05-25T02:24:38.523Z,0.00
2023-05-25T02:25:38.453Z,0.00
2023-05-25T02:26:38.441Z,0.00
2023-05-25T02:27:38.429Z,0.00
2023-05-25T02:28:38.429Z,0.00
2023-05-25T02:29:38.427Z,0.00
2023-05-25T02:30:38.416Z,0.00
2023-05-25T02:31:38.453Z,0.00
2023-05-25T02:32:38.428Z,0.00
2023-05-25T02:33:38.620Z,0.00
2023-05-25T02:34:38.401Z,0.00
2023-05-25T02:35:38.416Z,0.00
2023-05-25T02:36:38.401Z,0.00
2023-05-25T02:37:38.390Z,0.00
2023-05-25T02:38:38.387Z,0.00
2023-05-25T02:39:38.386Z,0.00
2023-05-25T02:40:38.410Z,0.00
2023-05-25T02:41:38.382Z,0.00
2023-05-25T02:42:38.394Z,0.00
2023-05-25T02:43:38.368Z,0.00
2023-05-25T02:44:38.370Z,0.00
2023-05-25T02:45:38.364Z,0.00
2023-05-25T02:46:38.407Z,0.00
2023-05-25T02:47:38.373Z,0.00
2023-05-25T02:48:38.360Z,0.00
2023-05-25T02:49:38.375Z,0.00
2023-05-25T02:50:38.339Z,0.00
2023-05-25T02:51:38.331Z,0.00
2023-05-25T02:52:38.482Z,0.00
2023-05-25T02:53:38.331Z,0.00
2023-05-25T02:54:38.322Z,0.00
2023-05-25T02:55:38.318Z,0.00
2023-05-25T02:56:38.327Z,0.00
2023-05-25T02:57:38.311Z,0.00
2023-05-25T02:58:38.308Z,0.00
2023-05-25T02:59:38.305Z,0.00
2023-05-25T03:00:38.324Z,0.00
2023-05-25T03:01:38.295Z,0.00
2023-05-25T03:02:38.339Z,0.00
2023-05-25T03:03:38.309Z,0.00
2023-05-25T03:04:38.279Z,0.00
2023-05-25T03:05:38.321Z,0.00
2023-05-25T03:06:38.271Z,0.00
2023-05-25T03:07:38.272Z,0.00
2023-05-25T03:08:38.265Z,0.00
2023-05-25T03:09:38.262Z,0.00
2023-05-25T03:10:38.258Z,0.00
2023-05-25T03:11:38.256Z,0.00
2023-05-25T03:12:38.254Z,0.00
2023-05-25T03:13:38.245Z,0.00
2023-05-25T03:14:38.242Z,0.00
2023-05-25T03:15:38.243Z,0.00
2023-05-25T03:16:38.244Z,0.00
2023-05-25T03:17:38.254Z,0.00
2023-05-25T03:18:38.231Z,0.00
2023-05-25T03:19:38.242Z,4.00
2023-05-25T03:20:38.366Z,0.00
2023-05-25T03:21:38.265Z,0.00
2023-05-25T03:22:38.210Z,0.00
2023-05-25T03:23:38.208Z,0.00
2023-05-25T03:24:38.207Z,0.00
2023-05-25T03:25:38.197Z,0.00
2023-05-25T03:26:38.203Z,0.00
2023-05-25T03:27:38.192Z,4.00
2023-05-25T03:28:38.188Z,0.00
2023-05-25T03:29:38.192Z,0.00
2023-05-25T03:30:38.179Z,0.00
2023-05-25T03:31:38.196Z,0.00
2023-05-25T03:32:38.208Z,4.00
2023-05-25T03:33:38.168Z,4.00
2023-05-25T03:34:38.164Z,0.00
2023-05-25T03:35:38.162Z,0.00
2023-05-25T03:36:38.157Z,4.00
2023-05-25T03:37:38.179Z,4.00
2023-05-25T03:38:38.153Z,0.00
2023-05-25T03:39:38.148Z,0.00
2023-05-25T03:40:38.140Z,4.00
2023-05-25T03:41:38.137Z,4.00
2023-05-25T03:42:38.136Z,0.00
2023-05-25T03:43:38.131Z,4.00
2023-05-25T03:44:40.463Z,4.00
2023-05-25T03:45:38.122Z,4.00
2023-05-25T03:46:38.173Z,0.00
2023-05-25T03:47:38.162Z,4.00
2023-05-25T03:48:38.116Z,4.00
2023-05-25T03:49:38.117Z,4.00
2023-05-25T03:50:38.108Z,4.00
2023-05-25T03:51:38.095Z,4.00
2023-05-25T03:52:38.103Z,4.00
2023-05-25T03:53:38.112Z,4.00
2023-05-25T03:54:38.089Z,4.00
2023-05-25T03:55:38.079Z,4.00
2023-05-25T03:56:38.078Z,4.00
2023-05-25T03:57:38.275Z,4.00
2023-05-25T03:58:38.097Z,4.00
2023-05-25T03:59:38.085Z,8.00
2023-05-25T04:00:38.082Z,4.00
2023-05-25T04:01:38.081Z,8.00
2023-05-25T04:02:38.114Z,8.00
2023-05-25T04:03:38.262Z,4.00
2023-05-25T04:04:38.081Z,8.00
2023-05-25T04:05:38.041Z,8.00
2023-05-25T04:06:38.044Z,8.00
2023-05-25T04:07:38.034Z,8.00
2023-05-25T04:08:38.032Z,8.00
2023-05-25T04:09:38.059Z,8.00
2023-05-25T04:10:38.022Z,8.00
2023-05-25T04:11:38.015Z,8.00
2023-05-25T04:12:38.013Z,8.00
2023-05-25T04:13:38.012Z,8.00
2023-05-25T04:14:38.009Z,8.00
2023-05-25T04:15:37.998Z,8.00
2023-05-25T04:16:38.051Z,12.00
2023-05-25T04:17:39.389Z,8.00
2023-05-25T04:18:37.990Z,12.00
2023-05-25T04:19:37.992Z,12.00
2023-05-25T04:20:38.213Z,12.00
2023-05-25T04:21:37.984Z,12.00
2023-05-25T04:22:37.981Z,12.00
2023-05-25T04:23:37.968Z,12.00
2023-05-25T04:24:37.979Z,12.00
2023-05-25T04:25:37.981Z,16.00
2023-05-25T04:26:37.958Z,12.00
2023-05-25T04:27:37.954Z,16.00
2023-05-25T04:28:37.951Z,12.00
2023-05-25T04:29:37.954Z,12.00
2023-05-25T04:30:37.941Z,16.00
2023-05-25T04:31:37.980Z,12.00
2023-05-25T04:32:37.956Z,12.00
2023-05-25T04:33:37.927Z,16.00
2023-05-25T04:34:37.939Z,16.00
2023-05-25T04:35:37.920Z,16.00
2023-05-25T04:36:37.915Z,16.00
2023-05-25T04:37:37.912Z,16.00
2023-05-25T04:38:37.915Z,16.00
2023-05-25T04:39:37.901Z,16.00
2023-05-25T04:40:37.900Z,20.00
2023-05-25T04:41:37.912Z,20.00
2023-05-25T04:42:37.897Z,20.00
2023-05-25T04:43:39.144Z,24.00
2023-05-25T04:44:37.899Z,28.00
2023-05-25T04:45:37.934Z,36.00
2023-05-25T04:46:37.926Z,40.00
2023-05-25T04:47:37.891Z,48.00
2023-05-25T04:48:37.869Z,48.00
2023-05-25T04:49:37.868Z,48.00
2023-05-25T04:50:37.861Z,52.00
2023-05-25T04:51:37.850Z,48.00
2023-05-25T04:52:37.852Z,48.00
2023-05-25T04:53:37.850Z,44.00
2023-05-25T04:54:37.847Z,40.00
2023-05-25T04:55:37.834Z,36.00
2023-05-25T04:56:37.833Z,36.00
2023-05-25T04:57:37.878Z,32.00
2023-05-25T04:58:37.829Z,36.00
2023-05-25T04:59:37.836Z,32.00
2023-05-25T05:00:37.833Z,36.00
2023-05-25T05:01:37.869Z,28.00
2023-05-25T05:02:37.997Z,32.00
2023-05-25T05:03:37.834Z,28.00
2023-05-25T05:04:37.824Z,32.00
2023-05-25T05:05:37.822Z,32.00
2023-05-25T05:06:37.803Z,32.00
2023-05-25T05:07:37.792Z,32.00
2023-05-25T05:08:37.791Z,36.00
2023-05-25T05:09:37.787Z,44.00
2023-05-25T05:10:37.807Z,48.00
2023-05-25T05:11:37.799Z,56.00
2023-05-25T05:12:37.774Z,60.00
2023-05-25T05:13:37.787Z,64.00
2023-05-25T05:14:37.790Z,68.00
2023-05-25T05:15:37.762Z,72.00
2023-05-25T05:16:37.825Z,72.00
2023-05-25T05:17:37.763Z,68.00
2023-05-25T05:18:37.751Z,68.00
2023-05-25T05:19:37.748Z,64.00
2023-05-25T05:20:37.780Z,56.00
2023-05-25T05:21:37.747Z,56.00
2023-05-25T05:22:37.743Z,56.00
2023-05-25T05:23:37.735Z,52.00
2023-05-25T05:24:37.731Z,56.00
2023-05-25T05:25:37.725Z,56.00
2023-05-25T05:26:48.210Z,60.00
2023-05-25T05:27:37.733Z,64.00
2023-05-25T05:28:37.718Z,60.00
2023-05-25T05:29:37.791Z,64.00
2023-05-25T05:30:37.711Z,60.00
2023-05-25T05:31:37.745Z,60.00
2023-05-25T05:32:37.760Z,60.00
2023-05-25T05:33:37.758Z,56.00
2023-05-25T05:34:37.739Z,60.00
2023-05-25T05:35:37.710Z,68.00
2023-05-25T05:36:48.869Z,72.00
2023-05-25T05:37:37.693Z,80.00
2023-05-25T05:38:39.955Z,80.00
2023-05-25T05:39:37.681Z,76.00
2023-05-25T05:40:37.695Z,76.00
2023-05-25T05:41:37.670Z,72.00
2023-05-25T05:42:37.687Z,76.00
2023-05-25T05:43:37.673Z,80.00
2023-05-25T05:44:37.662Z,80.00
2023-05-25T05:45:37.710Z,84.00
2023-05-25T05:46:37.765Z,80.00
2023-05-25T05:47:37.755Z,80.00
2023-05-25T05:48:37.647Z,80.00
2023-05-25T05:49:37.639Z,80.00
2023-05-25T05:50:39.568Z,80.00
2023-05-25T05:51:37.662Z,76.00
2023-05-25T05:52:37.647Z,76.00
2023-05-25T05:53:37.655Z,76.00
2023-05-25T05:54:37.627Z,76.00
2023-05-25T05:55:37.629Z,76.00
2023-05-25T05:56:37.625Z,72.00
2023-05-25T05:57:37.647Z,76.00
2023-05-25T05:58:37.614Z,76.00
2023-05-25T05:59:37.611Z,72.00
2023-05-25T06:00:37.632Z,76.00
2023-05-25T06:01:37.677Z,76.00
2023-05-25T06:02:40.698Z,80.00
2023-05-25T06:03:37.610Z,80.00
2023-05-25T06:04:37.595Z,84.00
2023-05-25T06:05:37.644Z,84.00
2023-05-25T06:06:37.585Z,84.00
2023-05-25T06:07:37.582Z,84.00
2023-05-25T06:08:37.589Z,84.00
2023-05-25T06:09:37.589Z,84.00
2023-05-25T06:10:37.576Z,80.00
2023-05-25T06:11:37.606Z,80.00
2023-05-25T06:12:37.576Z,84.00
2023-05-25T06:13:37.556Z,80.00
2023-05-25T06:14:37.563Z,80.00
2023-05-25T06:15:37.563Z,92.00
2023-05-25T06:16:37.632Z,100.00
2023-05-25T06:17:37.686Z,96.00
2023-05-25T06:18:37.548Z,96.00
2023-05-25T06:19:37.548Z,96.00
2023-05-25T06:20:37.646Z,104.00
2023-05-25T06:21:37.539Z,100.00
2023-05-25T06:22:37.532Z,96.00
2023-05-25T06:23:37.531Z,88.00
2023-05-25T06:24:37.525Z,92.00
2023-05-25T06:25:37.524Z,96.00
2023-05-25T06:26:37.547Z,92.00
2023-05-25T06:27:37.513Z,88.00
2023-05-25T06:28:37.522Z,96.00
2023-05-25T06:29:37.513Z,92.00
2023-05-25T06:30:37.508Z,84.00
2023-05-25T06:31:37.553Z,92.00
2023-05-25T06:32:37.523Z,92.00
2023-05-25T06:33:37.542Z,96.00
2023-05-25T06:34:38.312Z,92.00
2023-05-25T06:35:37.493Z,92.00
2023-05-25T06:36:37.485Z,104.00
2023-05-25T06:37:37.481Z,112.00
2023-05-25T06:38:37.480Z,112.00
2023-05-25T06:39:37.478Z,112.00
2023-05-25T06:40:37.476Z,112.00
2023-05-25T06:41:37.474Z,112.00
2023-05-25T06:42:37.468Z,108.00
2023-05-25T06:43:37.473Z,100.00
2023-05-25T06:44:37.459Z,96.00
2023-05-25T06:45:37.466Z,92.00
2023-05-25T06:46:37.485Z,88.00
2023-05-25T06:47:37.528Z,96.00
2023-05-25T06:48:37.457Z,88.00
2023-05-25T06:49:37.469Z,96.00
2023-05-25T06:50:37.465Z,84.00
2023-05-25T06:51:37.488Z,88.00
2023-05-25T06:52:37.444Z,92.00
2023-05-25T06:53:37.432Z,88.00
2023-05-25T06:54:37.432Z,88.00
2023-05-25T06:55:37.446Z,88.00
2023-05-25T06:56:37.428Z,88.00
2023-05-25T06:57:37.422Z,100.00
2023-05-25T06:58:37.440Z,88.00
2023-05-25T06:59:37.423Z,88.00
2023-05-25T07:00:37.416Z,92.00
2023-05-25T07:01:37.439Z,92.00
2023-05-25T07:02:37.437Z,88.00
2023-05-25T07:03:37.405Z,88.00
2023-05-25T07:04:37.456Z,92.00
2023-05-25T07:05:37.423Z,84.00
2023-05-25T07:06:37.404Z,88.00
2023-05-25T07:07:37.396Z,88.00
2023-05-25T07:08:37.399Z,88.00
2023-05-25T07:09:37.393Z,92.00
2023-05-25T07:10:37.390Z,92.00
2023-05-25T07:11:37.386Z,92.00
2023-05-25T07:12:37.384Z,104.00
2023-05-25T07:13:37.381Z,92.00
2023-05-25T07:14:37.396Z,104.00
2023-05-25T07:15:37.383Z,88.00
2023-05-25T07:16:37.439Z,88.00
2023-05-25T07:17:37.435Z,92.00
2023-05-25T07:18:37.376Z,88.00
2023-05-25T07:19:37.371Z,100.00
2023-05-25T07:20:37.434Z,88.00
2023-05-25T07:21:37.443Z,88.00
2023-05-25T07:22:37.369Z,92.00
2023-05-25T07:23:37.376Z,100.00
2023-05-25T07:24:37.356Z,96.00
2023-05-25T07:25:37.350Z,96.00
2023-05-25T07:26:37.354Z,100.00
2023-05-25T07:27:37.374Z,108.00
2023-05-25T07:28:37.350Z,92.00
2023-05-25T07:29:37.341Z,108.00
2023-05-25T07:30:37.342Z,112.00
2023-05-25T07:31:37.425Z,116.00
2023-05-25T07:32:37.365Z,104.00
2023-05-25T07:33:37.330Z,128.00
2023-05-25T07:34:37.331Z,136.00
2023-05-25T07:35:37.325Z,132.00
2023-05-25T07:36:37.325Z,156.00
2023-05-25T07:37:37.362Z,144.00
2023-05-25T07:38:37.324Z,148.00
2023-05-25T07:39:37.314Z,148.00
2023-05-25T07:40:37.322Z,140.00
2023-05-25T07:41:37.312Z,164.00
2023-05-25T07:42:37.314Z,152.00
2023-05-25T07:43:37.311Z,156.00
2023-05-25T07:44:37.307Z,164.00
2023-05-25T07:45:37.304Z,160.00
2023-05-25T07:46:37.328Z,184.00
2023-05-25T07:47:37.337Z,188.00
2023-05-25T07:48:37.293Z,172.00
2023-05-25T07:49:37.295Z,196.00
2023-05-25T07:50:37.299Z,188.00
2023-05-25T07:51:37.287Z,184.00
2023-05-25T07:52:37.289Z,184.00
2023-05-25T07:53:37.302Z,196.00
2023-05-25T07:54:37.315Z,200.00
2023-05-25T07:55:37.274Z,208.00
2023-05-25T07:56:37.278Z,204.00
2023-05-25T07:57:37.276Z,228.00
2023-05-25T07:58:37.270Z,240.00
2023-05-25T07:59:37.298Z,240.00
2023-05-25T08:00:37.276Z,240.00
2023-05-25T08:01:37.261Z,280.00
2023-05-25T08:02:37.626Z,72.00
2023-05-25T08:03:48.835Z,224.00
2023-05-25T08:04:37.427Z,280.00
2023-05-25T08:05:37.253Z,304.00
2023-05-25T08:06:37.255Z,288.00
2023-05-25T08:07:37.249Z,292.00
2023-05-25T08:08:37.249Z,220.00
2023-05-25T08:09:37.264Z,340.00
2023-05-25T08:10:37.249Z,100.00
2023-05-25T08:11:37.240Z,516.00
2023-05-25T08:12:47.835Z,144.00
2023-05-25T08:13:37.237Z,348.00
2023-05-25T08:14:37.236Z,344.00
2023-05-25T08:15:37.232Z,448.00
2023-05-25T08:16:37.236Z,160.00
2023-05-25T08:17:37.242Z,488.00
2023-05-25T08:18:37.228Z,72.00
2023-05-25T08:19:37.220Z,60.00
2023-05-25T08:20:37.270Z,48.00
2023-05-25T08:21:37.212Z,344.00
2023-05-25T08:22:37.215Z,692.00
2023-05-25T08:23:37.207Z,576.00
2023-05-25T08:24:37.208Z,1016.00
2023-05-25T08:25:37.223Z,5908.00
2023-05-25T08:26:52.997Z,3180.00
2023-05-25T08:27:37.203Z,1080.00
2023-05-25T08:28:37.201Z,1428.00
2023-05-25T08:29:37.192Z,716.00
2023-05-25T08:30:37.225Z,2128.00
2023-05-25T08:31:37.323Z,1228.00
2023-05-25T08:32:37.226Z,1108.00
2023-05-25T08:33:37.187Z,808.00
2023-05-25T08:34:37.189Z,1316.00
2023-05-25T08:35:37.180Z,3356.00
2023-05-25T08:36:37.176Z,13716.00
2023-05-25T08:37:37.175Z,6960.00
2023-05-25T08:38:37.173Z,13600.00
2023-05-25T08:39:37.179Z,17536.00
2023-05-25T08:40:37.170Z,6324.00
2023-05-25T08:41:37.191Z,1248.00
2023-05-25T08:42:37.168Z,8696.00
2023-05-25T08:43:37.166Z,13024.00
2023-05-25T08:44:37.175Z,4432.00
2023-05-25T08:45:40.518Z,11980.00
2023-05-25T08:46:37.167Z,7912.00
2023-05-25T08:47:37.178Z,3076.00
2023-05-25T08:48:41.869Z,1112.00
2023-05-25T08:49:37.223Z,848.00
2023-05-25T08:50:37.161Z,300.00
2023-05-25T08:51:37.155Z,592.00
2023-05-25T08:52:37.149Z,144.00
2023-05-25T08:53:37.143Z,200.00
2023-05-25T08:54:37.145Z,76.00
2023-05-25T08:55:37.134Z,112.00
2023-05-25T08:56:37.199Z,124.00
2023-05-25T08:57:37.159Z,100.00
2023-05-25T08:58:37.129Z,96.00
2023-05-25T08:59:37.129Z,112.00
2023-05-25T09:00:37.121Z,256.00
2023-05-25T09:01:37.163Z,236.00
2023-05-25T09:02:37.646Z,208.00
2023-05-25T09:03:37.181Z,164.00
2023-05-25T09:04:37.122Z,160.00
2023-05-25T09:05:38.186Z,252.00
2023-05-25T09:06:37.129Z,128.00
2023-05-25T09:07:37.113Z,440.00
2023-05-25T09:08:37.100Z,212.00
2023-05-25T09:09:37.108Z,244.00
2023-05-25T09:10:37.120Z,176.00
2023-05-25T09:11:40.361Z,448.00
2023-05-25T09:12:37.099Z,348.00
2023-05-25T09:13:37.115Z,240.00
2023-05-25T09:14:37.094Z,168.00
2023-05-25T09:15:37.089Z,72.00
2023-05-25T09:16:37.124Z,280.00
2023-05-25T09:17:38.259Z,104.00
2023-05-25T09:18:37.098Z,92.00
2023-05-25T09:19:37.087Z,84.00
2023-05-25T09:20:37.108Z,68.00
2023-05-25T09:21:37.075Z,64.00
2023-05-25T09:22:37.073Z,80.00
2023-05-25T09:23:37.070Z,80.00
2023-05-25T09:24:37.078Z,88.00
2023-05-25T09:25:37.070Z,60.00
2023-05-25T09:26:37.077Z,88.00
2023-05-25T09:27:37.079Z,96.00
2023-05-25T09:28:37.060Z,64.00
2023-05-25T09:29:37.080Z,152.00
2023-05-25T09:30:37.055Z,156.00
2023-05-25T09:31:37.076Z,116.00
2023-05-25T09:32:37.078Z,60.00
2023-05-25T09:33:37.264Z,108.00
2023-05-25T09:34:37.052Z,88.00
2023-05-25T09:35:37.045Z,112.00
2023-05-25T09:36:37.115Z,128.00
2023-05-25T09:37:37.304Z,104.00
2023-05-25T09:38:37.236Z,92.00
2023-05-25T09:39:37.158Z,72.00
2023-05-25T09:40:37.050Z,60.00
2023-05-25T09:41:37.034Z,68.00
2023-05-25T09:42:37.035Z,192.00
2023-05-25T09:43:41.943Z,88.00
2023-05-25T09:44:37.043Z,64.00
2023-05-25T09:45:38.367Z,108.00
2023-05-25T09:46:37.123Z,60.00
2023-05-25T09:47:37.039Z,148.00
2023-05-25T09:48:37.023Z,64.00
2023-05-25T09:49:37.023Z,88.00
2023-05-25T09:50:37.020Z,52.00
2023-05-25T09:51:37.203Z,80.00
2023-05-25T09:52:37.012Z,72.00
2023-05-25T09:53:37.024Z,48.00
2023-05-25T09:54:37.004Z,288.00
2023-05-25T09:55:51.449Z,84.00
2023-05-25T09:56:36.992Z,56.00
2023-05-25T09:57:36.996Z,56.00
2023-05-25T09:58:36.991Z,52.00
2023-05-25T09:59:37.021Z,48.00
2023-05-25T10:00:36.996Z,56.00
2023-05-25T10:01:37.058Z,56.00
2023-05-25T10:02:37.015Z,48.00
2023-05-25T10:03:38.838Z,284.00
2023-05-25T10:04:37.042Z,60.00
2023-05-25T10:05:36.988Z,84.00
2023-05-25T10:06:36.975Z,100.00
2023-05-25T10:07:36.978Z,44.00
2023-05-25T10:08:36.966Z,164.00
2023-05-25T10:09:36.968Z,100.00
2023-05-25T10:10:36.970Z,144.00
2023-05-25T10:11:36.990Z,200.00
2023-05-25T10:12:36.956Z,152.00
2023-05-25T10:13:36.962Z,204.00
2023-05-25T10:14:36.972Z,200.00
2023-05-25T10:15:36.989Z,180.00
2023-05-25T10:16:37.027Z,68.00
2023-05-25T10:17:37.064Z,104.00
2023-05-25T10:18:36.948Z,64.00
2023-05-25T10:19:36.942Z,32.00
2023-05-25T10:20:36.972Z,40.00
2023-05-25T10:21:36.949Z,40.00
2023-05-25T10:22:36.940Z,96.00
2023-05-25T10:23:36.937Z,76.00
2023-05-25T10:24:36.948Z,64.00
2023-05-25T10:25:36.939Z,40.00
2023-05-25T10:26:36.924Z,76.00
2023-05-25T10:27:36.937Z,76.00
2023-05-25T10:28:36.930Z,40.00
2023-05-25T10:29:36.926Z,84.00
2023-05-25T10:30:36.922Z,88.00
2023-05-25T10:31:36.938Z,88.00
2023-05-25T10:32:36.987Z,48.00
2023-05-25T10:33:36.925Z,80.00
2023-05-25T10:34:36.905Z,100.00
2023-05-25T10:35:47.001Z,92.00
2023-05-25T10:36:36.907Z,32.00
2023-05-25T10:37:36.904Z,92.00
2023-05-25T10:38:36.901Z,180.00
2023-05-25T10:39:36.897Z,156.00
2023-05-25T10:40:36.892Z,112.00
2023-05-25T10:41:36.910Z,80.00
2023-05-25T10:42:36.895Z,52.00
2023-05-25T10:43:36.901Z,236.00
2023-05-25T10:44:36.894Z,80.00
2023-05-25T10:45:36.896Z,136.00
2023-05-25T10:46:36.936Z,120.00
2023-05-25T10:47:36.977Z,276.00
2023-05-25T10:48:36.893Z,432.00
2023-05-25T10:49:36.887Z,272.00
2023-05-25T10:50:36.861Z,180.00
2023-05-25T10:51:36.863Z,224.00
2023-05-25T10:52:36.857Z,92.00
2023-05-25T10:53:36.855Z,48.00
2023-05-25T10:54:36.856Z,108.00
2023-05-25T10:55:36.852Z,32.00
2023-05-25T10:56:36.858Z,52.00
2023-05-25T10:57:36.851Z,56.00
2023-05-25T10:58:36.841Z,52.00
2023-05-25T10:59:36.838Z,76.00
2023-05-25T11:00:36.927Z,124.00
2023-05-25T11:01:36.974Z,88.00
2023-05-25T11:02:36.929Z,40.00
2023-05-25T11:03:36.826Z,28.00
2023-05-25T11:04:36.873Z,100.00
2023-05-25T11:05:36.867Z,80.00
2023-05-25T11:06:36.819Z,100.00
2023-05-25T11:07:36.819Z,68.00
2023-05-25T11:08:37.267Z,160.00
2023-05-25T11:09:36.815Z,124.00
2023-05-25T11:10:36.812Z,100.00
2023-05-25T11:11:36.809Z,132.00
2023-05-25T11:12:36.811Z,112.00
2023-05-25T11:13:38.928Z,64.00
2023-05-25T11:14:36.803Z,80.00
2023-05-25T11:15:36.822Z,124.00
2023-05-25T11:16:36.843Z,68.00
2023-05-25T11:17:36.836Z,92.00
2023-05-25T11:18:36.793Z,192.00
2023-05-25T11:19:37.225Z,80.00
2023-05-25T11:20:36.815Z,32.00
2023-05-25T11:21:36.808Z,32.00
2023-05-25T11:22:36.780Z,72.00
2023-05-25T11:23:36.783Z,32.00
2023-05-25T11:24:36.783Z,32.00
2023-05-25T11:25:37.227Z,40.00
2023-05-25T11:26:36.784Z,32.00
2023-05-25T11:27:36.774Z,28.00
2023-05-25T11:28:36.769Z,28.00
2023-05-25T11:29:36.770Z,36.00
2023-05-25T11:30:36.893Z,36.00
2023-05-25T11:31:41.407Z,32.00
2023-05-25T11:32:36.803Z,32.00
2023-05-25T11:33:36.755Z,32.00
2023-05-25T11:34:36.756Z,96.00
2023-05-25T11:35:36.761Z,56.00
2023-05-25T11:36:36.756Z,120.00
2023-05-25T11:37:36.768Z,152.00
2023-05-25T11:38:36.746Z,84.00
2023-05-25T11:39:36.748Z,44.00
2023-05-25T11:40:40.060Z,44.00
2023-05-25T11:41:36.826Z,68.00
2023-05-25T11:42:36.735Z,64.00
2023-05-25T11:43:36.745Z,48.00
2023-05-25T11:44:36.842Z,68.00
2023-05-25T11:45:36.737Z,48.00
2023-05-25T11:46:36.735Z,64.00
2023-05-25T11:47:38.175Z,60.00
2023-05-25T11:48:36.722Z,64.00
2023-05-25T11:49:36.729Z,44.00
2023-05-25T11:50:36.729Z,48.00
2023-05-25T11:51:36.716Z,52.00
2023-05-25T11:52:36.715Z,80.00
2023-05-25T11:53:36.731Z,56.00
2023-05-25T11:54:36.708Z,44.00
2023-05-25T11:55:36.716Z,48.00
2023-05-25T11:56:36.711Z,76.00
2023-05-25T11:57:36.698Z,128.00
2023-05-25T11:58:36.702Z,64.00
2023-05-25T11:59:36.705Z,100.00
2023-05-25T12:00:36.697Z,116.00
2023-05-25T12:01:36.724Z,76.00
2023-05-25T12:02:36.727Z,80.00
2023-05-25T12:03:36.809Z,84.00
2023-05-25T12:04:36.786Z,44.00
2023-05-25T12:05:36.729Z,56.00
2023-05-25T12:06:36.807Z,56.00
2023-05-25T12:07:36.677Z,60.00
2023-05-25T12:08:36.685Z,60.00
2023-05-25T12:09:36.726Z,60.00
2023-05-25T12:10:36.670Z,92.00
2023-05-25T12:11:36.666Z,64.00
2023-05-25T12:12:36.662Z,80.00
2023-05-25T12:13:36.863Z,124.00
2023-05-25T12:14:36.658Z,156.00
2023-05-25T12:15:36.657Z,80.00
2023-05-25T12:16:36.671Z,68.00
2023-05-25T12:17:36.676Z,60.00
2023-05-25T12:18:36.661Z,64.00
2023-05-25T12:19:36.654Z,64.00
2023-05-25T12:20:36.673Z,112.00
2023-05-25T12:21:37.377Z,68.00
2023-05-25T12:22:36.645Z,68.00
2023-05-25T12:23:36.639Z,76.00
2023-05-25T12:24:36.636Z,76.00
2023-05-25T12:25:49.547Z,76.00
2023-05-25T12:26:36.632Z,96.00
2023-05-25T12:27:36.632Z,76.00
2023-05-25T12:28:36.630Z,64.00
2023-05-25T12:29:36.625Z,84.00
2023-05-25T12:30:36.683Z,72.00
2023-05-25T12:31:36.625Z,132.00
2023-05-25T12:32:36.694Z,136.00
2023-05-25T12:33:36.627Z,144.00
2023-05-25T12:34:36.616Z,104.00
2023-05-25T12:35:36.612Z,88.00
2023-05-25T12:36:36.613Z,120.00
2023-05-25T12:37:36.610Z,120.00
2023-05-25T12:38:36.614Z,84.00
2023-05-25T12:39:36.961Z,168.00
2023-05-25T12:40:36.603Z,84.00
2023-05-25T12:41:36.623Z,144.00
2023-05-25T12:42:36.606Z,84.00
2023-05-25T12:43:36.597Z,120.00
2023-05-25T12:44:36.593Z,116.00
2023-05-25T12:45:36.595Z,136.00
2023-05-25T12:46:36.641Z,128.00
2023-05-25T12:47:36.620Z,132.00
2023-05-25T12:48:36.587Z,88.00
2023-05-25T12:49:36.587Z,136.00
2023-05-25T12:50:37.272Z,204.00
2023-05-25T12:51:36.580Z,148.00
2023-05-25T12:52:36.583Z,88.00
2023-05-25T12:53:36.575Z,104.00