createdAt,value
2022-11-25T00:01:08.924Z,31.73
2022-11-25T00:06:08.230Z,31.65
2022-11-25T00:11:07.511Z,31.35
2022-11-25T00:16:06.807Z,30.83
2022-11-25T00:21:08.100Z,30.26
2022-11-25T00:26:05.373Z,29.67
2022-11-25T00:31:04.648Z,29.12
2022-11-25T00:36:04.938Z,28.67
2022-11-25T00:41:03.213Z,28.27
2022-11-25T00:46:03.587Z,27.74
2022-11-25T00:51:01.715Z,27.28
2022-11-25T00:56:01.060Z,26.84
2022-11-25T01:01:01.254Z,26.55
2022-11-25T01:05:59.335Z,26.17
2022-11-25T01:10:58.640Z,25.82
2022-11-25T01:15:57.997Z,25.47
2022-11-25T01:20:59.138Z,25.27
2022-11-25T01:25:56.457Z,25.00
2022-11-25T01:30:55.767Z,24.73
2022-11-25T01:35:57.951Z,24.42
2022-11-25T01:40:54.233Z,24.21
2022-11-25T01:45:53.564Z,23.95
2022-11-25T01:50:52.866Z,23.70
2022-11-25T01:55:52.182Z,23.48
2022-11-25T02:00:53.608Z,23.28
2022-11-25T02:05:51.683Z,23.10
2022-11-25T02:10:50.981Z,22.95
2022-11-25T02:15:50.259Z,22.77
2022-11-25T02:20:49.549Z,22.64
2022-11-25T02:25:48.826Z,22.49
2022-11-25T02:30:47.117Z,22.37
2022-11-25T02:35:46.413Z,22.25
2022-11-25T02:40:45.749Z,22.10
2022-11-25T02:45:47.045Z,22.02
2022-11-25T02:50:44.170Z,21.92
2022-11-25T02:55:43.490Z,21.80
2022-11-25T03:00:41.833Z,21.71
2022-11-25T03:05:43.996Z,21.59
2022-11-25T03:10:42.281Z,21.49
2022-11-25T03:15:41.597Z,21.42
2022-11-25T03:20:39.979Z,21.32
2022-11-25T03:25:39.093Z,21.24
2022-11-25T03:30:38.436Z,21.17
2022-11-25T03:35:38.613Z,21.04
2022-11-25T03:40:35.704Z,20.91
2022-11-25T03:45:36.063Z,20.87
2022-11-25T03:50:36.177Z,21.17
2022-11-25T03:55:34.464Z,21.43
2022-11-25T04:00:34.755Z,21.64
2022-11-25T04:05:33.047Z,21.83
2022-11-25T04:10:33.382Z,21.96
2022-11-25T04:15:32.673Z,22.05
2022-11-25T04:20:31.973Z,22.07
2022-11-25T04:25:31.265Z,22.03
2022-11-25T04:30:29.526Z,22.00
2022-11-25T04:35:28.799Z,21.94
2022-11-25T04:40:29.080Z,21.82
2022-11-25T04:45:40.671Z,21.72
2022-11-25T04:50:26.507Z,21.61
2022-11-25T04:55:27.846Z,21.47
2022-11-25T05:00:24.961Z,21.34
2022-11-25T05:05:24.175Z,21.19
2022-11-25T05:10:23.292Z,21.04
2022-11-25T05:15:22.623Z,20.89
2022-11-25T05:20:21.982Z,20.80
2022-11-25T05:25:21.264Z,20.99
2022-11-25T05:30:21.634Z,21.19
2022-11-25T05:35:20.796Z,21.32
2022-11-25T05:40:19.911Z,21.50
2022-11-25T05:45:19.058Z,21.64
2022-11-25T05:50:16.353Z,21.68
2022-11-25T05:55:17.684Z,21.72
2022-11-25T06:00:15.982Z,21.71
2022-11-25T06:05:16.284Z,21.68
2022-11-25T06:10:15.601Z,21.61
2022-11-25T06:15:14.863Z,21.52
2022-11-25T06:20:13.117Z,21.40
2022-11-25T06:25:13.415Z,21.29
2022-11-25T06:30:11.683Z,21.19
2022-11-25T06:35:12.133Z,21.07
2022-11-25T06:40:11.241Z,21.01
2022-11-25T06:45:10.554Z,21.03
2022-11-25T06:50:08.870Z,21.06
2022-11-25T06:55:07.204Z,21.24
2022-11-25T07:00:07.342Z,21.59
2022-11-25T07:05:06.647Z,22.05
2022-11-25T07:10:05.949Z,22.40
2022-11-25T07:15:05.217Z,22.51
2022-11-25T07:20:04.525Z,24.47
2022-11-25T07:25:03.814Z,25.25
2022-11-25T07:30:54.359Z,24.99
2022-11-25T07:35:02.252Z,25.83
2022-11-25T07:40:02.584Z,26.73
2022-11-25T07:45:00.861Z,27.46
2022-11-25T07:50:02.148Z,28.09
2022-11-25T07:55:00.428Z,28.68
2022-11-25T08:00:00.679Z,28.48
2022-11-25T08:04:57.990Z,28.64
2022-11-25T08:09:59.299Z,28.76
2022-11-25T08:14:57.594Z,28.98
2022-11-25T08:19:55.890Z,29.16
2022-11-25T08:24:56.193Z,29.23
2022-11-25T08:29:54.505Z,29.31
2022-11-25T08:34:53.818Z,29.33
2022-11-25T08:39:54.237Z,29.48
2022-11-25T08:44:53.531Z,29.71
2022-11-25T08:49:53.621Z,29.85
2022-11-25T08:54:51.016Z,29.97
2022-11-25T08:59:50.087Z,30.19
2022-11-25T09:04:50.373Z,30.29
2022-11-25T09:09:49.671Z,30.37
2022-11-25T09:14:47.957Z,30.54
2022-11-25T09:19:48.267Z,30.58
2022-11-25T09:24:46.551Z,30.45
2022-11-25T09:29:46.864Z,29.63
2022-11-25T09:34:45.183Z,30.07
2022-11-25T09:39:45.473Z,30.27
2022-11-25T09:44:43.849Z,30.16
2022-11-25T09:49:43.931Z,30.20
2022-11-25T09:54:43.218Z,29.68
2022-11-25T09:59:41.533Z,29.15
2022-11-25T10:04:41.857Z,28.54
2022-11-25T10:09:40.098Z,28.07
2022-11-25T10:14:38.342Z,27.59
2022-11-25T10:19:38.722Z,27.25
2022-11-25T10:24:41.422Z,26.77
2022-11-25T10:29:36.876Z,26.40
2022-11-25T10:34:37.384Z,26.02
2022-11-25T10:39:35.404Z,25.65
2022-11-25T10:44:36.015Z,25.21
2022-11-25T10:49:35.043Z,24.87
2022-11-25T10:54:33.352Z,24.57
2022-11-25T10:59:32.650Z,24.27
2022-11-25T11:04:32.987Z,23.93
2022-11-25T11:09:31.132Z,23.69
2022-11-25T11:14:31.464Z,23.53
2022-11-25T11:19:29.770Z,23.32
2022-11-25T11:24:31.121Z,23.09
2022-11-25T11:29:29.422Z,22.92
2022-11-25T11:34:30.743Z,22.76
2022-11-25T11:39:28.056Z,22.60
2022-11-25T11:44:26.381Z,22.42
2022-11-25T11:49:30.580Z,22.28
2022-11-25T11:54:25.999Z,22.14
2022-11-25T11:59:27.327Z,22.02
2022-11-25T12:04:24.639Z,21.90
2022-11-25T12:09:22.954Z,21.77
2022-11-25T12:14:24.303Z,21.67
2022-11-25T12:19:21.599Z,21.56
2022-11-25T12:24:20.921Z,21.49
2022-11-25T12:29:21.231Z,21.42
2022-11-25T12:34:19.561Z,21.34
2022-11-25T12:39:19.871Z,21.27
2022-11-25T12:44:19.180Z,21.17
2022-11-25T12:49:17.801Z,21.13
2022-11-25T12:54:16.724Z,21.07
2022-11-25T12:59:15.843Z,21.01
2022-11-25T13:04:16.160Z,20.94
2022-11-25T13:09:14.451Z,20.89
2022-11-25T13:14:14.074Z,20.85
2022-11-25T13:19:13.069Z,20.80
2022-11-25T13:24:13.401Z,20.79
2022-11-25T13:29:13.724Z,20.74
2022-11-25T13:34:11.018Z,20.69
2022-11-25T13:39:10.331Z,20.64
2022-11-25T13:44:09.640Z,20.61
2022-11-25T13:49:08.974Z,20.57
2022-11-25T13:54:08.298Z,20.52
2022-11-25T13:59:07.597Z,20.50
2022-11-25T14:04:06.888Z,20.48
2022-11-25T14:09:09.175Z,20.42
2022-11-25T14:14:06.443Z,20.39
2022-11-25T14:19:50.582Z,20.38
2022-11-25T14:24:06.836Z,20.33
2022-11-25T14:29:08.224Z,20.29
2022-11-25T14:34:03.263Z,20.24
2022-11-25T14:39:01.582Z,20.23
2022-11-25T14:44:00.891Z,20.17
2022-11-25T14:49:00.209Z,20.14
2022-11-25T14:54:01.505Z,20.11
2022-11-25T14:58:59.798Z,20.10
2022-11-25T15:03:58.117Z,20.03
2022-11-25T15:08:57.424Z,20.01
2022-11-25T15:13:56.732Z,19.99
2022-11-25T15:18:56.081Z,19.96
2022-11-25T15:23:56.407Z,19.95
2022-11-25T15:28:55.702Z,19.94
2022-11-25T15:33:54.574Z,19.95
2022-11-25T15:38:53.256Z,19.98
2022-11-25T15:43:52.563Z,19.99
2022-11-25T15:48:52.888Z,20.03
2022-11-25T15:53:51.191Z,20.05
2022-11-25T15:58:50.475Z,20.03
2022-11-25T16:03:50.768Z,20.03
2022-11-25T16:08:49.035Z,20.02
2022-11-25T16:13:49.341Z,20.02
2022-11-25T16:18:48.681Z,19.98
2022-11-25T16:23:49.014Z,19.95
2022-11-25T16:28:46.117Z,19.94
2022-11-25T16:33:45.698Z,19.87
2022-11-25T16:38:45.758Z,19.86
2022-11-25T16:43:43.877Z,19.78
2022-11-25T16:48:43.919Z,19.77
2022-11-25T16:53:43.573Z,19.76
2022-11-25T16:58:41.769Z,19.73
2022-11-25T17:03:42.982Z,19.65
2022-11-25T17:08:40.054Z,19.62
2022-11-25T17:13:40.617Z,19.59
2022-11-25T17:18:38.623Z,19.55
2022-11-25T17:23:37.888Z,19.51
2022-11-25T17:28:38.315Z,19.47
2022-11-25T17:33:36.336Z,19.48
2022-11-25T17:38:35.453Z,19.51
2022-11-25T17:43:35.118Z,19.55
2022-11-25T17:48:34.369Z,19.71
2022-11-25T17:53:33.618Z,20.24
2022-11-25T17:58:32.678Z,21.61
2022-11-25T18:03:33.265Z,23.43
2022-11-25T18:08:31.229Z,24.91
2022-11-25T18:13:30.390Z,25.64
2022-11-25T18:18:31.541Z,26.29
2022-11-25T18:23:28.910Z,26.87
2022-11-25T18:28:28.103Z,27.44
2022-11-25T18:33:28.123Z,27.78
2022-11-25T18:38:26.448Z,28.02
2022-11-25T18:43:29.402Z,27.75
2022-11-25T18:48:25.899Z,27.65
2022-11-25T18:53:24.086Z,27.88
2022-11-25T18:58:24.383Z,28.31
2022-11-25T19:03:22.642Z,28.46
2022-11-25T19:08:22.861Z,28.34
2022-11-25T19:13:21.862Z,28.02
2022-11-25T19:18:20.310Z,28.18
2022-11-25T19:23:19.696Z,28.39
2022-11-25T19:28:18.991Z,28.48
2022-11-25T19:33:19.237Z,28.55
2022-11-25T19:38:17.514Z,28.73
2022-11-25T19:43:20.489Z,29.04
2022-11-25T19:48:18.900Z,28.74
2022-11-25T19:53:16.433Z,28.49
2022-11-25T19:58:14.617Z,28.81
2022-11-25T20:03:13.981Z,28.76
2022-11-25T20:08:13.024Z,28.40
2022-11-25T20:13:23.277Z,28.77
2022-11-25T20:18:17.791Z,28.90
2022-11-25T20:23:10.617Z,28.55
2022-11-25T20:28:09.856Z,28.55
2022-11-25T20:33:08.825Z,28.71
2022-11-25T20:38:08.537Z,28.92
2022-11-25T20:43:07.378Z,29.19
2022-11-25T20:48:06.930Z,29.30
2022-11-25T20:53:05.703Z,29.36
2022-11-25T20:58:06.282Z,29.19
2022-11-25T21:03:04.505Z,28.88
2022-11-25T21:08:04.487Z,28.95
2022-11-25T21:13:04.653Z,29.42
2022-11-25T21:18:02.883Z,29.19
2022-11-25T21:23:02.061Z,28.88
2022-11-25T21:28:01.246Z,28.88
2022-11-25T21:32:59.426Z,29.18
2022-11-25T21:37:58.832Z,29.26
2022-11-25T21:42:58.851Z,29.70
2022-11-25T21:47:58.028Z,29.89
2022-11-25T21:52:56.203Z,29.68
2022-11-25T21:57:56.402Z,29.24
2022-11-25T22:02:55.689Z,29.36
2022-11-25T22:07:55.837Z,29.70
2022-11-25T22:13:02.178Z,29.68
2022-11-25T22:17:52.331Z,29.33
2022-11-25T22:22:51.523Z,29.36
2022-11-25T22:27:50.706Z,29.70
2022-11-25T22:32:51.862Z,30.01
2022-11-25T22:37:54.777Z,29.51
2022-11-25T22:42:48.262Z,29.36
2022-11-25T22:47:48.440Z,29.58
2022-11-25T22:52:47.580Z,29.79
2022-11-25T22:57:44.746Z,30.05
2022-11-25T23:02:45.947Z,29.68
2022-11-25T23:07:44.182Z,29.55
2022-11-25T23:12:44.423Z,29.80
2022-11-25T23:17:42.582Z,30.08
2022-11-25T23:22:41.746Z,30.27
2022-11-25T23:27:41.898Z,30.34
2022-11-25T23:32:40.264Z,30.45
2022-11-25T23:37:41.461Z,30.46
2022-11-25T23:42:38.616Z,30.51
2022-11-25T23:47:37.824Z,30.24
2022-11-25T23:52:38.004Z,29.86
2022-11-25T23:57:36.196Z,30.26
