createdAt,value
2023-05-21T00:02:20.979Z,102150.16
2023-05-21T00:04:47.742Z,102143.31
2023-05-21T00:07:15.443Z,102139.16
2023-05-21T00:09:42.070Z,102130.28
2023-05-21T00:12:09.342Z,102131.31
2023-05-21T00:14:36.220Z,102125.97
2023-05-21T00:17:03.157Z,102147.66
2023-05-21T00:19:29.898Z,102139.16
2023-05-21T00:21:57.674Z,102138.16
2023-05-21T00:24:24.226Z,102136.66
2023-05-21T00:26:51.009Z,102145.97
2023-05-21T00:29:17.480Z,102126.63
2023-05-21T00:31:44.040Z,102129.00
2023-05-21T00:34:10.677Z,102119.97
2023-05-21T00:36:37.258Z,102119.16
2023-05-21T00:39:06.963Z,102113.16
2023-05-21T00:41:35.354Z,102116.63
2023-05-21T00:44:05.526Z,102112.50
2023-05-21T00:46:32.469Z,102118.66
2023-05-21T00:48:59.247Z,102122.34
2023-05-21T00:51:30.182Z,102108.97
2023-05-21T00:53:57.894Z,102114.31
2023-05-21T00:56:27.164Z,102115.53
2023-05-21T00:58:56.057Z,102110.00
2023-05-21T01:01:27.478Z,102102.31
2023-05-21T01:03:57.523Z,102105.19
2023-05-21T01:06:24.074Z,102107.50
2023-05-21T01:08:50.987Z,102105.84
2023-05-21T01:11:18.937Z,102104.56
2023-05-21T01:13:47.578Z,102106.38
2023-05-21T01:16:14.266Z,102100.56
2023-05-21T01:18:43.468Z,102104.91
2023-05-21T01:21:10.375Z,102098.06
2023-05-21T01:23:37.133Z,102097.41
2023-05-21T01:26:03.662Z,102090.97
2023-05-21T01:28:30.158Z,102094.66
2023-05-21T01:30:59.670Z,102092.78
2023-05-21T01:33:36.242Z,102089.28
2023-05-21T01:36:13.928Z,102087.34
2023-05-21T01:38:51.256Z,102092.03
2023-05-21T01:41:19.891Z,102091.03
2023-05-21T01:43:47.428Z,102082.72
2023-05-21T01:46:19.882Z,102090.53
2023-05-21T01:48:47.626Z,102082.88
2023-05-21T01:51:14.774Z,102084.09
2023-05-21T01:53:41.496Z,102088.88
2023-05-21T01:56:08.377Z,102077.88
2023-05-21T01:58:34.894Z,102091.75
2023-05-21T02:01:02.796Z,102081.41
2023-05-21T02:03:31.085Z,102086.41
2023-05-21T02:05:57.927Z,102080.56
2023-05-21T02:08:25.557Z,102082.41
2023-05-21T02:10:52.214Z,102075.56
2023-05-21T02:13:24.074Z,102075.94
2023-05-21T02:15:54.777Z,102085.25
2023-05-21T02:18:21.940Z,102072.41
2023-05-21T02:20:48.464Z,102076.91
2023-05-21T02:23:14.982Z,102074.78
2023-05-21T02:25:41.572Z,102073.66
2023-05-21T02:28:08.156Z,102076.31
2023-05-21T02:30:35.254Z,102075.31
2023-05-21T02:33:02.903Z,102077.34
2023-05-21T02:35:29.620Z,102075.31
2023-05-21T02:37:59.239Z,102071.16
2023-05-21T02:40:26.117Z,102075.69
2023-05-21T02:42:52.608Z,102079.19
2023-05-21T02:45:19.157Z,102076.88
2023-05-21T02:47:45.702Z,102080.19
2023-05-21T02:50:14.143Z,102078.72
2023-05-21T02:52:41.600Z,102074.56
2023-05-21T02:55:08.688Z,102074.09
2023-05-21T02:57:35.209Z,102076.41
2023-05-21T03:00:01.763Z,102080.75
2023-05-21T03:02:28.296Z,102072.88
2023-05-21T03:04:55.629Z,102074.91
2023-05-21T03:07:22.525Z,102075.91
2023-05-21T03:09:49.174Z,102077.13
2023-05-21T03:12:15.775Z,102070.94
2023-05-21T03:14:44.217Z,102066.44
2023-05-21T03:17:13.976Z,102071.94
2023-05-21T03:19:41.891Z,102065.78
2023-05-21T03:22:08.902Z,102059.06
2023-05-21T03:24:36.897Z,102066.59
2023-05-21T03:27:05.892Z,102058.78
2023-05-21T03:29:32.777Z,102063.91
2023-05-21T03:32:00.552Z,102062.59
2023-05-21T03:34:27.156Z,102064.13
2023-05-21T03:36:53.723Z,102052.94
2023-05-21T03:39:20.364Z,102053.59
2023-05-21T03:41:47.020Z,102046.59
2023-05-21T03:44:13.600Z,102042.91
2023-05-21T03:46:40.175Z,102048.38
2023-05-21T03:49:06.794Z,102050.69
2023-05-21T03:51:33.386Z,102049.69
2023-05-21T03:54:00.259Z,102044.34
2023-05-21T03:56:26.889Z,102048.03
2023-05-21T03:58:53.755Z,102041.03
2023-05-21T04:01:20.416Z,102043.69
2023-05-21T04:03:47.199Z,102047.66
2023-05-21T04:06:14.023Z,102038.00
2023-05-21T04:08:40.583Z,102046.66
2023-05-21T04:11:07.123Z,102044.34
2023-05-21T04:13:33.681Z,102056.69
2023-05-21T04:16:00.349Z,102044.06
2023-05-21T04:18:26.968Z,102047.19
2023-05-21T04:20:53.959Z,102048.38
2023-05-21T04:23:23.745Z,102044.09
2023-05-21T04:25:51.028Z,102056.75
2023-05-21T04:28:21.045Z,102051.94
2023-05-21T04:30:48.087Z,102052.41
2023-05-21T04:33:18.071Z,102051.28
2023-05-21T04:35:47.448Z,102047.28
2023-05-21T04:38:14.139Z,102055.44
2023-05-21T04:40:40.746Z,102054.78
2023-05-21T04:43:08.122Z,102053.94
2023-05-21T04:45:34.967Z,102053.94
2023-05-21T04:48:02.789Z,102058.13
2023-05-21T04:50:32.003Z,102056.44
2023-05-21T04:52:59.614Z,102067.13
2023-05-21T04:55:27.492Z,102063.47
2023-05-21T04:57:54.069Z,102058.13
2023-05-21T05:00:20.970Z,102061.13
2023-05-21T05:02:47.601Z,102053.47
2023-05-21T05:05:14.328Z,102068.81
2023-05-21T05:07:41.038Z,102070.47
2023-05-21T05:10:08.220Z,102064.28
2023-05-21T05:12:34.760Z,102064.56
2023-05-21T05:15:01.258Z,102072.44
2023-05-21T05:17:27.855Z,102067.75
2023-05-21T05:19:54.366Z,102069.56
2023-05-21T05:22:20.926Z,102071.06
2023-05-21T05:24:47.411Z,102070.72
2023-05-21T05:27:13.960Z,102061.84
2023-05-21T05:29:40.448Z,102061.31
2023-05-21T05:32:07.574Z,102058.34
2023-05-21T05:34:34.097Z,102055.78
2023-05-21T05:37:02.714Z,102055.78
2023-05-21T05:39:29.249Z,102055.59
2023-05-21T05:41:55.819Z,102064.75
2023-05-21T05:44:22.368Z,102063.41
2023-05-21T05:46:48.838Z,102058.88
2023-05-21T05:49:15.503Z,102067.75
2023-05-21T05:51:42.166Z,102059.53
2023-05-21T05:54:08.713Z,102067.41
2023-05-21T05:56:35.218Z,102075.22
2023-05-21T05:59:01.819Z,102054.19
2023-05-21T06:01:28.320Z,102058.38
2023-05-21T06:03:55.007Z,102059.66
2023-05-21T06:06:21.638Z,102059.66
2023-05-21T06:08:48.198Z,102049.06
2023-05-21T06:11:17.242Z,102052.88
2023-05-21T06:13:43.848Z,102057.78
2023-05-21T06:16:10.407Z,102039.53
2023-05-21T06:18:37.556Z,102047.94
2023-05-21T06:21:04.068Z,102053.94
2023-05-21T06:23:32.656Z,102060.88
2023-05-21T06:25:59.288Z,102052.78
2023-05-21T06:28:25.836Z,102049.16
2023-05-21T06:30:52.396Z,102042.06
2023-05-21T06:33:19.122Z,102042.88
2023-05-21T06:35:45.815Z,102042.97
2023-05-21T06:38:12.390Z,102051.44
2023-05-21T06:40:38.903Z,102047.13
2023-05-21T06:43:05.553Z,102047.13
2023-05-21T06:45:32.146Z,102041.69
2023-05-21T06:47:58.846Z,102044.81
2023-05-21T06:50:25.457Z,102044.16
2023-05-21T06:52:51.964Z,102035.50
2023-05-21T06:55:18.476Z,102039.66
2023-05-21T06:57:45.000Z,102041.22
2023-05-21T07:00:12.317Z,102034.84
2023-05-21T07:02:38.959Z,102037.53
2023-05-21T07:05:05.942Z,102043.19
2023-05-21T07:07:34.805Z,102032.28
2023-05-21T07:10:01.472Z,102027.56
2023-05-21T07:12:27.948Z,102035.75
2023-05-21T07:14:54.455Z,102022.25
2023-05-21T07:17:20.996Z,102030.66
2023-05-21T07:19:47.513Z,102030.59
2023-05-21T07:22:14.513Z,102034.63
2023-05-21T07:24:41.036Z,102041.53
2023-05-21T07:27:17.755Z,102031.84
2023-05-21T07:29:51.036Z,102035.59
2023-05-21T07:32:17.612Z,102035.28
2023-05-21T07:34:44.151Z,102043.38
2023-05-21T07:37:10.747Z,102041.78
2023-05-21T07:39:37.822Z,102044.47
2023-05-21T07:42:04.482Z,102040.31
2023-05-21T07:44:31.922Z,102033.75
2023-05-21T07:46:58.514Z,102027.66
2023-05-21T07:49:25.136Z,102033.38
2023-05-21T07:51:51.702Z,102040.50
2023-05-21T07:54:19.616Z,102027.50
2023-05-21T07:56:46.199Z,102034.13
2023-05-21T07:59:14.875Z,102028.41
2023-05-21T08:01:41.967Z,102026.38
2023-05-21T08:04:08.880Z,102020.59
2023-05-21T08:06:37.543Z,102008.44
2023-05-21T08:09:06.078Z,102009.94
2023-05-21T08:11:33.107Z,102013.31
2023-05-21T08:14:00.337Z,102000.47
2023-05-21T08:16:27.042Z,102005.41
2023-05-21T08:18:53.639Z,102006.22
2023-05-21T08:21:20.243Z,102003.38
2023-05-21T08:23:46.843Z,102006.75
2023-05-21T08:26:16.308Z,102004.75
2023-05-21T08:28:43.006Z,102003.50
2023-05-21T08:31:09.542Z,102003.16
2023-05-21T08:33:38.990Z,102010.75
2023-05-21T08:36:06.733Z,102010.72
2023-05-21T08:38:34.014Z,102010.09
2023-05-21T08:41:00.762Z,102011.94
2023-05-21T08:43:28.397Z,102005.16
2023-05-21T08:45:59.070Z,102006.59
2023-05-21T08:48:25.876Z,102014.16
2023-05-21T08:50:54.699Z,102010.66
2023-05-21T08:53:28.013Z,102010.09
2023-05-21T08:55:56.260Z,102012.00
2023-05-21T08:58:23.204Z,102011.59
2023-05-21T09:00:49.756Z,102016.34
2023-05-21T09:03:16.954Z,102008.31
2023-05-21T09:05:45.184Z,102010.59
2023-05-21T09:08:34.517Z,102019.09
2023-05-21T09:11:02.216Z,102019.09
2023-05-21T09:13:31.514Z,102010.38
2023-05-21T09:15:58.833Z,102009.53
2023-05-21T09:18:27.573Z,102005.41
2023-05-21T09:20:54.164Z,102011.44
2023-05-21T09:23:20.691Z,102011.41
2023-05-21T09:25:48.961Z,102010.00
2023-05-21T09:28:16.979Z,102014.94
2023-05-21T09:30:53.583Z,101999.19
2023-05-21T09:33:27.638Z,101988.38
2023-05-21T09:35:54.197Z,101994.16
2023-05-21T09:38:24.688Z,101990.81
2023-05-21T09:40:51.276Z,101989.16
2023-05-21T09:43:18.168Z,101986.66
2023-05-21T09:45:55.353Z,101991.19
2023-05-21T09:48:44.064Z,101985.16
2023-05-21T09:51:18.420Z,101971.59
2023-05-21T09:53:52.338Z,101971.59
2023-05-21T09:56:26.770Z,101964.69
2023-05-21T09:59:00.198Z,101959.00
2023-05-21T10:01:27.541Z,101960.88
2023-05-21T10:03:56.902Z,101969.91
2023-05-21T10:06:29.010Z,101953.16
2023-05-21T10:08:56.947Z,101966.13
2023-05-21T10:11:29.779Z,101956.63
2023-05-21T10:14:14.730Z,101951.00
2023-05-21T10:16:42.860Z,101958.34
2023-05-21T10:19:13.116Z,101949.06
2023-05-21T10:21:40.974Z,101939.16
2023-05-21T10:24:11.045Z,101946.44
2023-05-21T10:26:38.462Z,101947.41
2023-05-21T10:29:05.071Z,101932.34
2023-05-21T10:31:33.205Z,101937.56
2023-05-21T10:34:00.601Z,101929.72
2023-05-21T10:36:33.524Z,101927.19
2023-05-21T10:39:00.587Z,101932.97
2023-05-21T10:41:28.189Z,101941.63
2023-05-21T10:44:06.443Z,101933.38
2023-05-21T10:47:04.088Z,101932.72
2023-05-21T10:49:48.066Z,101925.06
2023-05-21T10:52:39.634Z,101932.97
2023-05-21T10:55:27.726Z,101936.94
2023-05-21T10:58:31.870Z,101937.63
2023-05-21T11:00:59.978Z,101927.13
2023-05-21T11:03:27.480Z,101918.59
2023-05-21T11:05:56.299Z,101922.22
2023-05-21T11:08:31.776Z,101928.63
2023-05-21T11:10:59.045Z,101931.66
2023-05-21T11:13:27.228Z,101930.97
2023-05-21T11:16:00.153Z,101931.03
2023-05-21T11:18:35.664Z,101932.00
2023-05-21T11:21:06.384Z,101926.25
2023-05-21T11:23:51.389Z,101921.63
2023-05-21T11:26:26.927Z,101907.53
2023-05-21T11:29:11.863Z,101907.84
2023-05-21T11:31:38.756Z,101896.63
2023-05-21T11:34:12.505Z,101892.31
2023-05-21T11:36:40.080Z,101891.91
2023-05-21T11:39:23.911Z,101897.72
2023-05-21T11:42:04.312Z,101882.78
2023-05-21T11:44:48.469Z,101886.06
2023-05-21T11:47:19.502Z,101881.91
2023-05-21T11:49:46.671Z,101879.31
2023-05-21T11:52:14.244Z,101878.81
2023-05-21T11:54:48.558Z,101870.97
2023-05-21T11:57:21.802Z,101870.94
2023-05-21T11:59:51.484Z,101876.50
2023-05-21T12:02:20.140Z,101883.81
2023-05-21T12:04:48.959Z,101872.53
2023-05-21T12:07:17.311Z,101861.25
2023-05-21T12:09:48.797Z,101871.88
2023-05-21T12:12:17.216Z,101858.69
2023-05-21T12:14:49.016Z,101857.53
2023-05-21T12:17:18.070Z,101855.19
2023-05-21T12:19:47.576Z,101862.13
2023-05-21T12:22:16.558Z,101853.53
2023-05-21T12:24:44.553Z,101848.34
2023-05-21T12:27:13.264Z,101837.19
2023-05-21T12:29:42.469Z,101837.41
2023-05-21T12:32:12.499Z,101842.94
2023-05-21T12:34:50.474Z,101844.00
2023-05-21T12:37:22.229Z,101847.28
2023-05-21T12:39:53.128Z,101845.31
2023-05-21T12:42:30.602Z,101842.94
2023-05-21T12:44:58.095Z,101845.19
2023-05-21T12:47:28.945Z,101847.06
2023-05-21T12:49:58.725Z,101833.31
2023-05-21T12:52:27.205Z,101836.47
2023-05-21T12:54:57.670Z,101834.56
2023-05-21T12:57:43.947Z,101835.75
2023-05-21T13:00:11.276Z,101837.06
2023-05-21T13:02:42.856Z,101836.34
2023-05-21T13:05:17.074Z,101836.81
2023-05-21T13:07:46.668Z,101836.94
2023-05-21T13:10:13.907Z,101835.50
2023-05-21T13:12:42.221Z,101851.97
2023-05-21T13:15:10.789Z,101841.97
2023-05-21T13:17:37.333Z,101836.31
2023-05-21T13:20:13.667Z,101829.94
2023-05-21T13:22:42.711Z,101833.72
2023-05-21T13:25:11.437Z,101821.50
2023-05-21T13:27:39.302Z,101822.31
2023-05-21T13:30:07.042Z,101814.78
2023-05-21T13:32:33.945Z,101816.28
2023-05-21T13:35:00.618Z,101809.16
2023-05-21T13:37:27.163Z,101816.41
2023-05-21T13:39:53.688Z,101812.41
2023-05-21T13:42:21.137Z,101815.94
2023-05-21T13:44:48.088Z,101808.47
2023-05-21T13:47:14.729Z,101810.28
2023-05-21T13:49:41.387Z,101811.59
2023-05-21T13:52:08.920Z,101809.63
2023-05-21T13:54:36.222Z,101802.22
2023-05-21T13:57:03.485Z,101810.44
2023-05-21T13:59:32.634Z,101807.59
2023-05-21T14:02:00.272Z,101802.91
2023-05-21T14:04:26.839Z,101812.28
2023-05-21T14:06:53.537Z,101804.03
2023-05-21T14:09:20.359Z,101807.09
2023-05-21T14:11:47.084Z,101813.47
2023-05-21T14:14:18.778Z,101813.75
2023-05-21T14:16:47.187Z,101817.19
2023-05-21T14:19:14.028Z,101804.13
2023-05-21T14:21:41.076Z,101816.06
2023-05-21T14:24:07.741Z,101815.22
2023-05-21T14:26:36.667Z,101810.34
2023-05-21T14:29:05.062Z,101810.94
2023-05-21T14:31:31.668Z,101808.53
2023-05-21T14:33:58.202Z,101808.38
2023-05-21T14:36:24.744Z,101810.63
2023-05-21T14:38:51.335Z,101804.84
2023-05-21T14:41:17.815Z,101803.06
2023-05-21T14:43:45.467Z,101792.72
2023-05-21T14:46:12.083Z,101790.16
2023-05-21T14:48:38.658Z,101782.63
2023-05-21T14:51:05.223Z,101783.47
2023-05-21T14:53:32.272Z,101801.34
2023-05-21T14:55:58.893Z,101779.56
2023-05-21T14:58:25.354Z,101779.41
2023-05-21T15:00:51.842Z,101782.50
2023-05-21T15:03:18.466Z,101787.13
2023-05-21T15:05:44.997Z,101777.34
2023-05-21T15:08:11.495Z,101771.47
2023-05-21T15:10:38.257Z,101769.69
2023-05-21T15:13:04.812Z,101764.50
2023-05-21T15:15:31.392Z,101758.78
2023-05-21T15:17:58.099Z,101763.97
2023-05-21T15:20:24.713Z,101768.75
2023-05-21T15:22:53.488Z,101752.53
2023-05-21T15:25:23.624Z,101764.88
2023-05-21T15:27:50.697Z,101759.28
2023-05-21T15:30:17.428Z,101761.78
2023-05-21T15:32:44.121Z,101761.84
2023-05-21T15:35:10.691Z,101765.50
2023-05-21T15:37:37.339Z,101760.47
2023-05-21T15:40:04.572Z,101767.84
2023-05-21T15:42:31.876Z,101767.78
2023-05-21T15:44:58.585Z,101767.78
2023-05-21T15:47:25.190Z,101753.94
2023-05-21T15:49:52.966Z,101761.09
2023-05-21T15:52:20.017Z,101751.75
2023-05-21T15:54:47.073Z,101748.53
2023-05-21T15:57:13.636Z,101746.97
2023-05-21T15:59:40.199Z,101741.31
2023-05-21T16:02:07.963Z,101741.31
2023-05-21T16:04:34.783Z,101740.34
2023-05-21T16:07:01.409Z,101742.34
2023-05-21T16:09:27.928Z,101748.19
2023-05-21T16:11:54.532Z,101744.19
2023-05-21T16:14:21.024Z,101747.56
2023-05-21T16:16:47.578Z,101744.91
2023-05-21T16:19:14.185Z,101748.84
2023-05-21T16:21:41.549Z,101754.88
2023-05-21T16:24:08.105Z,101761.94
2023-05-21T16:26:34.586Z,101759.66
2023-05-21T16:29:02.266Z,101757.19
2023-05-21T16:31:29.075Z,101768.34
2023-05-21T16:33:55.881Z,101768.19
2023-05-21T16:36:22.440Z,101765.63
2023-05-21T16:38:48.921Z,101760.28
2023-05-21T16:41:15.629Z,101763.53
2023-05-21T16:43:42.155Z,101769.66
2023-05-21T16:46:08.763Z,101771.31
2023-05-21T16:48:37.372Z,101765.06
2023-05-21T16:51:04.650Z,101765.72
2023-05-21T16:53:31.378Z,101755.25
2023-05-21T16:55:57.948Z,101748.34
2023-05-21T16:58:24.548Z,101765.59
2023-05-21T17:00:51.094Z,101753.16
2023-05-21T17:03:18.153Z,101758.16
2023-05-21T17:05:44.760Z,101765.41
2023-05-21T17:08:11.364Z,101769.25
2023-05-21T17:10:37.893Z,101766.53
2023-05-21T17:13:17.737Z,101763.75
2023-05-21T17:15:48.555Z,101765.09
2023-05-21T17:18:15.323Z,101764.34
2023-05-21T17:20:43.666Z,101766.44
2023-05-21T17:23:11.030Z,101768.78
2023-05-21T17:25:37.892Z,101767.25
2023-05-21T17:28:04.876Z,101772.94
2023-05-21T17:30:31.413Z,101764.91
2023-05-21T17:32:58.384Z,101767.44
2023-05-21T17:35:25.110Z,101764.38
2023-05-21T17:37:53.272Z,101761.91
2023-05-21T17:40:21.360Z,101759.06
2023-05-21T17:42:48.034Z,101772.97
2023-05-21T17:45:14.623Z,101760.38
2023-05-21T17:47:41.180Z,101759.41
2023-05-21T17:50:08.609Z,101761.34
2023-05-21T17:52:35.092Z,101767.97
2023-05-21T17:55:01.889Z,101762.00
2023-05-21T17:57:28.611Z,101780.03
2023-05-21T17:59:55.586Z,101772.59
2023-05-21T18:02:23.513Z,101774.16
2023-05-21T18:04:50.090Z,101779.16
2023-05-21T18:07:16.753Z,101779.56
2023-05-21T18:09:43.268Z,101783.97
2023-05-21T18:12:09.803Z,101782.97
2023-05-21T18:14:36.442Z,101779.06
2023-05-21T18:17:03.053Z,101767.88
2023-05-21T18:19:31.781Z,101774.72
2023-05-21T18:21:58.365Z,101769.53
2023-05-21T18:24:25.655Z,101779.94
2023-05-21T18:26:52.195Z,101776.63
2023-05-21T18:29:18.769Z,101769.19
2023-05-21T18:31:45.505Z,101773.97
2023-05-21T18:34:13.042Z,101774.63
2023-05-21T18:36:40.172Z,101776.72
2023-05-21T18:39:07.954Z,101770.72
2023-05-21T18:41:34.663Z,101776.31
2023-05-21T18:44:01.913Z,101771.78
2023-05-21T18:46:28.999Z,101776.78
2023-05-21T18:48:56.373Z,101773.94
2023-05-21T18:51:22.950Z,101777.25
2023-05-21T18:53:49.553Z,101773.13
2023-05-21T18:56:17.084Z,101772.34
2023-05-21T18:58:43.595Z,101779.38
2023-05-21T19:01:10.453Z,101770.94
2023-05-21T19:03:38.062Z,101779.44
2023-05-21T19:06:04.743Z,101768.69
2023-05-21T19:08:31.257Z,101779.66
2023-05-21T19:10:57.835Z,101777.81
2023-05-21T19:13:24.465Z,101780.13
2023-05-21T19:15:51.265Z,101777.84
2023-05-21T19:18:17.860Z,101779.31
2023-05-21T19:20:44.385Z,101781.19
2023-05-21T19:23:10.940Z,101772.53
2023-05-21T19:25:38.298Z,101780.00
2023-05-21T19:28:05.008Z,101778.34
2023-05-21T19:30:33.546Z,101785.59
2023-05-21T19:33:00.246Z,101790.38
2023-05-21T19:35:26.781Z,101785.00
2023-05-21T19:37:54.800Z,101790.38
2023-05-21T19:40:23.107Z,101781.69
2023-05-21T19:42:49.641Z,101793.88
2023-05-21T19:45:16.174Z,101789.53
2023-05-21T19:47:43.337Z,101796.34
2023-05-21T19:50:10.904Z,101797.56
2023-05-21T19:52:38.699Z,101802.53
2023-05-21T19:55:08.563Z,101802.53
2023-05-21T19:57:35.067Z,101799.84
2023-05-21T20:00:01.663Z,101797.97
2023-05-21T20:02:31.480Z,101804.78
2023-05-21T20:04:59.027Z,101809.94
2023-05-21T20:07:25.812Z,101813.84
2023-05-21T20:09:52.462Z,101808.25
2023-05-21T20:12:19.290Z,101812.38
2023-05-21T20:14:46.891Z,101813.19
2023-05-21T20:17:14.395Z,101815.47
2023-05-21T20:19:41.103Z,101817.06
2023-05-21T20:22:07.683Z,101808.38
2023-05-21T20:24:34.258Z,101816.66
2023-05-21T20:27:01.683Z,101819.94
2023-05-21T20:29:29.110Z,101807.13
2023-05-21T20:31:55.640Z,101812.50
2023-05-21T20:34:22.221Z,101812.28
2023-05-21T20:36:49.290Z,101812.03
2023-05-21T20:39:15.984Z,101817.81
2023-05-21T20:41:44.547Z,101812.81
2023-05-21T20:44:11.921Z,101800.81
2023-05-21T20:46:39.008Z,101802.88
2023-05-21T20:49:06.226Z,101801.00
2023-05-21T20:51:33.286Z,101804.06
2023-05-21T20:53:59.830Z,101797.25
2023-05-21T20:56:40.732Z,101792.09
2023-05-21T20:59:10.464Z,101798.66
2023-05-21T21:01:37.958Z,101798.63
2023-05-21T21:04:05.050Z,101797.16
2023-05-21T21:06:31.927Z,101793.03
2023-05-21T21:08:58.766Z,101788.88
2023-05-21T21:11:26.643Z,101800.63
2023-05-21T21:13:53.167Z,101798.56
2023-05-21T21:16:19.766Z,101800.59
2023-05-21T21:18:47.023Z,101796.47
2023-05-21T21:21:13.897Z,101796.47
2023-05-21T21:23:40.546Z,101796.66
2023-05-21T21:26:07.191Z,101789.03
2023-05-21T21:28:33.945Z,101787.13
2023-05-21T21:31:00.689Z,101780.28
2023-05-21T21:33:28.400Z,101784.63
2023-05-21T21:35:55.177Z,101777.00
2023-05-21T21:38:21.779Z,101777.19
2023-05-21T21:40:48.422Z,101782.97
2023-05-21T21:43:15.015Z,101785.22
2023-05-21T21:45:41.645Z,101788.56
2023-05-21T21:48:08.297Z,101787.53
2023-05-21T21:50:34.892Z,101787.06
2023-05-21T21:53:03.567Z,101784.78
2023-05-21T21:55:30.315Z,101780.91
2023-05-21T21:57:56.928Z,101787.47
2023-05-21T22:00:26.599Z,101775.69
2023-05-21T22:02:53.930Z,101778.38
2023-05-21T22:05:20.935Z,101783.50
2023-05-21T22:07:47.851Z,101789.66
2023-05-21T22:10:18.117Z,101785.72
2023-05-21T22:12:45.948Z,101780.56
2023-05-21T22:15:19.740Z,101783.25
2023-05-21T22:17:48.349Z,101778.91
2023-05-21T22:20:15.109Z,101783.00
2023-05-21T22:22:41.621Z,101780.06
2023-05-21T22:25:08.531Z,101781.91
2023-05-21T22:27:35.026Z,101769.13
2023-05-21T22:30:01.626Z,101773.47
2023-05-21T22:32:28.110Z,101763.31
2023-05-21T22:34:54.655Z,101765.34
2023-05-21T22:37:21.266Z,101768.88
2023-05-21T22:39:47.789Z,101764.25
2023-05-21T22:42:14.474Z,101767.44
2023-05-21T22:44:41.006Z,101772.56
2023-05-21T22:47:09.460Z,101766.81
2023-05-21T22:49:38.072Z,101752.28
2023-05-21T22:52:06.233Z,101761.34
2023-05-21T22:54:33.029Z,101765.28
2023-05-21T22:57:01.176Z,101773.31
2023-05-21T22:59:32.267Z,101770.63
2023-05-21T23:01:59.183Z,101767.16
2023-05-21T23:04:42.745Z,101774.53
2023-05-21T23:07:10.546Z,101775.75
2023-05-21T23:09:37.075Z,101786.06
2023-05-21T23:12:04.062Z,101789.59
2023-05-21T23:14:30.791Z,101781.97
2023-05-21T23:17:02.048Z,101798.91
2023-05-21T23:19:29.399Z,101817.66
2023-05-21T23:21:56.366Z,101828.41
2023-05-21T23:24:23.144Z,101826.16
2023-05-21T23:26:49.826Z,101837.34
2023-05-21T23:29:16.614Z,101827.25
2023-05-21T23:31:43.597Z,101822.28
2023-05-21T23:34:10.291Z,101832.38
2023-05-21T23:36:36.798Z,101822.06
2023-05-21T23:39:03.546Z,101808.69
2023-05-21T23:41:30.143Z,101808.91
2023-05-21T23:43:56.659Z,101804.09
2023-05-21T23:46:23.293Z,101808.41
2023-05-21T23:48:49.931Z,101799.91
2023-05-21T23:51:18.258Z,101779.44
2023-05-21T23:53:45.161Z,101776.91
2023-05-21T23:56:11.621Z,101777.50
2023-05-21T23:58:38.114Z,101778.50
