createdAt,value
2023-04-13T00:00:33.922Z,28.86
2023-04-13T00:01:33.972Z,30.32
2023-04-13T00:02:34.081Z,30.87
2023-04-13T00:03:34.196Z,27.50
2023-04-13T00:04:34.001Z,32.76
2023-04-13T00:05:34.077Z,28.47
2023-04-13T00:06:34.103Z,28.92
2023-04-13T00:07:34.054Z,29.13
2023-04-13T00:08:34.104Z,28.97
2023-04-13T00:09:34.113Z,30.06
2023-04-13T00:10:34.147Z,29.95
2023-04-13T00:11:34.181Z,30.19
2023-04-13T00:12:34.154Z,28.12
2023-04-13T00:13:34.206Z,26.71
2023-04-13T00:14:34.194Z,28.81
2023-04-13T00:15:34.257Z,31.82
2023-04-13T00:16:34.305Z,30.65
2023-04-13T00:17:34.310Z,30.49
2023-04-13T00:18:34.296Z,29.55
2023-04-13T00:19:34.319Z,29.43
2023-04-13T00:20:34.360Z,27.03
2023-04-13T00:21:34.365Z,29.06
2023-04-13T00:22:34.431Z,27.61
2023-04-13T00:23:34.396Z,31.53
2023-04-13T00:24:34.440Z,29.55
2023-04-13T00:25:34.434Z,29.83
2023-04-13T00:26:34.448Z,29.56
2023-04-13T00:27:34.473Z,28.98
2023-04-13T00:28:34.485Z,30.47
2023-04-13T00:29:34.513Z,29.37
2023-04-13T00:30:34.640Z,30.18
2023-04-13T00:31:34.584Z,28.08
2023-04-13T00:32:34.577Z,29.91
2023-04-13T00:33:34.564Z,29.25
2023-04-13T00:34:34.611Z,29.79
2023-04-13T00:35:34.594Z,26.75
2023-04-13T00:36:34.594Z,29.32
2023-04-13T00:37:34.645Z,28.21
2023-04-13T00:38:34.703Z,27.62
2023-04-13T00:39:34.655Z,28.45
2023-04-13T00:40:34.665Z,29.80
2023-04-13T00:41:34.706Z,28.78
2023-04-13T00:42:34.724Z,26.25
2023-04-13T00:43:34.755Z,25.57
2023-04-13T00:44:34.747Z,27.49
2023-04-13T00:45:34.758Z,26.61
2023-04-13T00:46:34.867Z,28.62
2023-04-13T00:47:34.818Z,26.79
2023-04-13T00:48:35.041Z,25.57
2023-04-13T00:49:34.885Z,30.84
2023-04-13T00:50:34.862Z,26.97
2023-04-13T00:51:34.929Z,29.31
2023-04-13T00:52:34.927Z,28.55
2023-04-13T00:53:34.928Z,26.50
2023-04-13T00:54:34.939Z,28.97
2023-04-13T00:55:34.971Z,28.53
2023-04-13T00:56:35.013Z,28.78
2023-04-13T00:57:35.063Z,27.37
2023-04-13T00:58:35.046Z,29.32
2023-04-13T00:59:35.076Z,25.64
2023-04-13T01:00:35.087Z,30.56
2023-04-13T01:01:35.150Z,28.03
2023-04-13T01:02:35.175Z,26.48
2023-04-13T01:03:35.182Z,25.49
2023-04-13T01:04:35.222Z,30.86
2023-04-13T01:05:35.186Z,26.77
2023-04-13T01:06:35.185Z,29.45
2023-04-13T01:07:35.208Z,29.24
2023-04-13T01:08:35.265Z,28.12
2023-04-13T01:09:35.346Z,29.89
2023-04-13T01:10:35.278Z,27.02
2023-04-13T01:11:35.295Z,29.05
2023-04-13T01:12:35.310Z,28.44
2023-04-13T01:13:35.380Z,29.89
2023-04-13T01:14:35.380Z,27.44
2023-04-13T01:15:35.400Z,30.70
2023-04-13T01:16:35.417Z,30.44
2023-04-13T01:17:35.445Z,31.84
2023-04-13T01:18:35.549Z,26.35
2023-04-13T01:19:35.494Z,26.82
2023-04-13T01:20:35.557Z,28.21
2023-04-13T01:21:35.512Z,27.49
2023-04-13T01:22:35.559Z,27.66
2023-04-13T01:23:35.610Z,26.57
2023-04-13T01:24:35.592Z,28.21
2023-04-13T01:25:35.609Z,28.13
2023-04-13T01:26:35.676Z,28.80
2023-04-13T01:27:35.649Z,27.01
2023-04-13T01:28:36.121Z,29.09
2023-04-13T01:29:35.721Z,25.52
2023-04-13T01:30:35.795Z,28.31
2023-04-13T01:31:35.816Z,25.67
2023-04-13T01:32:35.780Z,25.93
2023-04-13T01:33:35.796Z,30.05
2023-04-13T01:34:35.816Z,28.27
2023-04-13T01:35:35.826Z,25.00
2023-04-13T01:36:35.931Z,25.00
2023-04-13T01:37:35.860Z,26.13
2023-04-13T01:38:35.931Z,25.97
2023-04-13T01:39:35.893Z,29.58
2023-04-13T01:40:35.927Z,29.11
2023-04-13T01:41:35.944Z,27.62
2023-04-13T01:42:36.016Z,28.92
2023-04-13T01:43:35.993Z,28.24
2023-04-13T01:44:35.997Z,30.10
2023-04-13T01:45:36.032Z,30.61
2023-04-13T01:46:36.092Z,28.07
2023-04-13T01:47:36.141Z,28.22
2023-04-13T01:48:36.125Z,27.56
2023-04-13T01:49:36.108Z,26.78
2023-04-13T01:50:36.160Z,28.85
2023-04-13T01:51:36.266Z,30.12
2023-04-13T01:52:36.202Z,29.82
2023-04-13T01:53:36.206Z,26.88
2023-04-13T01:54:36.227Z,28.86
2023-04-13T01:55:36.275Z,26.13
2023-04-13T01:56:36.319Z,26.78
2023-04-13T01:57:36.283Z,27.62
2023-04-13T01:58:36.376Z,28.71
2023-04-13T01:59:36.427Z,27.67
2023-04-13T02:00:36.489Z,30.05
2023-04-13T02:01:36.415Z,30.60
2023-04-13T02:02:36.621Z,28.83
2023-04-13T02:03:36.539Z,28.46
2023-04-13T02:04:36.442Z,27.60
2023-04-13T02:05:36.489Z,28.28
2023-04-13T02:06:36.517Z,30.70
2023-04-13T02:07:36.533Z,28.40
2023-04-13T02:08:36.543Z,28.09
2023-04-13T02:09:36.559Z,28.40
2023-04-13T02:10:36.575Z,28.86
2023-04-13T02:11:36.629Z,30.24
2023-04-13T02:12:36.630Z,30.40
2023-04-13T02:13:36.649Z,29.42
2023-04-13T02:14:36.681Z,28.61
2023-04-13T02:15:36.710Z,30.74
2023-04-13T02:16:36.754Z,27.02
2023-04-13T02:17:36.762Z,28.42
2023-04-13T02:18:36.772Z,30.03
2023-04-13T02:19:36.792Z,28.83
2023-04-13T02:20:36.814Z,30.82
2023-04-13T02:21:36.849Z,32.29
2023-04-13T02:22:36.845Z,29.40
2023-04-13T02:23:36.881Z,31.17
2023-04-13T02:24:36.897Z,26.81
2023-04-13T02:25:36.908Z,30.52
2023-04-13T02:26:36.921Z,27.80
2023-04-13T02:27:36.971Z,29.20
2023-04-13T02:28:37.049Z,30.32
2023-04-13T02:29:36.993Z,28.53
2023-04-13T02:30:37.031Z,28.90
2023-04-13T02:31:37.112Z,30.35
2023-04-13T02:32:37.135Z,31.88
2023-04-13T02:33:37.111Z,32.18
2023-04-13T02:34:37.132Z,30.05
2023-04-13T02:35:37.151Z,31.12
2023-04-13T02:36:37.177Z,28.75
2023-04-13T02:37:37.191Z,29.42
2023-04-13T02:38:37.234Z,29.59
2023-04-13T02:39:37.231Z,28.39
2023-04-13T02:40:37.234Z,29.00
2023-04-13T02:41:37.281Z,31.32
2023-04-13T02:42:37.280Z,30.57
2023-04-13T02:43:37.300Z,28.40
2023-04-13T02:44:37.330Z,27.04
2023-04-13T02:45:37.421Z,27.74
2023-04-13T02:46:37.412Z,27.80
2023-04-13T02:47:37.459Z,30.01
2023-04-13T02:48:37.449Z,30.82
2023-04-13T02:49:37.465Z,30.38
2023-04-13T02:50:37.478Z,26.93
2023-04-13T02:51:37.486Z,29.60
2023-04-13T02:52:37.535Z,29.56
2023-04-13T02:53:37.525Z,30.39
2023-04-13T02:54:37.559Z,25.75
2023-04-13T02:55:38.070Z,28.68
2023-04-13T02:56:37.625Z,28.47
2023-04-13T02:57:37.612Z,29.68
2023-04-13T02:58:37.679Z,28.98
2023-04-13T02:59:37.707Z,28.53
2023-04-13T03:00:37.703Z,28.15
2023-04-13T03:01:37.735Z,29.40
2023-04-13T03:02:37.882Z,29.89
2023-04-13T03:03:37.753Z,30.28
2023-04-13T03:04:37.837Z,31.07
2023-04-13T03:05:37.757Z,29.43
2023-04-13T03:06:37.802Z,27.43
2023-04-13T03:07:37.824Z,29.60
2023-04-13T03:08:37.846Z,27.77
2023-04-13T03:09:37.848Z,29.38
2023-04-13T03:10:37.876Z,28.33
2023-04-13T03:11:37.941Z,27.51
2023-04-13T03:12:37.905Z,27.92
2023-04-13T03:13:37.941Z,30.15
2023-04-13T03:14:37.977Z,29.32
2023-04-13T03:15:37.989Z,29.68
2023-04-13T03:16:38.085Z,31.44
2023-04-13T03:17:38.084Z,29.26
2023-04-13T03:18:38.064Z,29.52
2023-04-13T03:19:38.083Z,29.60
2023-04-13T03:20:38.108Z,30.05
2023-04-13T03:21:38.137Z,29.88
2023-04-13T03:22:38.153Z,29.48
2023-04-13T03:23:38.168Z,29.30
2023-04-13T03:24:38.201Z,29.71
2023-04-13T03:25:38.223Z,29.30
2023-04-13T03:26:38.256Z,29.66
2023-04-13T03:27:38.252Z,30.05
2023-04-13T03:28:38.267Z,29.51
2023-04-13T03:29:38.310Z,26.50
2023-04-13T03:30:38.322Z,30.46
2023-04-13T03:31:38.345Z,26.84
2023-04-13T03:32:38.403Z,27.67
2023-04-13T03:33:38.382Z,27.91
2023-04-13T03:34:38.412Z,24.10
2023-04-13T03:35:38.444Z,30.47
2023-04-13T03:36:38.449Z,28.97
2023-04-13T03:37:38.469Z,30.37
2023-04-13T03:38:38.508Z,32.59
2023-04-13T03:39:38.616Z,29.94
2023-04-13T03:40:38.548Z,31.96
2023-04-13T03:41:38.654Z,35.31
2023-04-13T03:42:38.621Z,29.83
2023-04-13T03:43:38.606Z,31.18
2023-04-13T03:44:38.641Z,31.88
2023-04-13T03:45:38.689Z,28.91
2023-04-13T03:46:38.734Z,29.32
2023-04-13T03:47:38.821Z,28.84
2023-04-13T03:48:38.741Z,29.19
2023-04-13T03:49:38.764Z,32.03
2023-04-13T03:50:38.792Z,35.51
2023-04-13T03:51:38.805Z,31.71
2023-04-13T03:52:38.837Z,29.68
2023-04-13T03:53:38.883Z,31.28
2023-04-13T03:54:38.877Z,29.65
2023-04-13T03:55:38.877Z,27.29
2023-04-13T03:56:38.953Z,28.36
2023-04-13T03:57:38.970Z,30.21
2023-04-13T03:58:38.980Z,30.45
2023-04-13T03:59:39.015Z,31.85
2023-04-13T04:00:39.013Z,30.37
2023-04-13T04:01:39.072Z,30.72
2023-04-13T04:02:39.247Z,29.58
2023-04-13T04:03:39.147Z,26.83
2023-04-13T04:04:39.108Z,29.04
2023-04-13T04:05:39.214Z,28.26
2023-04-13T04:06:39.124Z,28.85
2023-04-13T04:07:39.157Z,29.43
2023-04-13T04:08:39.156Z,28.10
2023-04-13T04:09:39.163Z,26.49
2023-04-13T04:10:39.213Z,27.38
2023-04-13T04:11:39.235Z,28.52
2023-04-13T04:12:39.239Z,27.14
2023-04-13T04:13:39.252Z,31.30
2023-04-13T04:14:39.287Z,28.45
2023-04-13T04:15:39.311Z,32.56
2023-04-13T04:16:39.393Z,30.19
2023-04-13T04:17:40.022Z,29.10
2023-04-13T04:18:39.398Z,27.82
2023-04-13T04:19:39.373Z,27.65
2023-04-13T04:20:39.381Z,26.34
2023-04-13T04:21:39.420Z,27.08
2023-04-13T04:22:39.432Z,27.05
2023-04-13T04:23:39.448Z,30.44
2023-04-13T04:24:39.467Z,27.28
2023-04-13T04:25:39.517Z,30.89
2023-04-13T04:26:39.535Z,27.19
2023-04-13T04:27:39.521Z,28.90
2023-04-13T04:28:39.557Z,25.61
2023-04-13T04:29:39.608Z,28.67
2023-04-13T04:30:39.635Z,30.24
2023-04-13T04:31:39.685Z,28.10
2023-04-13T04:32:39.722Z,30.39
2023-04-13T04:33:39.686Z,29.00
2023-04-13T04:34:39.703Z,32.61
2023-04-13T04:35:39.760Z,27.95
2023-04-13T04:36:39.801Z,30.24
2023-04-13T04:37:39.776Z,28.36
2023-04-13T04:38:39.794Z,30.03
2023-04-13T04:39:39.860Z,27.61
2023-04-13T04:40:39.886Z,27.57
2023-04-13T04:41:39.885Z,27.54
2023-04-13T04:42:39.924Z,29.30
2023-04-13T04:43:39.924Z,26.37
2023-04-13T04:44:39.951Z,27.74
2023-04-13T04:45:40.067Z,26.46
2023-04-13T04:46:39.981Z,32.09
2023-04-13T04:47:40.096Z,30.38
2023-04-13T04:48:40.013Z,28.91
2023-04-13T04:49:40.041Z,26.71
2023-04-13T04:50:40.064Z,28.17
2023-04-13T04:51:40.105Z,28.54
2023-04-13T04:52:40.168Z,26.09
2023-04-13T04:53:40.123Z,28.53
2023-04-13T04:54:40.129Z,31.57
2023-04-13T04:55:40.156Z,26.97
2023-04-13T04:56:40.177Z,28.13
2023-04-13T04:57:40.186Z,30.81
2023-04-13T04:58:40.199Z,29.06
2023-04-13T04:59:40.208Z,28.32
2023-04-13T05:00:40.211Z,28.70
2023-04-13T05:01:40.322Z,28.39
2023-04-13T05:02:40.424Z,28.74
2023-04-13T05:03:40.308Z,29.10
2023-04-13T05:04:40.338Z,28.35
2023-04-13T05:05:40.390Z,29.82
2023-04-13T05:06:41.306Z,30.99
2023-04-13T05:07:40.395Z,31.60
2023-04-13T05:08:40.418Z,30.62
2023-04-13T05:09:40.395Z,29.63
2023-04-13T05:10:40.401Z,30.97
2023-04-13T05:11:40.529Z,30.13
2023-04-13T05:12:40.438Z,28.98
2023-04-13T05:13:40.541Z,29.14
2023-04-13T05:14:40.580Z,27.00
2023-04-13T05:15:40.554Z,30.49
2023-04-13T05:16:40.734Z,29.34
2023-04-13T05:17:40.591Z,27.18
2023-04-13T05:18:40.630Z,31.39
2023-04-13T05:19:40.605Z,28.20
2023-04-13T05:20:40.650Z,28.45
2023-04-13T05:21:40.679Z,29.69
2023-04-13T05:22:40.664Z,30.91
2023-04-13T05:23:40.702Z,30.53
2023-04-13T05:24:40.691Z,26.81
2023-04-13T05:25:40.710Z,31.21
2023-04-13T05:26:41.153Z,30.70
2023-04-13T05:27:40.772Z,30.29
2023-04-13T05:28:40.772Z,31.07
2023-04-13T05:29:40.791Z,30.50
2023-04-13T05:30:40.808Z,29.22
2023-04-13T05:31:40.973Z,26.86
2023-04-13T05:32:40.994Z,30.59
2023-04-13T05:33:40.952Z,30.07
2023-04-13T05:34:40.958Z,30.49
2023-04-13T05:35:41.028Z,31.28
2023-04-13T05:36:41.190Z,35.16
2023-04-13T05:37:41.659Z,39.02
2023-04-13T05:38:40.990Z,41.94
2023-04-13T05:39:41.088Z,45.19
2023-04-13T05:40:41.024Z,44.52
2023-04-13T05:41:41.156Z,43.00
2023-04-13T05:42:41.033Z,54.19
2023-04-13T05:43:41.201Z,58.68
2023-04-13T05:44:41.137Z,61.89
2023-04-13T05:45:41.126Z,75.08
2023-04-13T05:46:41.172Z,80.35
2023-04-13T05:47:41.174Z,85.77
2023-04-13T05:48:41.299Z,88.77
2023-04-13T05:49:41.230Z,97.55
2023-04-13T05:50:42.305Z,98.71
2023-04-13T05:51:41.356Z,113.05
2023-04-13T05:52:41.381Z,118.93
2023-04-13T05:53:41.558Z,120.10
2023-04-13T05:54:41.523Z,129.28
2023-04-13T05:55:41.580Z,139.88
2023-04-13T05:56:41.674Z,165.30
2023-04-13T05:57:41.693Z,219.77
2023-04-13T05:58:41.794Z,239.32
2023-04-13T05:59:41.826Z,236.44
2023-04-13T06:00:41.901Z,226.37
2023-04-13T06:01:41.982Z,226.57
2023-04-13T06:02:42.150Z,246.64
2023-04-13T06:03:42.427Z,253.19
2023-04-13T06:04:42.237Z,246.39
2023-04-13T06:05:42.165Z,236.19
2023-04-13T06:06:42.267Z,241.54
2023-04-13T06:07:42.377Z,249.02
2023-04-13T06:08:42.333Z,261.96
2023-04-13T06:09:43.249Z,261.07
2023-04-13T06:10:42.419Z,249.22
2023-04-13T06:11:42.542Z,240.57
2023-04-13T06:12:42.572Z,241.10
2023-04-13T06:13:42.553Z,237.87
2023-04-13T06:14:42.602Z,238.89
2023-04-13T06:15:42.746Z,237.76
2023-04-13T06:16:42.727Z,248.84
2023-04-13T06:17:42.790Z,247.17
2023-04-13T06:18:42.794Z,247.08
2023-04-13T06:19:42.808Z,245.56
2023-04-13T06:20:42.875Z,249.10
2023-04-13T06:21:42.890Z,249.21
2023-04-13T06:22:43.024Z,260.43
2023-04-13T06:23:43.700Z,247.54
2023-04-13T06:24:42.999Z,245.37
2023-04-13T06:25:43.014Z,241.32
2023-04-13T06:26:43.092Z,243.12
2023-04-13T06:27:43.108Z,242.00
2023-04-13T06:28:43.130Z,238.43
2023-04-13T06:29:43.206Z,235.65
2023-04-13T06:30:43.215Z,233.10
2023-04-13T06:31:43.235Z,234.80
2023-04-13T06:32:43.298Z,234.87
2023-04-13T06:33:44.196Z,236.53
2023-04-13T06:34:43.282Z,237.60
2023-04-13T06:35:43.308Z,240.74
2023-04-13T06:36:43.688Z,239.32
2023-04-13T06:37:43.356Z,221.29
2023-04-13T06:38:43.361Z,161.61
2023-04-13T06:39:43.447Z,119.03
2023-04-13T06:40:43.455Z,98.50
2023-04-13T06:41:43.487Z,96.13
2023-04-13T06:42:43.480Z,97.76
2023-04-13T06:43:43.468Z,98.59
2023-04-13T06:44:43.499Z,104.52
2023-04-13T06:45:43.491Z,106.51
2023-04-13T06:46:43.599Z,110.55
2023-04-13T06:47:43.644Z,111.72
2023-04-13T06:48:43.561Z,124.92
2023-04-13T06:49:43.637Z,156.39
2023-04-13T06:50:43.594Z,176.73
2023-04-13T06:51:43.700Z,180.50
2023-04-13T06:52:43.619Z,178.91
2023-04-13T06:53:43.662Z,179.13
2023-04-13T06:54:43.745Z,183.96
2023-04-13T06:55:43.671Z,185.39
2023-04-13T06:56:44.192Z,186.06
2023-04-13T06:57:43.772Z,189.12
2023-04-13T06:58:43.736Z,190.50
2023-04-13T06:59:43.764Z,191.98
2023-04-13T07:00:43.793Z,197.03
2023-04-13T07:01:43.851Z,201.86
2023-04-13T07:02:43.935Z,207.10
2023-04-13T07:03:44.128Z,209.76
2023-04-13T07:04:43.919Z,203.21
2023-04-13T07:05:43.838Z,206.52
2023-04-13T07:06:43.781Z,207.03
2023-04-13T07:07:43.789Z,209.89
2023-04-13T07:08:43.785Z,214.26
2023-04-13T07:09:43.782Z,218.32
2023-04-13T07:10:43.784Z,217.50
2023-04-13T07:11:43.795Z,223.36
2023-04-13T07:12:44.201Z,224.18
2023-04-13T07:13:44.723Z,228.17
2023-04-13T07:14:43.937Z,228.71
2023-04-13T07:15:44.022Z,232.25
2023-04-13T07:16:43.787Z,230.71
2023-04-13T07:17:44.302Z,225.81
2023-04-13T07:18:43.776Z,221.89
2023-04-13T07:19:43.822Z,224.23
2023-04-13T07:20:43.842Z,219.04
2023-04-13T07:21:43.886Z,216.65
2023-04-13T07:22:43.766Z,220.97
2023-04-13T07:23:43.734Z,223.58
2023-04-13T07:24:43.762Z,223.92
2023-04-13T07:25:43.771Z,223.21
2023-04-13T07:26:44.225Z,228.63
2023-04-13T07:27:44.286Z,246.88
2023-04-13T07:28:44.005Z,234.89
2023-04-13T07:29:43.766Z,240.44
2023-04-13T07:30:43.733Z,244.64
2023-04-13T07:31:43.887Z,249.27
2023-04-13T07:32:45.759Z,246.08
2023-04-13T07:33:43.822Z,244.90
2023-04-13T07:34:43.917Z,247.72
2023-04-13T07:35:43.921Z,245.71
2023-04-13T07:36:43.873Z,240.30
2023-04-13T07:37:44.271Z,237.56
2023-04-13T07:38:43.856Z,234.70
2023-04-13T07:39:43.852Z,234.44
2023-04-13T07:40:43.861Z,223.61
2023-04-13T07:41:44.780Z,220.66
2023-04-13T07:42:44.731Z,226.45
2023-04-13T07:43:43.933Z,223.45
2023-04-13T07:44:43.968Z,222.41
2023-04-13T07:45:43.890Z,220.57
2023-04-13T07:46:43.980Z,222.12
2023-04-13T07:47:43.938Z,218.67
2023-04-13T07:48:44.797Z,216.44
2023-04-13T07:49:43.911Z,219.14
2023-04-13T07:50:43.916Z,217.96
2023-04-13T07:51:44.325Z,218.42
2023-04-13T07:52:44.238Z,214.47
2023-04-13T07:53:43.960Z,213.35
2023-04-13T07:54:43.993Z,213.14
2023-04-13T07:55:43.981Z,213.70
2023-04-13T07:56:44.190Z,212.86
2023-04-13T07:57:44.030Z,212.95
2023-04-13T07:58:44.033Z,211.09
2023-04-13T07:59:44.068Z,209.32
2023-04-13T08:00:44.223Z,210.81
2023-04-13T08:01:44.146Z,206.63
2023-04-13T08:02:44.277Z,207.59
2023-04-13T08:03:44.314Z,207.32
2023-04-13T08:04:44.314Z,208.08
2023-04-13T08:05:46.892Z,207.19
2023-04-13T08:06:44.236Z,207.96
2023-04-13T08:07:44.175Z,204.69
2023-04-13T08:08:44.190Z,203.71
2023-04-13T08:09:44.177Z,203.36
2023-04-13T08:10:44.164Z,203.39
2023-04-13T08:11:44.178Z,202.01
2023-04-13T08:12:44.186Z,199.89
2023-04-13T08:13:44.144Z,202.03
2023-04-13T08:14:44.190Z,201.02
2023-04-13T08:15:44.148Z,198.95
2023-04-13T08:16:44.185Z,198.67
2023-04-13T08:17:44.259Z,198.26
2023-04-13T08:18:44.224Z,196.86
2023-04-13T08:19:44.161Z,190.84
2023-04-13T08:20:44.090Z,176.04
2023-04-13T08:21:44.106Z,100.79
2023-04-13T08:22:44.309Z,0.00
2023-04-13T08:23:44.114Z,0.00
2023-04-13T08:24:44.153Z,7.49
2023-04-13T08:25:44.094Z,25.00
2023-04-13T08:26:44.074Z,9.85
2023-04-13T08:27:44.243Z,0.00
2023-04-13T08:28:44.100Z,8.09
2023-04-13T08:29:44.080Z,14.74
2023-04-13T08:30:44.092Z,19.73
2023-04-13T08:31:44.064Z,24.92
2023-04-13T08:32:44.294Z,25.00
2023-04-13T08:33:44.740Z,25.47
2023-04-13T08:34:44.035Z,25.00
2023-04-13T08:35:44.098Z,25.23
2023-04-13T08:36:44.150Z,24.66
2023-04-13T08:37:44.251Z,25.07
2023-04-13T08:38:44.007Z,25.20
2023-04-13T08:39:43.999Z,25.19
2023-04-13T08:40:44.761Z,26.09
2023-04-13T08:41:44.112Z,25.33
2023-04-13T08:42:44.285Z,38.71
2023-04-13T08:43:44.015Z,65.04
2023-04-13T08:44:44.024Z,83.36
2023-04-13T08:45:44.064Z,109.46
2023-04-13T08:46:43.919Z,108.35
2023-04-13T08:47:44.020Z,105.78
2023-04-13T08:48:53.677Z,106.79
2023-04-13T08:49:44.923Z,106.80
2023-04-13T08:50:43.912Z,97.96
2023-04-13T08:51:43.979Z,106.08
2023-04-13T08:52:44.268Z,108.08
2023-04-13T08:53:43.876Z,110.35
2023-04-13T08:54:43.892Z,110.95
2023-04-13T08:55:43.931Z,111.65
2023-04-13T08:56:46.663Z,112.64
2023-04-13T08:57:44.251Z,112.72
2023-04-13T08:58:43.853Z,112.76
2023-04-13T08:59:43.838Z,113.82
2023-04-13T09:00:43.863Z,112.84
2023-04-13T09:01:43.947Z,113.35
2023-04-13T09:02:56.196Z,112.36
2023-04-13T09:03:44.996Z,113.29
2023-04-13T09:04:44.049Z,115.63
2023-04-13T09:05:43.915Z,115.49
2023-04-13T09:06:43.980Z,116.46
2023-04-13T09:07:44.295Z,119.45
2023-04-13T09:08:44.756Z,111.17
2023-04-13T09:09:44.183Z,111.21
2023-04-13T09:10:44.191Z,112.77
2023-04-13T09:11:44.267Z,112.09
2023-04-13T09:12:44.736Z,113.45
2023-04-13T09:13:44.386Z,118.93
2023-04-13T09:14:45.280Z,117.91
2023-04-13T09:15:44.626Z,116.82
2023-04-13T09:16:44.583Z,113.54
2023-04-13T09:17:44.653Z,117.56
2023-04-13T09:18:44.747Z,113.44
2023-04-13T09:19:44.772Z,113.57
2023-04-13T09:20:44.774Z,114.51
2023-04-13T09:21:44.936Z,114.85
2023-04-13T09:22:44.968Z,118.74
2023-04-13T09:23:44.951Z,115.61
2023-04-13T09:24:44.971Z,116.75
2023-04-13T09:25:45.031Z,117.27
2023-04-13T09:26:45.055Z,118.07
2023-04-13T09:27:45.134Z,119.78
2023-04-13T09:28:45.140Z,122.69
2023-04-13T09:29:45.265Z,123.97
2023-04-13T09:30:45.272Z,120.62
2023-04-13T09:31:45.852Z,121.48
2023-04-13T09:32:45.820Z,129.01
2023-04-13T09:33:45.401Z,127.89
2023-04-13T09:34:45.407Z,126.76
2023-04-13T09:35:45.527Z,126.61
2023-04-13T09:36:54.000Z,129.26
2023-04-13T09:37:46.793Z,129.39
2023-04-13T09:38:45.497Z,129.93
2023-04-13T09:39:45.463Z,130.65
2023-04-13T09:40:45.423Z,131.35
2023-04-13T09:41:45.431Z,132.34
2023-04-13T09:42:45.825Z,131.24
2023-04-13T09:43:45.836Z,128.58
2023-04-13T09:44:45.440Z,125.34
2023-04-13T09:45:45.409Z,120.81
2023-04-13T09:46:45.407Z,120.58
2023-04-13T09:47:45.447Z,118.34
2023-04-13T09:48:45.386Z,119.85
2023-04-13T09:49:45.390Z,116.06
2023-04-13T09:50:45.444Z,116.11
2023-04-13T09:51:45.419Z,116.66
2023-04-13T09:52:45.799Z,115.06
2023-04-13T09:53:45.516Z,116.36
2023-04-13T09:54:48.282Z,118.37
2023-04-13T09:55:45.553Z,123.21
2023-04-13T09:56:45.517Z,122.25
2023-04-13T09:57:45.544Z,125.33
2023-04-13T09:58:45.549Z,128.97
2023-04-13T09:59:45.515Z,140.82
2023-04-13T10:00:45.500Z,144.49
2023-04-13T10:01:45.573Z,151.81
2023-04-13T10:02:45.767Z,155.65
2023-04-13T10:03:45.560Z,154.06
2023-04-13T10:04:45.496Z,153.39
2023-04-13T10:05:58.900Z,156.24
2023-04-13T10:06:46.491Z,156.34
2023-04-13T10:07:45.459Z,155.43
2023-04-13T10:08:45.477Z,155.15
2023-04-13T10:09:45.448Z,156.62
2023-04-13T10:10:45.531Z,155.84
2023-04-13T10:11:45.478Z,155.93
2023-04-13T10:12:45.396Z,155.69
2023-04-13T10:13:45.420Z,157.40
2023-04-13T10:14:45.400Z,161.30
2023-04-13T10:15:45.416Z,162.91
2023-04-13T10:16:45.475Z,164.55
2023-04-13T10:17:45.504Z,166.30
2023-04-13T10:18:45.467Z,166.50
2023-04-13T10:19:45.380Z,168.23
2023-04-13T10:20:45.353Z,169.33
2023-04-13T10:21:45.425Z,168.58
2023-04-13T10:22:45.350Z,169.65
2023-04-13T10:23:45.352Z,171.04
2023-04-13T10:24:45.318Z,172.14
2023-04-13T10:25:45.342Z,170.28
2023-04-13T10:26:45.316Z,170.86
2023-04-13T10:27:45.360Z,169.71
2023-04-13T10:28:45.319Z,167.68
2023-04-13T10:29:45.335Z,164.73
2023-04-13T10:30:45.340Z,162.08
2023-04-13T10:31:45.341Z,159.89
2023-04-13T10:32:45.409Z,159.01
2023-04-13T10:33:45.343Z,158.67
2023-04-13T10:34:45.246Z,158.28
2023-04-13T10:35:45.273Z,159.10
2023-04-13T10:36:45.276Z,159.11
2023-04-13T10:37:45.824Z,158.41
2023-04-13T10:38:45.289Z,157.64
2023-04-13T10:39:45.342Z,158.65
2023-04-13T10:40:45.321Z,157.84
2023-04-13T10:41:45.378Z,157.14
2023-04-13T10:43:45.378Z,158.80
2023-04-13T10:44:45.327Z,158.19
2023-04-13T10:45:45.363Z,157.95
2023-04-13T10:46:45.343Z,157.79
2023-04-13T10:47:45.806Z,159.21
2023-04-13T10:48:45.300Z,157.65
2023-04-13T10:49:45.328Z,159.55
2023-04-13T10:50:45.294Z,159.00
2023-04-13T10:51:45.302Z,158.76
2023-04-13T10:52:45.278Z,159.41
2023-04-13T10:53:45.399Z,159.25
2023-04-13T10:54:45.423Z,158.83
2023-04-13T10:55:45.273Z,159.42
2023-04-13T10:56:45.240Z,158.67
2023-04-13T10:57:45.268Z,159.72
2023-04-13T10:58:45.248Z,158.16
2023-04-13T10:59:57.237Z,159.57
2023-04-13T11:00:47.139Z,159.69
2023-04-13T11:01:45.266Z,159.77
2023-04-13T11:02:45.419Z,159.62
2023-04-13T11:04:00.745Z,159.98
2023-04-13T11:04:46.329Z,159.66
2023-04-13T11:05:45.212Z,159.61
2023-04-13T11:06:45.163Z,159.83
2023-04-13T11:07:45.192Z,159.06
2023-04-13T11:08:48.477Z,159.30
2023-04-13T11:09:46.207Z,159.67
2023-04-13T11:10:45.165Z,159.78
2023-04-13T11:11:45.151Z,159.77
2023-04-13T11:12:45.130Z,160.16
2023-04-13T11:13:45.128Z,160.01
2023-04-13T11:14:45.133Z,158.62
2023-04-13T11:15:45.144Z,160.28
2023-04-13T11:16:45.251Z,159.90
2023-04-13T11:17:45.147Z,159.28
2023-04-13T11:18:45.109Z,160.02
2023-04-13T11:19:49.813Z,160.17
2023-04-13T11:20:46.168Z,160.23
2023-04-13T11:21:45.076Z,159.26
2023-04-13T11:22:47.415Z,159.94
2023-04-13T11:23:45.285Z,160.38
2023-04-13T11:24:45.356Z,160.28
2023-04-13T11:25:45.387Z,159.73
2023-04-13T11:26:45.453Z,159.67
2023-04-13T11:27:45.521Z,158.37
2023-04-13T11:28:45.538Z,159.44
2023-04-13T11:29:45.825Z,159.57
2023-04-13T11:30:45.644Z,159.41
2023-04-13T11:31:45.704Z,159.80
2023-04-13T11:32:45.810Z,159.43
2023-04-13T11:33:45.776Z,159.15
2023-04-13T11:34:45.797Z,160.15
2023-04-13T11:35:49.787Z,159.94
2023-04-13T11:36:45.845Z,160.01
2023-04-13T11:37:45.826Z,159.73
2023-04-13T11:38:45.876Z,160.23
2023-04-13T11:39:45.828Z,160.29
2023-04-13T11:40:45.809Z,159.57
2023-04-13T11:41:45.776Z,159.14
2023-04-13T11:42:45.792Z,159.07
2023-04-13T11:43:45.984Z,159.80
2023-04-13T11:44:45.821Z,159.69
2023-04-13T11:45:45.807Z,159.43
2023-04-13T11:46:45.840Z,159.10
2023-04-13T11:47:45.771Z,160.04
2023-04-13T11:48:45.879Z,158.80
2023-04-13T11:49:45.781Z,159.47
2023-04-13T11:50:45.744Z,158.97
2023-04-13T11:51:45.741Z,158.13
2023-04-13T11:52:45.744Z,159.17
2023-04-13T11:53:45.713Z,158.71
2023-04-13T11:54:45.709Z,158.91
2023-04-13T11:55:52.902Z,158.82
2023-04-13T11:56:48.403Z,158.90
2023-04-13T11:57:45.672Z,159.06
2023-04-13T11:58:45.685Z,158.96
2023-04-13T11:59:45.739Z,159.21
2023-04-13T12:00:45.676Z,159.56
2023-04-13T12:01:50.231Z,158.44
2023-04-13T12:03:00.405Z,158.59
2023-04-13T12:04:45.782Z,158.58
2023-04-13T12:05:45.756Z,158.74
2023-04-13T12:06:46.447Z,158.74
2023-04-13T12:07:45.827Z,159.70
2023-04-13T12:08:47.820Z,159.40
2023-04-13T12:10:58.433Z,158.54
2023-04-13T12:11:50.137Z,158.58
2023-04-13T12:12:54.632Z,158.59
2023-04-13T12:14:03.479Z,158.56
2023-04-13T12:14:54.553Z,158.60
2023-04-13T12:16:02.328Z,158.68
2023-04-13T12:17:03.875Z,158.69
2023-04-13T12:17:49.896Z,158.72
2023-04-13T12:18:47.328Z,158.72
2023-04-13T12:19:46.287Z,158.67
2023-04-13T12:20:45.670Z,158.80
2023-04-13T12:21:46.979Z,158.77
2023-04-13T12:22:55.172Z,158.70
2023-04-13T12:23:46.729Z,158.51
2023-04-13T12:24:45.757Z,158.58
2023-04-13T12:25:46.267Z,158.47
2023-04-13T12:27:45.621Z,159.18
2023-04-13T12:28:45.638Z,156.72
2023-04-13T12:29:45.757Z,157.45
2023-04-13T12:30:45.631Z,155.90
2023-04-13T12:31:45.763Z,157.83
2023-04-13T12:32:45.678Z,157.03
2023-04-13T12:33:45.582Z,157.01
2023-04-13T12:34:45.594Z,157.76
2023-04-13T12:35:45.673Z,156.78
2023-04-13T12:36:45.571Z,156.69
2023-04-13T12:37:45.614Z,157.38
2023-04-13T12:38:45.580Z,156.73
2023-04-13T12:39:45.542Z,156.59
2023-04-13T12:40:45.562Z,156.95
2023-04-13T12:41:45.525Z,157.08
2023-04-13T12:42:46.368Z,156.71
2023-04-13T12:43:45.518Z,156.95
2023-04-13T12:44:45.522Z,157.42