createdAt,value
2019-01-02T00:01:18.463Z,102797.06
2019-01-02T00:03:47.358Z,102796.77
2019-01-02T00:06:16.252Z,102796.88
2019-01-02T00:08:45.171Z,102799.00
2019-01-02T00:11:14.083Z,102809.56
2019-01-02T00:13:42.974Z,102813.62
2019-01-02T00:16:11.873Z,102813.80
2019-01-02T00:18:40.784Z,102821.20
2019-01-02T00:21:09.672Z,102827.35
2019-01-02T00:23:38.562Z,102829.52
2019-01-02T00:26:07.612Z,102822.95
2019-01-02T00:28:36.420Z,102827.77
2019-01-02T00:31:05.332Z,102822.85
2019-01-02T00:33:34.222Z,102827.92
2019-01-02T00:36:03.119Z,102830.62
2019-01-02T00:38:32.059Z,102836.19
2019-01-02T00:41:00.947Z,102835.04
2019-01-02T00:43:29.822Z,102829.41
2019-01-02T00:45:58.708Z,102828.17
2019-01-02T00:48:27.580Z,102821.30
2019-01-02T00:50:56.479Z,102823.37
2019-01-02T00:53:25.367Z,102825.55
2019-01-02T00:55:54.258Z,102833.73
2019-01-02T00:58:23.167Z,102825.95
2019-01-02T01:00:52.031Z,102828.30
2019-01-02T01:03:20.949Z,102828.91
2019-01-02T01:05:49.859Z,102822.67
2019-01-02T01:08:18.761Z,102817.75
2019-01-02T01:10:47.678Z,102819.98
2019-01-02T01:13:16.571Z,102819.69
2019-01-02T01:15:45.465Z,102819.17
2019-01-02T01:18:14.353Z,102836.44
2019-01-02T01:20:43.242Z,102836.41
2019-01-02T01:23:12.187Z,102843.19
2019-01-02T01:25:41.120Z,102846.13
2019-01-02T01:28:10.037Z,102848.81
2019-01-02T01:30:38.896Z,102848.60
2019-01-02T01:33:07.814Z,102855.69
2019-01-02T01:35:36.698Z,102855.79
2019-01-02T01:38:05.675Z,102856.98
2019-01-02T01:40:34.589Z,102855.27
2019-01-02T01:43:03.506Z,102856.77
2019-01-02T01:45:32.391Z,102865.25
2019-01-02T01:48:01.316Z,102871.38
2019-01-02T01:50:30.243Z,102860.14
2019-01-02T01:52:59.159Z,102856.34
2019-01-02T01:55:28.036Z,102848.95
2019-01-02T01:57:56.920Z,102853.28
2019-01-02T02:00:25.835Z,102843.51
2019-01-02T02:02:54.755Z,102854.52
2019-01-02T02:05:23.672Z,102858.67
2019-01-02T02:07:52.561Z,102862.86
2019-01-02T02:10:21.481Z,102858.64
2019-01-02T02:12:50.351Z,102860.78
2019-01-02T02:15:19.310Z,102867.39
2019-01-02T02:17:48.125Z,102881.13
2019-01-02T02:20:17.026Z,102874.59
2019-01-02T02:22:45.895Z,102881.09
2019-01-02T02:25:17.453Z,102865.31
2019-01-02T02:27:46.345Z,102861.10
2019-01-02T02:30:15.268Z,102864.79
2019-01-02T02:32:45.348Z,102874.22
2019-01-02T02:35:14.299Z,102881.36
2019-01-02T02:37:43.174Z,102887.70
2019-01-02T02:40:12.762Z,102881.63
2019-01-02T02:42:41.648Z,102890.66
2019-01-02T02:45:11.561Z,102885.56
2019-01-02T02:47:40.453Z,102876.64
2019-01-02T02:50:11.771Z,102878.84
2019-01-02T02:52:40.663Z,102874.13
2019-01-02T02:55:11.080Z,102884.55
2019-01-02T02:57:39.975Z,102886.05
2019-01-02T03:00:11.832Z,102882.06
2019-01-02T03:02:40.794Z,102873.16
2019-01-02T03:05:11.149Z,102874.48
2019-01-02T03:07:40.047Z,102883.55
2019-01-02T03:10:10.775Z,102895.03
2019-01-02T03:12:39.665Z,102892.97
2019-01-02T03:15:09.407Z,102893.73
2019-01-02T03:17:38.281Z,102892.13
2019-01-02T03:20:09.016Z,102899.62
2019-01-02T03:22:37.878Z,102890.20
2019-01-02T03:25:07.894Z,102889.73
2019-01-02T03:27:36.782Z,102892.22
2019-01-02T03:30:06.476Z,102901.80
2019-01-02T03:32:35.328Z,102900.50
2019-01-02T03:35:04.631Z,102900.91
2019-01-02T03:37:33.532Z,102903.34
2019-01-02T03:40:02.407Z,102901.53
2019-01-02T03:42:31.296Z,102901.94
2019-01-02T03:45:00.223Z,102898.75
2019-01-02T03:47:29.126Z,102912.06
2019-01-02T03:49:58.180Z,102920.39
2019-01-02T03:52:27.080Z,102907.00
2019-01-02T03:54:55.966Z,102905.88
2019-01-02T03:57:24.857Z,102902.47
2019-01-02T03:59:53.737Z,102906.13
2019-01-02T04:02:22.633Z,102909.52
2019-01-02T04:04:51.571Z,102904.38
2019-01-02T04:07:20.450Z,102907.70
2019-01-02T04:09:49.336Z,102904.95
2019-01-02T04:12:18.241Z,102905.06
2019-01-02T04:14:47.136Z,102912.61
2019-01-02T04:17:16.008Z,102904.38
2019-01-02T04:19:44.900Z,102914.95
2019-01-02T04:22:13.767Z,102912.20
2019-01-02T04:24:42.685Z,102921.00
2019-01-02T04:27:11.551Z,102917.07
2019-01-02T04:29:40.444Z,102914.79
2019-01-02T04:32:10.375Z,102907.18
2019-01-02T04:34:38.272Z,102913.38
2019-01-02T04:37:07.294Z,102917.37
2019-01-02T04:39:36.130Z,102925.08
2019-01-02T04:42:05.060Z,102929.59
2019-01-02T04:44:33.939Z,102928.14
2019-01-02T04:47:02.818Z,102925.91
2019-01-02T04:49:31.713Z,102923.27
2019-01-02T04:52:00.586Z,102922.13
2019-01-02T04:54:29.476Z,102922.69
2019-01-02T04:56:58.358Z,102917.56
2019-01-02T04:59:27.271Z,102923.09
2019-01-02T05:01:56.163Z,102935.00
2019-01-02T05:04:25.051Z,102927.27
2019-01-02T05:06:53.970Z,102924.53
2019-01-02T05:09:22.852Z,102936.00
2019-01-02T05:11:51.703Z,102935.21
2019-01-02T05:14:20.613Z,102938.75
2019-01-02T05:16:49.520Z,102931.33
2019-01-02T05:19:18.422Z,102925.48
2019-01-02T05:21:47.285Z,102931.94
2019-01-02T05:24:16.190Z,102935.92
2019-01-02T05:26:45.082Z,102947.05
2019-01-02T05:29:14.001Z,102936.80
2019-01-02T05:31:42.994Z,102937.27
2019-01-02T05:34:11.836Z,102929.49
2019-01-02T05:36:40.697Z,102935.05
2019-01-02T05:39:09.649Z,102943.53
2019-01-02T05:41:38.514Z,102942.83
2019-01-02T05:44:07.434Z,102946.34
2019-01-02T05:46:36.308Z,102952.11
2019-01-02T05:49:05.220Z,102957.48
2019-01-02T05:51:34.085Z,102966.05
2019-01-02T05:54:02.994Z,102963.83
2019-01-02T05:56:31.893Z,102971.29
2019-01-02T05:59:00.811Z,102973.84
2019-01-02T06:01:29.681Z,102987.05
2019-01-02T06:03:58.569Z,102986.85
2019-01-02T06:06:27.467Z,102988.69
2019-01-02T06:08:56.366Z,102980.73
2019-01-02T06:11:25.293Z,102976.52
2019-01-02T06:13:54.171Z,102980.51
2019-01-02T06:16:23.073Z,102993.08
2019-01-02T06:18:51.957Z,102989.84
2019-01-02T06:21:20.858Z,102989.32
2019-01-02T06:23:49.725Z,102982.64
2019-01-02T06:26:18.617Z,102987.92
2019-01-02T06:28:47.503Z,102981.61
2019-01-02T06:31:16.414Z,102995.53
2019-01-02T06:33:45.287Z,102999.34
2019-01-02T06:36:14.193Z,102999.50
2019-01-02T06:38:43.104Z,103006.70
2019-01-02T06:41:12.054Z,103008.38
2019-01-02T06:43:40.891Z,103012.47
2019-01-02T06:46:09.836Z,103018.31
2019-01-02T06:48:38.756Z,103016.45
2019-01-02T06:51:07.725Z,103027.16
2019-01-02T06:53:36.607Z,103032.12
2019-01-02T06:56:05.551Z,103041.08
2019-01-02T06:58:34.448Z,103039.19
2019-01-02T07:01:03.323Z,103046.72
2019-01-02T07:03:32.226Z,103036.55
2019-01-02T07:06:01.112Z,103041.06
2019-01-02T07:08:30.081Z,103041.11
2019-01-02T07:10:58.945Z,103048.04
2019-01-02T07:13:27.842Z,103044.60
2019-01-02T07:15:56.735Z,103047.30
2019-01-02T07:18:25.678Z,103045.33
2019-01-02T07:20:54.540Z,103050.44
2019-01-02T07:23:23.442Z,103050.80
2019-01-02T07:25:52.370Z,103065.64
2019-01-02T07:28:21.255Z,103083.50
2019-01-02T07:30:50.152Z,103075.73
2019-01-02T07:33:21.298Z,103074.30
2019-01-02T07:36:30.400Z,103071.88
2019-01-02T07:39:18.480Z,103068.25
2019-01-02T07:42:26.284Z,103064.08
2019-01-02T07:45:29.028Z,103079.29
2019-01-02T07:48:31.742Z,103088.80
2019-01-02T07:51:32.510Z,103098.73
2019-01-02T07:54:41.234Z,103103.23
2019-01-02T07:57:47.801Z,103111.45
2019-01-02T08:00:48.840Z,103121.11
2019-01-02T08:03:55.197Z,103118.00
2019-01-02T08:07:00.726Z,103102.32
2019-01-02T08:09:56.176Z,103108.20
2019-01-02T08:13:05.757Z,103111.45
2019-01-02T08:16:15.152Z,103120.31
2019-01-02T08:19:10.281Z,103117.95
2019-01-02T08:22:26.390Z,103127.68
2019-01-02T08:25:30.512Z,103134.79
2019-01-02T08:28:41.036Z,103133.58
2019-01-02T08:31:27.584Z,103117.94
2019-01-02T08:34:29.507Z,103131.63
2019-01-02T08:37:37.623Z,103138.49
2019-01-02T08:40:33.175Z,103124.39
2019-01-02T08:43:18.198Z,103137.86
2019-01-02T08:46:34.746Z,103138.66
2019-01-02T08:49:46.574Z,103150.77
2019-01-02T08:52:50.231Z,103151.73
2019-01-02T08:55:50.358Z,103149.98
2019-01-02T08:59:16.188Z,103157.45
2019-01-02T09:02:36.490Z,103163.02
2019-01-02T09:05:31.388Z,103159.69
2019-01-02T09:08:44.058Z,103158.65
2019-01-02T09:11:37.270Z,103164.40
2019-01-02T09:15:06.520Z,103170.08
2019-01-02T09:18:19.572Z,103181.86
2019-01-02T09:21:34.278Z,103172.44
2019-01-02T09:24:38.327Z,103183.31
2019-01-02T09:27:46.339Z,103183.50
2019-01-02T09:30:59.277Z,103197.08
2019-01-02T09:34:25.235Z,103190.24
2019-01-02T09:37:41.441Z,103195.22
2019-01-02T09:40:49.899Z,103198.46
2019-01-02T09:44:16.197Z,103198.58
2019-01-02T09:47:30.019Z,103200.03
2019-01-02T09:50:45.770Z,103201.50
2019-01-02T09:54:04.576Z,103195.34
2019-01-02T09:57:13.289Z,103204.16
2019-01-02T10:00:16.469Z,103211.95
2019-01-02T10:03:38.826Z,103205.45
2019-01-02T10:06:26.297Z,103206.22
2019-01-02T10:09:42.205Z,103197.33
2019-01-02T10:12:47.549Z,103199.66
2019-01-02T10:16:04.372Z,103201.89
2019-01-02T10:19:00.906Z,103201.03
2019-01-02T10:22:19.901Z,103205.93
2019-01-02T10:25:42.222Z,103199.70
2019-01-02T10:29:05.796Z,103205.91
2019-01-02T10:32:29.111Z,103200.36
2019-01-02T10:35:23.104Z,103203.06
2019-01-02T10:38:35.982Z,103203.88
2019-01-02T10:41:30.431Z,103206.52
2019-01-02T10:44:27.068Z,103196.46
2019-01-02T10:47:28.952Z,103199.37
2019-01-02T10:50:33.744Z,103200.67
2019-01-02T10:53:25.082Z,103206.56
2019-01-02T10:56:26.371Z,103210.11
2019-01-02T10:59:19.990Z,103214.24
2019-01-02T11:02:28.770Z,103216.23
2019-01-02T11:05:45.277Z,103214.55
2019-01-02T11:08:51.745Z,103216.95
2019-01-02T11:12:07.650Z,103205.06
2019-01-02T11:15:30.707Z,103199.91
2019-01-02T11:19:11.242Z,103204.03
2019-01-02T11:22:40.576Z,103191.95
2019-01-02T11:26:02.759Z,103192.50
2019-01-02T11:29:18.559Z,103184.36
2019-01-02T11:32:27.145Z,103191.26
2019-01-02T11:35:27.335Z,103193.69
2019-01-02T11:38:43.938Z,103178.47
2019-01-02T11:41:39.143Z,103190.69
2019-01-02T11:44:42.998Z,103194.42
2019-01-02T11:47:12.544Z,103190.08
2019-01-02T11:49:44.366Z,103187.64
2019-01-02T11:52:13.802Z,103188.84
2019-01-02T11:54:48.687Z,103197.09
2019-01-02T11:57:18.064Z,103198.05
2019-01-02T11:59:47.865Z,103193.67
2019-01-02T12:02:18.168Z,103196.34
2019-01-02T12:04:47.462Z,103203.23
2019-01-02T12:07:17.206Z,103204.41
2019-01-02T12:09:49.037Z,103208.32
2019-01-02T12:12:15.831Z,103213.24
2019-01-02T12:14:45.198Z,103213.52
2019-01-02T12:17:28.813Z,103213.61
2019-01-02T12:20:02.943Z,103209.05
2019-01-02T12:22:32.359Z,103204.84
2019-01-02T12:25:04.303Z,103206.59
2019-01-02T12:27:36.262Z,103208.25
2019-01-02T12:30:12.341Z,103204.52
2019-01-02T12:32:41.713Z,103205.54
2019-01-02T12:35:11.379Z,103201.59
2019-01-02T12:37:40.706Z,103202.13
2019-01-02T12:40:14.181Z,103201.48
2019-01-02T12:42:43.925Z,103194.48
2019-01-02T12:46:04.242Z,103199.90
2019-01-02T12:48:34.363Z,103206.90
2019-01-02T12:51:05.671Z,103206.09
2019-01-02T12:53:35.200Z,103206.27
2019-01-02T12:56:06.790Z,103206.27
2019-01-02T12:58:38.229Z,103206.02
2019-01-02T13:01:10.245Z,103199.72
2019-01-02T13:04:05.088Z,103210.00
2019-01-02T13:07:04.975Z,103214.29
2019-01-02T13:09:52.667Z,103208.61
2019-01-02T13:12:41.041Z,103219.23
2019-01-02T13:16:03.704Z,103216.88
2019-01-02T13:19:08.702Z,103220.55
2019-01-02T13:22:16.789Z,103230.97
2019-01-02T13:25:13.945Z,103229.63
2019-01-02T13:28:20.068Z,103236.28
2019-01-02T13:31:18.690Z,103238.82
2019-01-02T13:34:37.507Z,103233.81
2019-01-02T13:37:33.937Z,103225.16
2019-01-02T13:40:48.503Z,103242.20
2019-01-02T13:43:56.074Z,103245.39
2019-01-02T13:46:53.286Z,103254.45
2019-01-02T13:50:00.264Z,103248.70
2019-01-02T13:52:29.842Z,103249.67
2019-01-02T13:55:03.232Z,103255.23
2019-01-02T13:57:33.418Z,103249.47
2019-01-02T14:00:05.492Z,103254.61
2019-01-02T14:02:40.584Z,103258.94
2019-01-02T14:05:13.636Z,103259.66
2019-01-02T14:07:45.226Z,103253.87
2019-01-02T14:10:16.917Z,103261.84
2019-01-02T14:12:52.981Z,103256.50
2019-01-02T14:15:23.188Z,103262.89
2019-01-02T14:17:52.690Z,103257.81
2019-01-02T14:20:24.231Z,103264.46
2019-01-02T14:22:56.474Z,103270.70
2019-01-02T14:25:28.144Z,103274.89
2019-01-02T14:27:58.556Z,103280.42
2019-01-02T14:30:28.452Z,103275.99
2019-01-02T14:32:57.742Z,103270.30
2019-01-02T14:35:29.504Z,103267.32
2019-01-02T14:38:01.855Z,103268.61
2019-01-02T14:40:30.998Z,103276.19
2019-01-02T14:43:05.769Z,103280.70
2019-01-02T14:45:35.319Z,103278.69
2019-01-02T14:48:04.865Z,103282.86
2019-01-02T14:50:53.359Z,103280.61
2019-01-02T14:53:24.019Z,103284.84
2019-01-02T14:55:53.855Z,103289.22
2019-01-02T14:58:23.329Z,103297.78
2019-01-02T15:00:55.307Z,103299.19
2019-01-02T15:03:29.451Z,103291.37
2019-01-02T15:06:04.937Z,103298.02
2019-01-02T15:08:42.699Z,103305.08
2019-01-02T15:11:12.846Z,103299.00
2019-01-02T15:13:46.856Z,103305.70
2019-01-02T15:16:16.800Z,103306.68
2019-01-02T15:18:51.758Z,103301.91
2019-01-02T15:21:28.639Z,103308.06
2019-01-02T15:23:59.282Z,103309.66
2019-01-02T15:26:28.706Z,103312.75
2019-01-02T15:29:00.888Z,103306.78
2019-01-02T15:31:32.418Z,103316.33
2019-01-02T15:34:01.592Z,103312.33
2019-01-02T15:36:33.883Z,103306.01
2019-01-02T15:39:03.896Z,103313.55
2019-01-02T15:41:33.914Z,103317.74
2019-01-02T15:44:06.681Z,103317.53
2019-01-02T15:46:39.144Z,103324.95
2019-01-02T15:49:10.170Z,103331.03
2019-01-02T15:51:39.414Z,103334.70
2019-01-02T15:54:16.040Z,103336.70
2019-01-02T15:56:45.280Z,103341.75
2019-01-02T15:59:17.580Z,103343.70
2019-01-02T16:01:52.154Z,103344.22
2019-01-02T16:04:28.270Z,103344.02
2019-01-02T16:06:58.360Z,103342.84
2019-01-02T16:09:30.449Z,103350.12
2019-01-02T16:12:01.876Z,103362.59
2019-01-02T16:14:31.375Z,103360.56
2019-01-02T16:17:00.651Z,103359.98
2019-01-02T16:19:30.330Z,103365.45
2019-01-02T16:22:02.120Z,103368.14
2019-01-02T16:24:36.516Z,103365.69
2019-01-02T16:27:08.915Z,103363.17
2019-01-02T16:29:40.397Z,103365.14
2019-01-02T16:32:17.331Z,103365.42
2019-01-02T16:34:49.992Z,103376.13
2019-01-02T16:37:19.762Z,103369.90
2019-01-02T16:39:51.869Z,103371.55
2019-01-02T16:42:21.502Z,103369.02
2019-01-02T16:44:53.737Z,103372.77
2019-01-02T16:47:23.262Z,103367.44
2019-01-02T16:50:01.877Z,103373.73
2019-01-02T16:52:36.934Z,103373.88
2019-01-02T16:55:11.447Z,103372.65
2019-01-02T16:57:40.741Z,103379.41
2019-01-02T17:00:13.166Z,103382.63
2019-01-02T17:02:43.641Z,103391.38
2019-01-02T17:05:12.899Z,103384.69
2019-01-02T17:07:45.259Z,103387.73
2019-01-02T17:10:17.462Z,103384.05
2019-01-02T17:12:47.681Z,103385.08
2019-01-02T17:15:22.323Z,103389.42
2019-01-02T17:17:52.165Z,103385.81
2019-01-02T17:20:21.997Z,103383.97
2019-01-02T17:22:54.104Z,103392.64
2019-01-02T17:25:26.033Z,103383.73
2019-01-02T17:27:54.832Z,103386.98
2019-01-02T17:30:23.716Z,103380.02
2019-01-02T17:32:52.620Z,103378.26
2019-01-02T17:35:21.593Z,103377.41
2019-01-02T17:37:50.466Z,103375.28
2019-01-02T17:40:19.391Z,103379.11
2019-01-02T17:42:48.286Z,103384.75
2019-01-02T17:45:17.196Z,103388.78
2019-01-02T17:47:46.106Z,103393.55
2019-01-02T17:50:14.992Z,103401.16
2019-01-02T17:52:43.924Z,103402.53
2019-01-02T17:55:12.801Z,103407.31
2019-01-02T17:57:41.733Z,103400.95
2019-01-02T18:00:12.325Z,103398.23
2019-01-02T18:02:41.217Z,103393.21
2019-01-02T18:05:10.129Z,103395.33
2019-01-02T18:07:39.017Z,103397.98
2019-01-02T18:10:08.926Z,103397.10
2019-01-02T18:12:37.804Z,103408.59
2019-01-02T18:15:06.902Z,103407.45
2019-01-02T18:17:35.749Z,103408.39
2019-01-02T18:20:05.398Z,103407.55
2019-01-02T18:22:34.290Z,103410.30
2019-01-02T18:25:03.243Z,103410.76
2019-01-02T18:27:32.156Z,103411.74
2019-01-02T18:30:01.078Z,103416.42
2019-01-02T18:32:30.991Z,103421.80
2019-01-02T18:34:58.899Z,103418.73
2019-01-02T18:37:27.787Z,103423.93
2019-01-02T18:39:56.731Z,103414.66
2019-01-02T18:42:25.638Z,103414.36
2019-01-02T18:44:54.574Z,103412.81
2019-01-02T18:47:23.454Z,103414.27
2019-01-02T18:49:52.329Z,103420.94
2019-01-02T18:52:21.233Z,103421.45
2019-01-02T18:54:50.124Z,103425.64
2019-01-02T18:57:19.065Z,103430.13
2019-01-02T18:59:48.045Z,103434.30
2019-01-02T19:02:16.954Z,103436.61
2019-01-02T19:04:45.867Z,103438.96
2019-01-02T19:07:14.832Z,103446.19
2019-01-02T19:09:43.673Z,103445.93
2019-01-02T19:12:12.574Z,103446.73
2019-01-02T19:14:41.458Z,103443.37
2019-01-02T19:17:10.373Z,103450.30
2019-01-02T19:19:39.264Z,103454.72
2019-01-02T19:22:08.194Z,103452.86
2019-01-02T19:24:37.095Z,103446.73
2019-01-02T19:27:05.989Z,103452.47
2019-01-02T19:29:34.887Z,103437.07
2019-01-02T19:32:03.791Z,103430.12
2019-01-02T19:34:32.669Z,103422.22
2019-01-02T19:37:01.568Z,103427.06
2019-01-02T19:39:30.452Z,103436.34
2019-01-02T19:41:59.342Z,103441.52
2019-01-02T19:44:28.228Z,103436.01
2019-01-02T19:46:57.151Z,103436.37
2019-01-02T19:49:26.019Z,103434.48
2019-01-02T19:51:54.944Z,103434.97
2019-01-02T19:54:23.836Z,103445.12
2019-01-02T19:56:52.772Z,103436.77
2019-01-02T19:59:21.689Z,103446.59
2019-01-02T20:01:50.647Z,103441.52
2019-01-02T20:04:19.545Z,103445.14
2019-01-02T20:06:48.437Z,103440.20
2019-01-02T20:09:17.326Z,103441.94
2019-01-02T20:11:46.221Z,103442.42
2019-01-02T20:14:15.109Z,103451.70
2019-01-02T20:16:44.051Z,103453.14
2019-01-02T20:19:12.937Z,103446.42
2019-01-02T20:21:41.832Z,103451.33
2019-01-02T20:24:10.720Z,103451.40
2019-01-02T20:26:39.625Z,103443.41
2019-01-02T20:29:08.528Z,103442.00
2019-01-02T20:31:37.433Z,103448.25
2019-01-02T20:34:06.401Z,103448.12
2019-01-02T20:36:40.595Z,103443.45
2019-01-02T20:39:06.302Z,103441.58
2019-01-02T20:41:35.157Z,103436.53
2019-01-02T20:44:04.077Z,103434.05
2019-01-02T20:46:32.995Z,103432.77
2019-01-02T20:49:01.886Z,103424.81
2019-01-02T20:51:30.803Z,103416.82
2019-01-02T20:53:59.736Z,103412.20
2019-01-02T20:56:28.639Z,103418.81
2019-01-02T20:58:57.532Z,103417.90
2019-01-02T21:01:26.451Z,103415.96
2019-01-02T21:03:55.647Z,103412.75
2019-01-02T21:06:24.527Z,103414.34
2019-01-02T21:08:53.435Z,103410.11
2019-01-02T21:11:22.320Z,103411.35
2019-01-02T21:13:51.207Z,103410.25
2019-01-02T21:16:20.101Z,103398.83
2019-01-02T21:18:48.992Z,103395.92
2019-01-02T21:21:17.882Z,103399.84
2019-01-02T21:23:46.800Z,103401.08
2019-01-02T21:26:15.731Z,103401.08
2019-01-02T21:28:44.555Z,103398.52
2019-01-02T21:31:13.471Z,103402.90
2019-01-02T21:33:42.374Z,103399.86
2019-01-02T21:36:11.248Z,103400.78
2019-01-02T21:38:40.142Z,103408.64
2019-01-02T21:41:09.070Z,103403.97
2019-01-02T21:43:37.973Z,103399.09
2019-01-02T21:46:06.979Z,103401.70
2019-01-02T21:48:41.161Z,103395.25
2019-01-02T21:51:04.729Z,103401.05
2019-01-02T21:53:33.633Z,103395.59
2019-01-02T21:56:02.616Z,103399.75
2019-01-02T21:58:31.409Z,103398.28
2019-01-02T22:01:00.287Z,103394.03
2019-01-02T22:03:29.190Z,103400.05
2019-01-02T22:05:58.071Z,103409.35
2019-01-02T22:08:26.965Z,103402.63
2019-01-02T22:10:55.854Z,103403.59
2019-01-02T22:13:24.813Z,103408.55
2019-01-02T22:15:53.711Z,103411.35
2019-01-02T22:18:22.618Z,103408.31
2019-01-02T22:20:51.511Z,103410.39
2019-01-02T22:23:20.437Z,103416.34
2019-01-02T22:25:49.354Z,103419.95
2019-01-02T22:28:18.249Z,103428.53
2019-01-02T22:30:47.174Z,103419.11
2019-01-02T22:33:16.057Z,103414.80
2019-01-02T22:35:44.994Z,103417.92
2019-01-02T22:38:13.886Z,103414.55
2019-01-02T22:40:42.741Z,103415.89
2019-01-02T22:43:11.619Z,103420.22
2019-01-02T22:45:40.518Z,103408.71
2019-01-02T22:48:09.396Z,103413.16
2019-01-02T22:50:38.299Z,103419.19
2019-01-02T22:53:07.216Z,103414.80
2019-01-02T22:55:36.114Z,103413.52
2019-01-02T22:58:05.039Z,103416.53
2019-01-02T23:00:55.779Z,103409.05
2019-01-02T23:03:42.566Z,103420.34
2019-01-02T23:06:30.887Z,103413.61
2019-01-02T23:09:18.212Z,103406.46
2019-01-02T23:12:04.833Z,103402.28
2019-01-02T23:14:51.315Z,103400.05
2019-01-02T23:17:54.699Z,103404.82
2019-01-02T23:20:44.159Z,103401.44
2019-01-02T23:23:45.870Z,103401.94
2019-01-02T23:26:30.028Z,103404.23
2019-01-02T23:29:20.730Z,103410.27
2019-01-02T23:32:26.919Z,103408.53
2019-01-02T23:35:26.900Z,103410.91
2019-01-02T23:38:20.961Z,103410.95
2019-01-02T23:41:11.860Z,103410.48
2019-01-02T23:44:08.981Z,103409.19
2019-01-02T23:47:05.858Z,103408.53
2019-01-02T23:50:03.081Z,103413.80
2019-01-02T23:52:43.228Z,103416.49
2019-01-02T23:55:30.311Z,103416.91
2019-01-02T23:58:12.139Z,103422.64
